createdAt,value
2023-04-17T00:00:14.887Z,100.00
2023-04-17T00:02:42.952Z,100.00
2023-04-17T00:05:10.852Z,100.00
2023-04-17T00:07:39.206Z,100.00
2023-04-17T00:10:10.837Z,100.00
2023-04-17T00:12:39.131Z,100.00
2023-04-17T00:15:07.886Z,100.00
2023-04-17T00:17:35.594Z,100.00
2023-04-17T00:20:05.683Z,100.00
2023-04-17T00:22:33.856Z,100.00
2023-04-17T00:25:01.525Z,100.00
2023-04-17T00:27:32.938Z,100.00
2023-04-17T00:30:01.526Z,100.00
2023-04-17T00:32:29.294Z,100.00
2023-04-17T00:34:56.915Z,100.00
2023-04-17T00:37:24.588Z,100.00
2023-04-17T00:39:52.289Z,100.00
2023-04-17T00:42:20.027Z,100.00
2023-04-17T00:44:49.022Z,100.00
2023-04-17T00:47:16.819Z,100.00
2023-04-17T00:49:44.537Z,100.00
2023-04-17T00:52:13.243Z,100.00
2023-04-17T00:54:41.326Z,100.00
2023-04-17T00:57:09.100Z,100.00
2023-04-17T00:59:38.618Z,100.00
2023-04-17T01:02:07.701Z,100.00
2023-04-17T01:04:35.438Z,100.00
2023-04-17T01:07:03.450Z,100.00
2023-04-17T01:09:31.212Z,100.00
2023-04-17T01:12:17.335Z,100.00
2023-04-17T01:14:45.010Z,100.00
2023-04-17T01:17:15.360Z,100.00
2023-04-17T01:19:43.122Z,100.00
2023-04-17T01:22:10.896Z,100.00
2023-04-17T01:24:39.960Z,100.00
2023-04-17T01:27:07.710Z,100.00
2023-04-17T01:29:35.664Z,100.00
2023-04-17T01:32:03.348Z,100.00
2023-04-17T01:34:31.228Z,100.00
2023-04-17T01:36:58.895Z,100.00
2023-04-17T01:39:27.589Z,100.00
2023-04-17T01:41:56.622Z,100.00
2023-04-17T01:44:24.555Z,100.00
2023-04-17T01:46:52.191Z,100.00
2023-04-17T01:49:19.857Z,100.00
2023-04-17T01:51:47.499Z,100.00
2023-04-17T01:54:16.030Z,100.00
2023-04-17T01:56:43.664Z,100.00
2023-04-17T01:59:12.948Z,100.00
2023-04-17T02:01:40.671Z,100.00
2023-04-17T02:04:08.633Z,100.00
2023-04-17T02:06:36.553Z,100.00
2023-04-17T02:09:04.660Z,100.00
2023-04-17T02:11:32.429Z,100.00
2023-04-17T02:14:00.287Z,100.00
2023-04-17T02:16:29.640Z,100.00
2023-04-17T02:18:57.450Z,100.00
2023-04-17T02:21:26.860Z,100.00
2023-04-17T02:23:54.518Z,100.00
2023-04-17T02:26:23.417Z,100.00
2023-04-17T02:28:52.708Z,100.00
2023-04-17T02:31:23.902Z,100.00
2023-04-17T02:33:52.931Z,100.00
2023-04-17T02:36:20.576Z,100.00
2023-04-17T02:38:48.290Z,100.00
2023-04-17T02:41:15.915Z,100.00
2023-04-17T02:43:43.494Z,100.00
2023-04-17T02:46:11.365Z,100.00
2023-04-17T02:48:39.071Z,100.00
2023-04-17T02:51:08.052Z,100.00
2023-04-17T02:53:35.707Z,100.00
2023-04-17T02:56:03.339Z,100.00
2023-04-17T02:58:31.071Z,100.00
2023-04-17T03:01:03.367Z,100.00
2023-04-17T03:03:35.225Z,100.00
2023-04-17T03:06:03.885Z,100.00
2023-04-17T03:08:35.728Z,100.00
2023-04-17T03:11:03.821Z,100.00
2023-04-17T03:13:31.479Z,100.00
2023-04-17T03:16:00.270Z,100.00
2023-04-17T03:18:27.959Z,100.00
2023-04-17T03:20:55.630Z,100.00
2023-04-17T03:23:23.347Z,100.00
2023-04-17T03:25:52.551Z,100.00
2023-04-17T03:28:21.799Z,100.00
2023-04-17T03:30:50.258Z,100.00
2023-04-17T03:33:18.428Z,100.00
2023-04-17T03:35:47.118Z,100.00
2023-04-17T03:38:14.802Z,100.00
2023-04-17T03:40:42.780Z,100.00
2023-04-17T03:43:11.683Z,100.00
2023-04-17T03:45:39.324Z,100.00
2023-04-17T03:48:07.242Z,100.00
2023-04-17T03:50:34.978Z,100.00
2023-04-17T03:53:02.798Z,100.00
2023-04-17T03:55:30.700Z,100.00
2023-04-17T03:57:58.339Z,100.00
2023-04-17T04:00:28.543Z,100.00
2023-04-17T04:02:56.334Z,100.00
2023-04-17T04:05:24.505Z,100.00
2023-04-17T04:07:52.374Z,100.00
2023-04-17T04:10:20.046Z,100.00
2023-04-17T04:12:47.771Z,100.00
2023-04-17T04:15:15.353Z,100.00
2023-04-17T04:17:44.383Z,100.00
2023-04-17T04:20:12.168Z,100.00
2023-04-17T04:22:39.822Z,100.00
2023-04-17T04:25:08.664Z,100.00
2023-04-17T04:27:37.347Z,100.00
2023-04-17T04:30:05.812Z,100.00
2023-04-17T04:32:33.818Z,100.00
2023-04-17T04:35:02.806Z,100.00
2023-04-17T04:37:31.733Z,100.00
2023-04-17T04:40:04.321Z,100.00
2023-04-17T04:42:32.051Z,100.00
2023-04-17T04:44:59.712Z,100.00
2023-04-17T04:47:27.309Z,100.00
2023-04-17T04:49:54.981Z,100.00
2023-04-17T04:52:24.160Z,100.00
2023-04-17T04:54:51.873Z,100.00
2023-04-17T04:57:19.643Z,100.00
2023-04-17T04:59:47.376Z,100.00
2023-04-17T05:02:15.172Z,100.00
2023-04-17T05:04:43.033Z,100.00
2023-04-17T05:07:12.061Z,100.00
2023-04-17T05:09:42.486Z,100.00
2023-04-17T05:12:10.071Z,100.00
2023-04-17T05:14:37.696Z,100.00
2023-04-17T05:17:05.609Z,100.00
2023-04-17T05:19:33.258Z,100.00
2023-04-17T05:22:01.510Z,100.00
2023-04-17T05:24:29.270Z,100.00
2023-04-17T05:26:58.181Z,100.00
2023-04-17T05:29:27.516Z,100.00
2023-04-17T05:31:55.304Z,100.00
2023-04-17T05:34:23.086Z,100.00
2023-04-17T05:36:50.704Z,100.00
2023-04-17T05:39:19.026Z,100.00
2023-04-17T05:41:46.690Z,100.00
2023-04-17T05:44:15.885Z,100.00
2023-04-17T05:46:43.616Z,100.00
2023-04-17T05:49:11.384Z,100.00
2023-04-17T05:51:39.132Z,100.00
2023-04-17T05:54:07.080Z,100.00
2023-04-17T05:56:35.002Z,100.00
2023-04-17T05:59:02.675Z,100.00
2023-04-17T06:01:32.485Z,100.00
2023-04-17T06:04:02.004Z,100.00
2023-04-17T06:06:30.510Z,100.00
2023-04-17T06:08:58.290Z,100.00
2023-04-17T06:11:25.938Z,100.00
2023-04-17T06:13:53.688Z,100.00
2023-04-17T06:16:21.819Z,100.00
2023-04-17T06:18:51.181Z,100.00
2023-04-17T06:21:18.877Z,100.00
2023-04-17T06:23:46.611Z,100.00
2023-04-17T06:26:14.322Z,100.00
2023-04-17T06:28:41.989Z,100.00
2023-04-17T06:31:09.836Z,100.00
2023-04-17T06:33:37.648Z,100.00
2023-04-17T06:36:07.448Z,100.00
2023-04-17T06:38:35.180Z,100.00
2023-04-17T06:41:03.248Z,100.00
2023-04-17T06:43:30.909Z,100.00
2023-04-17T06:45:58.704Z,100.00
2023-04-17T06:48:26.439Z,100.00
2023-04-17T06:50:54.177Z,100.00
2023-04-17T06:53:23.271Z,100.00
2023-04-17T06:55:51.181Z,100.00
2023-04-17T06:58:18.833Z,100.00
2023-04-17T07:00:46.504Z,100.00
2023-04-17T07:03:14.955Z,100.00
2023-04-17T07:05:45.003Z,100.00
2023-04-17T07:08:15.888Z,100.00
2023-04-17T07:10:44.957Z,100.00
2023-04-17T07:13:12.704Z,100.00
2023-04-17T07:15:40.449Z,100.00
2023-04-17T07:18:10.651Z,100.00
2023-04-17T07:20:38.369Z,100.00
2023-04-17T07:23:06.056Z,100.00
2023-04-17T07:25:33.779Z,100.00
2023-04-17T07:28:04.420Z,100.00
2023-04-17T07:30:32.422Z,100.00
2023-04-17T07:33:00.342Z,100.00
2023-04-17T07:35:28.075Z,100.00
2023-04-17T07:37:58.964Z,100.00
2023-04-17T07:40:27.021Z,100.00
2023-04-17T07:42:56.154Z,100.00
2023-04-17T07:45:25.276Z,100.00
2023-04-17T07:47:53.218Z,100.00
2023-04-17T07:50:21.795Z,99.98
2023-04-17T07:52:49.594Z,98.53
2023-04-17T07:55:17.622Z,97.83
2023-04-17T07:57:46.512Z,96.81
2023-04-17T08:00:15.279Z,96.80
2023-04-17T08:02:44.814Z,94.60
2023-04-17T08:05:12.717Z,96.07
2023-04-17T08:07:41.357Z,91.75
2023-04-17T08:10:09.735Z,92.17
2023-04-17T08:12:37.504Z,92.03
2023-04-17T08:15:05.969Z,94.07
2023-04-17T08:17:33.982Z,93.24
2023-04-17T08:20:07.831Z,91.09
2023-04-17T08:22:40.059Z,90.93
2023-04-17T08:25:09.770Z,86.90
2023-04-17T08:27:37.609Z,84.44
2023-04-17T08:30:06.427Z,85.71
2023-04-17T08:32:39.063Z,87.53
2023-04-17T08:35:11.335Z,85.10
2023-04-17T08:37:39.314Z,87.08
2023-04-17T08:40:09.360Z,86.11
2023-04-17T08:42:39.774Z,87.22
2023-04-17T08:45:09.528Z,86.87
2023-04-17T08:47:37.889Z,86.68
2023-04-17T08:50:12.395Z,84.09
2023-04-17T08:52:42.291Z,85.80
2023-04-17T08:55:11.857Z,79.80
2023-04-17T08:57:55.235Z,80.07
2023-04-17T09:00:27.154Z,79.40
2023-04-17T09:02:56.943Z,77.34
2023-04-17T09:05:30.207Z,78.88
2023-04-17T09:08:09.228Z,80.24
2023-04-17T09:10:37.884Z,80.59
2023-04-17T09:13:06.286Z,81.80
2023-04-17T09:15:37.331Z,81.89
2023-04-17T09:18:06.362Z,82.80
2023-04-17T09:20:49.654Z,79.54
2023-04-17T09:23:17.289Z,76.33
2023-04-17T09:25:45.053Z,71.42
2023-04-17T09:28:14.085Z,69.72
2023-04-17T09:30:42.912Z,66.64
2023-04-17T09:33:11.734Z,69.71
2023-04-17T09:35:40.821Z,71.34
2023-04-17T09:38:08.733Z,64.42
2023-04-17T09:40:40.591Z,63.55
2023-04-17T09:43:10.450Z,58.33
2023-04-17T09:45:42.513Z,58.92
2023-04-17T09:48:12.155Z,58.56
2023-04-17T09:50:41.585Z,58.90
2023-04-17T09:53:09.700Z,60.00
2023-04-17T09:55:37.793Z,60.54
2023-04-17T09:58:07.882Z,61.94
2023-04-17T10:00:37.802Z,59.14
2023-04-17T10:03:08.125Z,58.57
2023-04-17T10:05:36.665Z,58.69
2023-04-17T10:08:06.701Z,58.13
2023-04-17T10:10:36.311Z,57.17
2023-04-17T10:13:07.848Z,56.12
2023-04-17T10:15:36.296Z,56.62
2023-04-17T10:18:20.150Z,57.12
2023-04-17T10:20:48.434Z,56.92
2023-04-17T10:23:34.242Z,55.79
2023-04-17T10:26:41.883Z,54.04
2023-04-17T10:29:10.222Z,55.33
2023-04-17T10:32:13.727Z,55.78
2023-04-17T10:34:43.862Z,54.96
2023-04-17T10:37:15.299Z,54.88
2023-04-17T10:40:01.556Z,55.10
2023-04-17T10:42:32.792Z,54.68
2023-04-17T10:45:05.247Z,55.33
2023-04-17T10:47:34.512Z,55.89
2023-04-17T10:50:04.535Z,56.00
2023-04-17T10:52:44.870Z,53.40
2023-04-17T10:55:23.052Z,54.52
2023-04-17T10:57:55.316Z,53.98
2023-04-17T11:00:32.155Z,54.44
2023-04-17T11:03:01.660Z,53.19
2023-04-17T11:05:31.168Z,52.26
2023-04-17T11:07:58.959Z,51.26
2023-04-17T11:10:28.079Z,51.07
2023-04-17T11:12:56.586Z,51.73
2023-04-17T11:15:28.660Z,51.18
2023-04-17T11:17:56.972Z,50.86
2023-04-17T11:20:26.674Z,51.48
2023-04-17T11:22:54.502Z,52.16
2023-04-17T11:25:24.000Z,51.13
2023-04-17T11:27:55.954Z,51.08
2023-04-17T11:30:31.817Z,51.48
2023-04-17T11:33:01.242Z,51.24
2023-04-17T11:35:32.893Z,51.12
2023-04-17T11:38:22.976Z,51.69
2023-04-17T11:40:53.040Z,51.80
2023-04-17T11:43:24.481Z,50.46
2023-04-17T11:45:54.122Z,51.20
2023-04-17T11:48:24.268Z,51.50
2023-04-17T11:50:56.433Z,52.35
2023-04-17T11:53:25.351Z,51.65
2023-04-17T11:56:17.994Z,50.82
2023-04-17T11:58:51.739Z,50.05
2023-04-17T12:01:21.189Z,49.73
2023-04-17T12:03:49.202Z,49.59
2023-04-17T12:06:17.320Z,49.26
2023-04-17T12:08:48.050Z,49.65
2023-04-17T12:11:17.853Z,49.68
2023-04-17T12:13:48.227Z,49.79
2023-04-17T12:16:17.412Z,49.72
2023-04-17T12:18:45.902Z,50.25
2023-04-17T12:21:13.896Z,51.33
2023-04-17T12:23:42.087Z,51.30
2023-04-17T12:26:10.398Z,51.60
2023-04-17T12:28:38.072Z,52.06
2023-04-17T12:31:06.430Z,51.75
2023-04-17T12:33:35.851Z,50.50
2023-04-17T12:36:05.208Z,50.95
2023-04-17T12:38:33.300Z,50.23
2023-04-17T12:41:01.072Z,49.17
2023-04-17T12:43:28.948Z,49.90
2023-04-17T12:45:58.255Z,49.75
2023-04-17T12:48:26.084Z,49.60
2023-04-17T12:50:55.164Z,49.00
2023-04-17T12:53:23.098Z,47.09
2023-04-17T12:55:50.943Z,47.15
2023-04-17T12:58:18.605Z,48.12
2023-04-17T13:00:47.711Z,48.68
2023-04-17T13:03:15.588Z,48.63
2023-04-17T13:05:43.558Z,48.71
2023-04-17T13:08:15.064Z,48.07
2023-04-17T13:10:43.275Z,47.69
2023-04-17T13:13:11.760Z,47.94
2023-04-17T13:15:39.505Z,48.17
2023-04-17T13:18:08.199Z,48.34
2023-04-17T13:20:35.884Z,48.35
2023-04-17T13:23:03.798Z,48.72
2023-04-17T13:25:33.449Z,48.36
2023-04-17T13:28:01.186Z,48.65
2023-04-17T13:30:32.166Z,47.93
2023-04-17T13:33:02.747Z,47.63
2023-04-17T13:35:30.535Z,47.47
2023-04-17T13:38:02.176Z,46.50
2023-04-17T13:40:30.115Z,44.97
2023-04-17T13:43:00.251Z,44.15
2023-04-17T13:45:28.202Z,44.16
2023-04-17T13:47:55.941Z,43.64
2023-04-17T13:50:23.782Z,42.59
2023-04-17T13:52:51.528Z,42.43
2023-04-17T13:55:19.390Z,42.49
2023-04-17T13:57:47.313Z,41.61
2023-04-17T14:00:18.307Z,40.78
2023-04-17T14:02:46.951Z,40.44
2023-04-17T14:05:15.188Z,38.66
2023-04-17T14:07:44.268Z,38.67
2023-04-17T14:10:12.405Z,38.40
2023-04-17T14:12:40.398Z,38.09
2023-04-17T14:15:09.180Z,38.76
2023-04-17T14:17:42.985Z,39.15
2023-04-17T14:20:11.866Z,38.07
2023-04-17T14:22:39.607Z,38.85
2023-04-17T14:25:07.949Z,40.58
2023-04-17T14:27:36.247Z,41.24
2023-04-17T14:30:04.348Z,40.70
2023-04-17T14:32:32.140Z,40.13
2023-04-17T14:35:01.234Z,40.40
2023-04-17T14:37:29.383Z,39.06
2023-04-17T14:39:57.000Z,38.67
2023-04-17T14:42:24.660Z,38.57
2023-04-17T14:44:53.364Z,39.06
2023-04-17T14:47:21.124Z,39.14
2023-04-17T14:49:49.075Z,37.06
2023-04-17T14:52:18.129Z,37.44
2023-04-17T14:54:45.790Z,37.91
2023-04-17T14:57:13.583Z,38.26
2023-04-17T14:59:41.444Z,38.35
2023-04-17T15:02:09.138Z,39.67
2023-04-17T15:04:37.070Z,39.17
2023-04-17T15:07:05.141Z,38.88
2023-04-17T15:09:34.309Z,38.10
2023-04-17T15:12:02.585Z,37.09
2023-04-17T15:14:32.622Z,37.10
2023-04-17T15:17:02.498Z,36.06
2023-04-17T15:19:30.304Z,37.00
2023-04-17T15:21:58.290Z,36.54
2023-04-17T15:24:25.830Z,37.10
2023-04-17T15:26:54.801Z,37.25
2023-04-17T15:29:24.806Z,36.43
2023-04-17T15:31:53.230Z,37.20
2023-04-17T15:34:20.892Z,37.22
2023-04-17T15:36:48.789Z,37.69
2023-04-17T15:39:18.048Z,37.59
2023-04-17T15:41:45.707Z,37.67
2023-04-17T15:44:14.856Z,37.48
2023-04-17T15:46:42.667Z,36.96
2023-04-17T15:49:10.728Z,36.99
2023-04-17T15:51:40.916Z,36.44
2023-04-17T15:54:11.777Z,36.80
2023-04-17T15:56:40.110Z,37.01
2023-04-17T15:59:07.861Z,37.27
2023-04-17T16:01:36.842Z,36.93
2023-04-17T16:04:04.896Z,37.98
2023-04-17T16:06:33.043Z,38.46
2023-04-17T16:09:01.413Z,39.30
2023-04-17T16:11:29.560Z,38.25
2023-04-17T16:13:58.817Z,38.49
2023-04-17T16:16:29.163Z,37.80
2023-04-17T16:18:58.747Z,37.30
2023-04-17T16:21:27.604Z,37.44
2023-04-17T16:23:57.288Z,38.45
2023-04-17T16:26:25.215Z,38.21
2023-04-17T16:28:53.159Z,37.89
2023-04-17T16:31:22.467Z,37.70
2023-04-17T16:33:50.224Z,38.01
2023-04-17T16:36:19.467Z,38.63
2023-04-17T16:38:47.243Z,39.00
2023-04-17T16:41:14.882Z,39.17
2023-04-17T16:43:42.924Z,39.71
2023-04-17T16:46:22.277Z,40.67
2023-04-17T16:48:56.452Z,40.34
2023-04-17T16:51:26.208Z,40.58
2023-04-17T16:53:54.218Z,41.01
2023-04-17T16:56:22.144Z,41.22
2023-04-17T16:58:49.750Z,41.86
2023-04-17T17:01:17.466Z,42.53
2023-04-17T17:03:45.371Z,42.83
2023-04-17T17:06:13.099Z,43.30
2023-04-17T17:08:46.457Z,42.62
2023-04-17T17:11:14.712Z,42.82
2023-04-17T17:13:42.297Z,42.70
2023-04-17T17:16:09.935Z,43.29
2023-04-17T17:18:37.703Z,42.39
2023-04-17T17:21:07.158Z,41.65
2023-04-17T17:23:35.236Z,41.99
2023-04-17T17:26:04.400Z,42.42
2023-04-17T17:28:32.136Z,42.81
2023-04-17T17:31:01.484Z,43.08
2023-04-17T17:33:30.116Z,43.30
2023-04-17T17:35:58.141Z,43.32
2023-04-17T17:38:28.388Z,43.53
2023-04-17T17:40:56.577Z,43.72
2023-04-17T17:43:25.580Z,44.20
2023-04-17T17:45:53.498Z,45.49
2023-04-17T17:48:21.167Z,47.34
2023-04-17T17:50:48.970Z,48.30
2023-04-17T17:53:21.386Z,49.69
2023-04-17T17:55:54.123Z,51.47
2023-04-17T17:58:25.675Z,53.00
2023-04-17T18:00:53.668Z,54.31
2023-04-17T18:03:21.536Z,56.40
2023-04-17T18:05:49.313Z,57.82
2023-04-17T18:08:17.863Z,58.48
2023-04-17T18:10:45.619Z,60.49
2023-04-17T18:13:13.669Z,62.35
2023-04-17T18:15:43.125Z,63.71
2023-04-17T18:18:10.873Z,64.15
2023-04-17T18:20:40.219Z,64.44
2023-04-17T18:23:08.114Z,64.46
2023-04-17T18:25:36.396Z,64.74
2023-04-17T18:28:06.695Z,66.51
2023-04-17T18:30:34.354Z,66.16
2023-04-17T18:33:03.414Z,66.98
2023-04-17T18:35:33.557Z,68.08
2023-04-17T18:38:01.307Z,68.55
2023-04-17T18:40:29.079Z,69.69
2023-04-17T18:42:56.696Z,69.74
2023-04-17T18:45:24.558Z,69.16
2023-04-17T18:47:54.590Z,69.96
2023-04-17T18:50:26.840Z,72.05
2023-04-17T18:52:54.763Z,71.45
2023-04-17T18:55:22.486Z,70.57
2023-04-17T18:57:50.326Z,70.12
2023-04-17T19:00:18.200Z,70.24
2023-04-17T19:02:49.481Z,70.74
2023-04-17T19:05:17.730Z,70.39
2023-04-17T19:07:46.752Z,70.62
2023-04-17T19:10:14.430Z,70.11
2023-04-17T19:12:43.363Z,69.66
2023-04-17T19:15:12.070Z,69.68
2023-04-17T19:17:39.834Z,70.18
2023-04-17T19:20:09.134Z,70.69
2023-04-17T19:22:37.139Z,70.43
2023-04-17T19:25:06.776Z,70.27
2023-04-17T19:27:34.628Z,70.86
2023-04-17T19:30:02.559Z,71.63
2023-04-17T19:32:31.877Z,71.63
2023-04-17T19:34:59.970Z,71.16
2023-04-17T19:37:28.247Z,71.21
2023-04-17T19:39:56.818Z,70.49
2023-04-17T19:42:26.574Z,70.36
2023-04-17T19:44:54.321Z,69.52
2023-04-17T19:47:24.029Z,69.12
2023-04-17T19:49:51.657Z,69.01
2023-04-17T19:52:20.481Z,68.96
2023-04-17T19:54:48.248Z,68.36
2023-04-17T19:57:15.972Z,68.93
2023-04-17T19:59:45.013Z,68.89
2023-04-17T20:02:12.936Z,68.91
2023-04-17T20:04:40.694Z,68.97
2023-04-17T20:07:10.641Z,68.96
2023-04-17T20:09:38.635Z,69.32
2023-04-17T20:12:06.950Z,69.53
2023-04-17T20:14:34.838Z,70.44
2023-04-17T20:17:03.869Z,72.49
2023-04-17T20:19:33.177Z,72.47
2023-04-17T20:22:00.820Z,69.79
2023-04-17T20:24:28.784Z,69.39
2023-04-17T20:26:56.935Z,68.80
2023-04-17T20:29:24.585Z,68.28
2023-04-17T20:31:52.398Z,68.76
2023-04-17T20:34:21.472Z,68.37
2023-04-17T20:36:49.374Z,68.97
2023-04-17T20:39:17.141Z,69.64
2023-04-17T20:41:44.724Z,69.85
2023-04-17T20:44:12.510Z,70.39
2023-04-17T20:46:40.314Z,70.83
2023-04-17T20:49:08.051Z,71.07
2023-04-17T20:51:37.123Z,71.24
2023-04-17T20:54:04.995Z,72.03
2023-04-17T20:56:32.613Z,71.94
2023-04-17T20:59:00.394Z,71.60
2023-04-17T21:01:28.060Z,71.02
2023-04-17T21:03:55.798Z,71.31
2023-04-17T21:06:24.253Z,71.64
2023-04-17T21:08:53.224Z,71.20
2023-04-17T21:11:21.400Z,71.28
2023-04-17T21:13:49.148Z,70.61
2023-04-17T21:16:16.918Z,71.10
2023-04-17T21:18:45.940Z,70.63
2023-04-17T21:21:13.569Z,70.81
2023-04-17T21:23:41.181Z,70.79
2023-04-17T21:26:10.327Z,71.04
2023-04-17T21:28:38.096Z,72.06
2023-04-17T21:31:08.427Z,71.69
2023-04-17T21:33:36.611Z,71.59
2023-04-17T21:36:04.559Z,70.83
2023-04-17T21:38:32.168Z,71.07
2023-04-17T21:40:59.694Z,71.22
2023-04-17T21:43:28.634Z,70.62
2023-04-17T21:45:57.041Z,70.99
2023-04-17T21:48:24.770Z,71.03
2023-04-17T21:50:52.662Z,71.41
2023-04-17T21:53:20.341Z,72.59
2023-04-17T21:55:47.878Z,73.46
2023-04-17T21:58:15.560Z,74.65
2023-04-17T22:00:44.469Z,75.51
2023-04-17T22:03:12.129Z,75.77
2023-04-17T22:05:40.090Z,75.83
2023-04-17T22:08:07.814Z,75.74
2023-04-17T22:10:35.467Z,76.00
2023-04-17T22:13:03.373Z,76.53
2023-04-17T22:15:31.044Z,76.41
2023-04-17T22:18:00.016Z,76.32
2023-04-17T22:20:27.789Z,76.06
2023-04-17T22:22:55.509Z,76.44
2023-04-17T22:25:23.093Z,77.17
2023-04-17T22:27:51.165Z,77.42
2023-04-17T22:30:18.827Z,77.37
2023-04-17T22:32:46.561Z,78.03
2023-04-17T22:35:15.855Z,79.20
2023-04-17T22:37:43.558Z,79.70
2023-04-17T22:40:13.868Z,79.74
2023-04-17T22:42:41.423Z,79.21
2023-04-17T22:45:09.693Z,80.44
2023-04-17T22:47:37.363Z,81.29
2023-04-17T22:50:05.777Z,81.75
2023-04-17T22:52:34.762Z,82.71
2023-04-17T22:55:02.624Z,83.42
2023-04-17T22:57:30.445Z,83.70
2023-04-17T22:59:58.125Z,83.70
2023-04-17T23:02:27.024Z,84.53
2023-04-17T23:04:54.683Z,85.71
2023-04-17T23:07:22.245Z,85.54
2023-04-17T23:09:51.336Z,85.38
2023-04-17T23:12:18.968Z,85.35
2023-04-17T23:14:48.284Z,85.13
2023-04-17T23:17:16.018Z,84.84
2023-04-17T23:19:43.607Z,86.51
2023-04-17T23:22:11.431Z,88.00
2023-04-17T23:24:39.080Z,88.13
2023-04-17T23:27:08.116Z,89.21
2023-04-17T23:29:35.708Z,90.33
2023-04-17T23:32:04.452Z,91.22
2023-04-17T23:34:32.117Z,92.93
2023-04-17T23:36:59.738Z,94.08
2023-04-17T23:39:27.442Z,94.65
2023-04-17T23:41:55.205Z,94.13
2023-04-17T23:44:24.087Z,93.65
2023-04-17T23:46:51.739Z,94.30
2023-04-17T23:49:19.341Z,96.59
2023-04-17T23:51:46.912Z,97.12
2023-04-17T23:54:15.203Z,96.56
2023-04-17T23:56:43.619Z,95.80
2023-04-17T23:59:11.340Z,95.75
