createdAt,value
2023-01-02T00:00:56.578Z,100753.69
2023-01-02T00:03:23.107Z,100741.81
2023-01-02T00:05:49.551Z,100730.09
2023-01-02T00:08:18.947Z,100737.13
2023-01-02T00:10:45.307Z,100735.28
2023-01-02T00:13:11.973Z,100738.66
2023-01-02T00:15:41.454Z,100736.22
2023-01-02T00:18:07.809Z,100747.97
2023-01-02T00:20:34.401Z,100740.22
2023-01-02T00:23:01.803Z,100741.41
2023-01-02T00:25:28.372Z,100747.00
2023-01-02T00:27:56.205Z,100751.53
2023-01-02T00:30:22.603Z,100756.69
2023-01-02T00:32:48.904Z,100748.78
2023-01-02T00:35:15.258Z,100745.69
2023-01-02T00:37:41.571Z,100740.69
2023-01-02T00:40:13.506Z,100739.25
2023-01-02T00:42:41.003Z,100735.44
2023-01-02T00:45:09.786Z,100741.53
2023-01-02T00:47:36.173Z,100740.09
2023-01-02T00:50:03.065Z,100744.63
2023-01-02T00:52:29.487Z,100742.59
2023-01-02T00:54:55.830Z,100744.28
2023-01-02T00:57:22.166Z,100740.19
2023-01-02T00:59:48.492Z,100743.00
2023-01-02T01:02:14.850Z,100729.41
2023-01-02T01:04:41.251Z,100727.84
2023-01-02T01:07:07.591Z,100730.84
2023-01-02T01:09:34.686Z,100730.53
2023-01-02T01:12:04.773Z,100732.09
2023-01-02T01:14:31.528Z,100735.09
2023-01-02T01:16:57.875Z,100730.84
2023-01-02T01:19:24.210Z,100734.78
2023-01-02T01:21:50.563Z,100727.56
2023-01-02T01:24:16.880Z,100742.53
2023-01-02T01:26:43.241Z,100728.84
2023-01-02T01:29:09.568Z,100729.56
2023-01-02T01:31:35.985Z,100740.00
2023-01-02T01:34:02.354Z,100736.22
2023-01-02T01:36:28.800Z,100738.19
2023-01-02T01:38:55.773Z,100736.97
2023-01-02T01:41:25.634Z,100730.91
2023-01-02T01:43:58.199Z,100738.25
2023-01-02T01:46:45.119Z,100734.72
2023-01-02T01:49:21.848Z,100738.78
2023-01-02T01:51:53.764Z,100742.31
2023-01-02T01:54:25.807Z,100731.22
2023-01-02T01:56:57.899Z,100753.81
2023-01-02T01:59:25.317Z,100742.69
2023-01-02T02:01:52.117Z,100731.47
2023-01-02T02:04:22.864Z,100738.19
2023-01-02T02:06:50.892Z,100739.19
2023-01-02T02:09:22.585Z,100737.47
2023-01-02T02:11:49.549Z,100737.22
2023-01-02T02:14:15.999Z,100742.22
2023-01-02T02:16:53.676Z,100743.34
2023-01-02T02:19:45.921Z,100737.34
2023-01-02T02:22:31.563Z,100737.69
2023-01-02T02:25:35.545Z,100738.44
2023-01-02T02:28:36.269Z,100733.81
2023-01-02T02:31:23.755Z,100741.97
2023-01-02T02:33:58.850Z,100738.06
2023-01-02T02:36:30.935Z,100750.53
2023-01-02T02:39:21.350Z,100740.03
2023-01-02T02:42:11.666Z,100741.47
2023-01-02T02:44:49.708Z,100745.63
2023-01-02T02:47:28.392Z,100743.31
2023-01-02T02:50:10.335Z,100742.94
2023-01-02T02:53:02.849Z,100734.16
2023-01-02T02:55:35.650Z,100735.97
2023-01-02T02:58:02.190Z,100741.00
2023-01-02T03:00:28.538Z,100732.09
2023-01-02T03:02:55.954Z,100729.38
2023-01-02T03:05:25.369Z,100695.72
2023-01-02T03:08:07.800Z,100705.09
2023-01-02T03:10:52.025Z,100711.81
2023-01-02T03:13:41.044Z,100719.88
2023-01-02T03:16:10.937Z,100706.19
2023-01-02T03:18:49.362Z,100721.34
2023-01-02T03:21:31.372Z,100727.41
2023-01-02T03:24:04.387Z,100723.03
2023-01-02T03:26:33.071Z,100734.84
2023-01-02T03:29:07.889Z,100743.75
2023-01-02T03:31:38.876Z,100750.13
2023-01-02T03:34:14.776Z,100744.97
2023-01-02T03:36:44.355Z,100746.19
2023-01-02T03:39:19.869Z,100757.66
2023-01-02T03:42:10.222Z,100745.66
2023-01-02T03:45:02.239Z,100747.78
2023-01-02T03:47:45.651Z,100744.97
2023-01-02T03:50:21.640Z,100754.84
2023-01-02T03:52:48.322Z,100746.50
2023-01-02T03:55:15.207Z,100745.66
2023-01-02T03:58:04.578Z,100756.06
2023-01-02T04:00:43.582Z,100753.31
2023-01-02T04:03:21.506Z,100757.94
2023-01-02T04:05:52.751Z,100756.59
2023-01-02T04:08:30.824Z,100746.41
2023-01-02T04:11:00.416Z,100750.19
2023-01-02T04:13:32.960Z,100758.38
2023-01-02T04:16:02.516Z,100759.28
2023-01-02T04:18:34.114Z,100747.31
2023-01-02T04:21:07.771Z,100747.31
2023-01-02T04:23:40.199Z,100742.66
2023-01-02T04:26:20.508Z,100740.59
2023-01-02T04:28:48.738Z,100742.19
2023-01-02T04:31:27.662Z,100744.78
2023-01-02T04:33:58.949Z,100747.91
2023-01-02T04:36:25.410Z,100750.00
2023-01-02T04:38:52.003Z,100753.72
2023-01-02T04:41:29.057Z,100748.25
2023-01-02T04:43:56.283Z,100750.84
2023-01-02T04:46:24.656Z,100746.56
2023-01-02T04:48:51.404Z,100751.22
2023-01-02T04:51:17.740Z,100757.19
2023-01-02T04:53:46.931Z,100749.91
2023-01-02T04:56:13.297Z,100755.53
2023-01-02T04:58:40.764Z,100753.56
2023-01-02T05:01:15.213Z,100758.00
2023-01-02T05:03:44.314Z,100763.25
2023-01-02T05:06:10.971Z,100763.75
2023-01-02T05:08:37.985Z,100763.63
2023-01-02T05:11:09.857Z,100767.81
2023-01-02T05:13:36.221Z,100761.22
2023-01-02T05:16:03.816Z,100760.59
2023-01-02T05:18:31.494Z,100763.53
2023-01-02T05:21:01.963Z,100766.97
2023-01-02T05:23:46.689Z,100769.16
2023-01-02T05:26:13.427Z,100771.59
2023-01-02T05:28:40.359Z,100789.06
2023-01-02T05:31:06.814Z,100778.34
2023-01-02T05:33:34.643Z,100786.78
2023-01-02T05:36:01.293Z,100776.88
2023-01-02T05:38:27.619Z,100787.00
2023-01-02T05:41:08.551Z,100789.81
2023-01-02T05:43:37.308Z,100788.13
2023-01-02T05:46:22.017Z,100791.41
2023-01-02T05:48:48.461Z,100784.44
2023-01-02T05:51:16.754Z,100785.28
2023-01-02T05:53:43.352Z,100787.03
2023-01-02T05:56:12.644Z,100790.81
2023-01-02T05:58:41.469Z,100786.28
2023-01-02T06:01:13.224Z,100790.44
2023-01-02T06:03:39.823Z,100794.81
2023-01-02T06:06:10.618Z,100800.34
2023-01-02T06:08:37.985Z,100804.84
2023-01-02T06:11:05.894Z,100807.41
2023-01-02T06:13:33.890Z,100808.41
2023-01-02T06:16:02.042Z,100806.41
2023-01-02T06:18:31.166Z,100816.81
2023-01-02T06:21:05.514Z,100806.53
2023-01-02T06:23:32.280Z,100809.97
2023-01-02T06:26:07.182Z,100805.44
2023-01-02T06:28:33.655Z,100810.56
2023-01-02T06:31:01.615Z,100820.34
2023-01-02T06:33:28.864Z,100804.84
2023-01-02T06:36:06.971Z,100807.50
2023-01-02T06:38:33.412Z,100814.59
2023-01-02T06:41:01.022Z,100816.41
2023-01-02T06:43:28.618Z,100823.84
2023-01-02T06:45:59.584Z,100828.59
2023-01-02T06:48:26.678Z,100833.88
2023-01-02T06:50:53.315Z,100832.78
2023-01-02T06:53:19.741Z,100845.09
2023-01-02T06:55:53.849Z,100833.63
2023-01-02T06:58:21.351Z,100830.19
2023-01-02T07:00:48.597Z,100843.63
2023-01-02T07:03:15.665Z,100843.16
2023-01-02T07:05:42.315Z,100852.03
2023-01-02T07:08:09.274Z,100847.50
2023-01-02T07:10:35.898Z,100848.50
2023-01-02T07:13:02.222Z,100860.19
2023-01-02T07:15:28.701Z,100852.03
2023-01-02T07:17:55.271Z,100850.53
2023-01-02T07:20:21.827Z,100860.78
2023-01-02T07:22:52.623Z,100861.00
2023-01-02T07:25:20.330Z,100858.94
2023-01-02T07:27:47.070Z,100858.72
2023-01-02T07:30:14.329Z,100869.56
2023-01-02T07:32:40.863Z,100873.59
2023-01-02T07:35:08.084Z,100878.03
2023-01-02T07:37:34.428Z,100884.00
2023-01-02T07:40:00.765Z,100889.25
2023-01-02T07:42:27.609Z,100887.03
2023-01-02T07:44:53.974Z,100887.56
2023-01-02T07:47:20.325Z,100889.84
2023-01-02T07:49:46.661Z,100894.63
2023-01-02T07:52:13.081Z,100900.41
2023-01-02T07:54:39.397Z,100913.94
2023-01-02T07:57:05.746Z,100915.88
2023-01-02T07:59:32.101Z,100915.88
2023-01-02T08:01:58.540Z,100924.56
2023-01-02T08:04:25.062Z,100916.97
2023-01-02T08:14:50.035Z,100935.47
2023-01-02T08:17:17.648Z,100932.06
2023-01-02T08:19:44.074Z,100950.00
2023-01-02T08:22:10.457Z,100946.56
2023-01-02T08:24:36.837Z,100962.91
2023-01-02T08:27:03.266Z,100960.94
2023-01-02T08:29:29.615Z,100962.16
2023-01-02T08:31:58.696Z,100967.63
2023-01-02T08:34:25.197Z,100975.44
2023-01-02T08:36:52.366Z,100960.13
2023-01-02T08:39:18.692Z,100984.50
2023-01-02T08:41:45.017Z,100987.38
2023-01-02T08:44:11.361Z,100997.28
2023-01-02T08:46:42.583Z,101009.19
2023-01-02T08:49:10.292Z,101019.16
2023-01-02T08:51:36.690Z,101029.03
2023-01-02T08:54:03.122Z,101030.44
2023-01-02T08:56:31.924Z,101042.91
2023-01-02T08:59:01.315Z,101060.22
2023-01-02T09:01:29.715Z,101061.19
2023-01-02T09:03:56.622Z,101082.59
2023-01-02T09:06:25.705Z,101082.34
2023-01-02T09:08:55.240Z,101095.63
2023-01-02T09:11:36.542Z,101101.50
2023-01-02T09:14:04.411Z,101115.19
2023-01-02T09:16:32.119Z,101121.53
2023-01-02T09:19:00.159Z,101122.91
2023-01-02T09:21:28.131Z,101132.09
2023-01-02T09:23:54.494Z,101134.13
2023-01-02T09:26:21.159Z,101143.22
2023-01-02T09:28:47.511Z,101153.81
2023-01-02T09:31:16.147Z,101148.75
2023-01-02T09:33:43.732Z,101159.03
2023-01-02T09:36:12.425Z,101157.78
2023-01-02T09:38:39.068Z,101175.41
2023-01-02T09:41:22.430Z,101172.97
2023-01-02T09:43:59.785Z,101170.13
2023-01-02T09:46:36.874Z,101161.31
2023-01-02T09:49:04.126Z,101168.56
2023-01-02T09:51:32.328Z,101178.34
2023-01-02T09:53:59.021Z,101185.88
2023-01-02T09:56:34.499Z,101192.19
2023-01-02T09:59:21.038Z,101193.06
2023-01-02T10:01:58.580Z,101192.78
2023-01-02T10:04:36.875Z,101203.84
2023-01-02T10:07:13.338Z,101206.31
2023-01-02T10:10:01.577Z,101221.03
2023-01-02T10:12:36.629Z,101217.50
2023-01-02T10:15:06.998Z,101217.72
2023-01-02T10:17:39.272Z,101222.38
2023-01-02T10:20:20.421Z,101221.72
2023-01-02T10:23:13.361Z,101224.88
2023-01-02T10:25:57.409Z,101230.59
2023-01-02T10:28:54.533Z,101226.94
2023-01-02T10:31:57.911Z,101242.56
2023-01-02T10:34:24.400Z,101241.50
2023-01-02T10:36:50.988Z,101236.25
2023-01-02T10:39:24.409Z,101244.34
2023-01-02T10:41:57.370Z,101255.94
2023-01-02T10:44:27.765Z,101248.47
2023-01-02T10:46:55.585Z,101238.81
2023-01-02T10:49:25.307Z,101229.94
2023-01-02T10:52:17.744Z,101233.94
2023-01-02T10:55:00.525Z,101230.38
2023-01-02T10:57:42.753Z,101239.66
2023-01-02T11:00:21.339Z,101252.84
2023-01-02T11:02:55.284Z,101252.06
2023-01-02T11:05:24.633Z,101244.81
2023-01-02T11:07:52.757Z,101254.66
2023-01-02T11:10:32.326Z,101252.00
2023-01-02T11:13:03.216Z,101240.03
2023-01-02T11:15:34.308Z,101250.63
2023-01-02T11:18:03.376Z,101252.34
2023-01-02T11:20:33.993Z,101264.03
2023-01-02T11:23:02.274Z,101259.63
2023-01-02T11:25:35.972Z,101267.03
2023-01-02T11:28:03.155Z,101268.00
2023-01-02T11:31:05.976Z,101272.84
2023-01-02T11:33:34.703Z,101277.44
2023-01-02T11:36:03.841Z,101285.19
2023-01-02T11:38:54.177Z,101286.94
2023-01-02T11:41:45.338Z,101296.84
2023-01-02T11:44:22.804Z,101299.88
2023-01-02T11:46:50.594Z,101302.28
2023-01-02T11:49:25.158Z,101308.66
2023-01-02T11:52:04.233Z,101290.13
2023-01-02T11:54:41.752Z,101289.44
2023-01-02T11:57:29.252Z,101294.91
2023-01-02T11:59:59.094Z,101289.44
2023-01-02T12:02:40.926Z,101290.22
2023-01-02T12:05:13.346Z,101293.31
2023-01-02T12:07:50.429Z,101290.72
2023-01-02T12:10:42.897Z,101280.88
2023-01-02T12:13:42.169Z,101295.03
2023-01-02T12:16:08.582Z,101292.16
2023-01-02T12:18:44.358Z,101308.41
2023-01-02T12:21:31.796Z,101319.78
2023-01-02T12:24:13.621Z,101319.88
2023-01-02T12:27:12.369Z,101317.97
2023-01-02T12:29:48.724Z,101326.31
2023-01-02T12:32:38.332Z,101321.75
2023-01-02T12:35:16.828Z,101326.25
2023-01-02T12:38:01.996Z,101337.22
2023-01-02T12:40:49.728Z,101347.66
2023-01-02T12:43:40.582Z,101349.28
2023-01-02T12:46:07.028Z,101347.66
2023-01-02T12:49:00.796Z,101344.84
2023-01-02T12:51:36.171Z,101357.56
2023-01-02T12:54:37.105Z,101351.06
2023-01-02T12:57:31.508Z,101338.84
2023-01-02T13:00:16.305Z,101325.19
2023-01-02T13:03:05.931Z,101327.41
2023-01-02T13:05:39.572Z,101331.72
2023-01-02T13:08:20.575Z,101339.94
2023-01-02T13:10:48.124Z,101337.91
2023-01-02T13:13:15.918Z,101349.47
2023-01-02T13:15:47.523Z,101345.00
2023-01-02T13:18:23.802Z,101344.91
2023-01-02T13:20:58.048Z,101354.84
2023-01-02T13:23:33.629Z,101353.91
2023-01-02T13:26:23.187Z,101364.00
2023-01-02T13:28:52.244Z,101354.06
2023-01-02T13:31:45.547Z,101357.50
2023-01-02T13:34:15.040Z,101362.84
2023-01-02T13:36:48.907Z,101367.34
2023-01-02T13:39:22.919Z,101366.41
2023-01-02T13:42:17.207Z,101368.31
2023-01-02T13:44:51.131Z,101375.56
2023-01-02T13:47:31.839Z,101381.69
2023-01-02T13:50:14.495Z,101375.13
2023-01-02T13:52:41.597Z,101380.50
2023-01-02T13:55:21.016Z,101375.41
2023-01-02T13:58:07.848Z,101378.53
2023-01-02T14:00:37.420Z,101373.88
2023-01-02T14:03:25.291Z,101373.69
2023-01-02T14:06:00.589Z,101387.16
2023-01-02T14:08:28.290Z,101376.44
2023-01-02T14:11:09.994Z,101391.25
2023-01-02T14:13:42.063Z,101399.94
2023-01-02T14:16:11.707Z,101403.31
2023-01-02T14:18:45.863Z,101419.44
2023-01-02T14:21:15.956Z,101408.06
2023-01-02T14:24:18.156Z,101404.25
2023-01-02T14:26:37.759Z,101419.69
2023-01-02T14:29:16.636Z,101424.13
2023-01-02T14:31:43.713Z,101409.00
2023-01-02T14:34:21.334Z,101414.53
2023-01-02T14:36:49.615Z,101415.47
2023-01-02T14:39:36.586Z,101421.19
2023-01-02T14:42:35.363Z,101423.66
2023-01-02T14:45:07.207Z,101430.25
2023-01-02T14:47:45.889Z,101434.03
2023-01-02T14:50:22.911Z,101421.75
2023-01-02T14:53:06.108Z,101428.59
2023-01-02T14:55:41.576Z,101430.81
2023-01-02T14:58:19.140Z,101446.19
2023-01-02T15:00:47.550Z,101452.22
2023-01-02T15:03:21.099Z,101446.97
2023-01-02T15:06:00.478Z,101456.81
2023-01-02T15:08:35.092Z,101471.34
2023-01-02T15:11:23.108Z,101488.59
2023-01-02T15:14:04.725Z,101480.66
2023-01-02T15:16:38.022Z,101471.34
2023-01-02T15:19:04.545Z,101481.41
2023-01-02T15:21:31.655Z,101470.63
2023-01-02T15:24:00.161Z,101478.59
2023-01-02T15:26:34.711Z,101475.53
2023-01-02T15:29:06.900Z,101488.19
2023-01-02T15:31:33.462Z,101488.38
2023-01-02T15:34:01.069Z,101490.19
2023-01-02T15:36:45.822Z,101478.59
2023-01-02T15:39:27.829Z,101484.97
2023-01-02T15:41:55.553Z,101496.56
2023-01-02T15:44:42.545Z,101501.72
2023-01-02T15:47:09.840Z,101511.47
2023-01-02T15:49:40.660Z,101510.84
2023-01-02T15:52:26.093Z,101524.53
2023-01-02T15:54:53.578Z,101521.69
2023-01-02T15:57:27.617Z,101519.50
2023-01-02T15:59:54.587Z,101534.25
2023-01-02T16:02:36.447Z,101542.13
2023-01-02T16:05:17.828Z,101548.47
2023-01-02T16:07:55.677Z,101533.41
2023-01-02T16:10:29.431Z,101550.91
2023-01-02T16:13:25.272Z,101546.66
2023-01-02T16:16:15.822Z,101558.13
2023-01-02T16:18:46.690Z,101550.50
2023-01-02T16:21:15.750Z,101565.00
2023-01-02T16:23:50.338Z,101561.38
2023-01-02T16:26:19.168Z,101570.84
2023-01-02T16:28:49.083Z,101583.38
2023-01-02T16:31:18.240Z,101579.91
2023-01-02T16:33:48.853Z,101577.00
2023-01-02T16:36:17.863Z,101584.94
2023-01-02T16:39:02.393Z,101583.84
2023-01-02T16:41:36.640Z,101589.03
2023-01-02T16:44:15.098Z,101591.75
2023-01-02T16:46:48.720Z,101595.06
2023-01-02T16:49:19.266Z,101600.25
2023-01-02T16:51:50.055Z,101603.97
2023-01-02T16:54:19.383Z,101607.25
2023-01-02T16:56:49.858Z,101601.50
2023-01-02T16:59:16.248Z,101612.13
2023-01-02T17:01:42.998Z,101613.47
2023-01-02T17:04:12.711Z,101609.81
2023-01-02T17:06:41.336Z,101605.19
2023-01-02T17:09:10.555Z,101606.31
2023-01-02T17:11:37.754Z,101617.78
2023-01-02T17:14:04.227Z,101631.56
2023-01-02T17:16:30.779Z,101629.13
2023-01-02T17:18:57.457Z,101639.31
2023-01-02T17:21:32.814Z,101637.84
2023-01-02T17:23:59.776Z,101635.09
2023-01-02T17:26:26.195Z,101641.75
2023-01-02T17:28:54.707Z,101647.34
2023-01-02T17:31:25.563Z,101652.78
2023-01-02T17:33:52.652Z,101655.16
2023-01-02T17:36:19.059Z,101658.69
2023-01-02T17:38:45.437Z,101663.41
2023-01-02T17:41:11.879Z,101683.97
2023-01-02T17:44:02.168Z,101692.09
2023-01-02T17:47:04.341Z,101693.00
2023-01-02T17:49:14.928Z,101700.59
2023-01-02T17:51:41.495Z,101692.91
2023-01-02T17:54:07.948Z,101698.38
2023-01-02T17:56:34.376Z,101708.97
2023-01-02T17:59:01.150Z,101705.50
2023-01-02T18:01:27.860Z,101715.28
2023-01-02T18:03:54.381Z,101708.19
2023-01-02T18:06:20.838Z,101728.03
2023-01-02T18:08:47.478Z,101734.25
2023-01-02T18:11:16.169Z,101730.91
2023-01-02T18:13:46.752Z,101744.22
2023-01-02T18:16:40.912Z,101747.88
2023-01-02T18:19:13.013Z,101748.88
2023-01-02T18:21:39.498Z,101747.88
2023-01-02T18:24:25.180Z,101754.88
2023-01-02T18:26:59.452Z,101767.63
2023-01-02T18:29:28.031Z,101766.75
2023-01-02T18:31:54.744Z,101767.66
2023-01-02T18:37:28.504Z,101777.84
2023-01-02T18:39:56.507Z,101787.72
2023-01-02T18:42:29.536Z,101794.22
2023-01-02T18:44:59.091Z,101788.38
2023-01-02T18:47:34.836Z,101791.19
2023-01-02T18:50:34.751Z,101793.25
2023-01-02T18:53:18.683Z,101800.41
2023-01-02T18:55:45.581Z,101806.59
2023-01-02T18:58:40.781Z,101797.03
2023-01-02T19:01:26.251Z,101806.88
2023-01-02T19:04:18.924Z,101812.47
2023-01-02T19:06:51.523Z,101821.22
2023-01-02T19:09:21.566Z,101821.22
2023-01-02T19:12:14.410Z,101825.56
2023-01-02T19:14:43.106Z,101828.09
2023-01-02T19:17:22.812Z,101844.56
2023-01-02T19:19:50.044Z,101840.28
2023-01-02T19:22:19.080Z,101842.81
2023-01-02T19:24:45.875Z,101846.47
2023-01-02T19:27:25.929Z,101849.22
2023-01-02T19:29:53.374Z,101856.34
2023-01-02T19:32:19.837Z,101867.19
2023-01-02T19:34:54.192Z,101865.22
2023-01-02T19:37:41.053Z,101872.09
2023-01-02T19:40:19.372Z,101872.00
2023-01-02T19:42:50.161Z,101872.72
2023-01-02T19:45:21.963Z,101874.81
2023-01-02T19:47:49.500Z,101885.34
2023-01-02T19:50:21.626Z,101893.25
2023-01-02T19:52:48.787Z,101888.56
2023-01-02T19:55:15.886Z,101907.38
2023-01-02T19:57:42.280Z,101903.97
2023-01-02T20:00:14.142Z,101898.56
2023-01-02T20:02:42.927Z,101907.63
2023-01-02T20:05:10.199Z,101903.91
2023-01-02T20:07:36.671Z,101913.50
2023-01-02T20:10:03.621Z,101917.91
2023-01-02T20:12:30.071Z,101923.41
2023-01-02T20:14:57.953Z,101920.59
2023-01-02T20:17:24.524Z,101924.97
2023-01-02T20:19:51.163Z,101927.72
2023-01-02T20:22:17.609Z,101926.59
2023-01-02T20:24:44.016Z,101935.47
2023-01-02T20:27:10.388Z,101933.78
2023-01-02T20:29:36.846Z,101949.97
2023-01-02T20:32:03.243Z,101939.06
2023-01-02T20:34:29.588Z,101941.78
2023-01-02T20:36:56.159Z,101946.03
2023-01-02T20:39:22.765Z,101954.09
2023-01-02T20:41:49.475Z,101961.13
2023-01-02T20:44:16.081Z,101964.75
2023-01-02T20:46:42.773Z,101970.22
2023-01-02T20:49:09.934Z,101975.78
2023-01-02T20:51:37.232Z,101971.78
2023-01-02T20:54:05.091Z,101977.09
2023-01-02T20:56:31.931Z,101991.19
2023-01-02T20:58:58.941Z,101993.03
2023-01-02T21:01:25.555Z,102000.84
2023-01-02T21:03:52.693Z,101997.50
2023-01-02T21:06:20.208Z,101999.44
2023-01-02T21:08:46.600Z,102008.34
2023-01-02T21:11:12.996Z,102013.81
2023-01-02T21:13:39.365Z,102014.69
2023-01-02T21:16:05.873Z,102014.69
2023-01-02T21:18:34.867Z,102013.19
2023-01-02T21:21:17.556Z,102024.97
2023-01-02T21:23:44.448Z,102028.63
2023-01-02T21:26:13.927Z,102023.59
2023-01-02T21:28:43.780Z,102041.25
2023-01-02T21:31:11.223Z,102040.31
2023-01-02T21:33:37.723Z,102036.09
2023-01-02T21:36:08.498Z,102037.00
2023-01-02T21:38:36.133Z,102042.50
2023-01-02T21:41:21.384Z,102040.78
2023-01-02T21:43:48.639Z,102043.59
2023-01-02T21:46:15.948Z,102042.06
2023-01-02T21:48:42.488Z,102050.88
2023-01-02T21:51:08.936Z,102049.38
2023-01-02T21:53:35.385Z,102054.63
2023-01-02T21:56:01.806Z,102051.38
2023-01-02T21:58:28.171Z,102063.06
2023-01-02T22:00:54.578Z,102056.28
2023-01-02T22:03:21.054Z,102063.13
2023-01-02T22:05:47.490Z,102058.06
2023-01-02T22:08:14.092Z,102056.22
2023-01-02T22:10:40.521Z,102061.34
2023-01-02T22:13:06.895Z,102064.00
2023-01-02T22:15:33.280Z,102065.16
2023-01-02T22:17:59.643Z,102074.06
2023-01-02T22:20:26.031Z,102083.03
2023-01-02T22:22:52.393Z,102082.97
2023-01-02T22:25:18.860Z,102092.13
2023-01-02T22:27:45.239Z,102103.63
2023-01-02T22:30:23.269Z,102105.59
2023-01-02T22:32:52.636Z,102108.59
2023-01-02T22:35:19.228Z,102112.91
2023-01-02T22:37:45.659Z,102114.81
2023-01-02T22:40:12.558Z,102119.41
2023-01-02T22:43:03.841Z,102118.34
2023-01-02T22:45:46.253Z,102121.88
2023-01-02T22:48:21.171Z,102120.75
2023-01-02T22:50:49.475Z,102127.72
2023-01-02T22:53:20.761Z,102137.31
2023-01-02T22:55:47.997Z,102132.06
2023-01-02T22:58:14.748Z,102130.28
2023-01-02T23:00:41.156Z,102126.78
2023-01-02T23:03:15.070Z,102130.13
2023-01-02T23:05:42.094Z,102134.47
2023-01-02T23:08:08.817Z,102137.31
2023-01-02T23:10:35.296Z,102140.25
2023-01-02T23:13:02.069Z,102143.97
2023-01-02T23:15:28.499Z,102147.56
2023-01-02T23:18:13.973Z,102151.06
2023-01-02T23:20:40.354Z,102146.72
2023-01-02T23:23:07.416Z,102141.50
2023-01-02T23:25:33.798Z,102152.41
2023-01-02T23:28:00.158Z,102158.63
2023-01-02T23:30:26.638Z,102156.91
2023-01-02T23:32:52.993Z,102162.91
2023-01-02T23:35:19.442Z,102165.44
2023-01-02T23:37:45.801Z,102155.56
2023-01-02T23:40:12.493Z,102162.53
2023-01-02T23:42:38.852Z,102157.06
2023-01-02T23:45:05.590Z,102160.53
2023-01-02T23:47:32.002Z,102162.22
2023-01-02T23:49:58.393Z,102156.19
2023-01-02T23:52:24.749Z,102152.56
2023-01-02T23:54:51.147Z,102152.75
2023-01-02T23:57:17.527Z,102154.69
2023-01-02T23:59:43.993Z,102152.88
