createdAt,value
2017-12-21T00:01:54.564Z,7.30
2017-12-21T00:04:24.126Z,7.40
2017-12-21T00:06:52.394Z,7.30
2017-12-21T00:09:20.425Z,7.30
2017-12-21T00:11:47.899Z,7.30
2017-12-21T00:14:25.925Z,7.30
2017-12-21T00:16:53.466Z,7.20
2017-12-21T00:19:26.799Z,7.30
2017-12-21T00:21:54.292Z,7.20
2017-12-21T00:24:32.418Z,7.40
2017-12-21T00:27:00.624Z,7.30
2017-12-21T00:29:29.153Z,7.30
2017-12-21T00:32:03.628Z,7.30
2017-12-21T00:34:35.855Z,7.40
2017-12-21T00:37:03.315Z,7.20
2017-12-21T00:39:36.621Z,7.30
2017-12-21T00:42:04.096Z,7.40
2017-12-21T00:44:31.596Z,7.40
2017-12-21T00:47:12.034Z,7.40
2017-12-21T00:49:39.573Z,7.40
2017-12-21T00:55:00.819Z,7.40
2017-12-21T00:57:35.582Z,7.40
2017-12-21T01:00:08.791Z,7.30
2017-12-21T01:02:37.327Z,7.30
2017-12-21T01:05:09.124Z,7.20
2017-12-21T01:07:38.751Z,7.40
2017-12-21T01:10:06.273Z,7.30
2017-12-21T01:12:40.343Z,7.40
2017-12-21T01:15:13.603Z,7.30
2017-12-21T01:17:42.024Z,7.30
2017-12-21T01:20:17.370Z,7.30
2017-12-21T01:22:45.865Z,7.40
2017-12-21T01:25:14.926Z,7.30
2017-12-21T01:28:02.066Z,7.20
2017-12-21T01:30:29.613Z,7.40
2017-12-21T01:32:57.873Z,7.30
2017-12-21T01:35:28.030Z,7.20
2017-12-21T01:37:56.418Z,7.30
2017-12-21T01:40:29.089Z,7.40
2017-12-21T01:42:57.355Z,7.30
2017-12-21T01:45:25.758Z,7.20
2017-12-21T01:47:54.078Z,7.30
2017-12-21T01:50:21.536Z,7.30
2017-12-21T01:52:49.933Z,7.20
2017-12-21T01:55:17.383Z,7.30
2017-12-21T01:57:44.829Z,7.20
2017-12-21T02:00:12.275Z,7.30
2017-12-21T02:02:39.719Z,7.30
2017-12-21T02:05:07.202Z,7.40
2017-12-21T02:07:34.664Z,7.20
2017-12-21T02:10:03.091Z,7.30
2017-12-21T02:12:30.548Z,7.20
2017-12-21T02:14:58.033Z,7.20
2017-12-21T02:17:26.385Z,7.40
2017-12-21T02:19:54.738Z,7.40
2017-12-21T02:22:22.238Z,7.30
2017-12-21T02:24:49.742Z,7.30
2017-12-21T02:27:17.191Z,7.30
2017-12-21T02:29:44.642Z,7.30
2017-12-21T02:32:12.079Z,7.20
2017-12-21T02:34:39.556Z,7.30
2017-12-21T02:37:07.004Z,7.20
2017-12-21T02:39:34.451Z,7.20
2017-12-21T02:42:02.719Z,7.20
2017-12-21T02:44:30.240Z,4.40
2017-12-21T02:46:57.723Z,7.20
2017-12-21T02:49:25.206Z,7.20
2017-12-21T02:51:52.712Z,7.20
2017-12-21T02:54:21.082Z,7.20
2017-12-21T02:56:48.569Z,7.20
2017-12-21T02:59:16.000Z,7.20
2017-12-21T03:01:43.487Z,7.20
2017-12-21T03:04:10.902Z,7.10
2017-12-21T03:06:38.337Z,7.20
2017-12-21T03:09:06.554Z,7.10
2017-12-21T03:11:34.007Z,7.10
2017-12-21T03:14:01.546Z,7.20
2017-12-21T03:16:28.987Z,7.20
2017-12-21T03:18:56.506Z,7.10
2017-12-21T03:21:24.379Z,4.50
2017-12-21T03:23:55.388Z,7.20
2017-12-21T03:26:24.051Z,7.10
2017-12-21T03:28:52.362Z,7.20
2017-12-21T03:31:21.919Z,7.00
2017-12-21T03:33:50.403Z,7.10
2017-12-21T03:36:17.862Z,7.00
2017-12-21T03:38:46.066Z,7.10
2017-12-21T03:41:13.551Z,7.10
2017-12-21T03:43:40.998Z,7.10
2017-12-21T03:46:08.435Z,7.10
2017-12-21T03:48:35.878Z,7.10
2017-12-21T03:51:03.322Z,7.00
2017-12-21T03:53:30.767Z,7.10
2017-12-21T03:55:58.268Z,7.10
2017-12-21T03:58:26.915Z,7.10
2017-12-21T04:00:55.449Z,7.10
2017-12-21T04:03:23.055Z,7.10
2017-12-21T04:05:50.597Z,7.20
2017-12-21T04:08:18.019Z,7.20
2017-12-21T04:10:45.466Z,7.20
2017-12-21T04:13:12.898Z,7.10
2017-12-21T04:15:40.400Z,7.10
2017-12-21T04:18:07.870Z,7.10
2017-12-21T04:20:35.310Z,7.00
2017-12-21T04:23:02.792Z,7.10
2017-12-21T04:25:30.211Z,7.00
2017-12-21T04:27:57.665Z,7.00
2017-12-21T04:30:25.094Z,7.10
2017-12-21T04:32:56.940Z,7.10
2017-12-21T04:35:25.015Z,7.10
2017-12-21T04:37:53.561Z,7.10
2017-12-21T04:40:21.354Z,7.00
2017-12-21T04:42:48.794Z,7.00
2017-12-21T04:45:16.246Z,7.00
2017-12-21T04:47:43.694Z,7.10
2017-12-21T04:50:11.917Z,7.10
2017-12-21T04:52:39.358Z,7.10
2017-12-21T04:55:06.850Z,7.20
2017-12-21T04:57:34.303Z,7.10
2017-12-21T05:00:01.728Z,7.10
2017-12-21T05:02:29.281Z,7.20
2017-12-21T05:04:56.711Z,7.10
2017-12-21T05:07:24.159Z,7.10
2017-12-21T05:09:52.249Z,7.00
2017-12-21T05:12:22.374Z,7.10
2017-12-21T05:14:50.892Z,7.00
2017-12-21T05:17:18.350Z,7.20
2017-12-21T05:19:45.791Z,7.10
2017-12-21T05:22:13.246Z,7.10
2017-12-21T05:24:40.708Z,9.10
2017-12-21T05:27:08.147Z,7.00
2017-12-21T05:29:35.618Z,7.00
2017-12-21T05:32:03.059Z,7.10
2017-12-21T05:34:30.693Z,7.00
2017-12-21T05:36:58.991Z,7.10
2017-12-21T05:39:26.475Z,7.20
2017-12-21T05:41:54.681Z,7.10
2017-12-21T05:44:22.331Z,4.20
2017-12-21T05:46:50.651Z,7.10
2017-12-21T05:49:18.083Z,7.10
2017-12-21T05:51:45.550Z,7.00
2017-12-21T05:54:13.009Z,7.00
2017-12-21T05:56:40.453Z,7.00
2017-12-21T05:59:07.887Z,7.10
2017-12-21T06:01:35.397Z,7.10
2017-12-21T06:04:02.827Z,7.00
2017-12-21T06:06:30.286Z,7.10
2017-12-21T06:08:57.725Z,7.10
2017-12-21T06:11:25.162Z,7.20
2017-12-21T06:13:53.419Z,7.10
2017-12-21T06:16:22.600Z,7.10
2017-12-21T06:18:50.248Z,7.10
2017-12-21T06:21:17.686Z,7.10
2017-12-21T06:23:45.193Z,7.10
2017-12-21T06:26:12.640Z,7.20
2017-12-21T06:28:40.115Z,7.10
2017-12-21T06:31:07.575Z,7.10
2017-12-21T06:33:35.784Z,7.20
2017-12-21T06:36:03.244Z,7.10
2017-12-21T06:38:30.683Z,7.10
2017-12-21T06:40:58.898Z,7.10
2017-12-21T06:43:27.194Z,7.10
2017-12-21T06:45:55.650Z,7.20
2017-12-21T06:48:23.146Z,7.10
2017-12-21T06:50:52.240Z,7.00
2017-12-21T06:53:20.390Z,7.10
2017-12-21T06:55:47.843Z,7.20
2017-12-21T06:58:15.299Z,7.20
2017-12-21T07:00:42.751Z,7.20
2017-12-21T07:03:10.210Z,7.10
2017-12-21T07:05:37.633Z,7.10
2017-12-21T07:08:05.136Z,7.20
2017-12-21T07:10:32.580Z,7.20
2017-12-21T07:13:00.053Z,7.10
2017-12-21T07:15:27.508Z,7.20
2017-12-21T07:17:56.067Z,7.20
2017-12-21T07:20:25.282Z,7.10
2017-12-21T07:22:52.726Z,7.20
2017-12-21T07:25:22.021Z,7.20
2017-12-21T07:27:49.561Z,7.20
2017-12-21T07:30:17.362Z,7.20
2017-12-21T07:32:44.879Z,7.20
2017-12-21T07:35:12.296Z,7.20
2017-12-21T07:37:40.136Z,7.20
2017-12-21T07:40:07.670Z,7.20
2017-12-21T07:42:35.137Z,7.20
2017-12-21T07:45:02.568Z,7.20
2017-12-21T07:47:31.184Z,7.20
2017-12-21T07:49:59.257Z,7.20
2017-12-21T07:52:26.756Z,7.20
2017-12-21T07:54:57.397Z,7.20
2017-12-21T07:57:25.673Z,7.20
2017-12-21T07:59:53.119Z,7.20
2017-12-21T08:02:22.270Z,7.30
2017-12-21T08:04:50.644Z,7.30
2017-12-21T08:07:18.266Z,7.30
2017-12-21T08:09:45.728Z,7.30
2017-12-21T08:12:13.170Z,7.30
2017-12-21T08:14:40.666Z,7.30
2017-12-21T08:17:08.104Z,7.30
2017-12-21T08:19:35.547Z,7.40
2017-12-21T08:22:02.993Z,7.30
2017-12-21T08:24:31.379Z,7.30
2017-12-21T08:26:58.865Z,7.40
2017-12-21T08:29:26.313Z,7.40
2017-12-21T08:31:53.938Z,7.50
2017-12-21T08:34:21.643Z,7.40
2017-12-21T08:36:52.353Z,7.40
2017-12-21T08:39:21.338Z,7.40
2017-12-21T08:41:55.590Z,7.40
2017-12-21T08:44:24.255Z,7.40
2017-12-21T08:46:51.689Z,7.50
2017-12-21T08:49:19.125Z,7.40
2017-12-21T08:51:46.588Z,7.50
2017-12-21T08:54:14.042Z,7.50
2017-12-21T08:56:41.551Z,7.50
2017-12-21T08:59:08.951Z,7.50
2017-12-21T09:01:36.395Z,7.50
2017-12-21T09:04:04.658Z,7.40
2017-12-21T09:06:32.146Z,7.50
2017-12-21T09:08:59.751Z,7.50
2017-12-21T09:11:27.572Z,7.50
2017-12-21T09:13:55.004Z,7.50
2017-12-21T09:16:22.522Z,7.50
2017-12-21T09:18:50.316Z,7.50
2017-12-21T09:21:17.761Z,7.50
2017-12-21T09:23:45.987Z,7.60
2017-12-21T09:26:13.434Z,7.60
2017-12-21T09:28:40.884Z,7.60
2017-12-21T09:31:08.402Z,7.60
2017-12-21T09:33:35.901Z,7.50
2017-12-21T09:36:03.343Z,7.70
2017-12-21T09:38:30.824Z,7.70
2017-12-21T09:40:58.346Z,7.70
2017-12-21T09:43:26.998Z,7.70
2017-12-21T09:48:29.344Z,7.60
2017-12-21T09:50:56.784Z,7.70
2017-12-21T09:53:24.961Z,7.70
2017-12-21T09:55:52.761Z,7.70
2017-12-21T09:58:21.275Z,7.70
2017-12-21T10:00:49.978Z,7.80
2017-12-21T10:03:18.252Z,7.70
2017-12-21T10:05:45.896Z,7.80
2017-12-21T10:08:14.130Z,7.80
2017-12-21T10:10:41.558Z,7.80
2017-12-21T10:13:09.024Z,7.80
2017-12-21T10:15:36.471Z,7.90
2017-12-21T10:18:03.931Z,7.90
2017-12-21T10:20:31.370Z,7.90
2017-12-21T10:22:59.429Z,7.90
2017-12-21T10:25:27.628Z,8.00
2017-12-21T10:27:56.861Z,8.00
2017-12-21T10:30:26.594Z,8.00
2017-12-21T10:32:54.194Z,8.10
2017-12-21T10:35:21.907Z,8.20
2017-12-21T10:37:49.362Z,8.20
2017-12-21T10:40:16.871Z,8.30
2017-12-21T10:42:44.415Z,8.20
2017-12-21T10:45:11.869Z,8.20
2017-12-21T10:47:39.357Z,8.20
2017-12-21T10:50:06.795Z,8.20
2017-12-21T10:52:35.268Z,8.20
2017-12-21T10:55:02.699Z,8.20
2017-12-21T10:57:31.050Z,11.20
2017-12-21T10:59:58.715Z,8.20
2017-12-21T11:02:26.650Z,8.20
2017-12-21T11:04:54.099Z,8.20
2017-12-21T11:07:22.289Z,8.10
2017-12-21T11:09:49.868Z,8.20
2017-12-21T11:12:17.306Z,8.00
2017-12-21T11:14:44.772Z,8.20
2017-12-21T11:17:12.215Z,8.10
2017-12-21T11:19:39.672Z,8.10
2017-12-21T11:22:07.125Z,8.10
2017-12-21T11:24:34.564Z,8.10
2017-12-21T11:27:02.012Z,8.20
2017-12-21T11:29:29.985Z,8.40
2017-12-21T11:31:57.533Z,8.30
2017-12-21T11:34:25.842Z,8.20
2017-12-21T11:36:54.312Z,8.30
2017-12-21T11:39:22.162Z,8.30
2017-12-21T11:41:50.081Z,8.30
2017-12-21T11:44:17.530Z,8.30
2017-12-21T11:46:44.973Z,8.30
2017-12-21T11:49:12.418Z,8.40
2017-12-21T11:51:39.850Z,8.40
2017-12-21T11:54:07.309Z,8.30
2017-12-21T11:56:34.865Z,8.40
2017-12-21T11:59:02.506Z,8.40
2017-12-21T12:01:30.479Z,8.40
2017-12-21T12:03:57.931Z,8.40
2017-12-21T12:06:25.438Z,8.40
2017-12-21T12:08:53.347Z,8.50
2017-12-21T12:11:21.569Z,8.50
2017-12-21T12:13:49.178Z,8.50
2017-12-21T12:16:16.640Z,8.50
2017-12-21T12:18:44.998Z,8.40
2017-12-21T12:21:13.245Z,8.40
2017-12-21T12:23:40.695Z,8.40
2017-12-21T12:26:08.140Z,8.60
2017-12-21T12:28:35.587Z,8.50
2017-12-21T12:31:03.027Z,8.60
2017-12-21T12:33:30.500Z,8.50
2017-12-21T12:35:58.146Z,8.60
2017-12-21T12:38:25.731Z,8.50
2017-12-21T12:40:53.276Z,8.60
2017-12-21T12:43:20.961Z,8.50
2017-12-21T12:45:48.393Z,8.50
2017-12-21T12:48:15.838Z,8.50
2017-12-21T12:50:43.301Z,8.50
2017-12-21T12:53:10.743Z,8.50
2017-12-21T12:55:38.207Z,8.50
2017-12-21T12:58:05.649Z,8.40
2017-12-21T13:00:33.102Z,8.50
2017-12-21T13:03:00.554Z,8.50
2017-12-21T13:05:28.047Z,8.60
2017-12-21T13:07:55.638Z,8.50
2017-12-21T13:10:23.078Z,8.50
2017-12-21T13:12:50.667Z,8.50
2017-12-21T13:15:18.892Z,8.40
2017-12-21T13:17:46.354Z,8.50
2017-12-21T13:20:13.811Z,8.50
2017-12-21T13:22:41.275Z,8.40
2017-12-21T13:25:08.727Z,8.40
2017-12-21T13:27:36.223Z,8.40
2017-12-21T13:30:03.675Z,8.30
2017-12-21T13:32:31.136Z,8.50
2017-12-21T13:34:59.982Z,8.40
2017-12-21T13:37:27.453Z,8.30
2017-12-21T13:39:55.023Z,8.40
2017-12-21T13:42:24.051Z,8.40
2017-12-21T13:44:51.518Z,8.50
2017-12-21T13:47:18.954Z,8.40
