createdAt,value
2023-03-14T00:01:27.528Z,98367.16
2023-03-14T00:03:54.164Z,98370.41
2023-03-14T00:06:21.462Z,98385.06
2023-03-14T00:08:48.513Z,98394.16
2023-03-14T00:11:22.548Z,98402.25
2023-03-14T00:13:50.365Z,98397.44
2023-03-14T00:16:20.052Z,98389.34
2023-03-14T00:18:46.769Z,98392.56
2023-03-14T00:21:13.613Z,98383.06
2023-03-14T00:23:42.060Z,98384.19
2023-03-14T00:26:14.697Z,98390.25
2023-03-14T00:28:42.449Z,98384.06
2023-03-14T00:31:12.725Z,98390.84
2023-03-14T00:33:41.501Z,98375.44
2023-03-14T00:36:11.151Z,98390.09
2023-03-14T00:38:40.095Z,98370.31
2023-03-14T00:41:15.539Z,98363.25
2023-03-14T00:43:43.060Z,98357.09
2023-03-14T00:46:10.315Z,98351.25
2023-03-14T00:48:37.425Z,98340.75
2023-03-14T00:51:05.875Z,98356.34
2023-03-14T00:53:32.585Z,98368.03
2023-03-14T00:56:04.291Z,98365.44
2023-03-14T00:58:30.947Z,98365.41
2023-03-14T01:00:57.799Z,98368.88
2023-03-14T01:03:25.604Z,98368.88
2023-03-14T01:05:52.203Z,98373.13
2023-03-14T01:08:18.870Z,98362.59
2023-03-14T01:10:45.507Z,98353.00
2023-03-14T01:13:12.143Z,98363.31
2023-03-14T01:15:39.099Z,98351.78
2023-03-14T01:18:06.290Z,98341.19
2023-03-14T01:20:33.240Z,98339.34
2023-03-14T01:22:59.922Z,98331.22
2023-03-14T01:25:27.267Z,98329.84
2023-03-14T01:27:54.178Z,98332.69
2023-03-14T01:30:20.900Z,98320.25
2023-03-14T01:32:47.605Z,98308.28
2023-03-14T01:35:14.269Z,98309.41
2023-03-14T01:37:41.392Z,98319.91
2023-03-14T01:40:17.317Z,98323.88
2023-03-14T01:43:13.692Z,98310.81
2023-03-14T01:45:59.337Z,98308.22
2023-03-14T01:48:28.313Z,98305.88
2023-03-14T01:50:55.509Z,98312.72
2023-03-14T01:53:22.882Z,98312.03
2023-03-14T01:55:53.580Z,98312.59
2023-03-14T01:58:21.220Z,98309.06
2023-03-14T02:00:47.936Z,98308.19
2023-03-14T02:03:19.933Z,98301.38
2023-03-14T02:05:48.141Z,98297.69
2023-03-14T02:08:21.060Z,98307.19
2023-03-14T02:10:52.568Z,98314.28
2023-03-14T02:13:25.242Z,98349.13
2023-03-14T02:16:12.318Z,98350.13
2023-03-14T02:19:00.062Z,98353.94
2023-03-14T02:21:50.883Z,98348.41
2023-03-14T02:24:47.488Z,98347.94
2023-03-14T02:27:17.034Z,98335.06
2023-03-14T02:30:10.906Z,98334.91
2023-03-14T02:32:43.069Z,98333.97
2023-03-14T02:35:15.140Z,98322.69
2023-03-14T02:37:47.530Z,98324.84
2023-03-14T02:40:14.665Z,98316.00
2023-03-14T02:42:43.019Z,98319.91
2023-03-14T02:45:09.639Z,98316.31
2023-03-14T02:47:44.980Z,98314.97
2023-03-14T02:50:18.742Z,98319.84
2023-03-14T02:52:45.445Z,98325.91
2023-03-14T02:55:13.302Z,98311.00
2023-03-14T02:57:42.903Z,98316.66
2023-03-14T03:00:10.204Z,98314.84
2023-03-14T03:02:38.537Z,98325.34
2023-03-14T03:05:05.724Z,98325.00
2023-03-14T03:07:32.428Z,98324.56
2023-03-14T03:09:59.736Z,98330.88
2023-03-14T03:12:26.551Z,98332.34
2023-03-14T03:14:53.163Z,98321.13
2023-03-14T03:17:19.841Z,98330.59
2023-03-14T03:19:46.453Z,98328.88
2023-03-14T03:22:13.126Z,98331.28
2023-03-14T03:24:41.330Z,98318.59
2023-03-14T03:27:07.966Z,98318.38
2023-03-14T03:29:35.156Z,98319.25
2023-03-14T03:32:02.011Z,98317.66
2023-03-14T03:34:29.367Z,98314.06
2023-03-14T03:36:58.056Z,98309.97
2023-03-14T03:39:25.987Z,98314.06
2023-03-14T03:41:52.638Z,98322.28
2023-03-14T03:44:20.313Z,98308.16
2023-03-14T03:46:47.032Z,98315.94
2023-03-14T03:49:13.663Z,98315.97
2023-03-14T03:51:41.135Z,98309.88
2023-03-14T03:54:07.756Z,98306.25
2023-03-14T03:56:34.466Z,98305.56
2023-03-14T03:59:01.093Z,98307.81
2023-03-14T04:01:27.799Z,98309.09
2023-03-14T04:03:57.285Z,98303.69
2023-03-14T04:06:25.033Z,98295.88
2023-03-14T04:08:55.305Z,98301.94
2023-03-14T04:11:32.204Z,98296.91
2023-03-14T04:14:12.730Z,98298.59
2023-03-14T04:16:39.396Z,98307.09
2023-03-14T04:19:11.904Z,98302.84
2023-03-14T04:21:41.607Z,98305.59
2023-03-14T04:24:10.942Z,98299.75
2023-03-14T04:26:38.799Z,98296.09
2023-03-14T04:29:06.048Z,98294.31
2023-03-14T04:31:32.972Z,98285.63
2023-03-14T04:33:59.783Z,98279.81
2023-03-14T04:36:39.752Z,98270.19
2023-03-14T04:39:10.394Z,98269.47
2023-03-14T04:41:41.135Z,98260.13
2023-03-14T04:44:10.082Z,98265.81
2023-03-14T04:46:37.092Z,98254.16
2023-03-14T04:49:06.956Z,98258.91
2023-03-14T04:51:35.543Z,98262.88
2023-03-14T04:54:02.358Z,98256.47
2023-03-14T04:56:29.834Z,98265.06
2023-03-14T04:58:56.750Z,98252.63
2023-03-14T05:01:24.506Z,98257.22
2023-03-14T05:04:10.416Z,98259.00
2023-03-14T05:07:06.419Z,98256.38
2023-03-14T05:09:48.662Z,98249.22
2023-03-14T05:12:35.526Z,98251.59
2023-03-14T05:15:12.717Z,98251.50
2023-03-14T05:17:56.797Z,98249.94
2023-03-14T05:20:52.165Z,98246.00
2023-03-14T05:23:37.501Z,98237.91
2023-03-14T05:26:24.655Z,98231.88
2023-03-14T05:29:02.897Z,98235.00
2023-03-14T05:31:49.800Z,98223.13
2023-03-14T05:34:25.534Z,98230.69
2023-03-14T05:37:25.280Z,98224.06
2023-03-14T05:40:11.345Z,98222.94
2023-03-14T05:42:57.057Z,98226.25
2023-03-14T05:45:43.303Z,98234.50
2023-03-14T05:48:36.105Z,98221.50
2023-03-14T05:51:35.067Z,98227.84
2023-03-14T05:54:16.965Z,98225.66
2023-03-14T05:57:12.939Z,98220.44
2023-03-14T05:59:50.686Z,98220.41
2023-03-14T06:02:35.674Z,98220.78
2023-03-14T06:05:12.688Z,98230.53
2023-03-14T06:07:39.362Z,98215.03
2023-03-14T06:10:07.435Z,98227.41
2023-03-14T06:12:34.230Z,98212.44
2023-03-14T06:15:01.085Z,98218.56
2023-03-14T06:17:28.064Z,98227.16
2023-03-14T06:20:06.306Z,98228.41
2023-03-14T06:22:33.175Z,98236.72
2023-03-14T06:24:59.798Z,98234.91
2023-03-14T06:27:26.738Z,98232.84
2023-03-14T06:29:55.986Z,98232.22
2023-03-14T06:32:23.948Z,98228.63
2023-03-14T06:34:54.114Z,98228.84
2023-03-14T06:37:21.215Z,98238.84
2023-03-14T06:39:49.007Z,98218.25
2023-03-14T06:42:31.971Z,98233.03
2023-03-14T06:44:58.609Z,98234.03
2023-03-14T06:47:26.664Z,98227.91
2023-03-14T06:49:53.418Z,98236.44
2023-03-14T06:52:20.241Z,98244.22
2023-03-14T06:54:46.941Z,98239.81
2023-03-14T06:57:13.696Z,98239.78
2023-03-14T06:59:40.337Z,98238.31
2023-03-14T07:02:11.578Z,98241.00
2023-03-14T07:04:40.173Z,98238.22
2023-03-14T07:07:07.579Z,98228.72
2023-03-14T07:09:35.954Z,98241.56
2023-03-14T07:12:04.199Z,98233.44
2023-03-14T07:14:31.645Z,98242.56
2023-03-14T07:16:58.461Z,98239.03
2023-03-14T07:19:25.279Z,98238.78
2023-03-14T07:21:51.935Z,98241.81
2023-03-14T07:24:23.309Z,98245.03
2023-03-14T07:26:50.009Z,98244.16
2023-03-14T07:29:16.695Z,98247.47
2023-03-14T07:31:43.603Z,98247.56
2023-03-14T07:34:10.661Z,98244.91
2023-03-14T07:36:40.643Z,98236.50
2023-03-14T07:39:07.857Z,98237.84
2023-03-14T07:41:54.758Z,98239.97
2023-03-14T07:44:40.182Z,98243.91
2023-03-14T07:47:06.799Z,98245.28
2023-03-14T07:49:33.463Z,98239.97
2023-03-14T07:52:00.181Z,98239.44
2023-03-14T07:54:26.966Z,98257.84
2023-03-14T07:56:53.655Z,98249.81
2023-03-14T07:59:20.440Z,98256.25
2023-03-14T08:01:47.154Z,98251.41
2023-03-14T08:04:13.857Z,98255.41
2023-03-14T08:06:40.583Z,98249.31
2023-03-14T08:09:07.328Z,98248.75
2023-03-14T08:11:34.044Z,98248.56
2023-03-14T08:14:00.688Z,98257.59
2023-03-14T08:16:27.549Z,98248.75
2023-03-14T08:18:54.203Z,98246.59
2023-03-14T08:21:20.944Z,98257.09
2023-03-14T08:23:47.718Z,98250.94
2023-03-14T08:26:14.392Z,98261.81
2023-03-14T08:28:41.085Z,98258.53
2023-03-14T08:31:07.849Z,98253.41
2023-03-14T08:33:34.568Z,98255.59
2023-03-14T08:36:01.835Z,98260.03
2023-03-14T08:38:28.740Z,98254.63
2023-03-14T08:40:59.995Z,98250.66
2023-03-14T08:43:27.664Z,98250.31
2023-03-14T08:45:54.945Z,98259.75
2023-03-14T08:48:21.842Z,98252.38
2023-03-14T08:50:48.475Z,98250.59
2023-03-14T08:53:15.322Z,98256.91
2023-03-14T08:55:41.982Z,98254.00
2023-03-14T08:58:08.638Z,98251.34
2023-03-14T09:00:35.244Z,98255.97
2023-03-14T09:03:01.853Z,98254.25
2023-03-14T09:05:28.489Z,98249.25
2023-03-14T09:07:55.196Z,98257.88
2023-03-14T09:10:21.841Z,98262.75
2023-03-14T09:12:48.449Z,98259.31
2023-03-14T09:15:17.846Z,98265.38
2023-03-14T09:17:45.410Z,98259.41
2023-03-14T09:20:12.283Z,98267.91
2023-03-14T09:22:38.984Z,98261.03
2023-03-14T09:25:06.242Z,98260.13
2023-03-14T09:27:33.081Z,98259.63
2023-03-14T09:29:59.820Z,98274.75
2023-03-14T09:32:26.476Z,98266.84
2023-03-14T09:34:53.153Z,98261.94
2023-03-14T09:37:21.166Z,98271.41
2023-03-14T09:39:47.799Z,98275.97
2023-03-14T09:42:18.550Z,98274.09
2023-03-14T09:44:57.840Z,98281.25
2023-03-14T09:47:25.193Z,98288.28
2023-03-14T09:49:51.816Z,98288.44
2023-03-14T09:52:38.141Z,98285.22
2023-03-14T09:55:26.531Z,98299.78
2023-03-14T09:58:00.732Z,98303.00
2023-03-14T10:00:30.114Z,98306.31
2023-03-14T10:03:15.179Z,98302.69
2023-03-14T10:05:42.815Z,98302.09
2023-03-14T10:08:13.828Z,98312.28
2023-03-14T10:10:41.491Z,98308.53
2023-03-14T10:13:10.907Z,98307.44
2023-03-14T10:15:38.948Z,98311.09
2023-03-14T10:18:13.707Z,98316.50
2023-03-14T10:20:43.529Z,98341.19
2023-03-14T10:23:13.110Z,98396.25
2023-03-14T10:25:45.257Z,98410.22
2023-03-14T10:28:31.516Z,98414.44
2023-03-14T10:30:59.290Z,98417.25
2023-03-14T10:33:29.442Z,98422.97
2023-03-14T10:36:03.118Z,98429.88
2023-03-14T10:38:32.464Z,98445.19
2023-03-14T10:41:00.218Z,98455.63
2023-03-14T10:43:32.380Z,98461.75
2023-03-14T10:46:09.416Z,98473.22
2023-03-14T10:48:57.434Z,98483.41
2023-03-14T10:51:29.266Z,98496.63
2023-03-14T10:54:04.208Z,98506.97
2023-03-14T10:56:38.201Z,98545.44
2023-03-14T10:59:12.432Z,98565.19
2023-03-14T11:02:12.883Z,98573.03
2023-03-14T11:04:58.837Z,98584.41
2023-03-14T11:07:36.776Z,98602.63
2023-03-14T11:10:19.122Z,98623.25
2023-03-14T11:13:08.531Z,98649.97
2023-03-14T11:15:59.167Z,98675.88
2023-03-14T11:18:44.053Z,98675.00
2023-03-14T11:21:45.952Z,98693.94
2023-03-14T11:24:50.612Z,98726.63
2023-03-14T11:27:31.547Z,98732.66
2023-03-14T11:30:33.618Z,98752.34
2023-03-14T11:33:14.420Z,98764.41
2023-03-14T11:36:04.332Z,98769.63
2023-03-14T11:38:51.180Z,98791.13
2023-03-14T11:41:26.271Z,98794.50
2023-03-14T11:44:03.915Z,98812.38
2023-03-14T11:46:36.957Z,98840.59
2023-03-14T11:49:19.821Z,98878.41
2023-03-14T11:51:53.119Z,98875.03
2023-03-14T11:54:29.601Z,98876.97
2023-03-14T11:57:00.534Z,98883.78
2023-03-14T12:00:05.766Z,98902.88
2023-03-14T12:03:00.454Z,98917.34
2023-03-14T12:05:34.440Z,98935.56
2023-03-14T12:08:05.028Z,98939.03
2023-03-14T12:10:40.736Z,98953.56
2023-03-14T12:13:12.628Z,98966.41
2023-03-14T12:15:41.849Z,98968.16
2023-03-14T12:18:29.213Z,98976.91
2023-03-14T12:20:59.394Z,98978.66
2023-03-14T12:23:27.758Z,98987.31
2023-03-14T12:26:28.084Z,98993.31
2023-03-14T12:29:01.269Z,99002.81
2023-03-14T12:31:31.281Z,99015.78
2023-03-14T12:34:10.284Z,99022.75
2023-03-14T12:36:52.013Z,99023.53
2023-03-14T12:39:43.681Z,99026.13
2023-03-14T12:42:44.627Z,99034.00
2023-03-14T12:45:27.092Z,99037.34
2023-03-14T12:48:23.138Z,99039.88
2023-03-14T12:50:57.475Z,99052.00
2023-03-14T12:53:34.907Z,99052.84
2023-03-14T12:56:01.508Z,99058.81
2023-03-14T12:58:48.800Z,99051.00
2023-03-14T13:01:21.030Z,99064.75
2023-03-14T13:03:51.021Z,99069.97
2023-03-14T13:06:55.067Z,99093.34
2023-03-14T13:09:32.507Z,99129.34
2023-03-14T13:12:09.792Z,99120.44
2023-03-14T13:14:37.879Z,99129.88
2023-03-14T13:17:25.238Z,99130.72
2023-03-14T13:19:54.687Z,99128.31
2023-03-14T13:22:26.705Z,99137.88
2023-03-14T13:25:14.080Z,99145.78
2023-03-14T13:27:42.830Z,99150.00
2023-03-14T13:30:24.190Z,99156.19
2023-03-14T13:32:52.503Z,99161.28
2023-03-14T13:35:21.307Z,99168.16
2023-03-14T13:37:49.936Z,99172.59
2023-03-14T13:40:30.002Z,99176.78
2023-03-14T13:43:12.037Z,99185.47
2023-03-14T13:45:50.319Z,99190.69
2023-03-14T13:48:18.769Z,99207.16
2023-03-14T13:51:07.409Z,99213.31
2023-03-14T13:53:47.476Z,99217.53
2023-03-14T13:56:14.678Z,99235.47
2023-03-14T13:58:42.279Z,99244.09
2023-03-14T14:01:21.931Z,99252.72
2023-03-14T14:03:54.083Z,99255.38
2023-03-14T14:06:24.424Z,99254.53
2023-03-14T14:08:51.420Z,99264.84
2023-03-14T14:11:59.803Z,99272.75
2023-03-14T14:14:35.181Z,99278.69
2023-03-14T14:17:04.391Z,99297.66
2023-03-14T14:19:34.711Z,99296.06
2023-03-14T14:22:02.911Z,99313.94
2023-03-14T14:24:33.030Z,99320.09
2023-03-14T14:27:02.918Z,99332.28
2023-03-14T14:29:32.791Z,99339.88
2023-03-14T14:32:08.769Z,99353.56
2023-03-14T14:34:59.253Z,99364.69
2023-03-14T14:37:32.025Z,99375.09
2023-03-14T14:40:02.277Z,99393.28
2023-03-14T14:42:31.896Z,99384.09
2023-03-14T14:44:59.360Z,99395.16
2023-03-14T14:47:27.983Z,99394.28
2023-03-14T14:49:56.533Z,99406.31
2023-03-14T14:52:39.033Z,99409.75
2023-03-14T14:55:21.738Z,99421.84
2023-03-14T14:57:57.117Z,99428.63
2023-03-14T15:00:26.386Z,99438.38
2023-03-14T15:02:56.067Z,99465.56
2023-03-14T15:05:28.728Z,99457.81
2023-03-14T15:07:55.324Z,99467.25
2023-03-14T15:10:24.649Z,99481.13
2023-03-14T15:12:51.729Z,99480.50
2023-03-14T15:15:19.461Z,99480.63
2023-03-14T15:17:46.095Z,99494.53
2023-03-14T15:20:15.482Z,99489.25
2023-03-14T15:22:42.573Z,99496.50
2023-03-14T15:25:34.872Z,99496.63
2023-03-14T15:28:00.908Z,99501.13
2023-03-14T15:30:27.468Z,99509.88
2023-03-14T15:32:54.170Z,99502.16
2023-03-14T15:35:20.768Z,99515.06
2023-03-14T15:37:47.568Z,99522.69
2023-03-14T15:40:15.276Z,99527.81
2023-03-14T15:42:42.534Z,99529.59
2023-03-14T15:45:09.973Z,99535.59
2023-03-14T15:47:36.619Z,99560.50
2023-03-14T15:50:04.271Z,99553.59
2023-03-14T15:52:30.895Z,99552.84
2023-03-14T15:54:57.438Z,99560.06
2023-03-14T15:57:24.370Z,99564.38
2023-03-14T15:59:51.156Z,99565.03
2023-03-14T16:02:17.779Z,99550.44
2023-03-14T16:04:44.759Z,99576.31
2023-03-14T16:07:11.469Z,99573.78
2023-03-14T16:09:38.149Z,99581.53
2023-03-14T16:12:05.948Z,99575.94
2023-03-14T16:14:32.544Z,99587.66
2023-03-14T16:17:00.212Z,99598.69
2023-03-14T16:19:27.206Z,99602.84
2023-03-14T16:21:54.124Z,99605.16
2023-03-14T16:24:20.691Z,99618.34
2023-03-14T16:26:48.524Z,99617.94
2023-03-14T16:29:15.126Z,99623.34
2023-03-14T16:31:43.235Z,99631.63
2023-03-14T16:34:10.185Z,99633.38
2023-03-14T16:36:36.802Z,99649.13
2023-03-14T16:39:03.760Z,99655.41
2023-03-14T16:41:31.580Z,99665.81
2023-03-14T16:43:59.076Z,99672.88
2023-03-14T16:46:28.400Z,99679.63
2023-03-14T16:48:56.828Z,99686.09
2023-03-14T16:51:23.927Z,99696.72
2023-03-14T16:53:50.726Z,99699.09
2023-03-14T16:56:17.516Z,99708.78
2023-03-14T16:58:44.688Z,99713.13
2023-03-14T17:01:13.888Z,99735.94
2023-03-14T17:03:47.188Z,99741.38
2023-03-14T17:06:16.617Z,99738.78
2023-03-14T17:08:43.297Z,99749.97
2023-03-14T17:11:10.589Z,99765.00
2023-03-14T17:13:37.631Z,99761.34
2023-03-14T17:16:04.776Z,99777.47
2023-03-14T17:18:32.200Z,99785.16
2023-03-14T17:20:59.798Z,99795.38
2023-03-14T17:23:27.849Z,99804.00
2023-03-14T17:25:54.556Z,99818.34
2023-03-14T17:28:22.716Z,99816.16
2023-03-14T17:30:49.904Z,99822.47
2023-03-14T17:33:16.931Z,99832.72
2023-03-14T17:35:44.289Z,99840.66
2023-03-14T17:38:11.110Z,99847.66
2023-03-14T17:40:37.741Z,99864.88
2023-03-14T17:43:04.285Z,99866.25
2023-03-14T17:45:33.660Z,99873.13
2023-03-14T17:48:00.244Z,99883.78
2023-03-14T17:50:26.824Z,99891.41
2023-03-14T17:52:53.387Z,99901.00
2023-03-14T17:55:19.968Z,99902.53
2023-03-14T17:57:46.580Z,99908.41
2023-03-14T18:00:13.892Z,99916.19
2023-03-14T18:02:43.521Z,99917.72
2023-03-14T18:05:13.300Z,99926.16
2023-03-14T18:07:39.863Z,99932.81
2023-03-14T18:10:09.820Z,99933.59
2023-03-14T18:12:37.538Z,99941.91
2023-03-14T18:15:05.023Z,99939.13
2023-03-14T18:17:31.682Z,99938.75
2023-03-14T18:19:58.346Z,99937.38
2023-03-14T18:22:25.166Z,99952.78
2023-03-14T18:24:51.842Z,99952.03
2023-03-14T18:27:18.655Z,99956.50
2023-03-14T18:29:45.184Z,99967.94
2023-03-14T18:32:12.090Z,99979.25
2023-03-14T18:34:38.761Z,99985.41
2023-03-14T18:37:05.320Z,99988.56
2023-03-14T18:39:31.904Z,99994.03
2023-03-14T18:41:58.447Z,99991.00
2023-03-14T18:44:25.168Z,99999.72
2023-03-14T18:46:51.857Z,100003.91
2023-03-14T18:49:20.179Z,100007.44
2023-03-14T18:51:47.597Z,100008.97
2023-03-14T18:54:14.155Z,100013.38
2023-03-14T18:56:41.473Z,100022.03
2023-03-14T18:59:09.182Z,100031.94
2023-03-14T19:01:37.362Z,100032.47
2023-03-14T19:04:04.991Z,100035.66
2023-03-14T19:06:32.995Z,100032.56
2023-03-14T19:09:01.802Z,100046.09
2023-03-14T19:11:28.673Z,100045.63
2023-03-14T19:13:55.347Z,100051.97
2023-03-14T19:16:22.592Z,100061.28
2023-03-14T19:18:49.231Z,100055.56
2023-03-14T19:21:26.771Z,100060.75
2023-03-14T19:23:53.363Z,100068.34
2023-03-14T19:26:19.946Z,100074.38
2023-03-14T19:28:46.615Z,100076.09
2023-03-14T19:31:14.017Z,100075.41
2023-03-14T19:33:40.677Z,100083.59
2023-03-14T19:36:07.873Z,100083.69
2023-03-14T19:38:34.598Z,100096.75
2023-03-14T19:41:01.433Z,100102.19
2023-03-14T19:43:28.092Z,100103.53
2023-03-14T19:45:55.618Z,100100.59
2023-03-14T19:48:29.855Z,100100.19
2023-03-14T19:50:56.594Z,100110.75
2023-03-14T19:53:23.176Z,100111.47
2023-03-14T19:55:50.324Z,100122.47
2023-03-14T19:58:16.923Z,100128.34
2023-03-14T20:00:45.960Z,100128.63
2023-03-14T20:03:13.583Z,100133.25
2023-03-14T20:05:41.893Z,100137.13
2023-03-14T20:08:08.591Z,100140.63
2023-03-14T20:10:36.394Z,100140.81
2023-03-14T20:13:11.991Z,100143.06
2023-03-14T20:15:45.881Z,100146.22
2023-03-14T20:18:12.597Z,100153.88
2023-03-14T20:20:41.683Z,100152.09
2023-03-14T20:23:09.178Z,100161.19
2023-03-14T20:25:36.506Z,100161.00
2023-03-14T20:28:04.344Z,100162.44
2023-03-14T20:30:31.414Z,100159.91
2023-03-14T20:32:58.619Z,100172.22
2023-03-14T20:35:25.427Z,100174.06
2023-03-14T20:37:58.458Z,100184.25
2023-03-14T20:40:28.592Z,100181.03
2023-03-14T20:42:55.289Z,100182.13
2023-03-14T20:45:21.848Z,100188.84
2023-03-14T20:47:48.489Z,100196.47
2023-03-14T20:50:15.228Z,100191.69
2023-03-14T20:52:42.110Z,100196.44
2023-03-14T20:55:09.092Z,100196.19
2023-03-14T20:57:36.740Z,100205.50
2023-03-14T21:00:07.843Z,100208.25
2023-03-14T21:02:37.443Z,100212.78
2023-03-14T21:05:04.273Z,100211.03
2023-03-14T21:07:34.389Z,100210.88
2023-03-14T21:10:01.111Z,100213.28
2023-03-14T21:12:27.794Z,100216.38
2023-03-14T21:14:54.446Z,100222.44
2023-03-14T21:17:21.056Z,100220.41
2023-03-14T21:19:47.844Z,100224.06
2023-03-14T21:22:18.407Z,100227.59
2023-03-14T21:24:46.119Z,100219.75
2023-03-14T21:27:12.783Z,100231.16
2023-03-14T21:29:39.553Z,100229.81
2023-03-14T21:32:06.519Z,100228.88
2023-03-14T21:34:33.438Z,100234.97
2023-03-14T21:36:59.947Z,100235.38
2023-03-14T21:39:26.536Z,100238.06
2023-03-14T21:41:53.167Z,100236.00
2023-03-14T21:44:20.494Z,100233.28
2023-03-14T21:46:48.407Z,100234.66
2023-03-14T21:49:15.774Z,100236.31
2023-03-14T21:51:45.843Z,100238.16
2023-03-14T21:54:15.359Z,100236.19
2023-03-14T21:56:42.561Z,100240.91
2023-03-14T21:59:10.072Z,100240.22
2023-03-14T22:01:36.941Z,100239.66
2023-03-14T22:04:03.889Z,100245.25
2023-03-14T22:06:30.575Z,100248.47
2023-03-14T22:08:57.244Z,100247.94
2023-03-14T22:11:24.696Z,100253.84
2023-03-14T22:13:51.326Z,100250.69
2023-03-14T22:16:17.971Z,100256.63
2023-03-14T22:18:45.500Z,100261.47
2023-03-14T22:21:12.419Z,100259.28
2023-03-14T22:23:39.289Z,100267.78
2023-03-14T22:26:05.897Z,100264.13
2023-03-14T22:28:32.596Z,100262.53
2023-03-14T22:31:00.433Z,100265.50
2023-03-14T22:33:28.698Z,100267.38
2023-03-14T22:35:55.268Z,100268.25
2023-03-14T22:38:21.903Z,100277.59
2023-03-14T22:40:48.723Z,100270.91
2023-03-14T22:43:15.445Z,100278.88
2023-03-14T22:45:42.199Z,100274.25
2023-03-14T22:48:08.918Z,100277.19
2023-03-14T22:50:38.732Z,100274.91
2023-03-14T22:53:05.454Z,100269.09
2023-03-14T22:55:31.979Z,100271.38
2023-03-14T22:57:59.067Z,100278.88
2023-03-14T23:00:26.959Z,100275.44
2023-03-14T23:02:54.035Z,100280.53
2023-03-14T23:05:21.032Z,100277.72
2023-03-14T23:07:47.590Z,100277.84
2023-03-14T23:10:14.422Z,100277.84
2023-03-14T23:12:41.096Z,100276.44
2023-03-14T23:15:08.449Z,100282.97
2023-03-14T23:17:35.360Z,100286.38
2023-03-14T23:20:02.073Z,100300.16
2023-03-14T23:22:32.745Z,100289.03
2023-03-14T23:25:00.916Z,100281.09
2023-03-14T23:27:27.843Z,100282.97
2023-03-14T23:29:54.392Z,100286.72
2023-03-14T23:32:21.028Z,100292.53
2023-03-14T23:34:48.001Z,100289.28
2023-03-14T23:37:14.569Z,100293.84
2023-03-14T23:39:44.858Z,100288.72
2023-03-14T23:42:11.633Z,100290.34
2023-03-14T23:44:38.357Z,100295.69
2023-03-14T23:47:05.205Z,100289.50
2023-03-14T23:49:32.146Z,100297.78
2023-03-14T23:51:58.796Z,100308.59
2023-03-14T23:54:25.466Z,100304.50
2023-03-14T23:56:52.080Z,100313.56
2023-03-14T23:59:18.774Z,100321.25
