createdAt,value
2022-09-28T00:01:26.236Z,99.90
2022-09-28T00:03:57.536Z,99.90
2022-09-28T00:06:27.582Z,99.90
2022-09-28T00:08:56.233Z,99.90
2022-09-28T00:11:27.424Z,99.90
2022-09-28T00:14:01.429Z,99.90
2022-09-28T00:16:31.873Z,99.90
2022-09-28T00:19:00.829Z,99.90
2022-09-28T00:21:31.072Z,99.90
2022-09-28T00:24:16.188Z,99.90
2022-09-28T00:26:47.797Z,99.90
2022-09-28T00:29:21.080Z,99.90
2022-09-28T00:31:52.300Z,99.90
2022-09-28T00:34:21.045Z,99.90
2022-09-28T00:36:49.644Z,99.90
2022-09-28T00:39:18.514Z,99.90
2022-09-28T00:41:47.670Z,99.90
2022-09-28T00:44:40.485Z,99.90
2022-09-28T00:47:17.482Z,99.90
2022-09-28T00:49:50.489Z,99.90
2022-09-28T00:52:26.061Z,99.90
2022-09-28T00:54:56.070Z,99.90
2022-09-28T00:57:25.026Z,99.90
2022-09-28T00:59:54.721Z,99.90
2022-09-28T01:02:23.248Z,99.90
2022-09-28T01:04:52.870Z,99.90
2022-09-28T01:07:22.445Z,99.90
2022-09-28T01:09:51.664Z,99.90
2022-09-28T01:12:19.869Z,99.90
2022-09-28T01:14:49.181Z,99.90
2022-09-28T01:17:26.528Z,99.90
2022-09-28T01:20:21.585Z,99.90
2022-09-28T01:23:19.011Z,99.90
2022-09-28T01:25:54.002Z,99.90
2022-09-28T01:28:28.112Z,99.90
2022-09-28T01:31:04.861Z,99.90
2022-09-28T01:33:39.416Z,99.90
2022-09-28T01:36:12.890Z,99.90
2022-09-28T01:38:45.619Z,99.90
2022-09-28T01:41:17.472Z,99.90
2022-09-28T01:43:52.329Z,99.90
2022-09-28T01:46:23.016Z,99.90
2022-09-28T01:48:56.302Z,99.90
2022-09-28T01:51:35.508Z,99.90
2022-09-28T01:54:11.741Z,99.90
2022-09-28T01:56:47.503Z,99.90
2022-09-28T01:59:20.414Z,99.90
2022-09-28T02:01:52.795Z,99.90
2022-09-28T02:04:25.920Z,99.90
2022-09-28T02:06:57.720Z,99.90
2022-09-28T02:09:33.904Z,99.90
2022-09-28T02:12:08.995Z,99.90
2022-09-28T02:14:42.230Z,99.90
2022-09-28T02:17:11.144Z,99.90
2022-09-28T02:19:41.303Z,99.90
2022-09-28T02:22:23.160Z,99.90
2022-09-28T02:24:58.267Z,99.90
2022-09-28T02:27:36.183Z,99.90
2022-09-28T02:30:07.932Z,99.90
2022-09-28T02:32:40.944Z,99.90
2022-09-28T02:35:13.358Z,99.90
2022-09-28T02:37:42.409Z,99.90
2022-09-28T02:40:15.361Z,99.90
2022-09-28T02:42:54.500Z,99.90
2022-09-28T02:45:37.394Z,99.90
2022-09-28T02:48:31.462Z,99.90
2022-09-28T02:51:21.012Z,99.90
2022-09-28T02:54:33.698Z,99.90
2022-09-28T02:57:14.233Z,99.90
2022-09-28T03:00:04.313Z,99.90
2022-09-28T03:02:41.352Z,99.90
2022-09-28T03:05:16.231Z,99.90
2022-09-28T03:07:53.204Z,99.90
2022-09-28T03:10:29.267Z,99.90
2022-09-28T03:12:58.830Z,99.90
2022-09-28T03:15:28.937Z,99.90
2022-09-28T03:17:59.939Z,99.90
2022-09-28T03:20:29.991Z,99.90
2022-09-28T03:23:25.601Z,99.90
2022-09-28T03:25:46.927Z,99.90
2022-09-28T03:28:15.896Z,99.90
2022-09-28T03:30:44.088Z,99.90
2022-09-28T03:33:14.241Z,99.90
2022-09-28T03:35:42.597Z,99.90
2022-09-28T03:38:11.253Z,99.90
2022-09-28T03:40:40.355Z,99.90
2022-09-28T03:43:08.756Z,99.90
2022-09-28T03:45:37.382Z,99.90
2022-09-28T03:48:05.696Z,99.90
2022-09-28T03:50:36.880Z,99.90
2022-09-28T03:53:05.384Z,99.90
2022-09-28T03:55:34.021Z,99.90
2022-09-28T03:58:02.295Z,99.90
2022-09-28T04:00:31.078Z,99.90
2022-09-28T04:02:59.496Z,99.90
2022-09-28T04:05:28.873Z,99.90
2022-09-28T04:07:58.716Z,99.90
2022-09-28T04:10:27.556Z,99.90
2022-09-28T04:12:56.758Z,99.90
2022-09-28T04:15:25.389Z,99.90
2022-09-28T04:17:53.996Z,99.90
2022-09-28T04:20:46.060Z,99.90
2022-09-28T04:23:16.328Z,99.90
2022-09-28T04:25:48.622Z,99.90
2022-09-28T04:28:34.693Z,99.90
2022-09-28T04:31:03.023Z,99.90
2022-09-28T04:33:32.503Z,99.90
2022-09-28T04:36:00.800Z,99.90
2022-09-28T04:38:51.414Z,99.90
2022-09-28T04:41:19.822Z,99.90
2022-09-28T04:43:48.320Z,99.90
2022-09-28T04:46:16.969Z,99.90
2022-09-28T04:48:55.312Z,99.90
2022-09-28T04:51:33.706Z,99.90
2022-09-28T04:54:03.479Z,99.90
2022-09-28T04:56:32.275Z,99.90
2022-09-28T04:59:00.563Z,99.90
2022-09-28T05:01:29.980Z,99.90
2022-09-28T05:04:01.144Z,99.90
2022-09-28T05:06:47.980Z,99.90
2022-09-28T05:09:17.741Z,99.90
2022-09-28T05:11:46.154Z,99.90
2022-09-28T05:14:19.765Z,99.90
2022-09-28T05:16:48.077Z,99.90
2022-09-28T05:19:21.924Z,99.90
2022-09-28T05:21:52.131Z,99.90
2022-09-28T05:24:21.867Z,99.90
2022-09-28T05:26:53.916Z,99.90
2022-09-28T05:29:22.183Z,99.90
2022-09-28T05:31:50.401Z,99.90
2022-09-28T05:34:27.837Z,99.90
2022-09-28T05:36:56.312Z,99.90
2022-09-28T05:39:25.864Z,99.90
2022-09-28T05:41:54.061Z,99.90
2022-09-28T05:44:22.701Z,99.90
2022-09-28T05:46:51.152Z,99.90
2022-09-28T05:49:19.449Z,99.90
2022-09-28T05:51:48.507Z,99.90
2022-09-28T05:54:17.006Z,99.90
2022-09-28T05:56:49.356Z,99.90
2022-09-28T05:59:18.293Z,99.90
2022-09-28T06:01:46.496Z,99.90
2022-09-28T06:04:16.255Z,99.90
2022-09-28T06:06:45.722Z,99.90
2022-09-28T06:09:14.218Z,99.90
2022-09-28T06:12:06.653Z,99.90
2022-09-28T06:14:42.091Z,99.90
2022-09-28T06:17:10.394Z,99.90
2022-09-28T06:19:39.328Z,99.90
2022-09-28T06:22:07.656Z,99.90
2022-09-28T06:24:44.184Z,99.90
2022-09-28T06:27:13.842Z,99.90
2022-09-28T06:29:42.285Z,99.90
2022-09-28T06:32:12.367Z,99.90
2022-09-28T06:34:42.033Z,99.90
2022-09-28T06:37:10.602Z,99.90
2022-09-28T06:39:39.091Z,99.90
2022-09-28T06:42:07.368Z,99.90
2022-09-28T06:45:07.213Z,99.90
2022-09-28T06:47:45.621Z,99.90
2022-09-28T06:50:27.779Z,99.90
2022-09-28T06:53:14.499Z,99.90
2022-09-28T06:56:07.221Z,99.90
2022-09-28T06:58:35.684Z,99.90
2022-09-28T07:01:05.752Z,99.90
2022-09-28T07:04:06.720Z,99.90
2022-09-28T07:06:53.849Z,99.90
2022-09-28T07:09:44.941Z,99.90
2022-09-28T07:12:30.260Z,99.90
2022-09-28T07:15:03.850Z,99.90
2022-09-28T07:17:40.777Z,99.90
2022-09-28T07:20:19.482Z,99.90
2022-09-28T07:22:58.586Z,99.90
2022-09-28T07:25:33.104Z,99.90
2022-09-28T07:28:22.473Z,99.90
2022-09-28T07:31:19.734Z,99.90
2022-09-28T07:34:02.522Z,99.90
2022-09-28T07:36:35.735Z,99.90
2022-09-28T07:39:04.716Z,99.90
2022-09-28T07:41:33.368Z,99.90
2022-09-28T07:44:06.529Z,99.90
2022-09-28T07:46:37.085Z,99.90
2022-09-28T07:49:32.842Z,99.90
2022-09-28T07:52:28.676Z,99.90
2022-09-28T07:55:16.929Z,99.90
2022-09-28T07:57:48.135Z,99.90
2022-09-28T08:00:30.851Z,99.90
2022-09-28T08:03:02.753Z,99.90
2022-09-28T08:05:35.901Z,99.90
2022-09-28T08:08:04.360Z,99.90
2022-09-28T08:10:32.698Z,99.90
2022-09-28T08:13:10.816Z,99.90
2022-09-28T08:16:01.945Z,99.90
2022-09-28T08:18:50.000Z,99.90
2022-09-28T08:21:37.223Z,99.90
2022-09-28T08:24:06.002Z,99.90
2022-09-28T08:26:35.534Z,99.90
2022-09-28T08:29:04.361Z,99.90
2022-09-28T08:31:50.556Z,99.90
2022-09-28T08:34:42.928Z,99.90
2022-09-28T08:37:31.266Z,99.90
2022-09-28T08:40:25.024Z,99.90
2022-09-28T08:43:32.224Z,99.90
2022-09-28T08:46:27.140Z,99.90
2022-09-28T08:49:25.280Z,99.90
2022-09-28T08:52:23.404Z,99.90
2022-09-28T08:55:16.884Z,99.90
2022-09-28T08:57:51.952Z,99.90
2022-09-28T09:00:23.740Z,99.90
2022-09-28T09:02:53.065Z,99.90
2022-09-28T09:05:40.569Z,99.90
2022-09-28T09:08:25.151Z,99.90
2022-09-28T09:11:02.053Z,99.90
2022-09-28T09:13:58.419Z,99.90
2022-09-28T09:16:37.862Z,99.90
2022-09-28T09:19:48.740Z,99.90
2022-09-28T09:22:55.919Z,99.90
2022-09-28T09:25:29.326Z,99.90
2022-09-28T09:28:31.892Z,99.90
2022-09-28T09:31:09.673Z,99.90
2022-09-28T09:34:11.387Z,99.90
2022-09-28T09:36:58.941Z,99.90
2022-09-28T09:39:59.342Z,99.90
2022-09-28T09:43:00.961Z,99.90
2022-09-28T09:46:02.014Z,99.90
2022-09-28T09:49:05.945Z,99.90
2022-09-28T09:51:42.259Z,99.90
2022-09-28T09:54:19.840Z,99.90
2022-09-28T09:56:53.775Z,99.90
2022-09-28T10:00:00.144Z,99.90
2022-09-28T10:02:45.768Z,99.90
2022-09-28T10:05:33.093Z,99.90
2022-09-28T10:08:05.228Z,99.90
2022-09-28T10:10:36.790Z,99.90
2022-09-28T10:13:13.667Z,99.90
2022-09-28T10:15:45.355Z,99.90
2022-09-28T10:18:36.031Z,99.90
2022-09-28T10:21:24.632Z,99.90
2022-09-28T10:24:02.754Z,99.90
2022-09-28T10:26:36.311Z,99.90
2022-09-28T10:29:11.593Z,98.90
2022-09-28T10:31:44.827Z,99.40
2022-09-28T10:34:29.157Z,99.50
2022-09-28T10:37:02.408Z,99.30
2022-09-28T10:39:47.195Z,98.30
2022-09-28T10:42:21.780Z,98.20
2022-09-28T10:44:57.265Z,97.80
2022-09-28T10:47:46.288Z,97.10
2022-09-28T10:50:23.546Z,95.70
2022-09-28T10:53:13.402Z,96.20
2022-09-28T10:56:03.081Z,95.20
2022-09-28T10:58:39.545Z,95.30
2022-09-28T11:01:13.477Z,96.10
2022-09-28T11:03:55.129Z,95.90
2022-09-28T11:06:30.972Z,96.10
2022-09-28T11:09:03.028Z,96.30
2022-09-28T11:11:40.636Z,96.00
2022-09-28T11:14:25.853Z,97.00
2022-09-28T11:17:16.593Z,97.90
2022-09-28T11:19:46.463Z,98.00
2022-09-28T11:22:25.073Z,97.60
2022-09-28T11:25:24.150Z,98.20
2022-09-28T11:28:01.453Z,96.90
2022-09-28T11:30:33.845Z,96.70
2022-09-28T11:33:30.861Z,95.50
2022-09-28T11:36:29.928Z,95.60
2022-09-28T11:39:11.179Z,97.00
2022-09-28T11:42:02.493Z,96.40
2022-09-28T11:44:44.729Z,94.50
2022-09-28T11:47:38.555Z,95.70
2022-09-28T11:50:22.994Z,96.70
2022-09-28T11:52:58.651Z,95.40
2022-09-28T11:55:37.353Z,96.40
2022-09-28T11:58:11.264Z,97.10
2022-09-28T12:00:47.569Z,97.60
2022-09-28T12:03:19.532Z,97.80
2022-09-28T12:05:52.798Z,97.50
2022-09-28T12:08:27.444Z,97.00
2022-09-28T12:11:16.007Z,95.30
2022-09-28T12:14:06.556Z,94.10
2022-09-28T12:17:03.999Z,94.90
2022-09-28T12:19:33.461Z,94.50
2022-09-28T12:22:06.477Z,97.00
2022-09-28T12:24:39.544Z,97.40
2022-09-28T12:27:15.673Z,98.60
2022-09-28T12:29:48.576Z,99.70
2022-09-28T12:32:26.966Z,99.90
2022-09-28T12:34:55.329Z,99.40
2022-09-28T12:37:38.352Z,99.90
2022-09-28T12:40:32.570Z,99.70
2022-09-28T12:43:19.534Z,98.50
2022-09-28T12:46:17.220Z,98.80
2022-09-28T12:50:33.406Z,97.20
2022-09-28T12:52:24.900Z,95.70
2022-09-28T12:55:18.449Z,96.40
2022-09-28T12:57:58.213Z,97.10
2022-09-28T13:00:32.955Z,97.70
2022-09-28T13:03:45.971Z,97.70
2022-09-28T13:06:30.793Z,98.60
2022-09-28T13:09:17.139Z,98.00
2022-09-28T13:11:56.585Z,98.40
2022-09-28T13:14:54.646Z,98.00
2022-09-28T13:17:40.000Z,98.00
2022-09-28T13:20:35.799Z,94.90
2022-09-28T13:23:15.034Z,94.90
2022-09-28T13:25:48.040Z,93.80
2022-09-28T13:28:21.339Z,91.30
2022-09-28T13:30:54.850Z,91.30
2022-09-28T13:33:31.345Z,87.10
2022-09-28T13:35:59.668Z,87.40
2022-09-28T13:38:49.491Z,88.30
2022-09-28T13:41:24.816Z,89.90
2022-09-28T13:44:23.812Z,88.10
2022-09-28T13:47:20.476Z,90.20
2022-09-28T13:50:04.693Z,90.90
2022-09-28T13:52:45.315Z,92.00
2022-09-28T13:55:25.824Z,92.20
2022-09-28T13:57:58.673Z,91.60
2022-09-28T14:00:32.316Z,91.10
2022-09-28T14:03:13.160Z,90.60
2022-09-28T14:06:05.455Z,90.50
2022-09-28T14:08:40.895Z,90.10
2022-09-28T14:11:41.944Z,89.70
2022-09-28T14:14:45.857Z,91.70
2022-09-28T14:17:53.563Z,92.00
2022-09-28T14:20:26.273Z,93.30
2022-09-28T14:23:18.777Z,92.90
2022-09-28T14:26:00.100Z,92.30
2022-09-28T14:28:43.313Z,92.50
2022-09-28T14:31:21.534Z,93.50
2022-09-28T14:33:57.976Z,92.90
2022-09-28T14:36:42.424Z,93.10
2022-09-28T14:39:48.120Z,93.20
2022-09-28T14:42:18.936Z,92.60
2022-09-28T14:45:35.935Z,92.30
2022-09-28T14:48:23.088Z,92.50
2022-09-28T14:50:51.463Z,92.80
2022-09-28T14:53:23.126Z,93.30
2022-09-28T14:55:56.370Z,93.00
2022-09-28T14:58:27.487Z,93.20
2022-09-28T15:01:02.455Z,93.70
2022-09-28T15:03:33.980Z,93.50
2022-09-28T15:06:02.764Z,93.00
2022-09-28T15:08:38.688Z,92.70
2022-09-28T15:11:14.820Z,93.30
2022-09-28T15:13:44.508Z,93.90
2022-09-28T15:16:15.438Z,92.60
2022-09-28T15:19:06.927Z,92.50
2022-09-28T15:21:37.502Z,93.20
2022-09-28T15:24:27.172Z,93.60
2022-09-28T15:26:57.129Z,93.00
2022-09-28T15:29:31.099Z,93.30
2022-09-28T15:31:59.786Z,94.20
2022-09-28T15:34:50.734Z,95.30
2022-09-28T15:37:21.897Z,96.40
2022-09-28T15:39:51.404Z,95.70
2022-09-28T15:42:21.309Z,96.60
2022-09-28T15:45:24.770Z,96.40
2022-09-28T15:47:57.572Z,95.40
2022-09-28T15:50:29.055Z,95.80
2022-09-28T15:53:00.766Z,94.70
2022-09-28T15:55:32.575Z,95.40
2022-09-28T15:58:16.608Z,95.20
2022-09-28T16:00:46.391Z,94.00
2022-09-28T16:03:24.200Z,94.60
2022-09-28T16:06:06.125Z,94.50
2022-09-28T16:08:40.819Z,94.30
2022-09-28T16:11:18.186Z,94.40
2022-09-28T16:14:01.467Z,94.70
2022-09-28T16:16:34.056Z,95.00
2022-09-28T16:19:03.559Z,94.60
2022-09-28T16:21:46.875Z,94.90
2022-09-28T16:24:24.262Z,95.50
2022-09-28T16:26:58.863Z,95.50
2022-09-28T16:29:36.284Z,95.60
2022-09-28T16:32:38.253Z,95.80
2022-09-28T16:35:27.741Z,96.40
2022-09-28T16:38:07.332Z,96.80
2022-09-28T16:40:38.942Z,96.60
2022-09-28T16:43:10.243Z,97.00
2022-09-28T16:45:39.795Z,97.40
2022-09-28T16:48:07.964Z,97.40
2022-09-28T16:50:36.196Z,97.30
2022-09-28T16:53:31.421Z,97.60
2022-09-28T16:56:00.273Z,97.90
2022-09-28T16:58:28.954Z,98.10
2022-09-28T17:00:58.945Z,98.30
2022-09-28T17:03:28.415Z,98.60
2022-09-28T17:05:57.378Z,98.80
2022-09-28T17:08:26.294Z,98.90
2022-09-28T17:11:14.835Z,99.20
2022-09-28T17:13:45.198Z,99.30
2022-09-28T17:16:17.819Z,99.40
2022-09-28T17:18:46.987Z,99.60
2022-09-28T17:21:18.477Z,99.80
2022-09-28T17:23:47.793Z,99.90
2022-09-28T17:26:19.913Z,99.90
2022-09-28T17:28:48.365Z,99.90
2022-09-28T17:31:18.440Z,99.90
2022-09-28T17:33:46.932Z,99.90
2022-09-28T17:36:17.515Z,99.90
2022-09-28T17:38:51.714Z,99.90
2022-09-28T17:41:21.663Z,99.90
2022-09-28T17:43:49.946Z,99.90
2022-09-28T17:46:27.245Z,99.90
2022-09-28T17:48:57.549Z,99.90
2022-09-28T17:51:26.267Z,99.90
2022-09-28T17:53:56.086Z,99.90
2022-09-28T17:56:27.536Z,99.90
2022-09-28T17:59:01.480Z,99.90
2022-09-28T18:01:34.122Z,99.90
2022-09-28T18:04:04.023Z,99.90
2022-09-28T18:06:33.519Z,99.90
2022-09-28T18:09:02.799Z,99.90
2022-09-28T18:11:32.107Z,99.90
2022-09-28T18:14:00.650Z,99.90
2022-09-28T18:16:30.280Z,99.90
2022-09-28T18:18:59.698Z,99.90
2022-09-28T18:21:27.983Z,99.90
2022-09-28T18:23:56.271Z,99.90
2022-09-28T18:26:24.661Z,99.90
2022-09-28T18:28:55.434Z,99.90
2022-09-28T18:31:24.119Z,99.90
2022-09-28T18:33:59.241Z,99.90
2022-09-28T18:36:29.880Z,99.90
2022-09-28T18:38:59.651Z,99.90
2022-09-28T18:41:28.101Z,99.90
2022-09-28T18:44:00.512Z,99.90
2022-09-28T18:46:29.537Z,99.90
2022-09-28T18:48:59.231Z,99.90
2022-09-28T18:51:27.446Z,99.90
2022-09-28T18:53:55.805Z,99.90
2022-09-28T18:56:24.106Z,99.90
2022-09-28T18:58:52.672Z,99.90
2022-09-28T19:01:30.729Z,99.90
2022-09-28T19:04:02.169Z,99.90
2022-09-28T19:06:30.681Z,99.90
2022-09-28T19:08:59.191Z,99.90
2022-09-28T19:11:28.511Z,99.90
2022-09-28T19:13:57.187Z,99.90
2022-09-28T19:16:27.342Z,99.90
2022-09-28T19:18:57.148Z,99.90
2022-09-28T19:21:27.323Z,99.90
2022-09-28T19:23:55.782Z,99.90
2022-09-28T19:26:26.096Z,99.90
2022-09-28T19:28:54.988Z,99.90
2022-09-28T19:31:23.652Z,99.90
2022-09-28T19:33:52.072Z,99.90
2022-09-28T19:36:25.157Z,99.90
2022-09-28T19:38:55.160Z,99.90
2022-09-28T19:41:45.561Z,99.90
2022-09-28T19:44:21.231Z,99.90
2022-09-28T19:46:49.572Z,99.90
2022-09-28T19:49:20.537Z,99.90
2022-09-28T19:54:39.626Z,99.90
2022-09-28T19:57:08.985Z,99.90
2022-09-28T19:59:37.782Z,99.90
2022-09-28T20:02:07.034Z,99.90
2022-09-28T20:04:35.309Z,99.90
2022-09-28T20:07:04.364Z,99.90
2022-09-28T20:09:33.296Z,99.90
2022-09-28T20:12:03.100Z,99.90
2022-09-28T20:14:34.291Z,99.90
2022-09-28T20:17:06.358Z,99.90
2022-09-28T20:19:35.009Z,99.90
2022-09-28T20:22:03.644Z,99.90
2022-09-28T20:24:32.148Z,99.90
2022-09-28T20:27:02.435Z,99.90
2022-09-28T20:29:33.398Z,99.90
2022-09-28T20:32:03.877Z,99.90
2022-09-28T20:34:33.525Z,99.90
2022-09-28T20:37:02.081Z,99.90
2022-09-28T20:39:30.267Z,99.90
2022-09-28T20:41:58.465Z,99.90
2022-09-28T20:44:28.207Z,99.90
2022-09-28T20:46:56.647Z,99.90
2022-09-28T20:49:24.923Z,99.90
2022-09-28T20:51:54.212Z,99.90
2022-09-28T20:54:22.573Z,99.90
2022-09-28T20:56:50.719Z,99.90
2022-09-28T20:59:20.307Z,99.90
2022-09-28T21:01:50.942Z,99.90
2022-09-28T21:04:19.464Z,99.90
2022-09-28T21:06:47.791Z,99.90
2022-09-28T21:09:16.017Z,99.90
2022-09-28T21:11:44.147Z,99.90
2022-09-28T21:14:12.413Z,99.90
2022-09-28T21:16:40.593Z,99.90
2022-09-28T21:19:10.175Z,99.90
2022-09-28T21:21:38.383Z,99.90
2022-09-28T21:24:07.038Z,99.90
2022-09-28T21:26:35.414Z,99.90
2022-09-28T21:29:05.191Z,99.90
2022-09-28T21:31:39.389Z,99.90
2022-09-28T21:34:13.152Z,99.90
2022-09-28T21:36:43.451Z,99.90
2022-09-28T21:39:11.944Z,99.90
2022-09-28T21:41:40.375Z,99.90
2022-09-28T21:44:09.243Z,99.90
2022-09-28T21:46:39.751Z,99.90
2022-09-28T21:49:12.580Z,99.90
2022-09-28T21:51:40.751Z,99.90
2022-09-28T21:54:09.268Z,99.90
2022-09-28T21:56:37.459Z,99.90
2022-09-28T21:59:05.689Z,99.90
2022-09-28T22:01:33.973Z,99.90
2022-09-28T22:04:02.465Z,99.90
2022-09-28T22:06:32.023Z,99.90
2022-09-28T22:09:00.270Z,99.90
2022-09-28T22:11:29.501Z,99.90
2022-09-28T22:13:59.376Z,99.90
2022-09-28T22:16:29.999Z,99.90
2022-09-28T22:18:58.621Z,99.90
2022-09-28T22:21:28.852Z,99.90
2022-09-28T22:24:01.947Z,99.90
2022-09-28T22:26:31.664Z,99.90
2022-09-28T22:29:01.204Z,99.90
2022-09-28T22:31:31.634Z,99.90
2022-09-28T22:34:00.544Z,99.90
2022-09-28T22:36:30.376Z,99.90
2022-09-28T22:39:00.771Z,99.90
2022-09-28T22:41:29.053Z,99.90
2022-09-28T22:43:57.466Z,99.90
2022-09-28T22:46:27.342Z,99.90
2022-09-28T22:48:57.692Z,99.90
2022-09-28T22:51:27.852Z,99.90
2022-09-28T22:53:56.875Z,99.90
2022-09-28T22:56:26.745Z,99.90
2022-09-28T22:58:55.244Z,99.90
2022-09-28T23:01:25.590Z,99.90
2022-09-28T23:03:54.781Z,99.90
2022-09-28T23:06:25.964Z,99.90
2022-09-28T23:08:54.890Z,99.90
2022-09-28T23:11:23.421Z,99.90
2022-09-28T23:13:54.086Z,99.90
2022-09-28T23:16:23.608Z,99.90
2022-09-28T23:18:52.320Z,99.90
2022-09-28T23:21:21.790Z,99.90
2022-09-28T23:23:54.231Z,99.90
2022-09-28T23:26:24.932Z,99.90
2022-09-28T23:28:55.344Z,99.90
2022-09-28T23:31:26.194Z,99.90
2022-09-28T23:33:58.243Z,99.90
2022-09-28T23:36:26.809Z,99.90
2022-09-28T23:38:55.097Z,99.90
2022-09-28T23:41:23.639Z,99.90
2022-09-28T23:43:51.978Z,99.90
2022-09-28T23:46:21.630Z,99.90
2022-09-28T23:48:50.279Z,99.90
2022-09-28T23:51:18.889Z,99.90
2022-09-28T23:53:47.401Z,99.90
2022-09-28T23:56:15.689Z,99.90
2022-09-28T23:58:44.077Z,99.90
