createdAt,value
2023-04-18T00:00:26.465Z,28.04
2023-04-18T00:01:26.529Z,29.47
2023-04-18T00:02:26.513Z,29.94
2023-04-18T00:03:26.589Z,29.18
2023-04-18T00:04:26.503Z,27.35
2023-04-18T00:05:26.402Z,30.10
2023-04-18T00:06:26.399Z,28.34
2023-04-18T00:07:26.445Z,29.12
2023-04-18T00:08:26.425Z,28.34
2023-04-18T00:09:26.552Z,28.24
2023-04-18T00:10:26.463Z,28.79
2023-04-18T00:11:26.499Z,28.36
2023-04-18T00:12:26.517Z,29.62
2023-04-18T00:13:26.523Z,28.74
2023-04-18T00:14:26.548Z,28.14
2023-04-18T00:15:26.593Z,28.69
2023-04-18T00:16:26.651Z,29.24
2023-04-18T00:17:26.686Z,25.31
2023-04-18T00:18:26.747Z,28.06
2023-04-18T00:19:26.693Z,27.90
2023-04-18T00:20:26.711Z,30.30
2023-04-18T00:21:26.739Z,28.41
2023-04-18T00:22:26.751Z,31.26
2023-04-18T00:23:26.797Z,27.60
2023-04-18T00:24:26.831Z,27.47
2023-04-18T00:25:26.881Z,29.30
2023-04-18T00:26:26.910Z,28.40
2023-04-18T00:27:26.926Z,26.82
2023-04-18T00:28:26.975Z,29.51
2023-04-18T00:29:27.007Z,28.08
2023-04-18T00:30:27.013Z,28.21
2023-04-18T00:31:27.043Z,28.00
2023-04-18T00:32:27.079Z,29.67
2023-04-18T00:33:27.187Z,27.89
2023-04-18T00:34:27.017Z,28.36
2023-04-18T00:35:27.037Z,28.29
2023-04-18T00:36:27.064Z,28.69
2023-04-18T00:37:27.055Z,29.31
2023-04-18T00:38:27.076Z,27.31
2023-04-18T00:39:27.104Z,27.82
2023-04-18T00:40:27.140Z,29.74
2023-04-18T00:41:27.179Z,29.38
2023-04-18T00:42:27.190Z,28.67
2023-04-18T00:43:27.221Z,29.44
2023-04-18T00:44:27.249Z,29.50
2023-04-18T00:45:27.271Z,29.96
2023-04-18T00:46:27.317Z,28.45
2023-04-18T00:47:27.359Z,29.20
2023-04-18T00:48:27.322Z,29.60
2023-04-18T00:49:27.319Z,29.26
2023-04-18T00:50:27.317Z,27.77
2023-04-18T00:51:27.312Z,28.49
2023-04-18T00:52:27.339Z,29.09
2023-04-18T00:53:27.325Z,30.57
2023-04-18T00:54:27.348Z,27.93
2023-04-18T00:55:27.337Z,29.28
2023-04-18T00:56:27.371Z,27.90
2023-04-18T00:57:27.381Z,28.78
2023-04-18T00:58:27.402Z,29.72
2023-04-18T00:59:27.369Z,29.93
2023-04-18T01:00:27.406Z,29.55
2023-04-18T01:01:27.463Z,27.30
2023-04-18T01:02:27.517Z,27.17
2023-04-18T01:03:27.515Z,29.21
2023-04-18T01:04:27.626Z,29.16
2023-04-18T01:05:27.529Z,29.36
2023-04-18T01:06:27.543Z,29.37
2023-04-18T01:07:27.548Z,26.56
2023-04-18T01:08:27.566Z,29.91
2023-04-18T01:09:27.576Z,29.90
2023-04-18T01:10:27.573Z,28.97
2023-04-18T01:11:27.589Z,30.62
2023-04-18T01:12:27.575Z,28.79
2023-04-18T01:13:27.587Z,29.39
2023-04-18T01:14:27.590Z,26.94
2023-04-18T01:15:27.570Z,26.74
2023-04-18T01:16:27.630Z,30.83
2023-04-18T01:17:27.622Z,27.39
2023-04-18T01:18:27.564Z,30.46
2023-04-18T01:19:27.560Z,29.09
2023-04-18T01:20:27.553Z,25.96
2023-04-18T01:21:27.607Z,26.16
2023-04-18T01:22:27.542Z,29.16
2023-04-18T01:23:27.546Z,29.72
2023-04-18T01:24:27.539Z,28.76
2023-04-18T01:25:27.549Z,28.21
2023-04-18T01:26:27.568Z,27.67
2023-04-18T01:27:27.569Z,26.22
2023-04-18T01:28:27.598Z,29.91
2023-04-18T01:29:27.574Z,29.50
2023-04-18T01:30:27.581Z,27.06
2023-04-18T01:31:27.628Z,29.71
2023-04-18T01:32:27.618Z,26.49
2023-04-18T01:33:27.616Z,28.16
2023-04-18T01:34:27.595Z,29.19
2023-04-18T01:35:27.587Z,28.75
2023-04-18T01:36:27.643Z,30.03
2023-04-18T01:37:27.594Z,29.74
2023-04-18T01:38:27.620Z,29.62
2023-04-18T01:39:27.663Z,29.02
2023-04-18T01:40:27.667Z,28.90
2023-04-18T01:41:27.699Z,30.13
2023-04-18T01:42:27.739Z,28.54
2023-04-18T01:43:27.772Z,29.16
2023-04-18T01:44:27.821Z,29.88
2023-04-18T01:45:27.846Z,29.35
2023-04-18T01:46:27.934Z,27.50
2023-04-18T01:47:27.934Z,28.10
2023-04-18T01:48:27.942Z,30.57
2023-04-18T01:49:27.993Z,32.10
2023-04-18T01:50:28.009Z,30.52
2023-04-18T01:51:28.039Z,27.80
2023-04-18T01:52:28.080Z,27.61
2023-04-18T01:53:28.269Z,30.09
2023-04-18T01:54:28.167Z,29.88
2023-04-18T01:55:28.205Z,30.68
2023-04-18T01:56:28.250Z,29.01
2023-04-18T01:57:28.271Z,28.45
2023-04-18T01:58:28.307Z,31.85
2023-04-18T01:59:28.349Z,30.54
2023-04-18T02:00:28.474Z,29.07
2023-04-18T02:01:28.428Z,28.88
2023-04-18T02:02:28.554Z,30.19
2023-04-18T02:03:28.623Z,28.77
2023-04-18T02:04:28.540Z,30.71
2023-04-18T02:05:28.570Z,31.21
2023-04-18T02:06:28.604Z,30.63
2023-04-18T02:07:28.608Z,31.23
2023-04-18T02:08:28.647Z,30.64
2023-04-18T02:09:28.703Z,32.03
2023-04-18T02:10:28.740Z,32.47
2023-04-18T02:11:28.776Z,31.48
2023-04-18T02:12:28.814Z,32.15
2023-04-18T02:13:28.849Z,31.35
2023-04-18T02:14:28.897Z,30.55
2023-04-18T02:15:28.948Z,29.21
2023-04-18T02:16:29.011Z,32.38
2023-04-18T02:17:29.018Z,31.56
2023-04-18T02:18:29.037Z,31.56
2023-04-18T02:19:29.079Z,30.72
2023-04-18T02:20:29.162Z,33.23
2023-04-18T02:21:29.186Z,32.08
2023-04-18T02:22:29.212Z,31.23
2023-04-18T02:23:29.262Z,31.74
2023-04-18T02:24:29.297Z,32.68
2023-04-18T02:25:29.352Z,32.59
2023-04-18T02:26:29.391Z,32.50
2023-04-18T02:27:29.420Z,29.93
2023-04-18T02:28:29.460Z,31.85
2023-04-18T02:29:29.495Z,32.32
2023-04-18T02:30:29.531Z,32.53
2023-04-18T02:31:29.602Z,32.32
2023-04-18T02:32:29.620Z,31.84
2023-04-18T02:33:29.653Z,33.23
2023-04-18T02:34:29.690Z,32.68
2023-04-18T02:35:29.708Z,30.24
2023-04-18T02:36:29.752Z,31.62
2023-04-18T02:37:29.795Z,32.04
2023-04-18T02:38:29.817Z,33.62
2023-04-18T02:39:29.865Z,32.76
2023-04-18T02:40:29.910Z,33.47
2023-04-18T02:41:29.935Z,34.14
2023-04-18T02:42:29.967Z,33.25
2023-04-18T02:43:29.981Z,32.38
2023-04-18T02:44:30.007Z,35.09
2023-04-18T02:45:30.053Z,34.17
2023-04-18T02:46:30.165Z,32.55
2023-04-18T02:47:31.747Z,33.30
2023-04-18T02:48:31.152Z,33.50
2023-04-18T02:49:30.096Z,33.55
2023-04-18T02:50:30.070Z,33.87
2023-04-18T02:51:30.046Z,34.06
2023-04-18T02:52:30.024Z,32.34
2023-04-18T02:53:30.004Z,32.67
2023-04-18T02:54:29.978Z,35.02
2023-04-18T02:55:29.955Z,34.27
2023-04-18T02:56:29.942Z,33.16
2023-04-18T02:57:29.953Z,34.37
2023-04-18T02:58:30.004Z,31.29
2023-04-18T02:59:30.030Z,33.59
2023-04-18T03:00:30.048Z,34.47
2023-04-18T03:01:30.122Z,34.40
2023-04-18T03:02:30.219Z,34.13
2023-04-18T03:03:30.219Z,33.40
2023-04-18T03:04:30.236Z,34.78
2023-04-18T03:05:30.279Z,34.83
2023-04-18T03:06:30.295Z,33.93
2023-04-18T03:07:30.351Z,34.40
2023-04-18T03:08:30.385Z,36.10
2023-04-18T03:09:30.436Z,37.96
2023-04-18T03:10:30.466Z,33.77
2023-04-18T03:11:30.512Z,34.86
2023-04-18T03:12:30.560Z,36.38
2023-04-18T03:13:30.623Z,33.42
2023-04-18T03:14:30.639Z,34.51
2023-04-18T03:15:30.670Z,33.50
2023-04-18T03:16:30.723Z,32.49
2023-04-18T03:17:30.844Z,32.29
2023-04-18T03:18:30.789Z,33.57
2023-04-18T03:19:30.809Z,36.04
2023-04-18T03:20:30.845Z,31.62
2023-04-18T03:21:30.877Z,34.54
2023-04-18T03:22:30.923Z,33.31
2023-04-18T03:23:30.944Z,33.29
2023-04-18T03:24:31.010Z,33.80
2023-04-18T03:25:31.031Z,34.63
2023-04-18T03:26:31.041Z,33.56
2023-04-18T03:27:31.064Z,33.28
2023-04-18T03:28:31.107Z,34.69
2023-04-18T03:29:31.116Z,36.27
2023-04-18T03:30:31.146Z,35.63
2023-04-18T03:31:31.218Z,34.47
2023-04-18T03:32:31.240Z,35.01
2023-04-18T03:33:31.257Z,37.97
2023-04-18T03:34:31.298Z,34.85
2023-04-18T03:35:31.331Z,34.67
2023-04-18T03:36:31.352Z,36.71
2023-04-18T03:37:31.376Z,34.74
2023-04-18T03:38:31.418Z,33.17
2023-04-18T03:39:31.439Z,36.10
2023-04-18T03:40:31.469Z,39.95
2023-04-18T03:41:31.515Z,36.56
2023-04-18T03:42:31.579Z,36.09
2023-04-18T03:43:31.583Z,36.58
2023-04-18T03:44:31.608Z,36.30
2023-04-18T03:45:31.698Z,35.15
2023-04-18T03:46:31.716Z,34.63
2023-04-18T03:47:31.757Z,33.95
2023-04-18T03:48:31.759Z,38.06
2023-04-18T03:49:31.831Z,35.56
2023-04-18T03:50:31.842Z,35.36
2023-04-18T03:51:31.900Z,35.23
2023-04-18T03:52:31.932Z,34.55
2023-04-18T03:53:31.983Z,35.27
2023-04-18T03:54:32.039Z,36.25
2023-04-18T03:55:32.085Z,35.14
2023-04-18T03:56:32.127Z,37.21
2023-04-18T03:57:32.140Z,38.43
2023-04-18T03:58:32.200Z,37.53
2023-04-18T03:59:32.206Z,36.04
2023-04-18T04:00:32.210Z,35.21
2023-04-18T04:01:32.308Z,32.36
2023-04-18T04:02:32.420Z,36.40
2023-04-18T04:03:32.314Z,34.77
2023-04-18T04:04:32.337Z,36.00
2023-04-18T04:05:32.303Z,37.56
2023-04-18T04:06:32.346Z,36.09
2023-04-18T04:07:32.368Z,35.41
2023-04-18T04:08:32.373Z,35.68
2023-04-18T04:09:32.405Z,34.66
2023-04-18T04:10:32.430Z,36.58
2023-04-18T04:11:32.461Z,34.32
2023-04-18T04:12:32.515Z,33.43
2023-04-18T04:13:32.533Z,35.96
2023-04-18T04:14:32.575Z,34.56
2023-04-18T04:15:32.581Z,33.69
2023-04-18T04:16:32.635Z,35.93
2023-04-18T04:17:32.779Z,35.80
2023-04-18T04:18:32.698Z,36.09
2023-04-18T04:19:32.732Z,35.10
2023-04-18T04:20:32.792Z,36.29
2023-04-18T04:21:32.814Z,35.47
2023-04-18T04:22:32.853Z,37.09
2023-04-18T04:23:32.881Z,35.70
2023-04-18T04:24:32.916Z,34.42
2023-04-18T04:25:32.944Z,36.02
2023-04-18T04:26:32.978Z,33.09
2023-04-18T04:27:32.977Z,36.91
2023-04-18T04:28:33.004Z,35.29
2023-04-18T04:29:33.043Z,36.03
2023-04-18T04:30:33.047Z,32.62
2023-04-18T04:31:33.088Z,33.91
2023-04-18T04:32:33.123Z,34.58
2023-04-18T04:33:33.078Z,32.43
2023-04-18T04:34:33.069Z,36.62
2023-04-18T04:35:33.095Z,33.54
2023-04-18T04:36:33.093Z,34.97
2023-04-18T04:37:33.109Z,33.57
2023-04-18T04:38:33.094Z,35.18
2023-04-18T04:39:33.137Z,36.04
2023-04-18T04:40:33.123Z,34.43
2023-04-18T04:41:33.115Z,35.49
2023-04-18T04:42:33.149Z,35.94
2023-04-18T04:43:33.144Z,33.77
2023-04-18T04:44:33.198Z,34.95
2023-04-18T04:45:33.255Z,35.10
2023-04-18T04:46:33.187Z,34.65
2023-04-18T04:47:33.251Z,35.08
2023-04-18T04:48:33.272Z,36.12
2023-04-18T04:49:33.285Z,34.66
2023-04-18T04:50:33.331Z,32.84
2023-04-18T04:51:33.357Z,34.88
2023-04-18T04:52:33.383Z,36.67
2023-04-18T04:53:33.393Z,32.10
2023-04-18T04:54:33.423Z,34.34
2023-04-18T04:55:33.441Z,31.22
2023-04-18T04:56:33.494Z,33.25
2023-04-18T04:57:33.528Z,34.16
2023-04-18T04:58:33.595Z,35.68
2023-04-18T04:59:33.598Z,31.65
2023-04-18T05:00:33.604Z,33.01
2023-04-18T05:01:33.681Z,33.87
2023-04-18T05:02:33.756Z,34.67
2023-04-18T05:03:33.792Z,35.51
2023-04-18T05:04:33.731Z,32.20
2023-04-18T05:05:33.672Z,33.25
2023-04-18T05:06:33.698Z,35.97
2023-04-18T05:07:33.790Z,33.67
2023-04-18T05:08:33.716Z,33.28
2023-04-18T05:09:33.756Z,32.92
2023-04-18T05:10:33.792Z,35.93
2023-04-18T05:11:33.824Z,34.41
2023-04-18T05:12:33.826Z,32.05
2023-04-18T05:13:33.850Z,33.88
2023-04-18T05:14:33.906Z,34.78
2023-04-18T05:15:33.935Z,35.06
2023-04-18T05:16:33.989Z,32.69
2023-04-18T05:17:33.994Z,31.77
2023-04-18T05:18:34.996Z,34.97
2023-04-18T05:19:34.062Z,34.72
2023-04-18T05:20:34.072Z,36.35
2023-04-18T05:21:34.219Z,32.95
2023-04-18T05:22:34.096Z,33.72
2023-04-18T05:23:34.141Z,32.81
2023-04-18T05:24:34.151Z,32.35
2023-04-18T05:25:34.180Z,33.08
2023-04-18T05:26:34.217Z,35.32
2023-04-18T05:27:34.255Z,37.89
2023-04-18T05:28:34.319Z,44.20
2023-04-18T05:29:34.353Z,55.56
2023-04-18T05:30:34.409Z,59.13
2023-04-18T05:31:34.552Z,66.63
2023-04-18T05:32:34.502Z,70.10
2023-04-18T05:33:34.519Z,68.65
2023-04-18T05:34:35.711Z,78.94
2023-04-18T05:35:34.550Z,93.74
2023-04-18T05:36:34.517Z,101.35
2023-04-18T05:37:34.493Z,112.44
2023-04-18T05:38:34.466Z,119.21
2023-04-18T05:39:34.444Z,129.88
2023-04-18T05:40:34.427Z,137.97
2023-04-18T05:41:34.400Z,143.88
2023-04-18T05:42:34.387Z,151.51
2023-04-18T05:43:34.359Z,160.85
2023-04-18T05:44:35.310Z,169.18
2023-04-18T05:45:34.309Z,180.29
2023-04-18T05:46:34.314Z,185.61
2023-04-18T05:47:34.311Z,194.26
2023-04-18T05:48:34.254Z,204.25
2023-04-18T05:49:34.223Z,212.44
2023-04-18T05:50:34.197Z,217.28
2023-04-18T05:51:34.162Z,222.74
2023-04-18T05:52:34.185Z,231.87
2023-04-18T05:53:34.115Z,239.95
2023-04-18T05:54:34.103Z,246.22
2023-04-18T05:55:34.057Z,250.00
2023-04-18T05:56:34.040Z,250.00
2023-04-18T05:57:34.000Z,249.96
2023-04-18T05:58:33.984Z,250.00
2023-04-18T05:59:33.950Z,250.00
2023-04-18T06:00:33.935Z,250.00
2023-04-18T06:01:33.894Z,250.00
2023-04-18T06:02:34.029Z,250.00
2023-04-18T06:03:34.073Z,249.65
2023-04-18T06:04:33.928Z,250.00
2023-04-18T06:05:33.993Z,248.43
2023-04-18T06:06:33.754Z,249.80
2023-04-18T06:07:33.711Z,248.96
2023-04-18T06:08:33.684Z,249.43
2023-04-18T06:09:33.709Z,248.71
2023-04-18T06:10:33.636Z,248.56
2023-04-18T06:11:33.597Z,249.88
2023-04-18T06:12:33.566Z,250.00
2023-04-18T06:13:33.526Z,249.65
2023-04-18T06:14:33.481Z,250.00
2023-04-18T06:15:33.442Z,249.51
2023-04-18T06:16:33.440Z,250.00
2023-04-18T06:17:33.402Z,250.00
2023-04-18T06:18:33.332Z,250.00
2023-04-18T06:19:33.289Z,250.00
2023-04-18T06:20:33.242Z,250.00
2023-04-18T06:21:33.203Z,249.86
2023-04-18T06:22:33.171Z,250.00
2023-04-18T06:23:33.144Z,244.75
2023-04-18T06:24:33.098Z,243.66
2023-04-18T06:25:33.165Z,246.14
2023-04-18T06:26:33.034Z,246.03
2023-04-18T06:27:33.022Z,244.42
2023-04-18T06:28:32.957Z,244.47
2023-04-18T06:29:32.911Z,245.64
2023-04-18T06:30:32.892Z,246.06
2023-04-18T06:31:32.893Z,245.68
2023-04-18T06:32:32.839Z,244.02
2023-04-18T06:33:32.781Z,244.13
2023-04-18T06:34:32.803Z,243.92
2023-04-18T06:35:32.721Z,244.06
2023-04-18T06:36:32.676Z,241.30
2023-04-18T06:37:32.646Z,241.20
2023-04-18T06:38:33.613Z,241.30
2023-04-18T06:39:32.571Z,241.55
2023-04-18T06:40:32.549Z,240.78
2023-04-18T06:41:32.520Z,239.69
2023-04-18T06:42:32.486Z,239.05
2023-04-18T06:43:32.460Z,237.73
2023-04-18T06:44:32.414Z,236.41
2023-04-18T06:45:32.474Z,236.01
2023-04-18T06:46:32.358Z,236.79
2023-04-18T06:47:32.346Z,234.53
2023-04-18T06:48:32.284Z,233.81
2023-04-18T06:49:32.255Z,234.68
2023-04-18T06:50:32.238Z,234.94
2023-04-18T06:51:32.187Z,232.59
2023-04-18T06:52:32.139Z,231.97
2023-04-18T06:53:32.156Z,231.27
2023-04-18T06:54:32.176Z,231.63
2023-04-18T06:55:32.190Z,230.95
2023-04-18T06:56:33.037Z,230.74
2023-04-18T06:57:32.218Z,231.45
2023-04-18T06:58:32.200Z,229.15
2023-04-18T06:59:32.210Z,228.45
2023-04-18T07:00:32.232Z,227.95
2023-04-18T07:02:32.402Z,225.49
2023-04-18T07:03:32.345Z,225.69
2023-04-18T07:04:32.289Z,225.45
2023-04-18T07:05:32.310Z,223.77
2023-04-18T07:06:32.308Z,223.98
2023-04-18T07:07:32.331Z,224.73
2023-04-18T07:08:32.323Z,222.59
2023-04-18T07:09:32.338Z,222.84
2023-04-18T07:10:32.352Z,221.31
2023-04-18T07:11:32.372Z,220.43
2023-04-18T07:12:32.389Z,221.22
2023-04-18T07:13:32.427Z,220.56
2023-04-18T07:14:34.187Z,220.11
2023-04-18T07:15:32.477Z,220.27
2023-04-18T07:16:32.468Z,220.19
2023-04-18T07:17:32.459Z,215.95
2023-04-18T07:18:38.066Z,215.70
2023-04-18T07:19:33.427Z,215.90
2023-04-18T07:20:32.401Z,216.17
2023-04-18T07:21:32.344Z,215.81
2023-04-18T07:22:32.330Z,216.57
2023-04-18T07:23:34.922Z,214.87
2023-04-18T07:24:32.500Z,210.75
2023-04-18T07:25:32.497Z,209.17
2023-04-18T07:26:32.513Z,211.52
2023-04-18T07:27:33.413Z,209.94
2023-04-18T07:28:32.465Z,208.92
2023-04-18T07:29:32.471Z,211.33
2023-04-18T07:30:32.439Z,212.41
2023-04-18T07:31:33.416Z,212.42
2023-04-18T07:32:32.486Z,210.31
2023-04-18T07:33:32.428Z,210.27
2023-04-18T07:34:32.426Z,210.95
2023-04-18T07:35:32.417Z,208.38
2023-04-18T07:36:32.418Z,182.37
2023-04-18T07:37:32.452Z,129.07
2023-04-18T07:38:33.420Z,110.01
2023-04-18T07:39:32.421Z,103.65
2023-04-18T07:40:32.427Z,82.59
2023-04-18T07:41:32.454Z,60.24
2023-04-18T07:42:32.495Z,55.13
2023-04-18T07:43:32.537Z,55.25
2023-04-18T07:44:32.613Z,35.62
2023-04-18T07:45:32.675Z,17.69
2023-04-18T07:46:32.734Z,15.09
2023-04-18T07:47:33.576Z,37.43
2023-04-18T07:48:32.730Z,28.12
2023-04-18T07:49:32.731Z,29.79
2023-04-18T07:50:32.756Z,24.85
2023-04-18T07:51:32.785Z,24.41
2023-04-18T07:52:32.772Z,20.87
2023-04-18T07:53:32.799Z,31.44
2023-04-18T07:54:32.841Z,40.03
2023-04-18T07:55:32.848Z,54.61
2023-04-18T07:56:32.861Z,59.16
2023-04-18T07:57:32.878Z,59.97
2023-04-18T07:58:32.913Z,57.34
2023-04-18T07:59:32.953Z,58.28
2023-04-18T08:00:33.003Z,55.47
2023-04-18T08:01:33.131Z,51.08
2023-04-18T08:02:33.156Z,51.92
2023-04-18T08:03:33.116Z,53.06
2023-04-18T08:04:33.231Z,55.25
2023-04-18T08:05:34.032Z,57.50
2023-04-18T08:06:33.194Z,60.87
2023-04-18T08:07:33.852Z,63.26
2023-04-18T08:08:33.194Z,59.77
2023-04-18T08:09:33.223Z,60.67
2023-04-18T08:10:33.253Z,62.73
2023-04-18T08:11:33.263Z,44.51
2023-04-18T08:12:33.265Z,49.65
2023-04-18T08:13:33.309Z,47.23
2023-04-18T08:14:33.319Z,45.32
2023-04-18T08:15:33.360Z,42.35
2023-04-18T08:16:33.495Z,48.45
2023-04-18T08:17:33.527Z,65.08
2023-04-18T08:18:33.483Z,45.18
2023-04-18T08:19:33.510Z,27.47
2023-04-18T08:20:33.570Z,33.23
2023-04-18T08:21:33.610Z,41.29
2023-04-18T08:22:33.695Z,40.04
2023-04-18T08:23:33.711Z,24.88
2023-04-18T08:24:33.787Z,39.58
2023-04-18T08:25:33.816Z,20.90
2023-04-18T08:26:33.835Z,35.97
2023-04-18T08:27:33.836Z,54.00
2023-04-18T08:28:33.897Z,56.11
2023-04-18T08:29:33.942Z,61.08
2023-04-18T08:30:33.980Z,66.98
2023-04-18T08:31:33.987Z,70.06
2023-04-18T08:32:34.008Z,73.07
2023-04-18T08:33:34.018Z,76.76
2023-04-18T08:34:34.035Z,81.10
2023-04-18T08:35:34.062Z,83.47
2023-04-18T08:36:34.102Z,87.56
2023-04-18T08:37:34.122Z,91.93
2023-04-18T08:38:34.150Z,95.51
2023-04-18T08:39:34.170Z,99.11
2023-04-18T08:40:34.264Z,99.63
2023-04-18T08:41:34.208Z,103.00
2023-04-18T08:42:34.224Z,105.86
2023-04-18T08:43:34.217Z,108.47
2023-04-18T08:44:34.208Z,112.98
2023-04-18T08:45:34.354Z,115.48
2023-04-18T08:46:34.209Z,118.30
2023-04-18T08:47:34.208Z,122.42
2023-04-18T08:48:34.180Z,124.12
2023-04-18T08:49:34.437Z,128.72
2023-04-18T08:50:34.146Z,132.19
2023-04-18T08:51:34.451Z,135.33
2023-04-18T08:52:34.164Z,137.15
2023-04-18T08:53:34.096Z,140.16
2023-04-18T08:54:34.052Z,142.49
2023-04-18T08:55:34.037Z,146.00
2023-04-18T08:56:34.008Z,148.38
2023-04-18T08:57:33.973Z,150.80
2023-04-18T08:58:33.972Z,154.05
2023-04-18T08:59:33.932Z,156.25
2023-04-18T09:00:33.900Z,157.95
2023-04-18T09:01:33.938Z,161.98
2023-04-18T09:02:33.900Z,164.65
2023-04-18T09:03:33.867Z,166.35
2023-04-18T09:04:33.963Z,170.01
2023-04-18T09:05:33.788Z,172.30
2023-04-18T09:06:33.767Z,174.62
2023-04-18T09:07:33.735Z,176.11
2023-04-18T09:08:33.715Z,178.00
2023-04-18T09:09:33.695Z,181.27
2023-04-18T09:10:33.667Z,184.07
2023-04-18T09:11:33.637Z,185.42
2023-04-18T09:12:33.602Z,188.70
2023-04-18T09:13:33.574Z,190.13
2023-04-18T09:14:33.606Z,193.41
2023-04-18T09:15:33.514Z,195.41
2023-04-18T09:16:33.521Z,198.99
2023-04-18T09:17:33.500Z,200.88
2023-04-18T09:18:33.425Z,201.75
2023-04-18T09:19:33.387Z,202.09
2023-04-18T09:20:33.363Z,204.29
2023-04-18T09:21:33.323Z,205.02
2023-04-18T09:22:33.316Z,207.76
2023-04-18T09:23:33.293Z,208.46
2023-04-18T09:24:33.274Z,210.98
2023-04-18T09:25:33.245Z,212.72
2023-04-18T09:26:33.223Z,213.42
2023-04-18T09:27:33.211Z,215.67
2023-04-18T09:28:33.272Z,218.27
2023-04-18T09:29:33.184Z,219.03
2023-04-18T09:30:33.231Z,221.58
2023-04-18T09:31:33.225Z,223.87
2023-04-18T09:32:33.214Z,225.10
2023-04-18T09:33:33.139Z,226.88
2023-04-18T09:34:33.099Z,228.74
2023-04-18T09:35:33.094Z,230.20
2023-04-18T09:36:33.109Z,231.34
2023-04-18T09:37:33.063Z,234.21
2023-04-18T09:38:32.995Z,235.23
2023-04-18T09:39:32.989Z,236.74
2023-04-18T09:40:32.993Z,238.13
2023-04-18T09:41:32.938Z,238.71
2023-04-18T09:42:32.911Z,240.40
2023-04-18T09:43:32.898Z,244.60
2023-04-18T09:44:32.876Z,244.58
2023-04-18T09:45:32.836Z,244.78
2023-04-18T09:46:32.850Z,245.40
2023-04-18T09:47:32.771Z,246.88
2023-04-18T09:48:32.691Z,249.19
2023-04-18T09:49:32.639Z,253.29
2023-04-18T09:50:32.619Z,250.00
2023-04-18T09:51:32.563Z,248.94
2023-04-18T09:52:32.509Z,249.75
2023-04-18T09:53:32.578Z,250.00
2023-04-18T09:54:32.427Z,249.18
2023-04-18T09:55:32.422Z,250.00
2023-04-18T09:56:32.425Z,250.00
2023-04-18T09:57:32.432Z,250.00
2023-04-18T09:58:32.458Z,249.95
2023-04-18T09:59:32.467Z,250.00
2023-04-18T10:00:32.614Z,248.95
2023-04-18T10:01:32.485Z,249.77
2023-04-18T10:02:32.524Z,249.97
2023-04-18T10:03:33.495Z,249.30
2023-04-18T10:04:32.543Z,250.07
2023-04-18T10:05:32.540Z,249.78
2023-04-18T10:06:43.613Z,248.74
2023-04-18T10:07:51.267Z,25.00
2023-04-18T10:08:51.354Z,25.00
2023-04-18T10:09:51.296Z,25.00
2023-04-18T10:10:52.934Z,25.00
2023-04-18T10:11:51.482Z,25.00
2023-04-18T10:12:51.320Z,25.00
2023-04-18T10:13:51.315Z,25.00
2023-04-18T10:14:51.388Z,25.00
2023-04-18T10:15:51.943Z,25.00
2023-04-18T10:16:51.321Z,25.00
2023-04-18T10:18:03.502Z,25.00
2023-04-18T10:18:52.361Z,25.00
2023-04-18T10:19:51.371Z,25.00
2023-04-18T10:20:51.379Z,25.00
2023-04-18T10:21:51.406Z,25.00
2023-04-18T10:22:52.406Z,25.00
2023-04-18T10:23:51.406Z,25.00
2023-04-18T10:24:51.431Z,25.00
2023-04-18T10:25:51.444Z,25.00
2023-04-18T10:26:51.454Z,25.00
2023-04-18T10:27:51.473Z,26.63
2023-04-18T10:28:51.488Z,26.60
2023-04-18T10:29:51.503Z,26.36
2023-04-18T10:30:51.754Z,25.00
2023-04-18T10:31:51.704Z,26.92
2023-04-18T10:32:51.577Z,27.78
2023-04-18T10:34:01.277Z,26.86
2023-04-18T10:34:52.648Z,26.96
2023-04-18T10:35:51.689Z,24.68
2023-04-18T10:36:51.684Z,25.50
2023-04-18T10:37:51.705Z,22.86
2023-04-18T10:38:51.712Z,19.44
2023-04-18T10:39:51.722Z,25.66
2023-04-18T10:40:51.786Z,28.13
2023-04-18T10:41:51.869Z,26.49
2023-04-18T10:42:52.438Z,25.94
2023-04-18T10:43:51.827Z,27.24
2023-04-18T10:44:51.917Z,26.30
2023-04-18T10:45:52.006Z,28.93
2023-04-18T10:46:52.187Z,26.44
2023-04-18T10:47:52.197Z,26.05
2023-04-18T10:48:52.226Z,27.70
2023-04-18T10:49:52.320Z,24.99
2023-04-18T10:50:52.402Z,26.62
2023-04-18T10:51:52.462Z,27.56
2023-04-18T10:52:52.542Z,25.59
2023-04-18T10:53:52.649Z,25.00
2023-04-18T10:54:52.633Z,25.34
2023-04-18T10:55:52.646Z,25.48
2023-04-18T10:56:53.208Z,25.35
2023-04-18T10:57:52.819Z,23.37
2023-04-18T10:58:52.708Z,22.81
2023-04-18T10:59:52.744Z,26.56
2023-04-18T11:00:52.777Z,28.02
2023-04-18T11:01:52.765Z,26.19
2023-04-18T11:02:52.946Z,25.67
2023-04-18T11:03:52.901Z,26.94
2023-04-18T11:04:52.940Z,27.19
2023-04-18T11:05:53.008Z,30.00
2023-04-18T11:06:53.128Z,26.73
2023-04-18T11:07:53.089Z,26.92
2023-04-18T11:08:53.430Z,27.17
2023-04-18T11:09:53.130Z,26.81
2023-04-18T11:10:54.893Z,25.74
2023-04-18T11:11:53.194Z,25.70
2023-04-18T11:12:53.208Z,27.21
2023-04-18T11:13:53.206Z,28.72
2023-04-18T11:14:53.249Z,26.06
2023-04-18T11:15:53.316Z,25.22
2023-04-18T11:16:53.481Z,27.93
2023-04-18T11:17:53.489Z,28.05
2023-04-18T11:18:53.540Z,28.48
2023-04-18T11:19:53.616Z,27.68
2023-04-18T11:20:53.787Z,25.00
2023-04-18T11:21:53.792Z,25.60
2023-04-18T11:22:53.841Z,26.71
2023-04-18T11:23:53.917Z,25.57
2023-04-18T11:24:53.998Z,25.00
2023-04-18T11:25:54.056Z,26.44
2023-04-18T11:26:54.131Z,26.01
2023-04-18T11:27:54.194Z,28.51
2023-04-18T11:28:54.329Z,25.00
2023-04-18T11:29:54.354Z,29.45
2023-04-18T11:30:54.406Z,28.46
2023-04-18T11:31:57.490Z,27.42
2023-04-18T11:32:54.516Z,30.20
2023-04-18T11:33:54.511Z,31.09
2023-04-18T11:34:54.540Z,30.04
2023-04-18T11:35:54.568Z,28.67
2023-04-18T11:36:54.581Z,26.90
2023-04-18T11:37:54.617Z,26.85
2023-04-18T11:38:54.631Z,28.02
2023-04-18T11:39:54.661Z,27.00
2023-04-18T11:40:54.678Z,26.08
2023-04-18T11:41:54.700Z,27.96
2023-04-18T11:42:54.711Z,29.09
2023-04-18T11:43:54.741Z,28.87
2023-04-18T11:44:54.873Z,25.97
2023-04-18T11:45:54.942Z,27.97
2023-04-18T11:46:54.821Z,26.37
2023-04-18T11:47:56.538Z,27.70
2023-04-18T11:48:54.840Z,26.86
2023-04-18T11:49:56.994Z,26.57
2023-04-18T11:50:54.878Z,29.94
2023-04-18T11:51:54.912Z,28.41
2023-04-18T11:52:54.923Z,28.56
2023-04-18T11:53:54.938Z,28.78
2023-04-18T11:54:54.972Z,25.77
2023-04-18T11:55:54.987Z,24.73
2023-04-18T11:56:55.043Z,28.49
2023-04-18T11:57:55.035Z,28.60
2023-04-18T11:58:55.068Z,25.32
2023-04-18T11:59:55.296Z,24.16
2023-04-18T12:00:55.102Z,23.54
2023-04-18T12:01:58.540Z,25.84
2023-04-18T12:02:55.288Z,26.04
2023-04-18T12:03:56.375Z,26.38
2023-04-18T12:04:55.759Z,26.27
2023-04-18T12:05:55.418Z,26.16
2023-04-18T12:06:55.247Z,25.36
2023-04-18T12:07:55.259Z,24.93
2023-04-18T12:08:55.277Z,26.72
2023-04-18T12:09:55.301Z,25.05
2023-04-18T12:10:56.969Z,28.34
2023-04-18T12:11:55.355Z,30.09
2023-04-18T12:12:55.407Z,30.35
2023-04-18T12:13:55.412Z,30.00
2023-04-18T12:14:55.431Z,30.40
2023-04-18T12:15:55.471Z,30.88
2023-04-18T12:16:55.490Z,28.84
2023-04-18T12:17:55.544Z,26.07
2023-04-18T12:18:55.533Z,27.92
2023-04-18T12:19:55.561Z,26.33
2023-04-18T12:20:55.574Z,26.11
2023-04-18T12:21:55.610Z,26.45
2023-04-18T12:22:55.615Z,26.67
2023-04-18T12:23:55.642Z,26.12
2023-04-18T12:24:55.684Z,23.95
2023-04-18T12:25:55.710Z,26.81
2023-04-18T12:26:55.720Z,26.62
2023-04-18T12:27:55.749Z,25.00
2023-04-18T12:28:55.781Z,29.43
2023-04-18T12:29:55.820Z,26.87
2023-04-18T12:30:55.856Z,25.00
2023-04-18T12:31:55.953Z,29.69
2023-04-18T12:32:56.091Z,25.87
2023-04-18T12:33:55.935Z,26.50
2023-04-18T12:34:55.936Z,29.06
2023-04-18T12:35:55.965Z,32.58
2023-04-18T12:36:55.992Z,25.00
2023-04-18T12:37:56.068Z,26.52
2023-04-18T12:38:56.061Z,27.69
2023-04-18T12:39:56.076Z,30.44
2023-04-18T12:40:56.099Z,27.91
2023-04-18T12:41:56.133Z,25.00
2023-04-18T12:42:56.170Z,25.00
2023-04-18T12:43:56.202Z,25.26
2023-04-18T12:44:56.314Z,25.32
2023-04-18T12:45:56.250Z,25.35
2023-04-18T12:46:56.318Z,25.59