createdAt,value
2022-11-25T00:01:31.674Z,99.90
2022-11-25T00:04:00.110Z,99.90
2022-11-25T00:06:32.538Z,99.90
2022-11-25T00:09:11.184Z,99.90
2022-11-25T00:11:41.369Z,99.90
2022-11-25T00:14:14.674Z,99.90
2022-11-25T00:16:48.132Z,99.90
2022-11-25T00:19:16.657Z,99.90
2022-11-25T00:21:44.369Z,99.90
2022-11-25T00:24:14.078Z,99.90
2022-11-25T00:26:41.865Z,99.90
2022-11-25T00:29:11.786Z,99.90
2022-11-25T00:31:40.497Z,99.90
2022-11-25T00:34:13.212Z,99.90
2022-11-25T00:36:41.263Z,99.90
2022-11-25T00:39:14.984Z,99.90
2022-11-25T00:42:02.274Z,99.90
2022-11-25T00:44:36.448Z,99.90
2022-11-25T00:47:15.314Z,99.90
2022-11-25T00:49:46.494Z,99.90
2022-11-25T00:52:18.861Z,99.90
2022-11-25T00:54:49.835Z,99.90
2022-11-25T00:57:19.249Z,99.90
2022-11-25T00:59:47.538Z,99.90
2022-11-25T01:02:18.236Z,99.90
2022-11-25T01:04:46.705Z,99.90
2022-11-25T01:07:17.163Z,99.90
2022-11-25T01:09:45.739Z,99.90
2022-11-25T01:12:13.514Z,99.90
2022-11-25T01:14:41.401Z,99.90
2022-11-25T01:17:09.012Z,99.90
2022-11-25T01:19:40.453Z,99.90
2022-11-25T01:22:09.210Z,99.90
2022-11-25T01:24:37.020Z,99.90
2022-11-25T01:27:04.756Z,99.90
2022-11-25T01:29:32.427Z,99.90
2022-11-25T01:32:00.317Z,99.90
2022-11-25T01:34:28.603Z,99.90
2022-11-25T01:36:58.318Z,99.90
2022-11-25T01:39:32.060Z,99.90
2022-11-25T01:42:01.390Z,99.90
2022-11-25T01:44:30.965Z,99.90
2022-11-25T01:47:24.460Z,99.90
2022-11-25T01:50:03.504Z,99.90
2022-11-25T01:52:41.370Z,99.90
2022-11-25T01:55:17.636Z,99.90
2022-11-25T01:57:59.292Z,99.90
2022-11-25T02:00:27.064Z,99.90
2022-11-25T02:02:56.074Z,99.90
2022-11-25T02:05:36.605Z,99.90
2022-11-25T02:08:06.228Z,99.90
2022-11-25T02:10:34.812Z,99.90
2022-11-25T02:13:04.091Z,99.90
2022-11-25T02:15:35.382Z,99.90
2022-11-25T02:18:05.393Z,99.90
2022-11-25T02:20:33.175Z,99.90
2022-11-25T02:23:09.174Z,99.90
2022-11-25T02:25:41.284Z,99.90
2022-11-25T02:28:26.987Z,99.90
2022-11-25T02:30:54.834Z,99.90
2022-11-25T02:33:25.227Z,99.90
2022-11-25T02:35:55.306Z,99.90
2022-11-25T02:38:45.946Z,99.90
2022-11-25T02:41:19.120Z,99.90
2022-11-25T02:43:50.877Z,99.90
2022-11-25T02:46:26.099Z,99.90
2022-11-25T02:49:10.992Z,99.90
2022-11-25T02:51:46.666Z,99.90
2022-11-25T02:54:15.797Z,99.90
2022-11-25T02:56:43.593Z,99.90
2022-11-25T02:59:11.499Z,99.90
2022-11-25T03:01:40.367Z,99.90
2022-11-25T03:04:10.405Z,99.90
2022-11-25T03:06:38.284Z,99.90
2022-11-25T03:09:07.976Z,99.90
2022-11-25T03:11:57.527Z,99.90
2022-11-25T03:14:25.695Z,99.90
2022-11-25T03:16:53.366Z,99.90
2022-11-25T03:19:21.151Z,99.90
2022-11-25T03:21:48.727Z,99.90
2022-11-25T03:24:16.370Z,99.90
2022-11-25T03:26:44.557Z,99.90
2022-11-25T03:29:13.335Z,99.90
2022-11-25T03:31:41.269Z,99.90
2022-11-25T03:34:12.428Z,99.90
2022-11-25T03:36:40.113Z,99.90
2022-11-25T03:39:09.199Z,99.90
2022-11-25T03:41:38.367Z,99.90
2022-11-25T03:44:06.149Z,99.90
2022-11-25T03:46:33.982Z,99.90
2022-11-25T03:49:04.612Z,99.90
2022-11-25T03:51:32.327Z,99.90
2022-11-25T03:54:00.947Z,99.90
2022-11-25T03:56:29.910Z,99.90
2022-11-25T03:58:57.670Z,99.90
2022-11-25T04:01:25.443Z,99.90
2022-11-25T04:03:53.057Z,99.90
2022-11-25T04:06:23.888Z,99.90
2022-11-25T04:08:53.508Z,99.90
2022-11-25T04:11:22.184Z,99.90
2022-11-25T04:13:56.502Z,99.90
2022-11-25T04:16:26.389Z,99.90
2022-11-25T04:18:55.306Z,99.90
2022-11-25T04:21:22.917Z,99.90
2022-11-25T04:23:50.588Z,99.90
2022-11-25T04:26:18.218Z,99.90
2022-11-25T04:28:46.158Z,99.90
2022-11-25T04:31:14.336Z,99.90
2022-11-25T04:33:48.368Z,99.90
2022-11-25T04:36:19.218Z,99.90
2022-11-25T04:38:46.893Z,99.90
2022-11-25T04:41:14.664Z,99.90
2022-11-25T04:43:44.805Z,99.90
2022-11-25T04:46:18.716Z,99.90
2022-11-25T04:48:50.288Z,99.90
2022-11-25T04:51:18.210Z,99.90
2022-11-25T04:53:49.836Z,99.90
2022-11-25T04:56:19.640Z,99.90
2022-11-25T04:59:08.952Z,99.90
2022-11-25T05:01:40.572Z,99.90
2022-11-25T05:04:29.306Z,99.90
2022-11-25T05:06:57.044Z,99.90
2022-11-25T05:09:25.866Z,99.90
2022-11-25T05:12:16.510Z,99.90
2022-11-25T05:14:46.637Z,99.90
2022-11-25T05:17:17.141Z,99.90
2022-11-25T05:19:46.121Z,99.90
2022-11-25T05:22:17.685Z,99.90
2022-11-25T05:24:47.260Z,99.90
2022-11-25T05:27:16.354Z,99.90
2022-11-25T05:29:44.270Z,99.90
2022-11-25T05:32:13.003Z,99.90
2022-11-25T05:34:41.851Z,99.90
2022-11-25T05:37:12.434Z,99.90
2022-11-25T05:39:42.727Z,99.90
2022-11-25T05:42:22.334Z,99.90
2022-11-25T05:44:50.565Z,99.90
2022-11-25T05:47:18.229Z,99.90
2022-11-25T05:49:45.875Z,99.90
2022-11-25T05:52:13.694Z,99.90
2022-11-25T05:54:54.391Z,99.90
2022-11-25T05:57:24.849Z,99.90
2022-11-25T05:59:59.485Z,99.90
2022-11-25T06:02:45.129Z,99.90
2022-11-25T06:05:15.620Z,99.90
2022-11-25T06:07:43.734Z,99.90
2022-11-25T06:10:12.133Z,99.90
2022-11-25T06:12:41.946Z,99.90
2022-11-25T06:15:11.964Z,99.90
2022-11-25T06:17:40.752Z,99.90
2022-11-25T06:20:14.669Z,99.90
2022-11-25T06:22:42.448Z,99.90
2022-11-25T06:25:10.393Z,99.90
2022-11-25T06:28:10.629Z,99.90
2022-11-25T06:30:27.219Z,99.90
2022-11-25T06:33:15.092Z,99.90
2022-11-25T06:35:45.592Z,99.90
2022-11-25T06:38:13.146Z,99.90
2022-11-25T06:40:41.005Z,99.90
2022-11-25T06:43:08.609Z,99.90
2022-11-25T06:45:36.224Z,99.90
2022-11-25T06:48:04.332Z,99.90
2022-11-25T06:50:31.905Z,99.90
2022-11-25T06:53:01.617Z,99.90
2022-11-25T06:55:29.408Z,99.90
2022-11-25T06:58:20.245Z,99.90
2022-11-25T07:00:44.558Z,99.90
2022-11-25T07:03:12.228Z,99.90
2022-11-25T07:05:39.851Z,99.90
2022-11-25T07:08:07.536Z,99.90
2022-11-25T07:10:35.144Z,99.90
2022-11-25T07:13:04.008Z,99.90
2022-11-25T07:15:31.738Z,99.90
2022-11-25T07:17:59.484Z,99.90
2022-11-25T07:20:27.992Z,99.90
2022-11-25T07:22:55.624Z,99.90
2022-11-25T07:25:27.887Z,99.90
2022-11-25T07:27:58.267Z,99.90
2022-11-25T07:33:13.556Z,99.90
2022-11-25T07:35:41.212Z,99.90
2022-11-25T07:38:08.784Z,99.90
2022-11-25T07:40:36.442Z,99.90
2022-11-25T07:43:04.159Z,99.90
2022-11-25T07:45:32.500Z,99.90
2022-11-25T07:48:11.467Z,99.90
2022-11-25T07:50:39.157Z,99.90
2022-11-25T07:53:07.835Z,99.90
2022-11-25T07:55:35.445Z,99.90
2022-11-25T07:58:03.143Z,99.90
2022-11-25T08:00:30.802Z,99.90
2022-11-25T08:02:58.435Z,99.90
2022-11-25T08:05:26.148Z,99.90
2022-11-25T08:07:53.818Z,99.90
2022-11-25T08:10:21.449Z,99.90
2022-11-25T08:12:49.053Z,99.90
2022-11-25T08:15:16.733Z,99.90
2022-11-25T08:17:44.311Z,99.90
2022-11-25T08:20:12.362Z,99.90
2022-11-25T08:22:39.976Z,99.90
2022-11-25T08:25:07.877Z,99.90
2022-11-25T08:27:35.508Z,99.90
2022-11-25T08:30:03.240Z,99.90
2022-11-25T08:32:31.683Z,99.90
2022-11-25T08:34:59.465Z,99.90
2022-11-25T08:37:27.209Z,99.90
2022-11-25T08:39:55.134Z,99.90
2022-11-25T08:42:23.158Z,99.90
2022-11-25T08:44:55.692Z,99.90
2022-11-25T08:47:24.413Z,99.90
2022-11-25T08:49:53.573Z,99.90
2022-11-25T08:52:22.213Z,99.90
2022-11-25T08:54:50.320Z,99.90
2022-11-25T08:57:18.108Z,99.90
2022-11-25T08:59:45.771Z,99.90
2022-11-25T09:02:16.225Z,99.90
2022-11-25T09:04:44.142Z,99.90
2022-11-25T09:07:11.943Z,99.90
2022-11-25T09:09:39.748Z,99.90
2022-11-25T09:12:07.673Z,99.90
2022-11-25T09:14:35.465Z,99.90
2022-11-25T09:17:07.760Z,99.90
2022-11-25T09:19:35.794Z,99.90
2022-11-25T09:22:04.089Z,99.90
2022-11-25T09:24:31.675Z,99.90
2022-11-25T09:26:59.336Z,99.90
2022-11-25T09:29:27.930Z,99.90
2022-11-25T09:31:55.724Z,99.90
2022-11-25T09:34:23.371Z,99.90
2022-11-25T09:36:51.716Z,99.90
2022-11-25T09:39:19.485Z,99.90
2022-11-25T09:42:25.812Z,99.90
2022-11-25T09:45:11.750Z,99.90
2022-11-25T09:47:58.182Z,99.90
2022-11-25T09:51:03.688Z,99.90
2022-11-25T09:53:36.984Z,99.90
2022-11-25T09:56:22.651Z,99.90
2022-11-25T09:59:05.220Z,99.90
2022-11-25T10:01:39.585Z,99.90
2022-11-25T10:04:17.868Z,99.90
2022-11-25T10:06:55.311Z,99.90
2022-11-25T10:09:26.777Z,99.90
2022-11-25T10:12:03.419Z,99.90
2022-11-25T10:14:46.969Z,99.90
2022-11-25T10:17:40.091Z,99.90
2022-11-25T10:20:39.139Z,99.90
2022-11-25T10:23:27.831Z,99.90
2022-11-25T10:26:01.610Z,99.90
2022-11-25T10:28:36.401Z,99.90
2022-11-25T10:31:41.086Z,99.90
2022-11-25T10:34:36.425Z,99.90
2022-11-25T10:37:11.383Z,99.90
2022-11-25T10:39:39.067Z,99.90
2022-11-25T10:42:15.066Z,99.90
2022-11-25T10:44:42.681Z,99.90
2022-11-25T10:47:16.363Z,99.90
2022-11-25T10:50:22.527Z,99.90
2022-11-25T10:52:58.900Z,99.90
2022-11-25T10:55:32.331Z,99.90
2022-11-25T10:58:20.998Z,99.90
2022-11-25T11:00:54.028Z,99.90
2022-11-25T11:03:26.703Z,99.90
2022-11-25T11:05:54.775Z,99.90
2022-11-25T11:08:25.815Z,99.90
2022-11-25T11:11:15.265Z,99.90
2022-11-25T11:13:43.586Z,99.90
2022-11-25T11:16:28.342Z,99.90
2022-11-25T11:18:57.180Z,99.90
2022-11-25T11:21:30.848Z,99.90
2022-11-25T11:24:00.303Z,99.90
2022-11-25T11:26:30.352Z,99.90
2022-11-25T11:29:00.821Z,99.90
2022-11-25T11:31:39.333Z,99.90
2022-11-25T11:34:38.488Z,99.80
2022-11-25T11:37:28.996Z,97.80
2022-11-25T11:40:15.395Z,99.90
2022-11-25T11:43:09.287Z,97.00
2022-11-25T11:46:15.949Z,98.20
2022-11-25T11:49:11.297Z,95.00
2022-11-25T11:52:07.312Z,96.10
2022-11-25T11:54:36.370Z,96.30
2022-11-25T11:57:44.695Z,98.50
2022-11-25T12:00:14.849Z,96.10
2022-11-25T12:03:05.292Z,97.60
2022-11-25T12:05:37.312Z,95.20
2022-11-25T12:08:37.335Z,96.60
2022-11-25T12:11:12.729Z,93.70
2022-11-25T12:13:49.426Z,94.80
2022-11-25T12:16:35.969Z,96.00
2022-11-25T12:19:27.121Z,95.40
2022-11-25T12:22:11.566Z,93.60
2022-11-25T12:24:45.018Z,92.70
2022-11-25T12:27:22.535Z,93.20
2022-11-25T12:29:53.360Z,92.50
2022-11-25T12:32:24.062Z,93.10
2022-11-25T12:35:22.364Z,93.40
2022-11-25T12:37:58.884Z,92.10
2022-11-25T12:40:44.570Z,93.60
2022-11-25T12:43:47.822Z,90.60
2022-11-25T12:46:37.042Z,91.30
2022-11-25T12:49:07.502Z,91.20
2022-11-25T12:52:09.182Z,92.90
2022-11-25T12:54:51.923Z,90.70
2022-11-25T12:57:22.515Z,91.20
2022-11-25T12:59:50.100Z,92.50
2022-11-25T13:02:29.969Z,93.40
2022-11-25T13:08:17.421Z,94.50
2022-11-25T13:10:52.765Z,95.50
2022-11-25T13:13:29.375Z,96.30
2022-11-25T13:16:00.589Z,96.80
2022-11-25T13:18:33.399Z,97.10
2022-11-25T13:21:10.211Z,97.40
2022-11-25T13:23:49.051Z,97.70
2022-11-25T13:26:29.491Z,98.00
2022-11-25T13:28:58.026Z,98.40
2022-11-25T13:31:32.637Z,98.50
2022-11-25T13:34:31.926Z,98.70
2022-11-25T13:37:01.515Z,99.30
2022-11-25T13:39:30.980Z,99.00
2022-11-25T13:42:21.640Z,99.20
2022-11-25T13:44:52.597Z,99.40
2022-11-25T13:47:38.390Z,99.60
2022-11-25T13:50:12.270Z,99.90
2022-11-25T13:52:57.340Z,99.90
2022-11-25T13:55:45.530Z,99.90
2022-11-25T13:58:13.146Z,99.90
2022-11-25T14:00:57.818Z,99.90
2022-11-25T14:03:25.536Z,99.90
2022-11-25T14:06:14.121Z,99.90
2022-11-25T14:09:13.308Z,99.90
2022-11-25T14:12:22.765Z,99.90
2022-11-25T14:15:01.378Z,99.90
2022-11-25T14:17:47.099Z,99.90
2022-11-25T14:20:56.380Z,99.90
2022-11-25T14:23:49.659Z,99.90
2022-11-25T14:26:50.665Z,99.90
2022-11-25T14:29:52.177Z,99.90
2022-11-25T14:32:40.146Z,99.90
2022-11-25T14:35:22.137Z,99.90
2022-11-25T14:38:01.000Z,99.90
2022-11-25T14:40:28.779Z,99.90
2022-11-25T14:43:05.676Z,99.90
2022-11-25T14:45:35.187Z,99.90
2022-11-25T14:48:25.716Z,99.90
2022-11-25T14:51:07.358Z,99.90
2022-11-25T14:53:48.296Z,99.90
2022-11-25T14:56:33.245Z,99.90
2022-11-25T14:59:01.126Z,99.90
2022-11-25T15:01:29.900Z,99.90
2022-11-25T15:04:18.604Z,99.90
2022-11-25T15:06:52.872Z,99.90
2022-11-25T15:09:20.551Z,99.90
2022-11-25T15:11:51.315Z,99.90
2022-11-25T15:14:44.247Z,99.90
2022-11-25T15:17:26.919Z,99.90
2022-11-25T15:19:57.263Z,99.90
2022-11-25T15:22:25.953Z,99.90
2022-11-25T15:24:56.442Z,99.90
2022-11-25T15:27:28.997Z,99.90
2022-11-25T15:29:57.667Z,99.90
2022-11-25T15:32:31.929Z,99.90
2022-11-25T15:35:01.583Z,99.90
2022-11-25T15:37:29.780Z,99.90
2022-11-25T15:40:31.663Z,99.90
2022-11-25T15:43:02.100Z,99.90
2022-11-25T15:45:45.203Z,99.90
2022-11-25T15:48:46.484Z,99.90
2022-11-25T15:51:52.525Z,99.90
2022-11-25T15:54:26.597Z,99.90
2022-11-25T15:56:58.481Z,99.90
2022-11-25T15:59:42.129Z,99.90
2022-11-25T16:02:34.900Z,99.90
2022-11-25T16:05:15.178Z,99.90
2022-11-25T16:07:52.265Z,99.90
2022-11-25T16:10:25.718Z,99.90
2022-11-25T16:13:20.957Z,99.90
2022-11-25T16:16:07.616Z,99.90
2022-11-25T16:18:41.022Z,99.90
2022-11-25T16:21:16.996Z,99.90
2022-11-25T16:23:56.310Z,99.90
2022-11-25T16:26:33.568Z,99.90
2022-11-25T16:29:08.481Z,99.90
2022-11-25T16:31:36.359Z,99.90
2022-11-25T16:34:15.655Z,99.90
2022-11-25T16:36:43.749Z,99.90
2022-11-25T16:39:11.817Z,99.90
2022-11-25T16:41:41.379Z,99.90
2022-11-25T16:44:19.531Z,99.90
2022-11-25T16:46:49.880Z,99.90
2022-11-25T16:49:19.930Z,99.90
2022-11-25T16:51:50.626Z,99.90
2022-11-25T16:54:19.619Z,99.90
2022-11-25T16:56:50.453Z,99.90
2022-11-25T16:59:28.454Z,99.90
2022-11-25T17:01:56.691Z,99.90
2022-11-25T17:04:24.599Z,99.90
2022-11-25T17:07:16.878Z,99.90
2022-11-25T17:09:44.361Z,99.90
2022-11-25T17:12:22.562Z,99.90
2022-11-25T17:14:50.527Z,99.90
2022-11-25T17:17:24.730Z,99.90
2022-11-25T17:19:53.549Z,99.90
2022-11-25T17:22:23.883Z,99.90
2022-11-25T17:24:51.644Z,99.90
2022-11-25T17:27:40.181Z,99.90
2022-11-25T17:30:22.587Z,99.90
2022-11-25T17:33:00.301Z,99.90
2022-11-25T17:35:28.130Z,99.90
2022-11-25T17:38:00.534Z,99.90
2022-11-25T17:40:28.530Z,99.90
2022-11-25T17:42:56.316Z,99.90
2022-11-25T17:45:24.164Z,99.90
2022-11-25T17:47:51.974Z,99.90
2022-11-25T17:50:23.933Z,99.90
2022-11-25T17:52:52.317Z,99.90
2022-11-25T17:55:22.000Z,99.90
2022-11-25T17:57:50.560Z,99.90
2022-11-25T18:00:21.274Z,99.90
2022-11-25T18:02:49.688Z,99.90
2022-11-25T18:05:20.602Z,99.90
2022-11-25T18:07:48.564Z,99.90
2022-11-25T18:10:19.419Z,99.90
2022-11-25T18:12:51.933Z,99.90
2022-11-25T18:15:26.089Z,99.90
2022-11-25T18:18:02.264Z,99.90
2022-11-25T18:20:32.862Z,99.90
2022-11-25T18:23:00.963Z,99.90
2022-11-25T18:25:31.469Z,99.90
2022-11-25T18:28:00.827Z,99.90
2022-11-25T18:30:31.347Z,99.90
2022-11-25T18:33:00.822Z,99.90
2022-11-25T18:35:36.010Z,99.90
2022-11-25T18:38:05.422Z,99.90
2022-11-25T18:40:35.924Z,99.90
2022-11-25T18:43:04.661Z,99.90
2022-11-25T18:45:38.639Z,99.90
2022-11-25T18:48:18.684Z,99.90
2022-11-25T18:50:48.044Z,99.90
2022-11-25T18:53:16.143Z,99.90
2022-11-25T18:55:44.363Z,99.90
2022-11-25T18:58:21.555Z,99.90
2022-11-25T19:00:51.591Z,99.90
2022-11-25T19:03:24.518Z,99.90
2022-11-25T19:05:58.836Z,99.90
2022-11-25T19:08:26.813Z,99.90
2022-11-25T19:10:57.779Z,99.90
2022-11-25T19:13:34.932Z,99.90
2022-11-25T19:16:08.219Z,99.90
2022-11-25T19:18:36.163Z,99.90
2022-11-25T19:21:04.013Z,99.90
2022-11-25T19:23:31.765Z,99.90
2022-11-25T19:26:03.366Z,99.90
2022-11-25T19:28:31.546Z,99.90
2022-11-25T19:31:03.256Z,99.90
2022-11-25T19:33:34.945Z,99.90
2022-11-25T19:36:03.045Z,99.90
2022-11-25T19:38:33.143Z,99.90
2022-11-25T19:41:00.930Z,99.90
2022-11-25T19:43:28.677Z,99.90
2022-11-25T19:45:57.798Z,99.90
2022-11-25T19:48:28.427Z,99.90
2022-11-25T19:51:02.273Z,99.90
2022-11-25T19:53:33.846Z,99.90
2022-11-25T19:56:04.602Z,99.90
2022-11-25T19:58:32.780Z,99.90
2022-11-25T20:01:04.203Z,99.90
2022-11-25T20:03:34.322Z,99.90
2022-11-25T20:06:05.606Z,99.90
2022-11-25T20:08:33.513Z,99.90
2022-11-25T20:11:01.730Z,99.90
2022-11-25T20:13:29.702Z,99.90
2022-11-25T20:16:00.851Z,99.90
2022-11-25T20:18:29.154Z,99.90
2022-11-25T20:21:05.720Z,99.90
2022-11-25T20:23:43.997Z,99.90
2022-11-25T20:26:48.490Z,99.90
2022-11-25T20:29:30.392Z,99.90
2022-11-25T20:32:20.178Z,99.90
2022-11-25T20:34:48.577Z,99.90
2022-11-25T20:37:23.698Z,99.90
2022-11-25T20:40:00.366Z,99.90
2022-11-25T20:42:31.879Z,99.90
2022-11-25T20:45:00.534Z,99.90
2022-11-25T20:47:30.180Z,99.90
2022-11-25T20:49:58.103Z,99.90
2022-11-25T20:52:32.358Z,99.90
2022-11-25T20:55:20.774Z,99.90
2022-11-25T20:57:52.233Z,99.90
2022-11-25T21:00:27.466Z,99.90
2022-11-25T21:02:57.458Z,99.90
2022-11-25T21:05:27.680Z,99.90
2022-11-25T21:07:56.210Z,99.90
2022-11-25T21:10:34.782Z,99.90
2022-11-25T21:13:12.731Z,99.90
2022-11-25T21:15:41.291Z,99.90
2022-11-25T21:18:09.012Z,99.90
2022-11-25T21:20:37.539Z,99.90
2022-11-25T21:23:06.335Z,99.90
2022-11-25T21:25:34.999Z,99.90
2022-11-25T21:28:02.865Z,99.90
2022-11-25T21:30:32.068Z,99.90
2022-11-25T21:33:01.266Z,99.90
2022-11-25T21:35:34.669Z,99.90
2022-11-25T21:38:05.551Z,99.90
2022-11-25T21:40:43.763Z,99.90
2022-11-25T21:43:31.044Z,99.90
2022-11-25T21:46:05.455Z,99.90
2022-11-25T21:48:34.452Z,99.90
2022-11-25T21:51:03.141Z,99.90
2022-11-25T21:53:35.920Z,99.90
2022-11-25T21:56:17.865Z,99.90
2022-11-25T21:58:45.816Z,99.90
2022-11-25T22:01:23.583Z,99.90
2022-11-25T22:03:51.332Z,99.90
2022-11-25T22:06:37.063Z,99.90
2022-11-25T22:09:04.713Z,99.90
2022-11-25T22:11:41.670Z,99.90
2022-11-25T22:14:27.545Z,99.90
2022-11-25T22:16:56.438Z,99.90
2022-11-25T22:19:26.358Z,99.90
2022-11-25T22:21:55.191Z,99.90
2022-11-25T22:24:23.541Z,99.90
2022-11-25T22:26:57.412Z,99.90
2022-11-25T22:29:33.550Z,99.90
2022-11-25T22:32:09.673Z,99.90
2022-11-25T22:34:40.525Z,99.90
2022-11-25T22:37:19.556Z,99.90
2022-11-25T22:39:48.375Z,99.90
2022-11-25T22:42:31.101Z,99.90
2022-11-25T22:45:01.934Z,99.90
2022-11-25T22:47:44.480Z,99.90
2022-11-25T22:50:17.320Z,99.90
2022-11-25T22:52:45.011Z,99.90
2022-11-25T22:55:18.781Z,99.90
2022-11-25T22:57:47.154Z,99.90
2022-11-25T23:00:49.013Z,99.90
2022-11-25T23:03:28.410Z,99.90
2022-11-25T23:05:57.489Z,99.90
2022-11-25T23:08:38.004Z,99.90
2022-11-25T23:11:06.246Z,99.90
2022-11-25T23:13:33.981Z,99.90
2022-11-25T23:16:06.082Z,99.90
2022-11-25T23:18:39.044Z,99.90
2022-11-25T23:21:18.844Z,99.90
2022-11-25T23:23:47.221Z,99.90
2022-11-25T23:26:18.506Z,99.90
2022-11-25T23:28:46.779Z,99.90
2022-11-25T23:31:16.415Z,99.90
2022-11-25T23:33:47.905Z,99.90
2022-11-25T23:36:22.377Z,99.90
2022-11-25T23:38:54.970Z,99.90
2022-11-25T23:41:31.501Z,99.90
2022-11-25T23:44:14.004Z,99.90
2022-11-25T23:46:43.454Z,99.90
2022-11-25T23:49:32.856Z,99.90
2022-11-25T23:52:20.562Z,99.90
2022-11-25T23:55:02.461Z,99.90
2022-11-25T23:57:32.836Z,99.90
