createdAt,value
2017-11-30T00:00:12.821Z,16.17
2017-11-30T00:02:41.148Z,17.90
2017-11-30T00:05:09.429Z,14.93
2017-11-30T00:07:37.022Z,16.73
2017-11-30T00:10:04.578Z,17.17
2017-11-30T00:12:32.869Z,19.80
2017-11-30T00:15:01.172Z,16.07
2017-11-30T00:17:28.720Z,20.00
2017-11-30T00:19:56.263Z,19.07
2017-11-30T00:22:23.782Z,18.50
2017-11-30T00:24:51.298Z,18.47
2017-11-30T00:27:18.850Z,19.83
2017-11-30T00:29:47.127Z,16.83
2017-11-30T00:32:14.667Z,15.07
2017-11-30T00:34:42.964Z,17.90
2017-11-30T00:37:10.476Z,17.27
2017-11-30T00:39:38.042Z,17.20
2017-11-30T00:42:05.550Z,16.80
2017-11-30T00:44:33.924Z,15.23
2017-11-30T00:47:01.498Z,15.97
2017-11-30T00:49:29.027Z,13.83
2017-11-30T00:51:56.572Z,16.50
2017-11-30T00:54:24.102Z,17.77
2017-11-30T00:56:52.388Z,17.63
2017-11-30T00:59:20.707Z,18.40
2017-11-30T01:01:48.218Z,19.33
2017-11-30T01:04:15.743Z,27.93
2017-11-30T01:06:43.315Z,14.27
2017-11-30T01:09:10.842Z,15.77
2017-11-30T01:11:38.355Z,21.40
2017-11-30T01:14:06.659Z,19.63
2017-11-30T01:16:34.174Z,18.67
2017-11-30T01:19:01.729Z,18.67
2017-11-30T01:21:29.267Z,15.63
2017-11-30T01:23:56.799Z,19.37
2017-11-30T01:26:24.471Z,19.30
2017-11-30T01:28:51.985Z,17.60
2017-11-30T01:31:19.510Z,25.00
2017-11-30T01:33:47.064Z,20.47
2017-11-30T01:36:14.611Z,18.03
2017-11-30T01:38:42.134Z,18.27
2017-11-30T01:41:09.692Z,21.13
2017-11-30T01:43:37.970Z,17.93
2017-11-30T01:46:06.251Z,18.93
2017-11-30T01:48:34.565Z,21.63
2017-11-30T01:51:02.107Z,23.77
2017-11-30T01:53:29.622Z,20.97
2017-11-30T01:55:57.135Z,21.60
2017-11-30T01:58:24.687Z,24.77
2017-11-30T02:00:52.232Z,25.03
2017-11-30T02:03:20.513Z,19.63
2017-11-30T02:05:48.047Z,24.20
2017-11-30T02:08:15.599Z,24.17
2017-11-30T02:10:43.106Z,20.77
2017-11-30T02:13:10.634Z,22.33
2017-11-30T02:15:38.946Z,25.50
2017-11-30T02:18:06.476Z,19.43
2017-11-30T02:20:34.789Z,21.37
2017-11-30T02:23:02.330Z,21.13
2017-11-30T02:25:29.866Z,29.93
2017-11-30T02:27:58.154Z,26.50
2017-11-30T02:30:26.788Z,19.57
2017-11-30T02:32:55.074Z,21.03
2017-11-30T02:35:22.593Z,20.27
2017-11-30T02:37:50.130Z,22.50
2017-11-30T02:40:18.425Z,21.93
2017-11-30T02:42:45.963Z,28.20
2017-11-30T02:45:13.525Z,16.80
2017-11-30T02:47:41.076Z,24.90
2017-11-30T02:50:08.609Z,21.10
2017-11-30T02:52:36.158Z,24.98
2017-11-30T02:55:03.694Z,23.33
2017-11-30T02:57:31.226Z,22.90
2017-11-30T02:59:58.795Z,23.90
2017-11-30T03:02:27.110Z,22.85
2017-11-30T03:04:54.634Z,22.73
2017-11-30T03:07:22.184Z,23.05
2017-11-30T03:09:50.499Z,23.15
2017-11-30T03:12:18.839Z,19.10
2017-11-30T03:14:47.144Z,24.03
2017-11-30T03:17:14.685Z,20.30
2017-11-30T03:19:43.011Z,22.15
2017-11-30T03:22:10.530Z,22.17
2017-11-30T03:24:38.071Z,28.17
2017-11-30T03:27:06.400Z,23.62
2017-11-30T03:29:33.938Z,23.27
2017-11-30T03:32:01.460Z,24.97
2017-11-30T03:34:29.008Z,21.70
2017-11-30T03:36:56.571Z,20.17
2017-11-30T03:39:24.091Z,25.52
2017-11-30T03:41:51.651Z,28.07
2017-11-30T03:44:19.198Z,21.80
2017-11-30T03:46:46.734Z,21.43
2017-11-30T03:49:15.055Z,21.60
2017-11-30T03:51:42.590Z,24.97
2017-11-30T03:54:10.114Z,27.00
2017-11-30T03:56:37.675Z,20.62
2017-11-30T03:59:05.199Z,20.33
2017-11-30T04:01:32.759Z,20.45
2017-11-30T04:04:00.306Z,24.55
2017-11-30T04:06:27.831Z,23.40
2017-11-30T04:08:55.398Z,21.00
2017-11-30T04:11:23.687Z,24.12
2017-11-30T04:13:51.223Z,27.45
2017-11-30T04:16:19.551Z,23.30
2017-11-30T04:18:47.082Z,22.20
2017-11-30T04:21:14.602Z,27.47
2017-11-30T04:23:42.175Z,21.65
2017-11-30T04:26:09.706Z,20.33
2017-11-30T04:28:37.253Z,24.83
2017-11-30T04:31:04.778Z,23.02
2017-11-30T04:33:32.318Z,25.40
2017-11-30T04:36:00.647Z,25.70
2017-11-30T04:38:28.182Z,24.95
2017-11-30T04:40:55.718Z,25.05
2017-11-30T04:43:24.043Z,23.38
2017-11-30T04:45:51.571Z,25.75
2017-11-30T04:48:19.122Z,18.75
2017-11-30T04:50:47.420Z,27.17
2017-11-30T04:53:14.944Z,28.58
2017-11-30T04:55:42.520Z,24.45
2017-11-30T04:58:10.819Z,21.35
2017-11-30T05:00:38.373Z,29.33
2017-11-30T05:03:05.907Z,23.02
2017-11-30T05:05:33.430Z,29.70
2017-11-30T05:08:00.986Z,30.08
2017-11-30T05:10:29.296Z,25.17
2017-11-30T05:12:56.832Z,26.50
2017-11-30T05:15:24.417Z,26.87
2017-11-30T05:17:51.954Z,27.25
2017-11-30T05:20:19.474Z,32.15
2017-11-30T05:22:47.037Z,27.50
2017-11-30T05:25:14.567Z,26.60
2017-11-30T05:27:42.897Z,28.60
2017-11-30T05:30:10.425Z,27.95
2017-11-30T05:32:37.950Z,33.08
2017-11-30T05:35:05.493Z,26.23
2017-11-30T05:37:33.055Z,21.60
2017-11-30T05:40:01.356Z,27.83
2017-11-30T05:42:28.885Z,30.40
2017-11-30T05:44:56.466Z,25.92
2017-11-30T05:47:24.014Z,28.77
2017-11-30T05:49:51.578Z,27.87
2017-11-30T05:52:19.124Z,29.23
2017-11-30T05:54:46.646Z,24.15
2017-11-30T05:57:14.190Z,24.90
2017-11-30T05:59:41.749Z,27.70
2017-11-30T06:02:10.044Z,28.15
2017-11-30T06:04:37.636Z,27.27
2017-11-30T06:07:05.165Z,25.55
2017-11-30T06:09:32.710Z,30.08
2017-11-30T06:12:01.022Z,26.43
2017-11-30T06:14:28.567Z,24.63
2017-11-30T06:16:56.129Z,27.33
2017-11-30T06:19:23.686Z,22.83
2017-11-30T06:21:51.225Z,26.50
2017-11-30T06:24:18.774Z,22.30
2017-11-30T06:26:47.068Z,25.83
2017-11-30T06:29:14.609Z,22.52
2017-11-30T06:31:42.170Z,25.80
2017-11-30T06:34:09.694Z,25.92
2017-11-30T06:36:37.220Z,24.53
2017-11-30T06:39:04.767Z,22.50
2017-11-30T06:41:32.302Z,19.65
2017-11-30T06:43:59.847Z,20.95
2017-11-30T06:46:27.394Z,24.63
2017-11-30T06:48:54.926Z,20.98
2017-11-30T06:51:22.475Z,26.70
2017-11-30T06:53:50.157Z,22.17
2017-11-30T06:56:17.689Z,20.40
2017-11-30T06:58:46.017Z,24.47
2017-11-30T07:01:13.549Z,18.85
2017-11-30T07:03:41.084Z,17.97
2017-11-30T07:06:09.397Z,25.30
2017-11-30T07:08:36.948Z,18.50
2017-11-30T07:11:04.514Z,20.17
2017-11-30T07:13:32.071Z,21.73
2017-11-30T07:16:00.460Z,24.75
2017-11-30T07:18:28.205Z,22.40
2017-11-30T07:20:55.766Z,22.00
2017-11-30T07:23:23.301Z,24.08
2017-11-30T07:25:50.835Z,21.05
2017-11-30T07:28:18.401Z,23.48
2017-11-30T07:30:45.949Z,21.30
2017-11-30T07:33:13.473Z,23.90
2017-11-30T07:35:41.029Z,21.77
2017-11-30T07:38:08.562Z,21.93
2017-11-30T07:40:36.148Z,24.90
2017-11-30T07:43:04.422Z,20.33
2017-11-30T07:45:31.955Z,19.80
2017-11-30T07:47:59.520Z,16.50
2017-11-30T07:50:27.828Z,19.83
2017-11-30T07:52:55.367Z,20.70
2017-11-30T07:55:22.915Z,22.40
2017-11-30T07:57:50.447Z,21.60
2017-11-30T08:00:17.996Z,21.10
2017-11-30T08:02:46.330Z,21.17
2017-11-30T08:05:14.641Z,20.87
2017-11-30T08:07:42.162Z,20.48
2017-11-30T08:10:09.708Z,24.17
2017-11-30T08:12:37.241Z,19.87
2017-11-30T08:15:04.786Z,19.17
2017-11-30T08:17:32.359Z,24.23
2017-11-30T08:19:59.895Z,19.48
2017-11-30T08:22:27.435Z,20.70
2017-11-30T08:24:55.011Z,18.87
2017-11-30T08:27:22.552Z,21.77
2017-11-30T08:29:50.087Z,18.30
2017-11-30T08:32:17.629Z,23.83
2017-11-30T08:34:45.164Z,25.77
2017-11-30T08:37:12.698Z,24.80
2017-11-30T08:39:41.081Z,22.73
2017-11-30T08:42:08.607Z,16.33
2017-11-30T08:44:36.167Z,17.27
2017-11-30T08:47:08.766Z,19.37
2017-11-30T08:49:37.082Z,22.83
2017-11-30T08:52:04.617Z,23.90
2017-11-30T08:54:32.155Z,18.40
2017-11-30T08:57:00.470Z,18.13
2017-11-30T08:59:27.982Z,20.33
2017-11-30T09:01:55.505Z,19.97
2017-11-30T09:04:23.046Z,18.27
2017-11-30T09:06:50.562Z,19.77
2017-11-30T09:09:18.119Z,20.07
2017-11-30T09:11:46.440Z,23.47
2017-11-30T09:14:13.975Z,24.07
2017-11-30T09:16:42.276Z,17.80
2017-11-30T09:19:09.840Z,19.23
2017-11-30T09:21:37.371Z,19.10
2017-11-30T09:24:05.659Z,20.87
2017-11-30T09:26:33.214Z,23.17
2017-11-30T09:29:00.743Z,22.90
2017-11-30T09:31:28.296Z,24.42
2017-11-30T09:33:55.831Z,18.67
2017-11-30T09:36:23.363Z,20.73
2017-11-30T09:38:50.931Z,19.37
2017-11-30T09:41:18.455Z,17.37
2017-11-30T09:43:45.985Z,22.50
2017-11-30T09:46:13.553Z,16.70
2017-11-30T09:48:41.091Z,19.67
2017-11-30T09:51:08.629Z,27.33
2017-11-30T09:53:36.201Z,17.80
2017-11-30T09:56:03.731Z,21.07
2017-11-30T09:58:31.251Z,18.53
2017-11-30T10:00:58.822Z,20.30
2017-11-30T10:03:26.348Z,20.10
2017-11-30T10:05:53.920Z,20.57
2017-11-30T10:08:21.988Z,17.40
2017-11-30T10:10:49.487Z,19.87
2017-11-30T10:13:17.015Z,24.13
2017-11-30T10:15:45.434Z,17.30
2017-11-30T10:18:12.955Z,25.67
2017-11-30T10:20:40.515Z,17.93
2017-11-30T10:23:08.043Z,17.47
2017-11-30T10:25:35.565Z,26.40
2017-11-30T10:28:03.118Z,18.70
2017-11-30T10:30:30.642Z,18.60
2017-11-30T10:32:58.163Z,19.53
2017-11-30T10:35:26.484Z,23.10
2017-11-30T10:37:54.016Z,21.97
2017-11-30T10:40:21.548Z,18.40
2017-11-30T10:42:49.863Z,22.47
2017-11-30T10:45:17.388Z,26.30
2017-11-30T10:47:44.915Z,20.60
2017-11-30T10:50:12.466Z,19.65
2017-11-30T10:52:39.975Z,20.67
2017-11-30T10:55:07.537Z,21.80
2017-11-30T10:57:35.824Z,18.27
2017-11-30T11:00:03.362Z,16.40
2017-11-30T11:02:30.927Z,22.70
2017-11-30T11:04:59.230Z,19.20
2017-11-30T11:07:26.779Z,17.02
2017-11-30T11:09:54.352Z,18.03
2017-11-30T11:12:21.879Z,16.08
2017-11-30T11:14:50.174Z,17.55
2017-11-30T11:17:17.742Z,16.00
2017-11-30T11:19:45.276Z,17.48
2017-11-30T11:22:13.558Z,16.25
2017-11-30T11:24:41.958Z,13.60
2017-11-30T11:27:09.477Z,13.40
2017-11-30T11:29:37.026Z,16.30
2017-11-30T11:32:04.587Z,21.95
2017-11-30T11:34:32.102Z,19.23
2017-11-30T11:36:59.621Z,16.52
2017-11-30T11:39:27.173Z,16.25
2017-11-30T11:41:54.710Z,16.85
2017-11-30T11:44:22.266Z,20.60
2017-11-30T11:46:50.571Z,18.37
2017-11-30T11:49:18.179Z,16.27
2017-11-30T11:51:46.486Z,14.77
2017-11-30T11:54:14.014Z,17.07
2017-11-30T11:56:41.534Z,18.47
2017-11-30T11:59:09.090Z,13.20
2017-11-30T12:01:36.603Z,12.00
2017-11-30T12:04:04.159Z,12.10
2017-11-30T12:06:31.682Z,11.40
2017-11-30T12:08:59.212Z,15.10
2017-11-30T12:11:26.773Z,10.70
2017-11-30T12:13:54.294Z,10.10
2017-11-30T12:16:22.566Z,15.13
2017-11-30T12:18:50.115Z,16.50
2017-11-30T12:21:18.402Z,12.50
2017-11-30T12:23:45.917Z,13.00
2017-11-30T12:26:13.476Z,12.37
2017-11-30T12:28:41.003Z,11.60
2017-11-30T12:31:08.546Z,12.27
2017-11-30T12:33:36.089Z,12.93
2017-11-30T12:36:04.375Z,12.63
2017-11-30T12:38:31.929Z,11.57
2017-11-30T12:41:00.203Z,15.57
2017-11-30T12:43:28.487Z,16.53
2017-11-30T12:45:56.800Z,12.00
2017-11-30T12:48:24.315Z,14.20
2017-11-30T12:50:51.834Z,11.93
2017-11-30T12:53:19.366Z,14.00
2017-11-30T12:55:46.916Z,13.43
2017-11-30T12:58:14.461Z,13.00
2017-11-30T13:00:42.753Z,15.27
2017-11-30T13:03:11.211Z,12.97
2017-11-30T13:05:38.746Z,10.47
2017-11-30T13:08:06.263Z,13.90
2017-11-30T13:10:34.573Z,11.57
2017-11-30T13:13:02.108Z,14.13
2017-11-30T13:15:29.627Z,12.97
2017-11-30T13:17:57.169Z,12.83
2017-11-30T13:20:24.692Z,11.17
2017-11-30T13:22:52.207Z,9.27
2017-11-30T13:25:19.736Z,11.03
2017-11-30T13:27:47.261Z,10.13
2017-11-30T13:30:14.783Z,12.07
2017-11-30T13:32:43.105Z,10.68
2017-11-30T13:35:10.626Z,12.53
2017-11-30T13:37:38.193Z,12.18
2017-11-30T13:40:06.489Z,10.90
2017-11-30T13:42:34.014Z,13.23
2017-11-30T13:45:01.580Z,13.05
2017-11-30T13:47:29.855Z,9.15
2017-11-30T13:49:58.133Z,10.63
2017-11-30T13:52:26.445Z,8.83
2017-11-30T13:54:53.962Z,9.80
2017-11-30T13:57:21.551Z,11.02
2017-11-30T13:59:49.069Z,11.70
2017-11-30T14:02:16.645Z,10.38
2017-11-30T14:04:44.938Z,12.43
2017-11-30T14:07:13.220Z,10.43
2017-11-30T14:09:41.621Z,9.95
2017-11-30T14:12:09.147Z,12.88
2017-11-30T14:14:37.440Z,11.88
2017-11-30T14:17:04.982Z,12.48
2017-11-30T14:19:33.272Z,12.53
2017-11-30T14:22:01.555Z,11.38
2017-11-30T14:24:29.107Z,9.30
2017-11-30T14:26:57.425Z,10.95
2017-11-30T14:29:24.949Z,13.62
2017-11-30T14:31:52.477Z,18.17
2017-11-30T14:34:20.049Z,11.38
2017-11-30T14:36:47.572Z,12.52
2017-11-30T14:39:16.745Z,14.10
2017-11-30T14:41:44.305Z,12.80
2017-11-30T14:44:11.856Z,12.27
2017-11-30T14:46:39.389Z,13.40
2017-11-30T14:49:06.916Z,17.07
2017-11-30T14:51:34.468Z,11.60
2017-11-30T14:54:01.989Z,12.50
2017-11-30T14:56:29.522Z,15.20
2017-11-30T14:58:57.083Z,14.13
2017-11-30T15:01:24.602Z,14.05
2017-11-30T15:03:52.123Z,10.30
2017-11-30T15:06:19.679Z,11.77
2017-11-30T15:08:47.972Z,14.30
2017-11-30T15:11:15.510Z,14.10
2017-11-30T15:13:43.080Z,12.85
2017-11-30T15:16:11.376Z,10.55
2017-11-30T15:18:38.916Z,13.40
2017-11-30T15:21:06.472Z,10.55
2017-11-30T15:23:34.749Z,9.90
2017-11-30T15:26:03.053Z,12.15
2017-11-30T15:28:30.622Z,12.80
2017-11-30T15:30:58.147Z,11.85
2017-11-30T15:33:26.436Z,11.48
2017-11-30T15:35:54.757Z,12.20
2017-11-30T15:38:22.282Z,10.40
2017-11-30T15:40:49.813Z,11.43
2017-11-30T15:43:17.364Z,14.98
2017-11-30T15:45:44.930Z,14.00
2017-11-30T15:48:12.505Z,14.45
2017-11-30T15:50:40.049Z,14.80
2017-11-30T15:53:07.569Z,15.03
2017-11-30T15:55:35.108Z,14.35
2017-11-30T15:58:02.630Z,17.33
2017-11-30T16:00:30.946Z,17.80
2017-11-30T16:02:58.464Z,19.03
2017-11-30T16:05:25.999Z,20.60
2017-11-30T16:07:53.553Z,17.98
2017-11-30T16:10:21.074Z,20.40
2017-11-30T16:12:48.590Z,18.10
2017-11-30T16:15:16.149Z,17.77
2017-11-30T16:17:43.687Z,19.40
2017-11-30T16:20:11.206Z,18.80
2017-11-30T16:22:39.564Z,18.87
2017-11-30T16:25:07.054Z,26.13
2017-11-30T16:27:35.332Z,21.77
2017-11-30T16:30:02.892Z,22.73
2017-11-30T16:32:31.232Z,24.20
2017-11-30T16:34:58.745Z,21.93
2017-11-30T16:37:26.301Z,23.33
2017-11-30T16:39:53.827Z,20.67
2017-11-30T16:42:21.353Z,23.90
2017-11-30T16:44:48.893Z,22.20
2017-11-30T16:47:16.425Z,25.17
2017-11-30T16:49:44.715Z,21.20
2017-11-30T16:52:12.261Z,18.17
2017-11-30T16:54:40.549Z,26.50
2017-11-30T16:57:08.097Z,19.43
2017-11-30T16:59:35.613Z,20.53
2017-11-30T17:02:03.124Z,29.37
2017-11-30T17:04:31.438Z,29.97
2017-11-30T17:06:58.969Z,19.43
2017-11-30T17:09:26.489Z,21.23
2017-11-30T17:11:54.031Z,22.00
2017-11-30T17:14:21.553Z,22.13
2017-11-30T17:16:49.074Z,19.80
2017-11-30T17:19:16.605Z,18.43
2017-11-30T17:21:44.141Z,23.17
2017-11-30T17:24:11.685Z,17.07
2017-11-30T17:26:39.209Z,22.40
2017-11-30T17:29:06.725Z,17.07
2017-11-30T17:31:34.272Z,20.23
2017-11-30T17:34:01.806Z,21.03
2017-11-30T17:36:29.439Z,21.30
2017-11-30T17:38:57.017Z,20.07
2017-11-30T17:41:25.308Z,25.60
2017-11-30T17:43:53.597Z,19.37
2017-11-30T17:46:21.137Z,22.43
2017-11-30T17:48:49.425Z,17.10
2017-11-30T17:51:17.849Z,22.50
2017-11-30T17:53:45.389Z,22.53
2017-11-30T17:56:12.905Z,24.07
2017-11-30T17:58:40.466Z,22.87
2017-11-30T18:01:07.981Z,23.27
2017-11-30T18:03:35.521Z,24.77
2017-11-30T18:06:03.079Z,19.37
2017-11-30T18:08:30.598Z,25.57
2017-11-30T18:10:58.401Z,21.73
2017-11-30T18:13:26.451Z,28.90
2017-11-30T18:15:54.439Z,22.50
2017-11-30T18:18:22.250Z,20.10
2017-11-30T18:20:50.875Z,24.90
2017-11-30T18:23:18.731Z,20.90
2017-11-30T18:25:46.379Z,23.20
2017-11-30T18:28:13.950Z,26.23
2017-11-30T18:30:42.317Z,24.13
2017-11-30T18:33:09.846Z,23.10
2017-11-30T18:35:37.432Z,21.13
2017-11-30T18:38:05.238Z,22.20
2017-11-30T18:40:32.776Z,22.50
2017-11-30T18:43:00.362Z,21.67
2017-11-30T18:45:28.021Z,24.00
2017-11-30T18:47:55.569Z,23.87
2017-11-30T18:50:23.548Z,18.98
2017-11-30T18:52:51.368Z,21.77
2017-11-30T18:55:19.159Z,20.93
2017-11-30T18:57:46.727Z,22.13
2017-11-30T19:00:14.570Z,22.40
2017-11-30T19:02:42.233Z,25.80
2017-11-30T19:05:10.183Z,23.70
2017-11-30T19:07:38.303Z,19.67
2017-11-30T19:10:06.713Z,22.53
2017-11-30T19:12:34.633Z,18.97
2017-11-30T19:15:02.445Z,21.20
2017-11-30T19:17:50.819Z,21.67
2017-11-30T19:20:18.390Z,18.83
2017-11-30T19:22:45.946Z,25.47
2017-11-30T19:25:13.477Z,19.50
2017-11-30T19:27:41.026Z,20.43
2017-11-30T19:30:10.264Z,26.53
2017-11-30T19:32:37.769Z,23.20
2017-11-30T19:35:05.354Z,18.73
2017-11-30T19:37:33.038Z,22.03
2017-11-30T19:40:00.559Z,25.53
2017-11-30T19:42:28.197Z,22.40
2017-11-30T19:44:55.736Z,18.60
2017-11-30T19:47:23.315Z,21.37
2017-11-30T19:49:50.878Z,18.37
2017-11-30T19:52:18.527Z,19.43
2017-11-30T19:54:46.101Z,20.43
2017-11-30T19:57:13.631Z,23.20
2017-11-30T19:59:41.542Z,21.87
2017-11-30T20:02:09.182Z,22.97
2017-11-30T20:04:37.044Z,20.73
2017-11-30T20:07:04.808Z,22.43
2017-11-30T20:09:32.568Z,17.90
2017-11-30T20:12:00.200Z,19.60
2017-11-30T20:14:27.805Z,20.63
2017-11-30T20:16:55.377Z,16.90
2017-11-30T20:19:22.911Z,21.80
2017-11-30T20:21:50.561Z,21.67
2017-11-30T20:24:18.911Z,20.23
2017-11-30T20:26:46.448Z,19.77
2017-11-30T20:29:14.005Z,30.60
2017-11-30T20:31:41.525Z,21.60
2017-11-30T20:34:09.081Z,29.13
2017-11-30T20:36:36.644Z,24.43
2017-11-30T20:39:04.171Z,22.47
2017-11-30T20:41:31.706Z,20.47
2017-11-30T20:43:59.263Z,24.97
2017-11-30T20:46:26.789Z,24.67
2017-11-30T20:48:54.336Z,24.70
2017-11-30T20:51:21.886Z,25.53
2017-11-30T20:53:49.414Z,19.20
2017-11-30T20:56:17.701Z,20.00
2017-11-30T20:58:46.030Z,25.00
2017-11-30T21:01:13.554Z,14.47
2017-11-30T21:03:41.829Z,17.20
2017-11-30T21:06:09.691Z,26.63
2017-11-30T21:08:37.293Z,23.03
2017-11-30T21:11:05.123Z,23.90
2017-11-30T21:13:32.641Z,17.53
2017-11-30T21:16:00.258Z,21.77
2017-11-30T21:18:27.875Z,21.40
2017-11-30T21:20:55.410Z,16.63
2017-11-30T21:23:23.732Z,16.37
2017-11-30T21:25:51.719Z,18.80
2017-11-30T21:28:19.400Z,22.27
2017-11-30T21:30:46.968Z,20.23
2017-11-30T21:33:14.663Z,14.03
2017-11-30T21:35:42.220Z,18.50
2017-11-30T21:38:09.963Z,19.23
2017-11-30T21:40:37.513Z,22.67
2017-11-30T21:43:05.098Z,21.50
2017-11-30T21:45:32.649Z,21.30
2017-11-30T21:48:00.173Z,22.90
2017-11-30T21:50:27.698Z,21.60
2017-11-30T21:52:55.229Z,25.03
2017-11-30T21:55:22.739Z,22.47
2017-11-30T21:57:51.041Z,20.60
2017-11-30T22:00:18.553Z,21.10
2017-11-30T22:02:46.064Z,23.20
2017-11-30T22:05:13.606Z,18.83
2017-11-30T22:07:41.133Z,21.80
2017-11-30T22:10:08.656Z,21.00
2017-11-30T22:12:36.202Z,20.30
2017-11-30T22:15:03.718Z,21.23
2017-11-30T22:17:32.021Z,22.70
2017-11-30T22:19:59.541Z,14.83
2017-11-30T22:22:27.059Z,16.53
2017-11-30T22:24:54.605Z,18.90
2017-11-30T22:27:22.126Z,17.37
2017-11-30T22:29:49.689Z,18.33
2017-11-30T22:32:17.196Z,18.13
2017-11-30T22:34:44.713Z,21.20
2017-11-30T22:37:12.253Z,21.83
2017-11-30T22:39:39.775Z,20.97
2017-11-30T22:42:07.284Z,17.87
2017-11-30T22:44:34.845Z,15.57
2017-11-30T22:47:02.357Z,18.60
2017-11-30T22:49:29.884Z,16.87
2017-11-30T22:51:57.420Z,17.07
2017-11-30T22:54:24.935Z,15.77
2017-11-30T22:56:52.447Z,14.77
2017-11-30T22:59:20.004Z,14.90
2017-11-30T23:01:47.513Z,19.70
2017-11-30T23:04:15.017Z,16.90
2017-11-30T23:06:42.566Z,14.53
2017-11-30T23:09:10.094Z,17.70
2017-11-30T23:11:37.601Z,14.50
2017-11-30T23:14:05.258Z,14.60
2017-11-30T23:16:32.764Z,13.67
2017-11-30T23:19:00.421Z,18.07
2017-11-30T23:21:27.974Z,13.77
2017-11-30T23:23:55.499Z,15.83
2017-11-30T23:26:23.015Z,14.20
2017-11-30T23:28:50.561Z,16.03
2017-11-30T23:31:18.077Z,13.13
2017-11-30T23:33:45.613Z,16.20
2017-11-30T23:36:13.154Z,13.50
2017-11-30T23:38:40.657Z,14.67
2017-11-30T23:41:08.173Z,13.40
2017-11-30T23:43:35.709Z,12.10
2017-11-30T23:46:03.220Z,11.90
2017-11-30T23:48:30.771Z,16.00
2017-11-30T23:50:58.281Z,11.10
2017-11-30T23:53:26.558Z,13.73
2017-11-30T23:55:54.861Z,12.50
2017-11-30T23:58:22.389Z,15.10
