createdAt,value
2018-09-24T00:01:32.807Z,60.10
2018-09-24T00:04:01.667Z,60.10
2018-09-24T00:06:30.498Z,60.00
2018-09-24T00:08:59.548Z,59.90
2018-09-24T00:11:28.419Z,59.90
2018-09-24T00:13:57.275Z,60.10
2018-09-24T00:16:26.103Z,60.10
2018-09-24T00:18:54.971Z,60.20
2018-09-24T00:21:23.789Z,60.30
2018-09-24T00:23:52.667Z,60.20
2018-09-24T00:26:21.491Z,60.10
2018-09-24T00:28:50.368Z,59.90
2018-09-24T00:31:19.226Z,59.80
2018-09-24T00:33:48.067Z,59.90
2018-09-24T00:36:17.026Z,59.80
2018-09-24T00:38:45.931Z,59.90
2018-09-24T00:41:14.763Z,60.00
2018-09-24T00:43:43.630Z,60.10
2018-09-24T00:46:12.463Z,60.10
2018-09-24T00:48:41.340Z,60.20
2018-09-24T00:51:10.207Z,60.10
2018-09-24T00:53:39.072Z,60.20
2018-09-24T00:56:07.891Z,60.50
2018-09-24T00:58:36.772Z,60.60
2018-09-24T01:01:05.684Z,60.40
2018-09-24T01:03:34.652Z,60.40
2018-09-24T01:08:39.647Z,60.90
2018-09-24T01:11:08.842Z,60.60
2018-09-24T01:13:38.045Z,60.70
2018-09-24T01:16:07.314Z,61.00
2018-09-24T01:18:36.478Z,60.90
2018-09-24T01:21:05.682Z,60.80
2018-09-24T01:23:34.824Z,60.80
2018-09-24T01:26:04.020Z,60.80
2018-09-24T01:28:33.197Z,60.90
2018-09-24T01:31:02.416Z,60.60
2018-09-24T01:33:31.545Z,60.80
2018-09-24T01:36:00.739Z,61.20
2018-09-24T01:38:29.907Z,60.90
2018-09-24T01:40:59.115Z,60.80
2018-09-24T01:43:28.277Z,61.50
2018-09-24T01:45:57.447Z,60.90
2018-09-24T01:48:26.609Z,60.90
2018-09-24T01:50:55.816Z,60.90
2018-09-24T01:53:25.004Z,61.00
2018-09-24T01:55:54.342Z,60.60
2018-09-24T01:58:23.519Z,61.00
2018-09-24T02:00:52.704Z,60.60
2018-09-24T02:03:21.864Z,60.80
2018-09-24T02:05:51.040Z,60.90
2018-09-24T02:08:20.259Z,60.90
2018-09-24T02:10:49.469Z,60.80
2018-09-24T02:13:18.606Z,61.00
2018-09-24T02:15:47.815Z,61.10
2018-09-24T02:18:16.954Z,61.30
2018-09-24T02:20:47.400Z,61.20
2018-09-24T02:23:17.014Z,61.20
2018-09-24T02:25:46.230Z,61.10
2018-09-24T02:28:15.543Z,61.10
2018-09-24T02:30:44.771Z,61.00
2018-09-24T02:33:14.090Z,60.90
2018-09-24T02:35:50.338Z,60.80
2018-09-24T02:38:20.214Z,60.80
2018-09-24T02:40:49.422Z,60.90
2018-09-24T02:43:24.376Z,60.90
2018-09-24T02:45:54.692Z,61.00
2018-09-24T02:48:23.902Z,61.10
2018-09-24T02:50:53.154Z,61.10
2018-09-24T02:53:22.306Z,61.00
2018-09-24T02:55:51.556Z,61.10
2018-09-24T02:58:22.173Z,61.20
2018-09-24T03:00:52.637Z,61.30
2018-09-24T03:03:21.859Z,62.30
2018-09-24T03:05:51.054Z,61.30
2018-09-24T03:08:20.239Z,61.30
2018-09-24T03:10:49.414Z,61.50
2018-09-24T03:13:18.558Z,61.60
2018-09-24T03:15:47.717Z,61.60
2018-09-24T03:18:16.889Z,61.70
2018-09-24T03:20:46.271Z,61.70
2018-09-24T03:23:18.950Z,61.70
2018-09-24T03:25:48.144Z,61.60
2018-09-24T03:28:17.305Z,61.40
2018-09-24T03:30:46.544Z,61.30
2018-09-24T03:33:15.694Z,61.40
2018-09-24T03:35:44.887Z,61.50
2018-09-24T03:38:14.021Z,61.30
2018-09-24T03:40:43.212Z,61.60
2018-09-24T03:43:12.380Z,61.80
2018-09-24T03:45:41.565Z,61.90
2018-09-24T03:48:10.817Z,61.90
2018-09-24T03:50:40.011Z,62.00
2018-09-24T03:53:09.168Z,62.00
2018-09-24T03:55:38.345Z,63.00
2018-09-24T03:58:07.502Z,62.10
2018-09-24T04:00:36.690Z,62.10
2018-09-24T04:03:05.838Z,62.20
2018-09-24T04:05:40.202Z,62.10
2018-09-24T04:08:14.484Z,62.10
2018-09-24T04:10:48.710Z,61.90
2018-09-24T04:13:23.034Z,62.00
2018-09-24T04:15:57.361Z,62.00
2018-09-24T04:18:31.601Z,61.90
2018-09-24T04:21:06.016Z,62.10
2018-09-24T04:23:40.381Z,62.10
2018-09-24T04:26:14.625Z,62.10
2018-09-24T04:28:48.764Z,62.00
2018-09-24T04:31:23.032Z,62.00
2018-09-24T04:33:57.444Z,62.30
2018-09-24T04:36:31.562Z,62.30
2018-09-24T04:39:05.744Z,62.50
2018-09-24T04:41:40.061Z,62.10
2018-09-24T04:44:14.320Z,62.10
2018-09-24T04:46:48.472Z,62.30
2018-09-24T04:49:22.678Z,62.50
2018-09-24T04:51:57.077Z,62.60
2018-09-24T04:54:31.354Z,62.60
2018-09-24T04:57:05.577Z,62.60
2018-09-24T04:59:39.872Z,62.60
2018-09-24T05:02:14.067Z,62.60
2018-09-24T05:04:48.326Z,62.50
2018-09-24T05:07:22.590Z,62.40
2018-09-24T05:09:56.887Z,62.50
2018-09-24T05:12:31.076Z,62.30
2018-09-24T05:15:05.283Z,62.20
2018-09-24T05:17:39.652Z,62.30
2018-09-24T05:20:14.014Z,62.30
2018-09-24T05:22:48.238Z,62.30
2018-09-24T05:25:22.691Z,62.40
2018-09-24T05:27:56.992Z,62.30
2018-09-24T05:30:31.393Z,62.30
2018-09-24T05:33:05.567Z,62.40
2018-09-24T05:35:39.744Z,62.50
2018-09-24T05:38:14.135Z,62.40
2018-09-24T05:40:48.455Z,62.60
2018-09-24T05:43:22.690Z,62.70
2018-09-24T05:45:57.018Z,62.80
2018-09-24T05:48:31.311Z,62.90
2018-09-24T05:51:05.647Z,62.70
2018-09-24T05:53:39.955Z,62.80
2018-09-24T05:56:14.201Z,62.80
2018-09-24T05:58:48.329Z,62.80
2018-09-24T06:01:22.526Z,62.80
2018-09-24T06:03:56.811Z,62.80
2018-09-24T06:06:30.960Z,63.80
2018-09-24T06:09:05.132Z,62.80
2018-09-24T06:11:39.600Z,63.00
2018-09-24T06:14:13.775Z,63.00
2018-09-24T06:16:48.119Z,63.00
2018-09-24T06:19:22.359Z,63.00
2018-09-24T06:21:56.557Z,63.00
2018-09-24T06:24:30.661Z,63.00
2018-09-24T06:27:05.011Z,63.20
2018-09-24T06:29:39.370Z,63.40
2018-09-24T06:32:13.727Z,63.40
2018-09-24T06:34:48.004Z,63.40
2018-09-24T06:37:22.343Z,63.30
2018-09-24T06:39:56.590Z,63.30
2018-09-24T06:42:30.782Z,63.20
2018-09-24T06:45:05.201Z,63.30
2018-09-24T06:47:39.504Z,63.20
2018-09-24T06:50:13.847Z,63.20
2018-09-24T06:52:48.134Z,63.20
2018-09-24T06:55:22.478Z,63.20
2018-09-24T06:57:56.682Z,63.20
2018-09-24T07:00:30.928Z,63.20
2018-09-24T07:03:05.137Z,63.10
2018-09-24T07:05:39.646Z,63.00
2018-09-24T07:08:13.990Z,62.90
2018-09-24T07:10:48.283Z,63.00
2018-09-24T07:13:22.580Z,63.10
2018-09-24T07:15:56.906Z,63.10
2018-09-24T07:18:31.425Z,63.10
2018-09-24T07:21:05.622Z,63.30
2018-09-24T07:23:39.778Z,63.20
2018-09-24T07:26:14.035Z,63.00
2018-09-24T07:28:48.371Z,63.00
2018-09-24T07:31:22.828Z,62.90
2018-09-24T07:33:57.172Z,62.80
2018-09-24T07:36:31.455Z,62.80
2018-09-24T07:39:05.547Z,63.00
2018-09-24T07:41:39.927Z,63.00
2018-09-24T07:44:14.328Z,63.00
2018-09-24T07:46:48.542Z,63.00
2018-09-24T07:49:22.703Z,63.00
2018-09-24T07:51:56.976Z,62.90
2018-09-24T07:54:31.111Z,62.90
2018-09-24T07:57:05.447Z,63.00
2018-09-24T07:59:39.693Z,62.80
2018-09-24T08:02:13.917Z,62.70
2018-09-24T08:04:48.249Z,62.60
2018-09-24T08:07:22.555Z,62.40
2018-09-24T08:09:56.736Z,62.50
2018-09-24T08:12:31.105Z,62.50
2018-09-24T08:15:05.390Z,62.60
2018-09-24T08:17:39.627Z,62.40
2018-09-24T08:20:14.003Z,62.20
2018-09-24T08:22:48.203Z,62.30
2018-09-24T08:25:22.523Z,62.10
2018-09-24T08:27:56.674Z,61.80
2018-09-24T08:30:30.890Z,61.90
2018-09-24T08:33:05.162Z,61.80
2018-09-24T08:35:39.318Z,61.60
2018-09-24T08:38:13.645Z,61.30
2018-09-24T08:40:47.704Z,60.60
2018-09-24T08:43:21.947Z,60.90
2018-09-24T08:45:56.300Z,60.90
2018-09-24T08:48:30.610Z,60.80
2018-09-24T08:51:04.980Z,60.90
2018-09-24T08:53:39.354Z,61.00
2018-09-24T08:56:13.713Z,61.00
2018-09-24T08:58:47.944Z,61.00
2018-09-24T09:01:22.277Z,60.70
2018-09-24T09:03:56.545Z,60.70
2018-09-24T09:06:30.936Z,60.70
2018-09-24T09:09:05.140Z,60.70
2018-09-24T09:11:39.444Z,59.80
2018-09-24T09:14:13.896Z,60.40
2018-09-24T09:16:48.276Z,60.30
2018-09-24T09:19:22.650Z,60.10
2018-09-24T09:21:56.965Z,60.10
2018-09-24T09:24:32.229Z,60.00
2018-09-24T09:27:07.392Z,60.10
2018-09-24T09:29:41.829Z,60.00
2018-09-24T09:32:16.193Z,60.00
2018-09-24T09:34:50.449Z,60.40
2018-09-24T09:37:24.780Z,59.60
2018-09-24T09:39:58.968Z,59.50
2018-09-24T09:42:33.153Z,59.20
2018-09-24T09:45:07.481Z,58.90
2018-09-24T09:47:41.639Z,58.90
2018-09-24T09:50:15.822Z,59.00
2018-09-24T09:52:50.091Z,59.00
2018-09-24T09:55:24.381Z,58.80
2018-09-24T09:57:58.472Z,58.80
2018-09-24T10:00:32.697Z,58.80
2018-09-24T10:03:06.792Z,58.40
2018-09-24T10:05:41.006Z,58.40
2018-09-24T10:08:15.324Z,58.20
2018-09-24T10:10:49.740Z,58.10
2018-09-24T10:13:24.164Z,58.00
2018-09-24T10:15:58.437Z,57.90
2018-09-24T10:18:32.935Z,57.70
2018-09-24T10:21:07.152Z,57.80
2018-09-24T10:23:41.460Z,57.70
2018-09-24T10:26:15.585Z,57.50
2018-09-24T10:28:49.952Z,57.20
2018-09-24T10:31:24.413Z,56.90
2018-09-24T10:33:58.578Z,57.10
2018-09-24T10:36:32.700Z,57.20
2018-09-24T10:39:06.857Z,56.90
2018-09-24T10:41:41.382Z,57.10
2018-09-24T10:44:15.923Z,57.30
2018-09-24T10:46:50.315Z,57.20
2018-09-24T10:49:24.612Z,56.80
2018-09-24T10:51:59.002Z,56.70
2018-09-24T10:54:33.228Z,55.90
2018-09-24T10:57:07.277Z,56.10
2018-09-24T10:59:41.447Z,56.10
2018-09-24T11:02:15.596Z,56.30
2018-09-24T11:04:49.867Z,56.00
2018-09-24T11:07:24.220Z,55.80
2018-09-24T11:09:58.400Z,55.70
2018-09-24T11:12:32.912Z,55.10
2018-09-24T11:15:07.946Z,55.30
2018-09-24T11:17:42.377Z,55.00
2018-09-24T11:20:16.466Z,55.00
2018-09-24T11:22:50.832Z,55.00
2018-09-24T11:25:25.223Z,55.20
2018-09-24T11:27:59.607Z,55.00
2018-09-24T11:30:33.930Z,55.00
2018-09-24T11:33:08.111Z,55.70
2018-09-24T11:35:42.459Z,55.50
2018-09-24T11:38:16.811Z,54.90
2018-09-24T11:40:51.244Z,55.00
2018-09-24T11:43:25.593Z,55.20
2018-09-24T11:45:59.975Z,55.30
2018-09-24T11:48:34.252Z,55.00
2018-09-24T11:51:08.680Z,55.20
2018-09-24T11:53:43.083Z,55.10
2018-09-24T11:56:17.509Z,54.80
2018-09-24T11:58:51.662Z,54.30
2018-09-24T12:01:25.995Z,54.10
2018-09-24T12:04:00.230Z,53.60
2018-09-24T12:06:34.608Z,53.60
2018-09-24T12:09:09.040Z,53.60
2018-09-24T12:11:43.286Z,53.30
2018-09-24T12:14:17.579Z,52.60
2018-09-24T12:16:51.796Z,52.80
2018-09-24T12:19:26.112Z,52.20
2018-09-24T12:22:00.354Z,52.20
2018-09-24T12:24:34.698Z,52.40
2018-09-24T12:27:08.924Z,51.90
2018-09-24T12:29:43.105Z,51.70
2018-09-24T12:32:17.508Z,51.70
2018-09-24T12:34:51.665Z,51.70
2018-09-24T12:37:25.851Z,51.30
2018-09-24T12:40:00.224Z,50.70
2018-09-24T12:42:34.434Z,51.00
2018-09-24T12:45:08.692Z,50.20
2018-09-24T12:47:43.093Z,50.40
2018-09-24T12:50:17.254Z,49.40
2018-09-24T12:52:51.600Z,49.50
2018-09-24T12:55:25.719Z,49.50
2018-09-24T12:58:00.052Z,49.60
2018-09-24T13:00:34.453Z,49.80
2018-09-24T13:03:08.654Z,49.10
2018-09-24T13:05:42.770Z,48.80
2018-09-24T13:08:17.254Z,47.70
2018-09-24T13:10:51.580Z,47.60
2018-09-24T13:13:26.025Z,47.50
2018-09-24T13:16:00.194Z,46.90
2018-09-24T13:18:34.466Z,46.90
2018-09-24T13:21:08.757Z,46.00
2018-09-24T13:23:43.024Z,45.70
2018-09-24T13:26:17.217Z,45.70
2018-09-24T13:28:51.477Z,46.00
2018-09-24T13:31:25.710Z,46.20
2018-09-24T13:34:00.083Z,45.80
2018-09-24T13:36:34.362Z,46.20
2018-09-24T13:39:08.806Z,46.00
2018-09-24T13:41:42.829Z,46.10
2018-09-24T13:44:17.216Z,46.20
2018-09-24T13:46:51.446Z,45.80
2018-09-24T13:49:25.802Z,45.10
2018-09-24T13:51:59.912Z,44.50
2018-09-24T13:54:34.231Z,44.40
2018-09-24T13:57:08.588Z,44.40
2018-09-24T13:59:42.879Z,44.40
2018-09-24T14:02:17.043Z,43.80
2018-09-24T14:04:51.255Z,43.10
2018-09-24T14:07:25.491Z,43.80
2018-09-24T14:09:59.776Z,44.10
2018-09-24T14:12:34.127Z,42.80
2018-09-24T14:15:08.227Z,42.60
2018-09-24T14:17:42.492Z,42.30
2018-09-24T14:20:16.591Z,41.90
2018-09-24T14:22:50.778Z,42.00
2018-09-24T14:25:24.937Z,42.20
2018-09-24T14:27:59.055Z,42.40
2018-09-24T14:30:33.340Z,42.70
2018-09-24T14:33:07.494Z,42.50
2018-09-24T14:35:41.920Z,42.80
2018-09-24T14:38:16.374Z,43.10
2018-09-24T14:40:50.674Z,43.10
2018-09-24T14:43:25.023Z,42.70
2018-09-24T14:45:59.133Z,43.00
2018-09-24T14:48:33.353Z,41.80
2018-09-24T14:51:07.601Z,43.50
2018-09-24T14:53:41.873Z,42.60
2018-09-24T14:56:16.244Z,43.20
2018-09-24T14:58:50.620Z,43.50
2018-09-24T15:01:24.995Z,42.70
2018-09-24T15:03:59.222Z,42.50
2018-09-24T15:06:33.422Z,42.50
2018-09-24T15:09:07.635Z,42.40
2018-09-24T15:11:41.791Z,41.90
2018-09-24T15:14:16.128Z,41.20
2018-09-24T15:16:50.284Z,41.20
2018-09-24T15:19:24.665Z,41.60
2018-09-24T15:21:58.986Z,41.30
2018-09-24T15:24:33.409Z,41.80
2018-09-24T15:27:07.797Z,40.90
2018-09-24T15:29:41.959Z,40.90
2018-09-24T15:32:16.258Z,39.30
2018-09-24T15:34:50.593Z,40.10
2018-09-24T15:37:24.943Z,39.50
2018-09-24T15:39:59.329Z,39.80
2018-09-24T15:42:33.460Z,39.40
2018-09-24T15:45:07.652Z,38.80
2018-09-24T15:47:41.787Z,39.10
2018-09-24T15:50:15.970Z,38.90
2018-09-24T15:52:50.252Z,38.80
2018-09-24T15:55:24.416Z,38.40
2018-09-24T15:57:58.803Z,38.20
2018-09-24T16:00:32.997Z,38.10
2018-09-24T16:03:07.237Z,38.00
2018-09-24T16:05:41.415Z,37.90
2018-09-24T16:08:15.765Z,37.50
2018-09-24T16:10:50.213Z,37.70
2018-09-24T16:13:24.440Z,38.30
2018-09-24T16:15:58.645Z,38.20
2018-09-24T16:18:32.774Z,38.30
2018-09-24T16:21:07.101Z,38.30
2018-09-24T16:23:42.453Z,38.50
2018-09-24T16:26:16.933Z,38.40
2018-09-24T16:28:51.287Z,38.40
2018-09-24T16:31:25.520Z,38.40
2018-09-24T16:33:59.855Z,38.50
2018-09-24T16:36:34.227Z,38.40
2018-09-24T16:39:08.434Z,38.50
2018-09-24T16:41:42.682Z,38.80
2018-09-24T16:44:16.821Z,39.00
2018-09-24T16:46:51.144Z,38.90
2018-09-24T16:49:25.348Z,39.00
2018-09-24T16:51:59.715Z,39.00
2018-09-24T16:54:33.864Z,39.40
2018-09-24T16:57:08.018Z,39.80
2018-09-24T16:59:42.358Z,39.80
2018-09-24T17:02:16.657Z,39.90
2018-09-24T17:04:50.861Z,40.20
2018-09-24T17:07:25.230Z,40.30
2018-09-24T17:09:59.622Z,40.40
2018-09-24T17:12:34.019Z,40.70
2018-09-24T17:15:08.316Z,40.60
2018-09-24T17:17:42.531Z,40.40
2018-09-24T17:20:16.957Z,40.70
2018-09-24T17:22:51.175Z,41.40
2018-09-24T17:25:25.414Z,40.90
2018-09-24T17:27:59.896Z,40.80
2018-09-24T17:30:34.116Z,41.00
2018-09-24T17:33:08.457Z,41.20
2018-09-24T17:35:42.535Z,41.20
2018-09-24T17:38:16.614Z,41.50
2018-09-24T17:40:51.015Z,41.50
2018-09-24T17:43:25.363Z,41.40
2018-09-24T17:45:59.708Z,41.60
2018-09-24T17:48:33.916Z,41.50
2018-09-24T17:51:08.214Z,41.60
2018-09-24T17:53:42.516Z,41.70
2018-09-24T17:56:16.760Z,41.90
2018-09-24T17:58:51.197Z,42.00
2018-09-24T18:01:25.521Z,42.20
2018-09-24T18:03:59.866Z,42.30
2018-09-24T18:06:33.946Z,42.30
2018-09-24T18:09:08.119Z,42.40
2018-09-24T18:11:42.212Z,42.40
2018-09-24T18:14:16.369Z,42.30
2018-09-24T18:16:50.649Z,42.50
2018-09-24T18:19:24.974Z,42.60
2018-09-24T18:21:59.451Z,42.60
2018-09-24T18:24:33.656Z,42.90
2018-09-24T18:27:07.842Z,42.80
2018-09-24T18:29:42.078Z,42.70
2018-09-24T18:32:16.450Z,42.80
2018-09-24T18:34:50.705Z,42.80
2018-09-24T18:37:24.971Z,43.00
2018-09-24T18:39:59.952Z,43.30
2018-09-24T18:42:34.343Z,43.40
2018-09-24T18:45:08.717Z,43.40
2018-09-24T18:47:42.975Z,43.30
2018-09-24T18:50:17.223Z,43.40
2018-09-24T18:52:51.629Z,43.40
2018-09-24T18:55:25.882Z,43.60
2018-09-24T18:58:00.163Z,43.80
2018-09-24T19:00:34.583Z,43.80
2018-09-24T19:03:08.848Z,44.00
2018-09-24T19:05:43.001Z,43.70
2018-09-24T19:08:17.103Z,44.00
2018-09-24T19:10:51.430Z,44.00
2018-09-24T19:13:25.624Z,44.10
2018-09-24T19:15:59.812Z,44.10
2018-09-24T19:18:34.179Z,44.00
2018-09-24T19:21:08.537Z,44.10
2018-09-24T19:23:43.412Z,44.20
2018-09-24T19:26:17.751Z,44.20
2018-09-24T19:28:52.124Z,44.50
2018-09-24T19:31:26.530Z,44.50
2018-09-24T19:34:00.904Z,44.50
2018-09-24T19:36:35.224Z,44.80
2018-09-24T19:39:09.882Z,44.70
2018-09-24T19:41:44.248Z,44.90
2018-09-24T19:44:18.660Z,45.30
2018-09-24T19:46:52.833Z,44.90
2018-09-24T19:49:27.054Z,45.00
2018-09-24T19:52:01.398Z,45.10
2018-09-24T19:54:35.739Z,45.20
2018-09-24T19:57:10.041Z,45.30
2018-09-24T19:59:44.387Z,45.40
2018-09-24T20:02:18.823Z,45.50
2018-09-24T20:04:53.217Z,45.50
2018-09-24T20:07:27.594Z,45.60
2018-09-24T20:10:01.979Z,45.70
2018-09-24T20:12:36.394Z,46.40
2018-09-24T20:15:11.111Z,45.80
2018-09-24T20:17:45.238Z,46.00
2018-09-24T20:20:19.402Z,46.00
2018-09-24T20:22:53.771Z,46.00
2018-09-24T20:25:27.919Z,46.20
2018-09-24T20:28:02.237Z,46.20
2018-09-24T20:30:36.604Z,46.40
2018-09-24T20:33:10.934Z,46.60
2018-09-24T20:35:45.226Z,46.60
2018-09-24T20:38:19.385Z,46.60
2018-09-24T20:40:53.695Z,46.60
2018-09-24T20:43:27.832Z,46.70
2018-09-24T20:46:02.088Z,46.80
2018-09-24T20:48:36.484Z,47.00
2018-09-24T20:51:10.738Z,47.20
2018-09-24T20:53:46.266Z,47.30
2018-09-24T20:56:20.504Z,47.30
2018-09-24T20:58:54.678Z,47.30
2018-09-24T21:01:29.050Z,47.50
2018-09-24T21:04:03.422Z,47.60
2018-09-24T21:06:37.722Z,47.60
2018-09-24T21:09:13.876Z,47.60
2018-09-24T21:11:48.148Z,47.60
2018-09-24T21:14:22.288Z,47.60
2018-09-24T21:16:56.475Z,47.70
2018-09-24T21:19:30.786Z,47.70
2018-09-24T21:22:05.160Z,48.30
2018-09-24T21:24:39.328Z,47.70
2018-09-24T21:27:13.564Z,47.80
2018-09-24T21:29:47.929Z,47.90
2018-09-24T21:32:22.324Z,48.10
2018-09-24T21:34:56.635Z,48.00
2018-09-24T21:37:30.878Z,48.20
2018-09-24T21:40:05.081Z,48.20
2018-09-24T21:42:39.432Z,48.20
2018-09-24T21:45:13.598Z,48.30
2018-09-24T21:47:47.718Z,48.50
2018-09-24T21:50:21.817Z,48.40
2018-09-24T21:52:56.147Z,48.40
2018-09-24T21:55:30.321Z,48.40
2018-09-24T21:58:04.575Z,48.50
2018-09-24T22:00:38.823Z,48.50
2018-09-24T22:03:13.186Z,48.50
2018-09-24T22:05:47.357Z,48.60
2018-09-24T22:08:22.639Z,48.60
2018-09-24T22:10:56.985Z,48.60
2018-09-24T22:13:32.498Z,48.70
2018-09-24T22:16:06.897Z,48.80
2018-09-24T22:18:41.125Z,48.70
2018-09-24T22:21:15.443Z,48.70
2018-09-24T22:23:50.324Z,48.70
2018-09-24T22:26:24.675Z,48.70
2018-09-24T22:28:58.962Z,48.80
2018-09-24T22:31:33.300Z,48.90
2018-09-24T22:34:07.510Z,48.80
2018-09-24T22:36:41.778Z,48.80
2018-09-24T22:39:16.058Z,48.90
2018-09-24T22:41:50.410Z,49.00
2018-09-24T22:44:24.862Z,49.00
2018-09-24T22:46:59.083Z,49.10
2018-09-24T22:49:33.396Z,49.40
2018-09-24T22:52:07.738Z,49.60
2018-09-24T22:54:42.139Z,49.30
2018-09-24T22:57:16.358Z,49.40
2018-09-24T22:59:50.563Z,49.70
2018-09-24T23:02:24.773Z,49.90
2018-09-24T23:04:59.093Z,49.80
2018-09-24T23:07:33.443Z,49.90
2018-09-24T23:10:07.667Z,50.00
2018-09-24T23:12:41.891Z,50.10
2018-09-24T23:15:16.103Z,50.10
2018-09-24T23:17:50.217Z,50.20
2018-09-24T23:20:24.410Z,50.30
2018-09-24T23:22:58.728Z,50.40
2018-09-24T23:25:32.972Z,50.40
2018-09-24T23:28:07.317Z,50.60
2018-09-24T23:30:41.662Z,50.60
2018-09-24T23:33:15.951Z,50.60
2018-09-24T23:35:50.259Z,50.70
2018-09-24T23:38:24.540Z,50.90
2018-09-24T23:40:58.868Z,50.90
2018-09-24T23:43:33.033Z,51.00
2018-09-24T23:46:07.214Z,51.00
2018-09-24T23:48:41.304Z,51.00
2018-09-24T23:51:15.647Z,51.10
2018-09-24T23:53:50.929Z,51.10
2018-09-24T23:56:25.220Z,51.20
2018-09-24T23:58:59.433Z,51.20
