createdAt,value
2022-11-20T00:01:29.147Z,90.24
2022-11-20T00:03:58.658Z,90.21
2022-11-20T00:06:27.382Z,90.26
2022-11-20T00:08:59.880Z,90.32
2022-11-20T00:11:31.429Z,90.69
2022-11-20T00:14:02.719Z,90.24
2022-11-20T00:16:34.940Z,90.31
2022-11-20T00:19:02.935Z,90.13
2022-11-20T00:21:31.228Z,90.13
2022-11-20T00:24:01.866Z,90.25
2022-11-20T00:26:32.606Z,90.20
2022-11-20T00:29:03.772Z,90.09
2022-11-20T00:31:34.068Z,90.05
2022-11-20T00:34:01.703Z,90.14
2022-11-20T00:36:31.345Z,89.62
2022-11-20T00:39:00.158Z,89.62
2022-11-20T00:41:31.988Z,89.23
2022-11-20T00:43:59.583Z,89.38
2022-11-20T00:46:30.349Z,89.32
2022-11-20T00:48:58.536Z,89.34
2022-11-20T00:51:29.708Z,89.40
2022-11-20T00:53:58.702Z,89.31
2022-11-20T00:56:26.323Z,89.36
2022-11-20T00:58:53.953Z,89.41
2022-11-20T01:01:25.272Z,89.52
2022-11-20T01:03:57.207Z,89.51
2022-11-20T01:06:28.169Z,89.46
2022-11-20T01:08:59.985Z,89.49
2022-11-20T01:11:30.195Z,90.16
2022-11-20T01:14:01.657Z,89.81
2022-11-20T01:16:35.406Z,90.10
2022-11-20T01:19:06.050Z,90.30
2022-11-20T01:21:36.421Z,90.76
2022-11-20T01:24:05.978Z,90.62
2022-11-20T01:26:35.999Z,91.76
2022-11-20T01:29:09.719Z,91.12
2022-11-20T01:31:39.720Z,91.64
2022-11-20T01:34:17.756Z,91.73
2022-11-20T01:36:45.970Z,92.11
2022-11-20T01:39:20.963Z,92.37
2022-11-20T01:42:10.087Z,92.48
2022-11-20T01:44:58.996Z,93.13
2022-11-20T01:47:32.351Z,92.75
2022-11-20T01:50:16.803Z,93.04
2022-11-20T01:53:16.009Z,92.93
2022-11-20T01:55:49.041Z,93.42
2022-11-20T01:58:20.804Z,93.26
2022-11-20T02:00:48.481Z,93.58
2022-11-20T02:03:19.323Z,93.01
2022-11-20T02:05:53.996Z,93.92
2022-11-20T02:08:22.227Z,93.52
2022-11-20T02:10:49.864Z,93.58
2022-11-20T02:13:37.749Z,93.93
2022-11-20T02:16:06.064Z,94.82
2022-11-20T02:18:34.060Z,94.11
2022-11-20T02:21:11.089Z,93.96
2022-11-20T02:24:04.525Z,94.19
2022-11-20T02:26:35.847Z,94.30
2022-11-20T02:29:05.925Z,94.61
2022-11-20T02:31:43.355Z,94.09
2022-11-20T02:34:11.268Z,94.12
2022-11-20T02:36:41.393Z,94.07
2022-11-20T02:39:13.571Z,94.16
2022-11-20T02:41:43.729Z,94.31
2022-11-20T02:44:13.932Z,94.11
2022-11-20T02:46:41.444Z,93.89
2022-11-20T02:49:09.068Z,93.96
2022-11-20T02:51:36.649Z,94.02
2022-11-20T02:54:06.865Z,93.99
2022-11-20T02:56:34.650Z,93.92
2022-11-20T02:59:03.144Z,94.25
2022-11-20T03:01:30.739Z,93.86
2022-11-20T03:03:58.315Z,94.18
2022-11-20T03:06:25.920Z,94.12
2022-11-20T03:08:53.550Z,93.81
2022-11-20T03:11:21.336Z,93.97
2022-11-20T03:13:51.198Z,94.21
2022-11-20T03:16:22.050Z,94.38
2022-11-20T03:18:51.761Z,94.59
2022-11-20T03:21:20.640Z,94.50
2022-11-20T03:23:48.205Z,94.73
2022-11-20T03:26:21.438Z,94.70
2022-11-20T03:28:56.971Z,94.64
2022-11-20T03:31:30.474Z,94.47
2022-11-20T03:33:59.715Z,94.48
2022-11-20T03:36:33.700Z,94.48
2022-11-20T03:39:01.680Z,94.50
2022-11-20T03:41:31.817Z,94.28
2022-11-20T03:44:04.842Z,94.12
2022-11-20T03:46:32.989Z,94.17
2022-11-20T03:49:00.998Z,94.44
2022-11-20T03:51:35.841Z,94.26
2022-11-20T03:54:09.405Z,93.90
2022-11-20T03:56:40.093Z,93.98
2022-11-20T03:59:11.995Z,93.75
2022-11-20T04:01:39.563Z,93.85
2022-11-20T04:04:07.666Z,93.70
2022-11-20T04:06:40.631Z,93.75
2022-11-20T04:09:08.555Z,93.30
2022-11-20T04:11:39.071Z,93.40
2022-11-20T04:14:08.659Z,93.19
2022-11-20T04:16:37.973Z,92.93
2022-11-20T04:19:08.308Z,93.07
2022-11-20T04:21:38.336Z,92.73
2022-11-20T04:24:06.505Z,92.73
2022-11-20T04:26:34.495Z,92.51
2022-11-20T04:29:05.200Z,92.24
2022-11-20T04:31:35.791Z,92.05
2022-11-20T04:34:06.100Z,92.22
2022-11-20T04:36:35.787Z,92.05
2022-11-20T04:39:08.352Z,92.13
2022-11-20T04:41:38.401Z,92.08
2022-11-20T04:44:08.112Z,92.03
2022-11-20T04:46:41.730Z,91.79
2022-11-20T04:49:09.767Z,91.97
2022-11-20T04:51:37.489Z,92.13
2022-11-20T04:54:07.451Z,92.06
2022-11-20T04:56:37.428Z,91.76
2022-11-20T04:59:05.082Z,91.91
2022-11-20T05:01:33.696Z,92.03
2022-11-20T05:04:01.717Z,92.02
2022-11-20T05:06:29.256Z,92.18
2022-11-20T05:08:56.844Z,92.21
2022-11-20T05:11:25.859Z,92.25
2022-11-20T05:13:57.012Z,92.46
2022-11-20T05:16:26.099Z,92.40
2022-11-20T05:18:55.519Z,92.71
2022-11-20T05:21:23.866Z,92.72
2022-11-20T05:23:53.837Z,92.87
2022-11-20T05:26:23.632Z,92.63
2022-11-20T05:28:53.169Z,92.20
2022-11-20T05:31:27.992Z,92.19
2022-11-20T05:33:57.536Z,92.04
2022-11-20T05:36:26.714Z,91.79
2022-11-20T05:39:01.260Z,91.59
2022-11-20T05:41:29.739Z,91.52
2022-11-20T05:43:58.415Z,91.43
2022-11-20T05:46:28.553Z,91.56
2022-11-20T05:48:59.367Z,91.95
2022-11-20T05:51:28.234Z,91.50
2022-11-20T05:53:58.414Z,91.89
2022-11-20T05:56:26.108Z,91.92
2022-11-20T05:58:53.628Z,91.97
2022-11-20T06:01:27.072Z,91.55
2022-11-20T06:03:57.516Z,91.43
2022-11-20T06:06:27.543Z,90.91
2022-11-20T06:09:21.768Z,90.62
2022-11-20T06:11:49.613Z,90.61
2022-11-20T06:14:17.165Z,90.87
2022-11-20T06:16:47.249Z,90.95
2022-11-20T06:19:14.849Z,91.30
2022-11-20T06:21:45.048Z,91.36
2022-11-20T06:24:13.439Z,91.40
2022-11-20T06:26:40.988Z,90.59
2022-11-20T06:29:08.813Z,90.53
2022-11-20T06:31:38.739Z,90.70
2022-11-20T06:34:07.530Z,90.31
2022-11-20T06:36:35.555Z,89.50
2022-11-20T06:39:03.404Z,89.12
2022-11-20T06:41:31.978Z,89.30
2022-11-20T06:43:59.634Z,89.28
2022-11-20T06:46:27.212Z,89.22
2022-11-20T06:48:54.790Z,90.14
2022-11-20T06:51:22.424Z,89.39
2022-11-20T06:53:50.831Z,89.27
2022-11-20T06:56:18.575Z,89.03
2022-11-20T06:58:47.245Z,89.24
2022-11-20T07:01:17.083Z,89.88
2022-11-20T07:03:45.199Z,89.96
2022-11-20T07:06:13.120Z,89.22
2022-11-20T07:08:40.768Z,88.97
2022-11-20T07:11:09.565Z,89.38
2022-11-20T07:13:39.721Z,89.13
2022-11-20T07:16:09.811Z,89.19
2022-11-20T07:18:37.671Z,89.15
2022-11-20T07:21:07.465Z,89.12
2022-11-20T07:23:35.384Z,89.35
2022-11-20T07:26:11.755Z,89.65
2022-11-20T07:28:41.038Z,90.25
2022-11-20T07:31:15.968Z,91.06
2022-11-20T07:33:46.212Z,91.58
2022-11-20T07:36:13.738Z,92.61
2022-11-20T07:38:41.350Z,93.00
2022-11-20T07:41:11.517Z,93.02
2022-11-20T07:43:41.419Z,92.94
2022-11-20T07:46:11.612Z,92.50
2022-11-20T07:48:39.464Z,92.71
2022-11-20T07:51:08.295Z,91.73
2022-11-20T07:53:35.849Z,91.26
2022-11-20T07:56:04.675Z,92.70
2022-11-20T07:58:35.553Z,91.57
2022-11-20T08:01:09.822Z,91.89
2022-11-20T08:03:39.969Z,91.59
2022-11-20T08:06:07.922Z,91.26
2022-11-20T08:08:38.893Z,91.08
2022-11-20T08:11:32.290Z,90.86
2022-11-20T08:14:14.877Z,91.99
2022-11-20T08:16:46.996Z,92.48
2022-11-20T08:19:16.557Z,91.76
2022-11-20T08:21:44.130Z,91.62
2022-11-20T08:24:12.414Z,91.62
2022-11-20T08:26:41.142Z,91.95
2022-11-20T08:29:08.900Z,91.71
2022-11-20T08:31:36.784Z,91.92
2022-11-20T08:34:08.921Z,92.00
2022-11-20T08:36:37.559Z,92.51
2022-11-20T08:39:05.596Z,91.49
2022-11-20T08:41:34.329Z,91.25
2022-11-20T08:44:04.232Z,91.02
2022-11-20T08:46:40.359Z,91.47
2022-11-20T08:49:10.423Z,91.91
2022-11-20T08:51:38.784Z,91.95
2022-11-20T08:54:07.300Z,91.74
2022-11-20T08:56:35.327Z,92.12
2022-11-20T08:59:26.870Z,92.09
2022-11-20T09:01:51.178Z,93.06
2022-11-20T09:04:20.931Z,92.53
2022-11-20T09:06:51.850Z,92.54
2022-11-20T09:09:20.198Z,91.97
2022-11-20T09:11:48.079Z,91.92
2022-11-20T09:14:19.089Z,91.75
2022-11-20T09:16:47.679Z,92.20
2022-11-20T09:22:05.665Z,92.81
2022-11-20T09:24:34.309Z,92.45
2022-11-20T09:27:05.953Z,93.13
2022-11-20T09:29:33.815Z,93.07
2022-11-20T09:32:01.543Z,92.72
2022-11-20T09:34:31.344Z,92.79
2022-11-20T09:37:01.546Z,92.83
2022-11-20T09:39:33.439Z,92.40
2022-11-20T09:42:00.994Z,92.16
2022-11-20T09:44:28.626Z,91.90
2022-11-20T09:47:05.254Z,91.65
2022-11-20T09:49:47.808Z,90.79
2022-11-20T09:52:54.177Z,90.27
2022-11-20T09:55:22.547Z,91.03
2022-11-20T09:57:53.847Z,91.38
2022-11-20T10:00:22.257Z,91.05
2022-11-20T10:03:26.743Z,90.93
2022-11-20T10:05:56.938Z,90.47
2022-11-20T10:08:34.626Z,90.14
2022-11-20T10:11:08.208Z,89.57
2022-11-20T10:13:45.198Z,89.60
2022-11-20T10:16:48.618Z,88.84
2022-11-20T10:20:01.098Z,88.83
2022-11-20T10:22:37.628Z,88.75
2022-11-20T10:25:15.069Z,88.02
2022-11-20T10:28:01.316Z,86.34
2022-11-20T10:30:31.451Z,84.06
2022-11-20T10:33:21.560Z,83.91
2022-11-20T10:36:01.503Z,81.58
2022-11-20T10:38:59.053Z,82.85
2022-11-20T10:41:35.902Z,82.34
2022-11-20T10:44:11.526Z,82.74
2022-11-20T10:46:46.903Z,82.04
2022-11-20T10:49:21.207Z,82.82
2022-11-20T10:52:19.435Z,82.17
2022-11-20T10:54:56.692Z,83.16
2022-11-20T10:57:54.011Z,81.98
2022-11-20T11:00:21.965Z,80.72
2022-11-20T11:02:50.725Z,80.22
2022-11-20T11:05:36.799Z,79.96
2022-11-20T11:08:07.258Z,79.90
2022-11-20T11:10:47.175Z,80.23
2022-11-20T11:13:25.130Z,82.42
2022-11-20T11:15:56.739Z,80.92
2022-11-20T11:18:32.882Z,81.50
2022-11-20T11:21:03.905Z,81.79
2022-11-20T11:23:34.172Z,80.91
2022-11-20T11:26:03.976Z,81.70
2022-11-20T11:28:31.831Z,82.31
2022-11-20T11:30:59.462Z,81.39
2022-11-20T11:33:29.611Z,81.63
2022-11-20T11:36:18.560Z,81.21
2022-11-20T11:38:46.516Z,81.55
2022-11-20T11:41:24.840Z,80.81
2022-11-20T11:44:17.804Z,80.20
2022-11-20T11:46:56.393Z,80.22
2022-11-20T11:49:24.852Z,79.81
2022-11-20T11:52:17.320Z,80.65
2022-11-20T11:54:52.673Z,81.03
2022-11-20T11:57:39.634Z,81.04
2022-11-20T12:00:17.553Z,81.30
2022-11-20T12:02:48.835Z,80.71
2022-11-20T12:05:34.128Z,80.68
2022-11-20T12:08:12.302Z,80.08
2022-11-20T12:11:01.646Z,79.49
2022-11-20T12:13:32.255Z,78.95
2022-11-20T12:16:00.504Z,79.16
2022-11-20T12:18:29.305Z,78.64
2022-11-20T12:21:12.009Z,78.49
2022-11-20T12:24:24.650Z,78.39
2022-11-20T12:27:27.471Z,78.73
2022-11-20T12:30:13.133Z,78.73
2022-11-20T12:32:49.831Z,78.23
2022-11-20T12:35:35.813Z,79.21
2022-11-20T12:38:40.569Z,79.18
2022-11-20T12:41:40.609Z,78.87
2022-11-20T12:45:00.085Z,78.34
2022-11-20T12:47:39.491Z,78.65
2022-11-20T12:51:00.166Z,79.18
2022-11-20T12:54:00.487Z,78.73
2022-11-20T12:56:52.870Z,78.99
2022-11-20T12:59:38.466Z,78.92
2022-11-20T13:02:42.920Z,78.83
2022-11-20T13:05:19.953Z,78.37
2022-11-20T13:07:49.322Z,78.78
2022-11-20T13:10:33.161Z,78.84
2022-11-20T13:13:13.874Z,79.29
2022-11-20T13:16:00.690Z,79.25
2022-11-20T13:18:29.209Z,79.13
2022-11-20T13:20:56.856Z,79.11
2022-11-20T13:23:30.979Z,78.75
2022-11-20T13:26:17.530Z,79.11
2022-11-20T13:28:48.427Z,79.62
2022-11-20T13:31:33.497Z,78.69
2022-11-20T13:34:02.899Z,79.06
2022-11-20T13:36:33.361Z,79.14
2022-11-20T13:39:01.682Z,79.44
2022-11-20T13:41:40.999Z,79.74
2022-11-20T13:44:16.480Z,80.17
2022-11-20T13:46:47.220Z,80.46
2022-11-20T13:49:45.226Z,80.04
2022-11-20T13:52:41.051Z,81.20
2022-11-20T13:55:17.423Z,81.49
2022-11-20T13:58:03.876Z,81.57
2022-11-20T14:00:31.668Z,82.30
2022-11-20T14:03:08.412Z,82.30
2022-11-20T14:05:40.571Z,82.50
2022-11-20T14:08:15.315Z,83.26
2022-11-20T14:10:45.640Z,82.98
2022-11-20T14:13:20.594Z,83.19
2022-11-20T14:15:48.407Z,83.60
2022-11-20T14:18:24.018Z,84.08
2022-11-20T14:20:51.617Z,84.74
2022-11-20T14:23:30.518Z,85.45
2022-11-20T14:25:59.004Z,86.00
2022-11-20T14:28:29.937Z,86.21
2022-11-20T14:30:59.099Z,86.78
2022-11-20T14:33:28.964Z,86.68
2022-11-20T14:35:59.624Z,87.28
2022-11-20T14:38:29.462Z,87.18
2022-11-20T14:41:08.268Z,87.70
2022-11-20T14:43:37.000Z,86.88
2022-11-20T14:46:10.145Z,87.31
2022-11-20T14:48:45.395Z,87.33
2022-11-20T14:51:14.076Z,87.63
2022-11-20T14:53:43.758Z,87.68
2022-11-20T14:56:11.330Z,87.75
2022-11-20T14:58:41.460Z,87.52
2022-11-20T15:01:09.718Z,87.65
2022-11-20T15:03:42.672Z,88.35
2022-11-20T15:06:14.054Z,89.31
2022-11-20T15:08:52.973Z,89.50
2022-11-20T15:11:30.774Z,89.50
2022-11-20T15:14:00.592Z,89.98
2022-11-20T15:16:28.916Z,91.15
2022-11-20T15:18:58.612Z,92.11
2022-11-20T15:21:26.432Z,92.20
2022-11-20T15:23:54.692Z,92.66
2022-11-20T15:26:29.939Z,93.15
2022-11-20T15:28:57.646Z,94.44
2022-11-20T15:31:25.791Z,94.74
2022-11-20T15:33:53.422Z,95.31
2022-11-20T15:36:21.026Z,95.90
2022-11-20T15:38:53.582Z,96.24
2022-11-20T15:41:21.233Z,96.75
2022-11-20T15:43:49.207Z,97.06
2022-11-20T15:46:23.779Z,97.57
2022-11-20T15:48:56.536Z,97.58
2022-11-20T15:51:38.534Z,97.76
2022-11-20T15:54:15.199Z,98.04
2022-11-20T15:56:43.747Z,98.46
2022-11-20T15:59:13.233Z,98.78
2022-11-20T16:01:44.018Z,98.89
2022-11-20T16:04:17.496Z,99.18
2022-11-20T16:06:45.368Z,99.89
2022-11-20T16:09:13.056Z,100.00
2022-11-20T16:11:40.810Z,100.00
2022-11-20T16:14:26.268Z,100.00
2022-11-20T16:16:54.391Z,100.00
2022-11-20T16:19:22.036Z,100.00
2022-11-20T16:21:50.004Z,100.00
2022-11-20T16:24:18.146Z,100.00
2022-11-20T16:26:45.680Z,100.00
2022-11-20T16:29:15.917Z,100.00
2022-11-20T16:31:43.512Z,100.00
2022-11-20T16:34:12.517Z,100.00
2022-11-20T16:36:45.883Z,100.00
2022-11-20T16:39:21.961Z,100.00
2022-11-20T16:41:51.127Z,100.00
2022-11-20T16:44:18.713Z,100.00
2022-11-20T16:46:46.359Z,100.00
2022-11-20T16:49:15.786Z,100.00
2022-11-20T16:51:43.667Z,100.00
2022-11-20T16:54:17.894Z,100.00
2022-11-20T16:56:52.033Z,100.00
2022-11-20T16:59:22.035Z,100.00
2022-11-20T17:01:53.058Z,100.00
2022-11-20T17:04:21.122Z,100.00
2022-11-20T17:06:49.203Z,100.00
2022-11-20T17:09:19.428Z,100.00
2022-11-20T17:11:47.250Z,100.00
2022-11-20T17:14:17.365Z,100.00
2022-11-20T17:16:45.300Z,100.00
2022-11-20T17:19:14.651Z,100.00
2022-11-20T17:21:47.355Z,100.00
2022-11-20T17:24:16.274Z,100.00
2022-11-20T17:26:45.584Z,100.00
2022-11-20T17:29:15.972Z,100.00
2022-11-20T17:31:48.647Z,100.00
2022-11-20T17:34:19.697Z,100.00
2022-11-20T17:36:49.926Z,100.00
2022-11-20T17:39:20.877Z,100.00
2022-11-20T17:42:08.536Z,100.00
2022-11-20T17:44:38.588Z,100.00
2022-11-20T17:47:06.152Z,100.00
2022-11-20T17:49:35.843Z,100.00
2022-11-20T17:52:03.952Z,100.00
2022-11-20T17:54:35.064Z,100.00
2022-11-20T17:57:19.856Z,100.00
2022-11-20T17:59:47.441Z,100.00
2022-11-20T18:02:15.119Z,100.00
2022-11-20T18:04:42.886Z,100.00
2022-11-20T18:07:12.052Z,100.00
2022-11-20T18:09:39.653Z,100.00
2022-11-20T18:12:07.503Z,100.00
2022-11-20T18:14:36.479Z,100.00
2022-11-20T18:17:17.833Z,100.00
2022-11-20T18:20:14.068Z,100.00
2022-11-20T18:22:38.457Z,100.00
2022-11-20T18:25:06.774Z,100.00
2022-11-20T18:27:34.334Z,100.00
2022-11-20T18:30:01.961Z,100.00
2022-11-20T18:32:29.577Z,100.00
2022-11-20T18:34:57.600Z,100.00
2022-11-20T18:37:25.252Z,100.00
2022-11-20T18:39:56.170Z,100.00
2022-11-20T18:42:40.993Z,100.00
2022-11-20T18:45:09.064Z,100.00
2022-11-20T18:47:40.234Z,100.00
2022-11-20T18:50:09.616Z,100.00
2022-11-20T18:52:44.657Z,100.00
2022-11-20T18:55:15.008Z,100.00
2022-11-20T18:57:42.580Z,100.00
2022-11-20T19:00:12.079Z,100.00
2022-11-20T19:02:42.689Z,100.00
2022-11-20T19:05:12.658Z,100.00
2022-11-20T19:07:43.283Z,100.00
2022-11-20T19:10:20.382Z,100.00
2022-11-20T19:12:48.110Z,100.00
2022-11-20T19:15:18.392Z,100.00
2022-11-20T19:17:46.005Z,100.00
2022-11-20T19:20:22.907Z,100.00
2022-11-20T19:22:55.847Z,100.00
2022-11-20T19:25:26.069Z,100.00
2022-11-20T19:27:54.696Z,100.00
2022-11-20T19:30:22.306Z,100.00
2022-11-20T19:32:49.871Z,100.00
2022-11-20T19:35:20.011Z,100.00
2022-11-20T19:37:47.577Z,100.00
2022-11-20T19:40:15.119Z,100.00
2022-11-20T19:42:42.678Z,100.00
2022-11-20T19:45:11.043Z,100.00
2022-11-20T19:48:07.068Z,100.00
2022-11-20T19:50:26.280Z,100.00
2022-11-20T19:52:59.019Z,100.00
2022-11-20T19:55:29.740Z,100.00
2022-11-20T19:57:57.381Z,100.00
2022-11-20T20:00:32.298Z,100.00
2022-11-20T20:03:02.763Z,100.00
2022-11-20T20:05:30.364Z,100.00
2022-11-20T20:07:57.960Z,100.00
2022-11-20T20:10:25.658Z,100.00
2022-11-20T20:12:53.871Z,100.00
2022-11-20T20:15:23.993Z,100.00
2022-11-20T20:17:59.697Z,100.00
2022-11-20T20:20:27.500Z,100.00
2022-11-20T20:22:57.829Z,100.00
2022-11-20T20:25:25.517Z,100.00
2022-11-20T20:27:53.084Z,100.00
2022-11-20T20:30:20.727Z,100.00
2022-11-20T20:32:53.269Z,100.00
2022-11-20T20:35:25.142Z,100.00
2022-11-20T20:37:57.647Z,100.00
2022-11-20T20:40:28.134Z,100.00
2022-11-20T20:42:58.020Z,100.00
2022-11-20T20:45:25.725Z,100.00
2022-11-20T20:47:53.429Z,100.00
2022-11-20T20:50:21.026Z,100.00
2022-11-20T20:52:48.849Z,100.00
2022-11-20T20:55:19.013Z,100.00
2022-11-20T20:57:46.904Z,100.00
2022-11-20T21:00:16.105Z,100.00
2022-11-20T21:02:43.651Z,100.00
2022-11-20T21:05:11.244Z,100.00
2022-11-20T21:07:59.559Z,100.00
2022-11-20T21:10:31.235Z,100.00
2022-11-20T21:13:01.147Z,100.00
2022-11-20T21:15:28.701Z,100.00
2022-11-20T21:17:57.821Z,100.00
2022-11-20T21:20:49.398Z,100.00
2022-11-20T21:23:16.988Z,100.00
2022-11-20T21:25:44.580Z,100.00
2022-11-20T21:28:18.060Z,100.00
2022-11-20T21:30:48.441Z,100.00
2022-11-20T21:33:16.253Z,100.00
2022-11-20T21:35:43.943Z,100.00
2022-11-20T21:38:11.532Z,100.00
2022-11-20T21:40:39.111Z,100.00
2022-11-20T21:43:06.663Z,100.00
2022-11-20T21:45:34.228Z,100.00
2022-11-20T21:48:01.741Z,100.00
2022-11-20T21:50:30.030Z,100.00
2022-11-20T21:53:02.043Z,100.00
2022-11-20T21:55:32.896Z,100.00
2022-11-20T21:58:04.863Z,100.00
2022-11-20T22:00:32.415Z,100.00
2022-11-20T22:03:00.693Z,100.00
2022-11-20T22:05:28.259Z,100.00
2022-11-20T22:07:56.028Z,100.00
2022-11-20T22:10:30.262Z,100.00
2022-11-20T22:13:14.039Z,100.00
2022-11-20T22:15:59.903Z,100.00
2022-11-20T22:18:28.582Z,100.00
2022-11-20T22:20:56.234Z,100.00
2022-11-20T22:23:23.773Z,100.00
2022-11-20T22:25:51.291Z,100.00
2022-11-20T22:28:18.996Z,100.00
2022-11-20T22:30:46.553Z,100.00
2022-11-20T22:33:16.504Z,100.00
2022-11-20T22:35:44.000Z,100.00
2022-11-20T22:38:14.006Z,100.00
2022-11-20T22:40:43.766Z,100.00
2022-11-20T22:43:13.492Z,100.00
2022-11-20T22:45:42.945Z,100.00
2022-11-20T22:48:10.617Z,100.00
2022-11-20T22:50:38.190Z,100.00
2022-11-20T22:53:05.747Z,100.00
2022-11-20T22:55:34.892Z,100.00
2022-11-20T22:58:04.762Z,100.00
2022-11-20T23:00:32.290Z,100.00
2022-11-20T23:02:59.954Z,100.00
2022-11-20T23:05:34.146Z,100.00
2022-11-20T23:08:01.676Z,100.00
2022-11-20T23:10:29.189Z,100.00
2022-11-20T23:12:56.797Z,100.00
2022-11-20T23:15:24.424Z,100.00
2022-11-20T23:17:56.673Z,100.00
2022-11-20T23:20:24.224Z,100.00
2022-11-20T23:22:54.409Z,100.00
2022-11-20T23:25:21.960Z,100.00
2022-11-20T23:27:49.543Z,100.00
2022-11-20T23:30:19.651Z,100.00
2022-11-20T23:32:47.225Z,100.00
2022-11-20T23:35:15.563Z,100.00
2022-11-20T23:37:43.089Z,100.00
2022-11-20T23:40:11.081Z,100.00
2022-11-20T23:42:58.629Z,100.00
2022-11-20T23:45:26.190Z,100.00
2022-11-20T23:47:53.745Z,100.00
2022-11-20T23:50:22.592Z,100.00
2022-11-20T23:52:50.159Z,100.00
2022-11-20T23:55:21.024Z,100.00
2022-11-20T23:57:50.756Z,100.00
