createdAt,value
2023-07-16T09:31:09.821Z,46.00
2023-07-16T09:33:36.983Z,46.00
2023-07-16T09:36:06.106Z,45.64
2023-07-16T09:38:36.156Z,45.59
2023-07-16T09:41:07.079Z,45.66
2023-07-16T09:43:39.235Z,45.21
2023-07-16T09:46:11.765Z,44.54
2023-07-16T09:48:41.191Z,43.52
2023-07-16T09:51:13.540Z,43.45
2023-07-16T09:53:43.996Z,43.01
2023-07-16T09:56:13.418Z,43.28
2023-07-16T09:58:41.247Z,43.89
2023-07-16T10:01:10.357Z,43.33
2023-07-16T10:03:37.593Z,43.23
2023-07-16T10:26:07.708Z,35.75
2023-07-16T10:28:48.994Z,38.70
2023-07-16T10:31:26.492Z,40.44
2023-07-16T10:34:09.366Z,40.08
2023-07-16T10:36:41.022Z,42.74
2023-07-16T10:39:09.023Z,41.20
2023-07-16T10:41:36.970Z,39.62
2023-07-16T10:44:06.025Z,41.76
2023-07-16T10:46:34.977Z,41.01
2023-07-16T10:49:06.401Z,41.01
2023-07-16T10:51:37.212Z,41.46
2023-07-16T10:54:07.049Z,42.17
2023-07-16T10:56:38.716Z,40.73
2023-07-16T10:59:06.624Z,41.06
2023-07-16T11:01:35.322Z,40.05
2023-07-16T11:04:03.096Z,36.32
2023-07-16T11:06:30.688Z,34.92
2023-07-16T11:09:10.496Z,36.77
2023-07-16T11:11:38.097Z,36.78
2023-07-16T11:14:09.450Z,36.62
2023-07-16T11:16:40.489Z,34.81
2023-07-16T11:19:10.497Z,34.49
2023-07-16T11:21:38.696Z,37.64
2023-07-16T11:24:17.055Z,31.99
2023-07-16T11:26:54.206Z,37.60
2023-07-16T11:29:21.601Z,35.33
2023-07-16T11:31:53.864Z,33.41
2023-07-16T11:34:23.354Z,33.92
2023-07-16T11:36:51.712Z,38.72
2023-07-16T11:39:19.867Z,40.10
2023-07-16T11:41:59.939Z,40.72
2023-07-16T11:44:30.433Z,36.58
2023-07-16T11:47:00.824Z,40.00
2023-07-16T11:49:31.055Z,38.39
2023-07-16T11:52:01.483Z,36.23
2023-07-16T11:54:36.215Z,40.73
2023-07-16T11:57:03.981Z,39.90
2023-07-16T11:59:31.520Z,38.76
2023-07-16T12:02:02.180Z,38.73
2023-07-16T12:04:30.053Z,37.49
2023-07-16T12:06:57.662Z,37.74
2023-07-16T12:09:25.283Z,37.38
2023-07-16T12:11:52.814Z,36.68
2023-07-16T12:14:23.387Z,38.48
2023-07-16T12:16:52.954Z,37.67
2023-07-16T12:19:23.772Z,36.96
2023-07-16T12:21:54.206Z,35.14
2023-07-16T12:24:22.388Z,37.76
2023-07-16T12:26:50.086Z,36.51
2023-07-16T12:29:17.403Z,36.12
2023-07-16T12:31:44.939Z,36.14
2023-07-16T12:34:12.194Z,36.94
2023-07-16T12:36:39.767Z,36.70
2023-07-16T12:39:09.259Z,37.97
2023-07-16T12:41:36.770Z,35.68
2023-07-16T12:44:04.113Z,36.25
2023-07-16T12:46:33.998Z,37.13
2023-07-16T12:49:03.565Z,38.13
2023-07-16T12:51:30.991Z,37.68
2023-07-16T12:53:58.487Z,37.15
2023-07-16T12:56:25.870Z,36.95
2023-07-16T12:58:53.246Z,37.70
2023-07-16T13:01:23.683Z,38.36
2023-07-16T13:03:52.207Z,37.98
2023-07-16T13:06:22.613Z,38.70
2023-07-16T13:08:52.271Z,39.31
2023-07-16T13:11:19.666Z,38.79
2023-07-16T13:13:52.038Z,37.90
2023-07-16T13:16:20.288Z,36.42
2023-07-16T13:18:55.161Z,35.17
2023-07-16T13:21:24.954Z,36.10
2023-07-16T13:23:55.406Z,36.58
2023-07-16T13:26:23.010Z,35.13
2023-07-16T13:28:53.947Z,36.33
2023-07-16T13:31:24.234Z,35.37
2023-07-16T13:33:51.886Z,37.06
2023-07-16T13:36:20.393Z,34.71
2023-07-16T13:38:48.005Z,35.94
2023-07-16T13:41:15.676Z,37.35
2023-07-16T13:43:46.029Z,37.78
2023-07-16T13:46:13.665Z,36.52
2023-07-16T13:48:56.894Z,37.68
2023-07-16T13:51:26.638Z,36.67
2023-07-16T13:53:56.827Z,35.61
2023-07-16T13:56:24.399Z,34.96
2023-07-16T13:58:52.094Z,34.69
2023-07-16T14:01:20.005Z,34.96
2023-07-16T14:03:47.881Z,34.74
2023-07-16T14:06:18.302Z,32.82
2023-07-16T14:08:49.154Z,35.23
2023-07-16T14:11:22.216Z,34.96
2023-07-16T14:13:53.249Z,35.04
2023-07-16T14:16:22.180Z,34.77
2023-07-16T14:18:56.213Z,34.53
2023-07-16T14:21:27.205Z,35.18
2023-07-16T14:23:57.236Z,35.34
2023-07-16T14:26:24.928Z,35.27
2023-07-16T14:28:55.681Z,34.71
2023-07-16T14:31:23.473Z,33.40
2023-07-16T14:33:51.213Z,34.58
2023-07-16T14:36:23.578Z,35.02
2023-07-16T14:38:51.694Z,33.99
2023-07-16T14:41:19.395Z,34.10
2023-07-16T14:43:47.694Z,34.02
2023-07-16T14:46:19.545Z,34.27
2023-07-16T14:48:47.949Z,33.18
2023-07-16T14:51:15.539Z,33.77
2023-07-16T14:53:43.112Z,34.06
2023-07-16T14:56:10.762Z,33.40
2023-07-16T14:58:38.682Z,33.87
2023-07-16T15:01:09.364Z,33.58
2023-07-16T15:03:41.850Z,34.41
2023-07-16T15:06:11.167Z,33.35
2023-07-16T15:08:38.831Z,34.10
2023-07-16T15:11:06.446Z,33.89
2023-07-16T15:13:34.234Z,34.90
2023-07-16T15:16:02.677Z,33.82
2023-07-16T15:18:36.027Z,33.73
2023-07-16T15:21:05.177Z,33.00
2023-07-16T15:23:33.589Z,34.75
2023-07-16T15:26:08.348Z,34.97
2023-07-16T15:28:38.402Z,35.37
2023-07-16T15:31:07.137Z,33.96
2023-07-16T15:33:35.321Z,34.18
2023-07-16T15:36:03.011Z,33.56
2023-07-16T15:38:30.620Z,34.21
2023-07-16T15:40:58.629Z,34.31
2023-07-16T15:43:26.462Z,34.03
2023-07-16T15:55:20.507Z,33.17
2023-07-16T15:57:51.099Z,33.46
2023-07-16T16:00:19.404Z,33.77
2023-07-16T16:02:52.211Z,34.40
2023-07-16T16:05:20.244Z,35.24
2023-07-16T16:08:27.420Z,34.00
2023-07-16T16:10:55.078Z,35.29
2023-07-16T16:13:24.516Z,34.59
2023-07-16T16:15:52.455Z,34.45
2023-07-16T16:18:20.668Z,34.45
2023-07-16T16:20:49.102Z,34.70
2023-07-16T16:23:22.714Z,35.18
2023-07-16T16:25:52.503Z,34.95
2023-07-16T16:28:19.964Z,32.86
2023-07-16T16:30:47.505Z,34.20
2023-07-16T16:33:15.247Z,35.42
2023-07-16T16:35:43.962Z,36.24
2023-07-16T16:38:14.622Z,35.02
2023-07-16T16:40:43.879Z,36.39
2023-07-16T16:43:25.779Z,36.55
2023-07-16T16:45:53.177Z,36.52
2023-07-16T16:48:20.413Z,37.41
2023-07-16T16:50:48.082Z,36.69
2023-07-16T16:53:15.960Z,36.19
2023-07-16T16:55:46.153Z,35.74
2023-07-16T16:58:16.087Z,35.97
2023-07-16T17:00:45.711Z,35.51
2023-07-16T17:03:15.285Z,33.98
2023-07-16T17:05:54.426Z,34.95
2023-07-16T17:08:21.950Z,34.47
2023-07-16T17:10:50.154Z,34.65
2023-07-16T17:13:20.670Z,34.48
2023-07-16T17:15:48.585Z,35.21
2023-07-16T17:18:18.980Z,34.37
2023-07-16T17:20:46.825Z,33.90
2023-07-16T17:23:21.652Z,34.42
2023-07-16T17:25:49.602Z,34.81
2023-07-16T17:28:17.859Z,34.34
2023-07-16T17:30:45.836Z,34.36
2023-07-16T17:33:13.299Z,36.42
2023-07-16T17:35:43.609Z,34.79
2023-07-16T17:38:14.193Z,35.77
2023-07-16T17:40:41.735Z,35.56
2023-07-16T17:43:16.484Z,35.14
2023-07-16T17:45:43.967Z,36.69
2023-07-16T17:48:13.023Z,37.04
2023-07-16T17:50:41.010Z,36.92
2023-07-16T17:53:08.413Z,37.93
2023-07-16T17:55:35.979Z,38.24
2023-07-16T17:58:03.313Z,36.70
2023-07-16T18:00:30.803Z,37.70
2023-07-16T18:03:01.795Z,35.98
2023-07-16T18:05:31.011Z,38.34
2023-07-16T18:07:58.507Z,39.90
2023-07-16T18:10:26.736Z,39.15
2023-07-16T18:12:54.202Z,38.75
2023-07-16T18:15:24.189Z,39.32
2023-07-16T18:17:53.804Z,38.75
2023-07-16T18:20:27.546Z,39.14
2023-07-16T18:22:55.399Z,37.18
2023-07-16T18:25:25.590Z,37.56
2023-07-16T18:27:55.526Z,37.74
2023-07-16T18:30:27.706Z,39.46
2023-07-16T18:32:57.338Z,38.32
2023-07-16T18:35:25.204Z,38.26
2023-07-16T18:37:52.576Z,38.16
2023-07-16T18:40:29.372Z,39.32
2023-07-16T18:43:02.942Z,38.01
2023-07-16T18:45:38.293Z,37.11
2023-07-16T18:48:10.006Z,37.45
2023-07-16T18:50:39.201Z,37.81
2023-07-16T18:53:06.899Z,39.27
2023-07-16T18:55:37.708Z,38.98
2023-07-16T18:58:05.155Z,38.88
2023-07-16T19:00:35.019Z,38.96
2023-07-16T19:03:03.015Z,39.73
2023-07-16T19:05:30.278Z,39.68
2023-07-16T19:07:57.845Z,39.25
2023-07-16T19:10:28.262Z,39.54
2023-07-16T19:12:59.737Z,40.10
2023-07-16T19:15:27.534Z,40.18
2023-07-16T19:17:57.682Z,40.73
2023-07-16T19:20:25.152Z,39.92
2023-07-16T19:22:54.219Z,40.72
2023-07-16T19:25:22.212Z,41.81
2023-07-16T19:27:49.918Z,41.04
2023-07-16T19:30:23.090Z,41.73
2023-07-16T19:32:50.769Z,40.69
2023-07-16T19:35:19.366Z,41.00
2023-07-16T19:37:47.549Z,40.94
2023-07-16T19:40:15.360Z,40.65
2023-07-16T19:42:42.954Z,40.91
2023-07-16T19:45:11.293Z,41.19
2023-07-16T19:47:41.064Z,41.71
2023-07-16T19:50:11.618Z,41.60
2023-07-16T19:52:39.167Z,41.60
2023-07-16T19:55:07.086Z,43.15
2023-07-16T19:57:36.116Z,42.64
2023-07-16T20:00:06.129Z,42.26
2023-07-16T20:02:41.123Z,42.66
2023-07-16T20:05:09.264Z,42.79
2023-07-16T20:07:36.916Z,42.88
2023-07-16T20:10:10.605Z,42.84
2023-07-16T20:12:38.967Z,42.98
2023-07-16T20:15:08.075Z,43.38
2023-07-16T20:17:39.658Z,43.58
2023-07-16T20:20:12.557Z,43.16
2023-07-16T20:22:40.952Z,43.54
2023-07-16T20:25:09.770Z,43.63
2023-07-16T20:27:37.405Z,43.50
2023-07-16T20:30:05.512Z,43.76
2023-07-16T20:32:34.076Z,45.06
2023-07-16T20:35:02.545Z,46.20
2023-07-16T20:37:30.350Z,46.80
2023-07-16T20:39:59.609Z,46.86
2023-07-16T20:42:27.313Z,47.03
2023-07-16T20:45:17.603Z,47.86
2023-07-16T20:47:52.616Z,47.77
2023-07-16T20:50:25.360Z,46.11
2023-07-16T20:52:58.561Z,45.68
2023-07-16T20:55:27.146Z,46.96
2023-07-16T20:57:56.959Z,45.63
2023-07-16T21:00:28.996Z,45.64
2023-07-16T21:03:02.491Z,45.86
2023-07-16T21:05:30.452Z,46.16
2023-07-16T21:07:58.411Z,45.90
2023-07-16T21:10:27.441Z,46.81
2023-07-16T21:13:05.997Z,46.06
2023-07-16T21:15:34.716Z,46.19
2023-07-16T21:18:05.586Z,46.57
2023-07-16T21:20:38.885Z,46.72
2023-07-16T21:23:07.357Z,46.88
2023-07-16T21:25:34.768Z,47.39
2023-07-16T21:28:10.231Z,46.64
2023-07-16T21:30:40.653Z,46.29
2023-07-16T21:33:10.340Z,46.80
2023-07-16T21:35:37.867Z,47.28
2023-07-16T21:38:05.681Z,47.82
2023-07-16T21:40:37.071Z,47.54
2023-07-16T21:43:05.093Z,48.41
2023-07-16T21:45:32.418Z,47.99
2023-07-16T21:48:00.079Z,48.39
2023-07-16T21:50:29.872Z,49.64
2023-07-16T21:52:57.313Z,49.63
2023-07-16T21:55:24.869Z,48.06
2023-07-16T21:57:52.342Z,48.51
2023-07-16T22:00:26.830Z,49.20
2023-07-16T22:02:59.766Z,49.38
2023-07-16T22:05:32.812Z,49.57
2023-07-16T22:08:00.376Z,49.69
2023-07-16T22:10:27.672Z,50.45
2023-07-16T22:12:55.229Z,50.56
2023-07-16T22:15:23.764Z,50.90
2023-07-16T22:17:51.560Z,49.90
2023-07-16T22:20:19.044Z,50.46
2023-07-16T22:22:46.659Z,51.77
2023-07-16T22:25:14.067Z,53.61
2023-07-16T22:27:41.555Z,53.18
2023-07-16T22:30:09.461Z,53.28
2023-07-16T22:32:40.308Z,53.42
2023-07-16T22:35:10.317Z,52.97
2023-07-16T22:37:40.746Z,52.55
2023-07-16T22:40:09.036Z,53.53
2023-07-16T22:42:36.368Z,53.53
2023-07-16T22:45:06.725Z,54.20
2023-07-16T22:47:34.105Z,52.99
2023-07-16T22:50:05.776Z,52.88
2023-07-16T22:52:33.893Z,53.01
2023-07-16T22:55:01.251Z,52.85
2023-07-16T22:57:29.636Z,56.58
2023-07-16T22:59:57.139Z,54.13
2023-07-16T23:02:24.654Z,52.63
2023-07-16T23:04:52.153Z,52.88
2023-07-16T23:07:19.668Z,53.36
2023-07-16T23:09:46.994Z,52.93
2023-07-16T23:12:16.963Z,53.93
2023-07-16T23:14:44.310Z,54.30
2023-07-16T23:17:12.020Z,53.94
2023-07-16T23:19:39.365Z,54.80
2023-07-16T23:22:07.777Z,54.30
2023-07-16T23:24:35.301Z,54.47
2023-07-16T23:27:02.858Z,54.50
2023-07-16T23:29:30.157Z,55.02
2023-07-16T23:31:57.709Z,55.20
2023-07-16T23:34:25.093Z,56.25
2023-07-16T23:36:55.544Z,55.29
2023-07-16T23:39:22.918Z,56.27
2023-07-16T23:41:50.437Z,58.63
2023-07-16T23:44:17.854Z,57.63
2023-07-16T23:46:45.446Z,56.80
2023-07-16T23:49:12.796Z,57.55
2023-07-16T23:51:41.180Z,56.95
2023-07-16T23:54:21.544Z,58.93
2023-07-16T23:56:53.520Z,58.74
2023-07-16T23:59:21.214Z,59.73
