createdAt,value
2022-10-09T00:02:18.970Z,99.90
2022-10-09T00:04:46.099Z,99.90
2022-10-09T00:07:13.291Z,99.90
2022-10-09T00:09:40.145Z,99.90
2022-10-09T00:12:07.879Z,99.90
2022-10-09T00:14:34.592Z,99.90
2022-10-09T00:17:02.300Z,99.90
2022-10-09T00:19:29.243Z,99.90
2022-10-09T00:21:56.024Z,99.90
2022-10-09T00:24:23.752Z,99.90
2022-10-09T00:26:50.917Z,99.90
2022-10-09T00:29:17.983Z,99.90
2022-10-09T00:31:45.291Z,99.90
2022-10-09T00:34:12.059Z,99.90
2022-10-09T00:36:38.878Z,99.90
2022-10-09T00:39:05.940Z,99.90
2022-10-09T00:41:35.049Z,99.90
2022-10-09T00:44:03.493Z,99.90
2022-10-09T00:46:30.831Z,99.90
2022-10-09T00:49:01.513Z,99.90
2022-10-09T00:51:29.455Z,99.90
2022-10-09T00:53:56.495Z,99.90
2022-10-09T00:56:25.215Z,99.90
2022-10-09T00:58:53.923Z,99.90
2022-10-09T01:01:20.784Z,99.90
2022-10-09T01:03:47.971Z,99.90
2022-10-09T01:06:34.440Z,99.90
2022-10-09T01:09:05.299Z,99.90
2022-10-09T01:11:51.556Z,99.90
2022-10-09T01:14:19.424Z,99.90
2022-10-09T01:17:04.910Z,99.90
2022-10-09T01:19:50.895Z,99.90
2022-10-09T01:22:27.452Z,99.90
2022-10-09T01:24:56.764Z,99.90
2022-10-09T01:27:26.204Z,99.90
2022-10-09T01:30:02.461Z,99.90
2022-10-09T01:32:35.227Z,99.90
2022-10-09T01:35:02.295Z,99.90
2022-10-09T01:37:31.058Z,99.90
2022-10-09T01:39:58.208Z,99.90
2022-10-09T01:42:27.304Z,99.90
2022-10-09T01:44:54.470Z,99.90
2022-10-09T01:47:22.239Z,99.90
2022-10-09T01:49:52.489Z,99.90
2022-10-09T01:52:23.196Z,99.90
2022-10-09T01:55:05.692Z,99.90
2022-10-09T01:57:39.127Z,99.90
2022-10-09T02:00:08.106Z,99.90
2022-10-09T02:02:39.741Z,99.90
2022-10-09T02:05:08.090Z,99.90
2022-10-09T02:07:35.081Z,99.90
2022-10-09T02:10:03.759Z,99.90
2022-10-09T02:12:31.971Z,99.90
2022-10-09T02:14:59.209Z,99.90
2022-10-09T02:17:29.918Z,99.90
2022-10-09T02:19:59.731Z,99.90
2022-10-09T02:22:29.352Z,99.90
2022-10-09T02:25:00.007Z,99.90
2022-10-09T02:27:27.742Z,99.90
2022-10-09T02:29:55.517Z,99.90
2022-10-09T02:32:23.212Z,99.90
2022-10-09T02:34:50.414Z,99.90
2022-10-09T02:37:17.367Z,99.90
2022-10-09T02:39:44.136Z,99.90
2022-10-09T02:42:11.818Z,99.90
2022-10-09T02:44:38.528Z,99.90
2022-10-09T02:47:05.701Z,99.90
2022-10-09T02:49:32.505Z,99.90
2022-10-09T02:51:59.813Z,99.90
2022-10-09T02:54:26.567Z,99.90
2022-10-09T02:56:54.284Z,99.90
2022-10-09T02:59:21.074Z,99.90
2022-10-09T03:01:48.424Z,99.90
2022-10-09T03:04:15.733Z,99.90
2022-10-09T03:06:42.772Z,99.90
2022-10-09T03:09:09.826Z,99.90
2022-10-09T03:11:37.285Z,99.90
2022-10-09T03:14:04.487Z,99.90
2022-10-09T03:16:32.338Z,99.90
2022-10-09T03:18:59.348Z,99.90
2022-10-09T03:21:27.832Z,99.90
2022-10-09T03:23:55.174Z,99.90
2022-10-09T03:26:26.055Z,99.90
2022-10-09T03:28:53.861Z,99.90
2022-10-09T03:31:50.066Z,99.90
2022-10-09T03:34:11.156Z,99.90
2022-10-09T03:36:37.959Z,99.90
2022-10-09T03:39:05.558Z,99.90
2022-10-09T03:41:32.317Z,99.90
2022-10-09T03:43:59.540Z,99.90
2022-10-09T03:46:27.305Z,99.90
2022-10-09T03:48:54.457Z,99.90
2022-10-09T03:51:21.610Z,99.90
2022-10-09T03:53:48.416Z,99.90
2022-10-09T03:56:16.032Z,99.90
2022-10-09T03:58:43.176Z,99.90
2022-10-09T04:01:10.446Z,99.90
2022-10-09T04:03:37.374Z,99.90
2022-10-09T04:06:04.740Z,99.90
2022-10-09T04:08:31.992Z,99.90
2022-10-09T04:10:59.133Z,99.90
2022-10-09T04:13:26.990Z,99.90
2022-10-09T04:15:54.238Z,99.90
2022-10-09T04:18:21.909Z,99.90
2022-10-09T04:20:53.076Z,99.90
2022-10-09T04:23:21.529Z,99.90
2022-10-09T04:25:48.690Z,99.90
2022-10-09T04:28:16.096Z,99.90
2022-10-09T04:30:43.295Z,99.90
2022-10-09T04:33:12.925Z,99.90
2022-10-09T04:35:44.643Z,99.90
2022-10-09T04:38:11.723Z,99.90
2022-10-09T04:40:38.981Z,99.90
2022-10-09T04:43:05.721Z,99.90
2022-10-09T04:45:33.419Z,99.90
2022-10-09T04:48:00.577Z,99.90
2022-10-09T04:50:27.277Z,99.90
2022-10-09T04:52:59.840Z,99.90
2022-10-09T04:55:26.585Z,99.90
2022-10-09T04:57:54.249Z,99.90
2022-10-09T05:00:20.999Z,99.90
2022-10-09T05:02:48.118Z,99.90
2022-10-09T05:05:15.504Z,99.90
2022-10-09T05:07:42.705Z,99.90
2022-10-09T05:10:09.917Z,99.90
2022-10-09T05:12:36.659Z,99.90
2022-10-09T05:15:05.230Z,99.90
2022-10-09T05:17:32.147Z,99.90
2022-10-09T05:19:59.944Z,99.90
2022-10-09T05:22:26.705Z,99.90
2022-10-09T05:24:54.401Z,99.90
2022-10-09T05:27:21.529Z,99.90
2022-10-09T05:29:48.330Z,99.90
2022-10-09T05:32:15.776Z,99.90
2022-10-09T05:34:42.866Z,99.90
2022-10-09T05:37:09.612Z,99.90
2022-10-09T05:39:38.691Z,99.90
2022-10-09T05:42:05.944Z,99.90
2022-10-09T05:44:32.742Z,99.90
2022-10-09T05:47:00.245Z,99.90
2022-10-09T05:49:27.505Z,99.90
2022-10-09T05:51:55.930Z,99.90
2022-10-09T05:54:23.547Z,99.90
2022-10-09T05:56:50.700Z,99.90
2022-10-09T05:59:21.410Z,99.90
2022-10-09T06:01:50.275Z,99.90
2022-10-09T06:04:18.703Z,99.90
2022-10-09T06:06:50.466Z,99.90
2022-10-09T06:09:18.809Z,99.90
2022-10-09T06:11:46.093Z,99.90
2022-10-09T06:14:13.391Z,99.90
2022-10-09T06:16:42.187Z,99.90
2022-10-09T06:19:11.136Z,99.90
2022-10-09T06:21:38.394Z,99.90
2022-10-09T06:24:06.056Z,99.90
2022-10-09T06:26:33.319Z,99.90
2022-10-09T06:29:01.781Z,99.90
2022-10-09T06:31:29.760Z,99.90
2022-10-09T06:33:58.854Z,99.90
2022-10-09T06:36:27.730Z,99.90
2022-10-09T06:38:54.616Z,99.90
2022-10-09T06:41:23.998Z,99.90
2022-10-09T06:43:54.268Z,99.90
2022-10-09T06:46:22.845Z,99.90
2022-10-09T06:48:49.735Z,99.90
2022-10-09T06:51:18.461Z,99.90
2022-10-09T06:53:50.122Z,99.90
2022-10-09T06:56:17.989Z,99.90
2022-10-09T06:58:45.528Z,99.90
2022-10-09T07:01:14.145Z,99.90
2022-10-09T07:03:42.303Z,99.90
2022-10-09T07:06:17.558Z,99.90
2022-10-09T07:08:45.393Z,99.90
2022-10-09T07:11:13.073Z,99.90
2022-10-09T07:13:40.535Z,99.90
2022-10-09T07:16:07.852Z,99.90
2022-10-09T07:18:35.519Z,99.90
2022-10-09T07:21:03.267Z,99.90
2022-10-09T07:23:31.408Z,99.90
2022-10-09T07:25:58.690Z,99.90
2022-10-09T07:28:27.162Z,99.90
2022-10-09T07:30:54.404Z,99.90
2022-10-09T07:33:21.332Z,99.90
2022-10-09T07:35:58.191Z,99.90
2022-10-09T07:38:25.583Z,99.90
2022-10-09T07:40:53.162Z,99.90
2022-10-09T07:43:20.570Z,99.90
2022-10-09T07:45:47.467Z,99.90
2022-10-09T07:48:14.921Z,99.90
2022-10-09T07:50:42.146Z,99.90
2022-10-09T07:53:09.577Z,99.90
2022-10-09T07:55:36.625Z,99.90
2022-10-09T07:58:03.333Z,99.90
2022-10-09T08:00:30.432Z,99.90
2022-10-09T08:02:57.387Z,99.90
2022-10-09T08:05:25.213Z,99.90
2022-10-09T08:07:53.116Z,99.90
2022-10-09T08:10:20.073Z,99.90
2022-10-09T08:12:47.933Z,99.90
2022-10-09T08:15:14.866Z,99.90
2022-10-09T08:17:42.429Z,99.90
2022-10-09T08:33:48.804Z,99.90
2022-10-09T08:36:16.731Z,99.90
2022-10-09T08:38:48.190Z,99.90
2022-10-09T08:41:34.756Z,99.90
2022-10-09T08:44:03.547Z,99.90
2022-10-09T08:54:43.106Z,99.90
2022-10-09T08:57:11.943Z,99.90
2022-10-09T08:59:39.157Z,99.90
2022-10-09T09:06:33.314Z,99.90
2022-10-09T09:43:35.109Z,99.90
2022-10-09T09:46:31.048Z,99.90
2022-10-09T09:49:30.024Z,99.90
2022-10-09T09:51:58.485Z,99.90
2022-10-09T09:54:35.408Z,99.90
2022-10-09T09:57:15.965Z,99.90
2022-10-09T09:59:54.914Z,99.90
2022-10-09T10:02:30.399Z,99.90
2022-10-09T10:05:14.792Z,99.90
2022-10-09T10:07:51.967Z,99.90
2022-10-09T10:10:31.698Z,99.90
2022-10-09T10:13:14.462Z,99.90
2022-10-09T10:15:53.081Z,99.90
2022-10-09T10:18:29.659Z,99.90
2022-10-09T10:21:10.014Z,99.90
2022-10-09T10:23:45.547Z,99.90
2022-10-09T10:26:31.204Z,99.90
2022-10-09T10:29:26.933Z,99.90
2022-10-09T10:32:06.723Z,99.90
2022-10-09T10:35:16.627Z,99.90
2022-10-09T10:38:02.207Z,99.90
2022-10-09T10:40:42.756Z,99.90
2022-10-09T10:43:28.054Z,99.90
2022-10-09T10:45:58.229Z,99.90
2022-10-09T10:48:28.646Z,99.90
2022-10-09T10:51:06.000Z,99.90
2022-10-09T10:53:35.749Z,99.90
2022-10-09T10:56:07.363Z,99.90
2022-10-09T10:58:57.593Z,99.90
2022-10-09T11:01:37.073Z,99.90
2022-10-09T11:04:17.826Z,99.30
2022-10-09T11:06:53.210Z,99.30
2022-10-09T11:09:29.583Z,99.90
2022-10-09T11:12:02.974Z,99.20
2022-10-09T11:14:37.842Z,99.90
2022-10-09T11:17:28.452Z,98.10
2022-10-09T11:20:01.429Z,97.60
2022-10-09T11:22:47.829Z,98.80
2022-10-09T11:25:34.220Z,98.40
2022-10-09T11:28:03.510Z,98.30
2022-10-09T11:30:38.026Z,99.60
2022-10-09T11:33:10.217Z,98.00
2022-10-09T11:35:42.849Z,99.00
2022-10-09T11:38:26.976Z,99.90
2022-10-09T11:40:54.613Z,99.30
2022-10-09T11:43:28.910Z,99.50
2022-10-09T11:46:01.737Z,99.90
2022-10-09T11:48:29.372Z,99.90
2022-10-09T11:51:11.890Z,99.90
2022-10-09T11:53:40.394Z,99.20
2022-10-09T11:56:21.245Z,98.70
2022-10-09T11:59:07.639Z,99.60
2022-10-09T12:01:37.490Z,97.90
2022-10-09T12:04:13.395Z,98.30
2022-10-09T12:06:50.539Z,98.50
2022-10-09T12:09:23.479Z,98.30
2022-10-09T12:12:02.138Z,98.30
2022-10-09T12:14:29.867Z,99.20
2022-10-09T12:16:57.655Z,98.90
2022-10-09T12:19:36.792Z,98.80
2022-10-09T12:22:06.897Z,98.40
2022-10-09T12:24:39.164Z,98.30
2022-10-09T12:27:06.565Z,98.70
2022-10-09T12:29:39.929Z,97.80
2022-10-09T12:32:11.804Z,97.60
2022-10-09T12:34:43.723Z,97.40
2022-10-09T12:37:14.819Z,97.30
2022-10-09T12:39:42.788Z,96.70
2022-10-09T12:42:20.808Z,96.70
2022-10-09T12:44:49.081Z,96.50
2022-10-09T12:47:19.050Z,95.50
2022-10-09T12:50:05.253Z,95.80
2022-10-09T12:52:32.369Z,95.30
2022-10-09T12:55:00.786Z,95.00
2022-10-09T12:57:29.487Z,94.90
2022-10-09T12:59:56.790Z,95.40
2022-10-09T13:02:23.866Z,95.20
2022-10-09T13:04:55.757Z,95.60
2022-10-09T13:07:24.541Z,95.10
2022-10-09T13:09:57.891Z,95.60
2022-10-09T13:12:26.428Z,96.10
2022-10-09T13:14:53.096Z,95.10
2022-10-09T13:17:23.178Z,95.10
2022-10-09T13:19:51.618Z,95.40
2022-10-09T13:22:20.677Z,95.90
2022-10-09T13:24:49.754Z,95.90
2022-10-09T13:27:19.772Z,96.20
2022-10-09T13:29:47.621Z,96.90
2022-10-09T13:32:14.910Z,97.00
2022-10-09T13:34:41.796Z,97.10
2022-10-09T13:37:11.474Z,96.60
2022-10-09T13:39:38.299Z,95.20
2022-10-09T13:42:05.191Z,94.30
2022-10-09T13:44:32.081Z,94.70
2022-10-09T13:46:59.247Z,94.90
2022-10-09T13:49:26.066Z,94.90
2022-10-09T13:51:52.816Z,94.10
2022-10-09T13:54:19.556Z,93.70
2022-10-09T13:56:46.259Z,92.80
2022-10-09T13:59:13.503Z,92.90
2022-10-09T14:01:40.277Z,91.70
2022-10-09T14:04:07.471Z,92.20
2022-10-09T14:06:35.935Z,92.80
2022-10-09T14:09:06.364Z,93.60
2022-10-09T14:11:33.234Z,92.90
2022-10-09T14:14:00.767Z,93.60
2022-10-09T14:16:27.564Z,93.10
2022-10-09T14:18:56.913Z,93.30
2022-10-09T14:21:23.881Z,94.10
2022-10-09T14:23:55.024Z,94.90
2022-10-09T14:26:22.524Z,94.20
2022-10-09T14:28:49.459Z,96.00
2022-10-09T14:31:19.523Z,96.00
2022-10-09T14:33:47.055Z,97.60
2022-10-09T14:36:16.710Z,97.50
2022-10-09T14:38:43.556Z,97.40
2022-10-09T14:41:10.724Z,98.10
2022-10-09T14:43:41.331Z,99.90
2022-10-09T14:46:10.422Z,98.40
2022-10-09T14:48:37.911Z,99.50
2022-10-09T14:51:10.312Z,99.70
2022-10-09T14:53:37.648Z,99.90
2022-10-09T14:56:06.105Z,99.90
2022-10-09T14:58:34.378Z,99.90
2022-10-09T15:01:01.792Z,99.90
2022-10-09T15:03:29.114Z,99.90
2022-10-09T15:05:57.981Z,99.90
2022-10-09T15:08:26.320Z,99.90
2022-10-09T15:10:53.828Z,99.90
2022-10-09T15:13:22.905Z,99.90
2022-10-09T15:15:50.050Z,99.90
2022-10-09T15:18:16.904Z,99.90
2022-10-09T15:20:44.684Z,99.90
2022-10-09T15:23:12.228Z,99.90
2022-10-09T15:25:40.057Z,99.90
2022-10-09T15:28:07.225Z,99.90
2022-10-09T15:30:34.083Z,99.90
2022-10-09T15:33:01.923Z,99.90
2022-10-09T15:35:28.860Z,99.90
2022-10-09T15:37:56.661Z,99.90
2022-10-09T15:40:23.425Z,99.90
2022-10-09T15:42:50.420Z,99.90
2022-10-09T15:45:17.452Z,99.90
2022-10-09T15:47:51.579Z,99.90
2022-10-09T15:50:19.506Z,99.90
2022-10-09T15:52:46.460Z,99.90
2022-10-09T15:55:13.496Z,99.90
2022-10-09T15:57:41.060Z,99.90
2022-10-09T16:00:08.101Z,99.90
2022-10-09T16:02:35.574Z,99.90
2022-10-09T16:05:02.621Z,99.90
2022-10-09T16:07:29.360Z,99.90
2022-10-09T16:09:57.340Z,99.90
2022-10-09T16:12:24.883Z,99.90
2022-10-09T16:14:51.955Z,99.90
2022-10-09T16:17:18.796Z,99.90
2022-10-09T16:19:46.024Z,99.90
2022-10-09T16:22:13.499Z,99.90
2022-10-09T16:24:40.445Z,99.90
2022-10-09T16:27:07.227Z,99.90
2022-10-09T16:29:34.432Z,99.90
2022-10-09T16:32:01.270Z,99.90
2022-10-09T16:34:28.019Z,99.90
2022-10-09T16:36:56.800Z,99.90
2022-10-09T16:39:24.007Z,99.90
2022-10-09T16:41:51.130Z,99.90
2022-10-09T16:44:17.967Z,99.90
2022-10-09T16:46:44.798Z,99.90
2022-10-09T16:49:21.356Z,99.90
2022-10-09T16:51:51.502Z,99.90
2022-10-09T16:54:18.351Z,99.90
2022-10-09T16:56:45.235Z,99.90
2022-10-09T16:59:13.109Z,99.90
2022-10-09T17:01:45.053Z,99.90
2022-10-09T17:04:13.511Z,99.90
2022-10-09T17:06:46.794Z,99.90
2022-10-09T17:09:14.822Z,99.90
2022-10-09T17:11:41.657Z,99.90
2022-10-09T17:14:08.972Z,99.90
2022-10-09T17:16:37.152Z,99.90
2022-10-09T17:19:04.282Z,99.90
2022-10-09T17:21:34.446Z,99.90
2022-10-09T17:24:03.626Z,99.90
2022-10-09T17:26:31.113Z,99.90
2022-10-09T17:28:59.203Z,99.90
2022-10-09T17:31:27.348Z,99.90
2022-10-09T17:33:57.751Z,99.90
2022-10-09T17:36:26.309Z,99.90
2022-10-09T17:38:53.687Z,99.90
2022-10-09T17:41:22.281Z,99.90
2022-10-09T17:43:50.093Z,99.90
2022-10-09T17:46:18.322Z,99.90
2022-10-09T17:48:49.983Z,99.90
2022-10-09T17:51:19.082Z,99.90
2022-10-09T17:53:46.638Z,99.90
2022-10-09T17:56:15.058Z,99.90
2022-10-09T17:58:42.775Z,99.90
2022-10-09T18:01:11.182Z,99.90
2022-10-09T18:03:38.343Z,99.90
2022-10-09T18:06:06.579Z,99.90
2022-10-09T18:08:33.901Z,99.90
2022-10-09T18:11:02.747Z,99.90
2022-10-09T18:13:29.987Z,99.90
2022-10-09T18:15:56.924Z,99.90
2022-10-09T18:18:25.191Z,99.90
2022-10-09T18:20:51.946Z,99.90
2022-10-09T18:23:22.642Z,99.90
2022-10-09T18:25:50.245Z,99.90
2022-10-09T18:28:19.478Z,99.90
2022-10-09T18:30:46.352Z,99.90
2022-10-09T18:33:13.194Z,99.90
2022-10-09T18:35:40.999Z,99.90
2022-10-09T18:38:09.414Z,99.90
2022-10-09T18:40:45.223Z,99.90
2022-10-09T18:43:12.859Z,99.90
2022-10-09T18:45:40.866Z,99.90
2022-10-09T18:48:09.366Z,99.90
2022-10-09T18:50:36.974Z,99.90
2022-10-09T18:53:03.847Z,99.90
2022-10-09T18:55:30.626Z,99.90
2022-10-09T18:57:59.759Z,99.90
2022-10-09T19:00:26.564Z,99.90
2022-10-09T19:02:53.899Z,99.90
2022-10-09T19:05:24.465Z,99.90
2022-10-09T19:07:52.093Z,99.90
2022-10-09T19:10:19.894Z,99.90
2022-10-09T19:12:46.933Z,99.90
2022-10-09T19:15:19.809Z,99.90
2022-10-09T19:17:47.607Z,99.90
2022-10-09T19:20:15.016Z,99.90
2022-10-09T19:22:42.174Z,99.90
2022-10-09T19:25:11.368Z,99.90
2022-10-09T19:27:38.112Z,99.90
2022-10-09T19:30:05.578Z,99.90
2022-10-09T19:32:32.361Z,99.90
2022-10-09T19:34:59.679Z,99.90
2022-10-09T19:37:29.654Z,99.90
2022-10-09T19:39:56.943Z,99.90
2022-10-09T19:42:24.904Z,99.90
2022-10-09T19:44:52.384Z,99.90
2022-10-09T19:47:19.456Z,99.90
2022-10-09T19:49:46.825Z,99.90
2022-10-09T19:52:14.012Z,99.90
2022-10-09T19:54:40.989Z,99.90
2022-10-09T19:57:08.229Z,99.90
2022-10-09T19:59:35.408Z,99.90
2022-10-09T20:02:02.676Z,99.90
2022-10-09T20:04:29.888Z,99.90
2022-10-09T20:06:57.068Z,99.90
2022-10-09T20:09:30.028Z,99.90
2022-10-09T20:11:56.875Z,99.90
2022-10-09T20:14:25.600Z,99.90
2022-10-09T20:16:52.327Z,99.90
2022-10-09T20:19:20.041Z,99.90
2022-10-09T20:21:46.931Z,99.90
2022-10-09T20:24:13.645Z,99.90
2022-10-09T20:26:43.195Z,99.90
2022-10-09T20:29:12.576Z,99.90
2022-10-09T20:31:39.652Z,99.90
2022-10-09T20:34:06.504Z,99.90
2022-10-09T20:36:37.502Z,99.90
2022-10-09T20:39:05.484Z,99.90
2022-10-09T20:41:32.960Z,99.90
2022-10-09T20:44:01.349Z,99.90
2022-10-09T20:46:28.883Z,99.90
2022-10-09T20:48:56.332Z,99.90
2022-10-09T20:51:23.483Z,99.90
2022-10-09T20:53:56.215Z,99.90
2022-10-09T20:56:23.863Z,99.90
2022-10-09T20:58:51.420Z,99.90
2022-10-09T21:01:19.031Z,99.90
2022-10-09T21:03:46.210Z,99.90
2022-10-09T21:06:14.898Z,99.90
2022-10-09T21:08:42.451Z,99.90
2022-10-09T21:11:10.494Z,99.90
2022-10-09T21:13:37.607Z,99.90
2022-10-09T21:16:09.025Z,99.90
2022-10-09T21:18:36.171Z,99.90
2022-10-09T21:21:04.965Z,99.90
2022-10-09T21:23:31.810Z,99.90
2022-10-09T21:25:59.208Z,99.90
2022-10-09T21:28:26.008Z,99.90
2022-10-09T21:30:53.232Z,99.90
2022-10-09T21:33:20.646Z,99.90
2022-10-09T21:35:48.821Z,99.90
2022-10-09T21:38:17.152Z,99.90
2022-10-09T21:40:44.391Z,99.90
2022-10-09T21:43:12.043Z,99.90
2022-10-09T21:45:39.491Z,99.90
2022-10-09T21:48:07.235Z,99.90
2022-10-09T21:50:36.213Z,99.90
2022-10-09T21:53:03.265Z,99.90
2022-10-09T21:55:30.009Z,99.90
2022-10-09T21:57:57.006Z,99.90
2022-10-09T22:00:23.704Z,99.90
2022-10-09T22:02:50.744Z,99.90
2022-10-09T22:05:18.292Z,99.90
2022-10-09T22:07:45.055Z,99.90
2022-10-09T22:10:12.367Z,99.90
2022-10-09T22:12:39.041Z,99.90
2022-10-09T22:15:06.275Z,99.90
2022-10-09T22:17:33.541Z,99.90
2022-10-09T22:20:00.446Z,99.90
2022-10-09T22:22:27.494Z,99.90
2022-10-09T22:24:54.465Z,99.90
2022-10-09T22:27:21.282Z,99.90
2022-10-09T22:29:48.307Z,99.90
2022-10-09T22:32:15.358Z,99.90
2022-10-09T22:34:42.116Z,99.90
2022-10-09T22:37:09.423Z,99.90
2022-10-09T22:39:36.166Z,99.90
2022-10-09T22:42:03.214Z,99.90
2022-10-09T22:44:30.042Z,99.90
2022-10-09T22:46:56.854Z,99.90
2022-10-09T22:49:24.146Z,99.90
2022-10-09T22:51:50.997Z,99.90
2022-10-09T22:54:19.245Z,99.90
2022-10-09T22:56:46.069Z,99.90
2022-10-09T22:59:18.207Z,99.90
2022-10-09T23:01:53.731Z,99.90
2022-10-09T23:04:21.706Z,99.90
2022-10-09T23:06:52.752Z,99.90
2022-10-09T23:09:20.372Z,99.90
2022-10-09T23:11:47.156Z,99.90
2022-10-09T23:14:14.682Z,99.90
2022-10-09T23:16:41.472Z,99.90
2022-10-09T23:19:08.913Z,99.90
2022-10-09T23:21:36.516Z,99.90
2022-10-09T23:24:03.939Z,99.90
2022-10-09T23:26:31.416Z,99.90
2022-10-09T23:29:02.525Z,99.90
2022-10-09T23:31:30.028Z,99.90
2022-10-09T23:33:57.127Z,99.90
2022-10-09T23:36:25.321Z,99.90
2022-10-09T23:38:52.219Z,99.90
2022-10-09T23:41:20.855Z,99.90
2022-10-09T23:43:47.596Z,99.90
2022-10-09T23:46:16.333Z,99.90
2022-10-09T23:48:43.545Z,99.90
2022-10-09T23:51:10.796Z,99.90
2022-10-09T23:53:37.917Z,99.90
2022-10-09T23:56:15.638Z,99.90
2022-10-09T23:58:42.903Z,99.90
