createdAt,value
2019-04-14T00:03:43.573Z,2.80
2019-04-14T00:09:27.947Z,2.80
2019-04-14T00:12:16.826Z,2.70
2019-04-14T00:15:20.130Z,2.80
2019-04-14T00:17:56.781Z,2.70
2019-04-14T00:20:46.940Z,2.80
2019-04-14T00:23:36.971Z,2.80
2019-04-14T00:29:42.155Z,2.80
2019-04-14T00:35:49.588Z,2.80
2019-04-14T00:38:43.412Z,2.70
2019-04-14T00:41:55.530Z,2.80
2019-04-14T00:48:10.908Z,2.80
2019-04-14T00:50:56.461Z,2.80
2019-04-14T00:53:45.025Z,2.70
2019-04-14T00:56:25.918Z,2.70
2019-04-14T00:59:07.400Z,2.70
2019-04-14T01:01:48.475Z,2.60
2019-04-14T01:04:30.174Z,2.60
2019-04-14T01:07:12.973Z,2.60
2019-04-14T01:09:55.367Z,2.70
2019-04-14T01:12:36.981Z,2.70
2019-04-14T01:15:17.887Z,2.60
2019-04-14T01:17:59.299Z,2.60
2019-04-14T01:20:40.696Z,2.60
2019-04-14T01:23:21.592Z,2.60
2019-04-14T01:26:02.927Z,2.60
2019-04-14T01:28:44.405Z,2.60
2019-04-14T01:34:45.557Z,2.50
2019-04-14T01:37:26.929Z,2.60
2019-04-14T01:40:08.099Z,2.50
2019-04-14T01:42:48.842Z,2.50
2019-04-14T01:45:30.216Z,2.40
2019-04-14T01:48:10.940Z,2.50
2019-04-14T01:51:11.324Z,2.50
2019-04-14T01:54:10.940Z,2.50
2019-04-14T01:57:11.403Z,2.60
2019-04-14T01:59:52.963Z,2.50
2019-04-14T02:02:35.585Z,2.40
2019-04-14T02:05:16.912Z,2.40
2019-04-14T02:07:58.447Z,2.40
2019-04-14T02:10:39.670Z,2.40
2019-04-14T02:13:20.351Z,2.50
2019-04-14T02:16:21.057Z,2.50
2019-04-14T02:19:00.224Z,2.50
2019-04-14T02:21:49.916Z,2.40
2019-04-14T02:24:39.604Z,2.40
2019-04-14T02:27:28.029Z,2.40
2019-04-14T02:30:20.867Z,2.40
2019-04-14T02:36:36.262Z,2.50
2019-04-14T02:39:20.963Z,2.50
2019-04-14T02:42:20.253Z,2.50
2019-04-14T02:44:53.549Z,2.50
2019-04-14T02:48:06.680Z,2.50
2019-04-14T02:50:30.608Z,2.40
2019-04-14T02:53:23.930Z,2.40
2019-04-14T02:56:43.443Z,2.40
2019-04-14T02:58:52.464Z,2.40
2019-04-14T03:01:29.615Z,2.50
2019-04-14T03:04:16.992Z,2.30
2019-04-14T03:06:55.908Z,2.30
2019-04-14T03:09:42.340Z,2.30
2019-04-14T03:12:28.025Z,2.30
2019-04-14T03:15:07.256Z,2.40
2019-04-14T03:21:24.586Z,2.40
2019-04-14T03:24:12.786Z,2.50
2019-04-14T03:26:59.429Z,2.50
2019-04-14T03:29:50.370Z,2.60
2019-04-14T03:41:45.197Z,2.40
2019-04-14T03:47:08.678Z,2.30
2019-04-14T03:53:03.341Z,2.30
2019-04-14T03:55:20.470Z,2.30
2019-04-14T03:57:56.261Z,2.30
2019-04-14T04:00:46.466Z,2.20
2019-04-14T04:03:36.834Z,2.20
2019-04-14T04:06:26.988Z,2.10
2019-04-14T04:09:17.119Z,2.20
2019-04-14T04:12:07.498Z,2.20
2019-04-14T04:14:57.497Z,2.20
2019-04-14T04:21:50.925Z,2.20
2019-04-14T04:28:02.368Z,2.20
2019-04-14T04:30:55.882Z,2.30
2019-04-14T04:34:05.394Z,2.20
2019-04-14T04:37:08.294Z,2.30
2019-04-14T04:39:58.585Z,2.20
2019-04-14T04:42:48.291Z,2.20
2019-04-14T04:45:37.206Z,2.30
2019-04-14T04:48:26.418Z,2.30
2019-04-14T04:51:16.069Z,2.40
2019-04-14T04:54:05.891Z,2.30
2019-04-14T04:56:47.806Z,2.30
2019-04-14T04:59:29.845Z,2.20
2019-04-14T05:02:11.536Z,2.20
2019-04-14T05:04:52.650Z,2.20
2019-04-14T05:07:34.157Z,2.30
2019-04-14T05:10:34.985Z,2.30
2019-04-14T05:13:20.766Z,2.30
2019-04-14T05:16:04.093Z,2.20
2019-04-14T05:22:04.946Z,2.30
2019-04-14T05:24:46.220Z,2.40
2019-04-14T05:27:27.834Z,2.40
2019-04-14T05:30:09.022Z,2.40
2019-04-14T05:33:09.598Z,2.30
2019-04-14T05:35:40.119Z,2.40
2019-04-14T05:38:31.837Z,2.50
2019-04-14T05:41:20.039Z,2.40
2019-04-14T05:43:54.825Z,2.40
2019-04-14T05:46:20.760Z,2.50
2019-04-14T05:48:51.341Z,2.50
2019-04-14T05:51:41.472Z,2.40
2019-04-14T05:54:12.477Z,2.50
2019-04-14T05:56:54.326Z,2.40
2019-04-14T05:59:35.702Z,2.50
2019-04-14T06:02:05.164Z,2.60
2019-04-14T06:04:35.262Z,2.60
2019-04-14T06:07:05.199Z,2.60
2019-04-14T06:09:34.561Z,2.60
2019-04-14T06:12:03.953Z,2.60
2019-04-14T06:14:33.299Z,2.60
2019-04-14T06:17:02.691Z,2.60
2019-04-14T06:19:37.959Z,2.60
2019-04-14T06:22:04.083Z,2.60
2019-04-14T06:24:52.842Z,2.60
2019-04-14T06:27:22.285Z,2.70
2019-04-14T06:29:53.588Z,2.70
2019-04-14T06:32:42.246Z,2.70
2019-04-14T06:38:19.624Z,2.80
2019-04-14T06:40:54.529Z,2.90
2019-04-14T06:43:48.763Z,2.90
2019-04-14T06:46:14.014Z,2.80
2019-04-14T06:48:43.401Z,2.90
2019-04-14T06:51:12.761Z,2.70
2019-04-14T06:53:42.605Z,2.80
2019-04-14T06:56:11.998Z,2.80
2019-04-14T06:59:00.806Z,3.00
2019-04-14T07:01:48.930Z,3.00
2019-04-14T07:04:37.369Z,3.20
2019-04-14T07:07:26.199Z,3.20
2019-04-14T07:10:14.653Z,3.30
2019-04-14T07:13:04.385Z,3.40
2019-04-14T07:15:52.839Z,3.30
2019-04-14T07:18:41.758Z,3.60
2019-04-14T07:21:30.235Z,3.40
2019-04-14T07:24:18.709Z,3.30
2019-04-14T07:26:48.476Z,3.30
2019-04-14T07:29:17.865Z,3.30
2019-04-14T07:32:25.263Z,3.40
2019-04-14T07:38:49.696Z,3.40
2019-04-14T07:41:45.204Z,3.50
2019-04-14T07:44:52.886Z,3.70
2019-04-14T07:48:02.501Z,3.70
2019-04-14T07:51:09.873Z,3.70
2019-04-14T07:54:02.070Z,4.10
2019-04-14T07:57:02.696Z,4.20
2019-04-14T08:00:11.626Z,4.50
2019-04-14T08:02:59.978Z,4.40
2019-04-14T08:05:48.426Z,4.80
2019-04-14T08:08:37.286Z,5.00
2019-04-14T08:11:25.867Z,4.60
2019-04-14T08:14:14.337Z,4.50
2019-04-14T08:17:02.784Z,4.70
2019-04-14T08:19:32.571Z,4.80
2019-04-14T08:22:21.016Z,4.70
2019-04-14T08:24:50.425Z,5.00
2019-04-14T08:27:38.874Z,5.00
2019-04-14T08:30:27.348Z,5.00
2019-04-14T08:32:56.719Z,5.20
2019-04-14T08:35:26.105Z,5.30
2019-04-14T08:37:55.461Z,5.30
2019-04-14T08:40:43.948Z,5.60
2019-04-14T08:43:31.974Z,5.80
2019-04-14T08:46:32.665Z,5.70
2019-04-14T08:49:21.026Z,5.80
2019-04-14T08:51:57.278Z,6.10
2019-04-14T08:54:45.609Z,5.90
2019-04-14T08:57:45.270Z,5.70
2019-04-14T09:00:33.766Z,5.90
2019-04-14T09:03:22.087Z,6.20
2019-04-14T09:06:10.407Z,6.20
2019-04-14T09:12:15.784Z,6.50
2019-04-14T09:14:55.945Z,6.30
2019-04-14T09:17:14.386Z,6.70
2019-04-14T09:20:02.857Z,6.60
2019-04-14T09:22:51.321Z,6.50
2019-04-14T09:25:40.198Z,6.20
2019-04-14T09:28:28.648Z,6.50
2019-04-14T09:31:17.500Z,6.80
2019-04-14T09:34:05.981Z,7.00
2019-04-14T09:36:55.015Z,7.50
2019-04-14T09:39:43.498Z,8.00
2019-04-14T09:42:12.897Z,7.50
2019-04-14T09:45:01.524Z,7.60
2019-04-14T09:47:49.960Z,7.80
2019-04-14T09:50:38.825Z,8.00
2019-04-14T09:53:27.413Z,8.50
2019-04-14T09:56:09.210Z,8.10
2019-04-14T10:02:09.225Z,8.40
2019-04-14T10:04:50.054Z,7.80
2019-04-14T10:07:31.627Z,7.90
2019-04-14T10:10:13.084Z,7.80
2019-04-14T10:12:53.746Z,7.60
2019-04-14T10:15:34.522Z,7.70
2019-04-14T10:18:16.111Z,7.60
2019-04-14T10:20:56.826Z,7.80
2019-04-14T10:23:39.578Z,7.90
2019-04-14T10:26:21.190Z,7.80
2019-04-14T10:29:02.099Z,7.80
2019-04-14T10:31:31.546Z,7.80
2019-04-14T10:34:37.929Z,7.80
2019-04-14T10:37:26.454Z,7.90
2019-04-14T10:40:14.951Z,8.00
2019-04-14T10:43:03.779Z,8.20
2019-04-14T10:45:52.315Z,8.50
2019-04-14T10:48:40.907Z,8.50
2019-04-14T10:51:30.803Z,8.80
2019-04-14T10:54:00.723Z,9.40
2019-04-14T10:56:41.351Z,9.60
2019-04-14T10:59:22.064Z,10.00
2019-04-14T11:02:03.129Z,10.00
2019-04-14T11:04:43.959Z,9.90
2019-04-14T11:07:28.454Z,9.90
2019-04-14T11:13:14.734Z,10.50
2019-04-14T11:15:55.745Z,10.30
2019-04-14T11:18:37.494Z,10.40
2019-04-14T11:21:19.280Z,10.40
2019-04-14T11:24:00.671Z,10.40
2019-04-14T11:26:43.356Z,10.60
2019-04-14T11:29:24.876Z,10.30
2019-04-14T11:38:24.377Z,10.70
2019-04-14T11:41:10.354Z,10.20
2019-04-14T11:43:51.222Z,10.10
2019-04-14T11:49:40.753Z,10.20
2019-04-14T11:52:21.390Z,10.30
2019-04-14T11:55:02.408Z,10.60
2019-04-14T11:57:43.527Z,10.90
2019-04-14T12:00:46.584Z,10.90
2019-04-14T12:03:46.491Z,10.70
2019-04-14T12:06:46.832Z,10.80
2019-04-14T12:09:37.004Z,11.00
2019-04-14T12:12:19.032Z,11.10
2019-04-14T12:15:00.077Z,11.10
2019-04-14T12:17:41.205Z,11.00
2019-04-14T12:20:22.791Z,10.90
2019-04-14T12:23:04.387Z,11.00
2019-04-14T12:25:46.245Z,11.20
2019-04-14T12:28:28.415Z,11.10
2019-04-14T12:31:10.803Z,11.30
2019-04-14T12:33:52.318Z,11.00
2019-04-14T12:36:33.900Z,10.40
2019-04-14T12:39:15.177Z,10.50
2019-04-14T12:42:18.514Z,10.80
2019-04-14T12:45:18.329Z,10.80
2019-04-14T12:48:18.712Z,11.10
2019-04-14T12:51:20.492Z,11.10
2019-04-14T12:53:49.604Z,11.00
2019-04-14T12:56:30.944Z,11.10
2019-04-14T12:59:18.073Z,11.10
2019-04-14T13:05:12.937Z,11.10
2019-04-14T13:07:53.755Z,10.80
2019-04-14T13:10:35.672Z,11.20
2019-04-14T13:13:17.168Z,11.10
2019-04-14T13:15:58.788Z,11.10
2019-04-14T13:18:39.594Z,11.00
2019-04-14T13:21:20.197Z,11.10
2019-04-14T13:24:01.143Z,11.20
2019-04-14T13:26:42.795Z,11.50
2019-04-14T13:29:22.432Z,11.50
2019-04-14T13:32:11.210Z,11.30
2019-04-14T13:34:59.978Z,11.20
2019-04-14T13:37:48.462Z,11.50
2019-04-14T13:40:36.942Z,11.30
2019-04-14T13:43:25.424Z,11.30
2019-04-14T13:46:13.895Z,11.30
2019-04-14T13:49:02.427Z,11.40
2019-04-14T13:54:21.041Z,11.80
2019-04-14T13:57:02.344Z,11.40
2019-04-14T13:59:42.959Z,11.30
2019-04-14T14:02:24.460Z,11.20
2019-04-14T14:05:06.042Z,11.10
2019-04-14T14:07:47.174Z,11.20
2019-04-14T14:10:17.279Z,11.10
2019-04-14T14:13:24.704Z,10.90
2019-04-14T14:16:32.721Z,11.30
2019-04-14T14:23:15.811Z,10.90
2019-04-14T14:26:07.626Z,10.80
2019-04-14T14:28:56.226Z,10.40
2019-04-14T14:31:44.697Z,10.40
2019-04-14T14:34:33.209Z,10.60
2019-04-14T14:37:22.395Z,10.90
2019-04-14T14:40:11.883Z,11.00
2019-04-14T14:43:00.748Z,10.80
2019-04-14T14:45:49.069Z,10.90
2019-04-14T14:48:51.598Z,10.70
2019-04-14T14:51:58.986Z,10.70
2019-04-14T14:54:47.474Z,10.60
2019-04-14T14:57:29.142Z,10.80
2019-04-14T15:00:16.899Z,11.00
2019-04-14T15:02:46.328Z,10.70
2019-04-14T15:05:46.844Z,10.50
2019-04-14T15:08:06.046Z,10.40
2019-04-14T15:10:54.518Z,10.40
2019-04-14T15:13:43.000Z,10.40
2019-04-14T15:16:31.598Z,10.00
2019-04-14T15:19:20.421Z,10.00
2019-04-14T15:27:45.051Z,10.40
2019-04-14T15:30:33.860Z,10.30
2019-04-14T15:33:22.730Z,10.40
2019-04-14T15:36:11.486Z,10.30
2019-04-14T15:38:59.986Z,10.00
2019-04-14T15:41:48.462Z,9.80
2019-04-14T15:44:18.182Z,9.70
2019-04-14T15:47:06.657Z,9.90
2019-04-14T15:49:55.146Z,9.90
2019-04-14T15:52:43.616Z,10.00
2019-04-14T15:55:31.328Z,9.90
2019-04-14T15:58:19.964Z,10.00
2019-04-14T16:01:27.658Z,10.00
2019-04-14T16:04:16.254Z,10.00
2019-04-14T16:07:23.934Z,9.80
2019-04-14T16:14:01.974Z,9.40
2019-04-14T16:17:10.088Z,9.30
2019-04-14T16:20:17.564Z,9.40
2019-04-14T16:23:06.298Z,9.40
2019-04-14T16:29:13.600Z,9.40
2019-04-14T16:32:21.009Z,9.40
2019-04-14T16:35:13.709Z,9.40
2019-04-14T16:38:02.215Z,9.40
2019-04-14T16:40:51.350Z,9.30
2019-04-14T16:43:40.767Z,9.40
2019-04-14T16:46:29.459Z,9.40
2019-04-14T16:49:18.778Z,9.40
2019-04-14T16:52:26.154Z,9.30
2019-04-14T16:55:29.702Z,9.10
2019-04-14T16:58:30.717Z,9.20
2019-04-14T17:01:15.962Z,9.20
2019-04-14T17:03:57.057Z,9.30
2019-04-14T17:06:37.966Z,9.20
2019-04-14T17:09:19.447Z,9.30
2019-04-14T17:12:01.140Z,9.30
2019-04-14T17:14:48.158Z,9.10
2019-04-14T17:20:46.455Z,8.80
2019-04-14T17:23:46.732Z,8.70
2019-04-14T17:26:46.673Z,8.60
2019-04-14T17:29:47.248Z,8.60
2019-04-14T17:32:47.280Z,8.40
2019-04-14T17:35:47.687Z,8.40
2019-04-14T17:38:40.252Z,8.20
2019-04-14T17:44:28.892Z,8.20
2019-04-14T17:47:26.202Z,8.20
2019-04-14T17:53:40.724Z,7.90
2019-04-14T17:56:29.432Z,7.80
2019-04-14T17:59:36.801Z,7.80
2019-04-14T18:02:44.284Z,7.60
2019-04-14T18:12:00.287Z,7.30
2019-04-14T18:15:07.676Z,7.20
2019-04-14T18:18:15.333Z,7.10
2019-04-14T18:21:02.913Z,7.00
2019-04-14T18:23:32.624Z,7.00
2019-04-14T18:26:21.109Z,6.80
2019-04-14T18:29:28.474Z,6.80
2019-04-14T18:32:35.842Z,6.80
2019-04-14T18:35:43.221Z,6.70
2019-04-14T18:38:31.794Z,6.60
2019-04-14T18:44:50.852Z,6.50
2019-04-14T18:47:46.670Z,6.50
2019-04-14T18:50:43.676Z,6.40
2019-04-14T18:53:17.349Z,6.30
2019-04-14T18:56:09.956Z,6.20
2019-04-14T18:58:58.285Z,6.20
2019-04-14T19:01:47.180Z,6.10
2019-04-14T19:04:35.927Z,6.00
2019-04-14T19:07:24.420Z,6.00
2019-04-14T19:10:12.880Z,6.00
2019-04-14T19:13:20.261Z,6.00
2019-04-14T19:16:38.701Z,5.90
2019-04-14T19:19:00.661Z,5.80
2019-04-14T19:21:31.539Z,5.80
2019-04-14T19:24:20.011Z,5.70
2019-04-14T19:27:08.786Z,5.70
2019-04-14T19:29:38.144Z,5.70
2019-04-14T19:32:26.971Z,5.60
2019-04-14T19:35:15.430Z,5.60
2019-04-14T19:38:04.023Z,5.70
2019-04-14T19:40:52.481Z,5.60
2019-04-14T19:43:40.958Z,5.60
2019-04-14T19:46:29.424Z,5.60
2019-04-14T19:49:18.267Z,5.50
2019-04-14T19:51:47.997Z,5.50
2019-04-14T19:54:36.849Z,5.40
2019-04-14T19:57:18.402Z,5.40
2019-04-14T20:00:00.056Z,5.30
2019-04-14T20:02:41.500Z,5.20
2019-04-14T20:05:22.364Z,5.10
2019-04-14T20:08:03.929Z,5.00
2019-04-14T20:10:44.894Z,5.10
2019-04-14T20:13:14.294Z,5.00
2019-04-14T20:16:21.661Z,5.00
2019-04-14T20:19:46.671Z,4.90
2019-04-14T20:22:34.941Z,5.00
2019-04-14T20:25:42.513Z,4.90
2019-04-14T20:28:50.197Z,4.90
2019-04-14T20:34:48.520Z,4.70
2019-04-14T20:37:17.901Z,4.70
2019-04-14T20:40:26.780Z,4.60
2019-04-14T20:43:15.892Z,4.50
2019-04-14T20:46:04.758Z,4.50
2019-04-14T20:52:26.544Z,4.40
2019-04-14T20:55:15.131Z,4.50
2019-04-14T20:57:55.867Z,4.50
2019-04-14T21:00:36.959Z,4.40
2019-04-14T21:03:36.799Z,4.30
2019-04-14T21:06:37.213Z,4.30
2019-04-14T21:09:27.776Z,4.20
2019-04-14T21:12:30.657Z,4.20
2019-04-14T21:15:30.149Z,4.20
2019-04-14T21:18:30.029Z,4.10
2019-04-14T21:21:22.987Z,4.10
2019-04-14T21:24:23.513Z,4.10
2019-04-14T21:27:23.374Z,4.10
2019-04-14T21:30:12.685Z,4.10
2019-04-14T21:33:13.052Z,4.10
2019-04-14T21:36:12.869Z,3.90
2019-04-14T21:39:15.996Z,4.00
2019-04-14T21:41:57.168Z,4.00
2019-04-14T21:44:37.779Z,3.90
2019-04-14T21:47:18.997Z,3.90
2019-04-14T21:50:00.679Z,3.70
2019-04-14T21:52:43.517Z,3.70
2019-04-14T21:55:25.323Z,3.70
2019-04-14T21:58:28.031Z,3.70
2019-04-14T22:01:27.683Z,3.70
2019-04-14T22:04:27.773Z,3.60
2019-04-14T22:07:27.579Z,3.60
2019-04-14T22:13:00.346Z,3.50
2019-04-14T22:15:48.733Z,3.50
2019-04-14T22:18:37.889Z,3.40
2019-04-14T22:21:26.655Z,3.40
2019-04-14T22:24:15.105Z,3.30
2019-04-14T22:26:44.804Z,3.30
2019-04-14T22:29:33.722Z,3.30
2019-04-14T22:32:22.227Z,3.30
2019-04-14T22:35:10.812Z,3.20
2019-04-14T22:37:59.223Z,3.20
2019-04-14T22:40:28.598Z,3.10
2019-04-14T22:43:17.187Z,3.10
2019-04-14T22:46:05.990Z,3.10
2019-04-14T22:48:54.746Z,3.10
2019-04-14T22:51:43.211Z,3.00
2019-04-14T22:54:31.668Z,3.00
2019-04-14T22:57:11.573Z,3.00
2019-04-14T22:59:59.942Z,3.10
2019-04-14T23:02:55.440Z,3.10
2019-04-14T23:09:02.454Z,3.00
2019-04-14T23:12:09.865Z,2.90
2019-04-14T23:18:31.902Z,2.80
2019-04-14T23:21:39.295Z,2.80
2019-04-14T23:24:31.047Z,2.80
2019-04-14T23:27:19.418Z,2.70
2019-04-14T23:30:08.243Z,2.60
2019-04-14T23:32:56.683Z,2.70
2019-04-14T23:35:45.052Z,2.70
2019-04-14T23:38:33.490Z,2.70
2019-04-14T23:41:22.246Z,2.70
2019-04-14T23:44:10.634Z,2.70
2019-04-14T23:46:59.265Z,2.60
2019-04-14T23:52:37.076Z,2.60
2019-04-14T23:55:25.838Z,2.70
