createdAt,value
2022-09-21T00:09:29.343Z,17.81
2022-09-21T00:29:29.312Z,17.68
2022-09-21T00:49:29.274Z,17.62
2022-09-21T01:09:29.247Z,17.50
2022-09-21T01:29:29.223Z,17.68
2022-09-21T01:49:29.200Z,17.56
2022-09-21T02:09:29.184Z,17.68
2022-09-21T02:29:29.165Z,17.43
2022-09-21T02:49:29.161Z,17.62
2022-09-21T03:09:29.127Z,17.56
2022-09-21T03:29:29.168Z,17.56
2022-09-21T03:49:29.110Z,17.56
2022-09-21T04:09:29.088Z,17.56
2022-09-21T04:49:29.069Z,17.50
2022-09-21T05:09:29.025Z,17.50
2022-09-21T05:29:28.998Z,17.50
2022-09-21T05:49:28.988Z,17.50
2022-09-21T06:09:28.994Z,17.62
2022-09-21T06:29:29.055Z,17.43
2022-09-21T06:49:28.932Z,17.62
2022-09-21T07:09:28.917Z,17.50
2022-09-21T07:29:28.895Z,17.50
2022-09-21T07:49:28.871Z,17.62
2022-09-21T08:09:28.863Z,17.56
2022-09-21T08:29:28.858Z,17.81
2022-09-21T08:49:28.819Z,17.81
2022-09-21T09:09:28.792Z,17.68
2022-09-21T09:29:28.753Z,17.56
2022-09-21T09:49:28.732Z,17.81
2022-09-21T10:09:28.720Z,17.81
2022-09-21T10:29:28.699Z,17.81
2022-09-21T10:49:28.664Z,17.93
2022-09-21T11:09:28.648Z,17.68
2022-09-21T11:29:28.656Z,17.81
2022-09-21T11:49:28.602Z,18.00
2022-09-21T12:09:28.569Z,17.87
2022-09-21T12:29:28.574Z,18.00
2022-09-21T12:49:28.627Z,18.12
2022-09-21T13:09:28.527Z,17.93
2022-09-21T13:29:28.465Z,18.00
2022-09-21T13:49:28.437Z,17.87
2022-09-21T14:09:28.419Z,17.93
2022-09-21T14:29:28.411Z,18.06
2022-09-21T14:49:28.363Z,17.93
2022-09-21T15:09:28.342Z,17.75
2022-09-21T15:29:28.306Z,17.81
2022-09-21T15:49:28.295Z,17.75
2022-09-21T16:09:28.268Z,17.68
2022-09-21T16:29:28.271Z,17.56
2022-09-21T16:49:28.211Z,17.43
2022-09-21T17:09:28.191Z,17.56
2022-09-21T17:29:28.158Z,17.62
2022-09-21T17:49:28.128Z,17.50
2022-09-21T18:09:28.104Z,17.62
2022-09-21T18:29:28.099Z,17.43
2022-09-21T18:49:28.061Z,17.56
2022-09-21T19:09:28.046Z,17.50
2022-09-21T19:29:28.029Z,17.56
2022-09-21T19:49:27.989Z,17.31
2022-09-21T20:09:27.966Z,17.56
2022-09-21T20:29:27.953Z,17.68
2022-09-21T20:49:27.920Z,17.43
2022-09-21T21:09:27.914Z,17.56
2022-09-21T21:29:27.890Z,17.56
2022-09-21T21:49:27.887Z,17.62
2022-09-21T22:09:27.864Z,17.56
2022-09-21T22:29:27.832Z,17.50
2022-09-21T22:49:27.814Z,17.43
2022-09-21T23:09:27.785Z,17.62
2022-09-21T23:29:27.830Z,17.37
2022-09-21T23:49:27.734Z,17.50
