createdAt,value
2018-10-15T00:00:23.099Z,1010.11
2018-10-15T00:01:03.606Z,1010.15
2018-10-15T00:01:44.160Z,1010.16
2018-10-15T00:02:24.714Z,1010.12
2018-10-15T00:03:05.270Z,1010.14
2018-10-15T00:03:45.866Z,1010.15
2018-10-15T00:04:26.436Z,1010.18
2018-10-15T00:05:06.994Z,1010.13
2018-10-15T00:05:47.586Z,1010.16
2018-10-15T00:06:28.149Z,1010.13
2018-10-15T00:07:08.725Z,1010.13
2018-10-15T00:07:49.301Z,1010.13
2018-10-15T00:08:29.893Z,1010.13
2018-10-15T00:09:10.432Z,1010.11
2018-10-15T00:09:50.983Z,1010.14
2018-10-15T00:10:31.553Z,1010.16
2018-10-15T00:11:12.111Z,1010.11
2018-10-15T00:11:52.695Z,1010.14
2018-10-15T00:12:33.281Z,1010.12
2018-10-15T00:13:13.825Z,1010.15
2018-10-15T00:13:54.408Z,1010.14
2018-10-15T00:14:34.977Z,1010.11
2018-10-15T00:15:15.537Z,1010.14
2018-10-15T00:15:56.109Z,1010.17
2018-10-15T00:16:36.664Z,1010.15
2018-10-15T00:17:17.244Z,1010.14
2018-10-15T00:17:57.798Z,1010.2
2018-10-15T00:18:38.364Z,1010.17
2018-10-15T00:19:18.913Z,1010.12
2018-10-15T00:19:59.471Z,1010.15
2018-10-15T00:20:40.032Z,1010.11
2018-10-15T00:21:20.573Z,1010.09
2018-10-15T00:22:01.118Z,1010.1
2018-10-15T00:22:41.669Z,1010.12
2018-10-15T00:23:22.236Z,1010.1
2018-10-15T00:24:02.836Z,1010.13
2018-10-15T00:24:43.392Z,1010.09
2018-10-15T00:25:23.950Z,1010.14
2018-10-15T00:26:04.520Z,1010.13
2018-10-15T00:26:45.076Z,1010.11
2018-10-15T00:27:25.663Z,1010.1
2018-10-15T00:28:06.236Z,1010.1
2018-10-15T00:28:46.812Z,1010.11
2018-10-15T00:29:27.345Z,1010.19
2018-10-15T00:30:07.919Z,1010.14
2018-10-15T00:30:48.496Z,1010.2
2018-10-15T00:31:29.076Z,1010.2
2018-10-15T00:32:09.631Z,1010.24
2018-10-15T00:32:50.182Z,1010.23
2018-10-15T00:33:30.765Z,1010.22
2018-10-15T00:34:11.328Z,1010.24
2018-10-15T00:34:51.886Z,1010.26
2018-10-15T00:35:32.451Z,1010.26
2018-10-15T00:36:13.014Z,1010.27
2018-10-15T00:36:53.605Z,1010.27
2018-10-15T00:37:34.180Z,1010.24
2018-10-15T00:38:14.737Z,1010.28
2018-10-15T00:38:55.323Z,1010.25
2018-10-15T00:39:35.918Z,1010.27
2018-10-15T00:40:16.472Z,1010.24
2018-10-15T00:40:57.039Z,1010.26
2018-10-15T00:41:37.603Z,1010.25
2018-10-15T00:42:18.148Z,1010.24
2018-10-15T00:42:58.717Z,1010.23
2018-10-15T00:43:39.302Z,1010.22
2018-10-15T00:44:19.867Z,1010.22
2018-10-15T00:45:00.423Z,1010.22
2018-10-15T00:45:40.982Z,1010.25
2018-10-15T00:46:21.552Z,1010.25
2018-10-15T00:47:02.106Z,1010.26
2018-10-15T00:47:42.654Z,1010.23
2018-10-15T00:48:23.205Z,1010.21
2018-10-15T00:49:03.782Z,1010.22
2018-10-15T00:49:44.358Z,1010.22
2018-10-15T00:50:24.919Z,1010.2
2018-10-15T00:51:05.495Z,1010.24
2018-10-15T00:51:46.058Z,1010.23
2018-10-15T00:52:26.624Z,1010.26
2018-10-15T00:53:07.196Z,1010.26
2018-10-15T00:53:47.777Z,1010.28
2018-10-15T00:54:28.329Z,1010.22
2018-10-15T00:55:08.941Z,1010.25
2018-10-15T00:55:49.497Z,1010.25
2018-10-15T00:56:30.056Z,1010.25
2018-10-15T00:57:10.621Z,1010.24
2018-10-15T00:57:51.194Z,1010.22
2018-10-15T00:58:31.765Z,1010.21
2018-10-15T00:59:12.325Z,1010.2
2018-10-15T00:59:52.893Z,1010.25
2018-10-15T01:00:33.455Z,1010.19
2018-10-15T01:01:14.011Z,1010.21
2018-10-15T01:01:54.597Z,1010.2
2018-10-15T01:02:35.159Z,1010.2
2018-10-15T01:03:15.712Z,1010.2
2018-10-15T01:03:56.326Z,1010.18
2018-10-15T01:04:36.860Z,1010.18
2018-10-15T01:05:17.417Z,1010.18
2018-10-15T01:05:58.008Z,1010.15
2018-10-15T01:06:38.564Z,1010.2
2018-10-15T01:07:19.114Z,1010.16
2018-10-15T01:07:59.684Z,1010.14
2018-10-15T01:08:40.261Z,1010.2
2018-10-15T01:09:20.818Z,1010.16
2018-10-15T01:10:01.379Z,1010.16
2018-10-15T01:10:41.928Z,1010.14
2018-10-15T01:11:22.495Z,1010.11
2018-10-15T01:12:03.092Z,1010.11
2018-10-15T01:12:43.645Z,1010.1
2018-10-15T01:13:24.193Z,1010.07
2018-10-15T01:14:04.775Z,1010.07
2018-10-15T01:14:45.348Z,1010.06
2018-10-15T01:15:25.939Z,1010.05
2018-10-15T01:16:06.527Z,1010.09
2018-10-15T01:16:47.083Z,1010.04
2018-10-15T01:17:27.681Z,1010.07
2018-10-15T01:18:08.236Z,1010.05
2018-10-15T01:18:48.800Z,1010.05
2018-10-15T01:19:29.361Z,1010.07
2018-10-15T01:20:09.915Z,1010.06
2018-10-15T01:20:50.493Z,1010.07
2018-10-15T01:21:31.075Z,1010.08
2018-10-15T01:22:11.634Z,1010.09
2018-10-15T01:22:52.220Z,1010.06
2018-10-15T01:23:32.777Z,1010.04
2018-10-15T01:24:13.349Z,1010.07
2018-10-15T01:24:53.951Z,1010.13
2018-10-15T01:25:34.493Z,1010.11
2018-10-15T01:26:15.048Z,1010.09
2018-10-15T01:26:55.633Z,1010.13
2018-10-15T01:27:36.194Z,1010.12
2018-10-15T01:28:16.773Z,1010.09
2018-10-15T01:28:57.331Z,1010.1
2018-10-15T01:29:37.878Z,1010.06
2018-10-15T01:30:18.440Z,1010.12
2018-10-15T01:30:59.023Z,1010.06
2018-10-15T01:31:39.584Z,1010.09
2018-10-15T01:32:20.151Z,1010.06
2018-10-15T01:33:00.772Z,1010.06
2018-10-15T01:33:41.275Z,1010.08
2018-10-15T01:34:21.840Z,1010.07
2018-10-15T01:35:02.399Z,1010.05
2018-10-15T01:35:42.959Z,1010.1
2018-10-15T01:36:23.526Z,1010.1
2018-10-15T01:37:04.079Z,1010.11
2018-10-15T01:37:44.633Z,1010.08
2018-10-15T01:38:25.183Z,1010.11
2018-10-15T01:39:05.760Z,1010.08
2018-10-15T01:39:46.310Z,1010.11
2018-10-15T01:40:26.875Z,1010.09
2018-10-15T01:41:07.430Z,1010.05
2018-10-15T01:41:47.994Z,1010.09
2018-10-15T01:42:28.551Z,1010.12
2018-10-15T01:43:09.120Z,1010.13
2018-10-15T01:43:49.727Z,1010.07
2018-10-15T01:44:30.296Z,1010.15
2018-10-15T01:45:10.874Z,1010.16
2018-10-15T01:45:51.430Z,1010.14
2018-10-15T01:46:31.990Z,1010.14
2018-10-15T01:47:12.544Z,1010.12
2018-10-15T01:47:53.136Z,1010.11
2018-10-15T01:48:33.699Z,1010.08
2018-10-15T01:49:14.339Z,1010.15
2018-10-15T01:49:54.895Z,1010.13
2018-10-15T01:50:35.444Z,1010.11
2018-10-15T01:51:16.014Z,1010.11
2018-10-15T01:51:56.578Z,1010.09
2018-10-15T01:52:37.152Z,1010.11
2018-10-15T01:53:17.708Z,1010.11
2018-10-15T01:53:58.277Z,1010.14
2018-10-15T01:54:38.834Z,1010.11
2018-10-15T01:55:19.406Z,1010.12
2018-10-15T01:55:59.975Z,1010.16
2018-10-15T01:56:40.535Z,1010.16
2018-10-15T01:57:21.078Z,1010.15
2018-10-15T01:58:01.638Z,1010.19
2018-10-15T01:58:42.268Z,1010.2
2018-10-15T01:59:22.808Z,1010.23
2018-10-15T02:00:03.360Z,1010.24
2018-10-15T02:00:43.918Z,1010.22
2018-10-15T02:01:24.496Z,1010.18
2018-10-15T02:02:05.061Z,1010.23
2018-10-15T02:02:45.637Z,1010.23
2018-10-15T02:03:26.199Z,1010.22
2018-10-15T02:04:06.885Z,1010.21
2018-10-15T02:04:47.540Z,1010.29
2018-10-15T02:05:28.100Z,1010.26
2018-10-15T02:06:08.666Z,1010.28
2018-10-15T02:06:49.220Z,1010.24
2018-10-15T02:07:29.800Z,1010.23
2018-10-15T02:08:10.360Z,1010.27
2018-10-15T02:08:50.939Z,1010.27
2018-10-15T02:09:31.512Z,1010.3
2018-10-15T02:10:12.073Z,1010.28
2018-10-15T02:10:52.675Z,1010.31
2018-10-15T02:11:33.227Z,1010.28
2018-10-15T02:12:13.802Z,1010.27
2018-10-15T02:12:54.357Z,1010.25
2018-10-15T02:13:34.926Z,1010.3
2018-10-15T02:14:15.511Z,1010.25
2018-10-15T02:14:56.119Z,1010.3
2018-10-15T02:15:36.671Z,1010.28
2018-10-15T02:16:17.226Z,1010.28
2018-10-15T02:16:57.808Z,1010.29
2018-10-15T02:17:38.424Z,1010.26
2018-10-15T02:18:18.990Z,1010.27
2018-10-15T02:18:59.569Z,1010.24
2018-10-15T02:19:40.246Z,1010.22
2018-10-15T02:20:20.754Z,1010.21
2018-10-15T02:21:01.331Z,1010.18
2018-10-15T02:21:41.896Z,1010.14
2018-10-15T02:22:22.459Z,1010.18
2018-10-15T02:23:03.008Z,1010.17
2018-10-15T02:23:43.641Z,1010.22
2018-10-15T02:24:24.224Z,1010.19
2018-10-15T02:25:04.835Z,1010.21
2018-10-15T02:25:45.344Z,1010.22
2018-10-15T02:26:25.898Z,1010.21
2018-10-15T02:27:06.451Z,1010.23
2018-10-15T02:27:47.016Z,1010.15
2018-10-15T02:28:27.565Z,1010.17
2018-10-15T02:29:08.147Z,1010.17
2018-10-15T02:29:48.716Z,1010.16
2018-10-15T02:30:29.269Z,1010.2
2018-10-15T02:31:09.817Z,1010.22
2018-10-15T02:31:50.388Z,1010.27
2018-10-15T02:32:31.000Z,1010.27
2018-10-15T02:33:11.559Z,1010.3
2018-10-15T02:33:52.132Z,1010.32
2018-10-15T02:34:32.698Z,1010.3
2018-10-15T02:35:13.302Z,1010.3
2018-10-15T02:35:53.860Z,1010.27
2018-10-15T02:36:34.440Z,1010.27
2018-10-15T02:37:15.001Z,1010.31
2018-10-15T02:37:55.615Z,1010.24
2018-10-15T02:38:36.214Z,1010.22
2018-10-15T02:39:16.784Z,1010.22
2018-10-15T02:39:57.344Z,1010.2
2018-10-15T02:40:37.943Z,1010.16
2018-10-15T02:41:18.519Z,1010.18
2018-10-15T02:41:59.070Z,1010.13
2018-10-15T02:42:39.677Z,1010.17
2018-10-15T02:43:20.282Z,1010.18
2018-10-15T02:44:00.884Z,1010.18
2018-10-15T02:44:41.427Z,1010.14
2018-10-15T02:45:22.005Z,1010.17
2018-10-15T02:46:02.598Z,1010.18
2018-10-15T02:46:43.173Z,1010.18
2018-10-15T02:47:23.729Z,1010.2
2018-10-15T02:48:04.324Z,1010.19
2018-10-15T02:48:44.870Z,1010.21
2018-10-15T02:49:25.438Z,1010.19
2018-10-15T02:50:05.991Z,1010.2
2018-10-15T02:50:46.575Z,1010.17
2018-10-15T02:51:27.139Z,1010.19
2018-10-15T02:52:07.717Z,1010.18
2018-10-15T02:52:48.311Z,1010.16
2018-10-15T02:53:28.834Z,1010.16
2018-10-15T02:54:09.406Z,1010.12
2018-10-15T02:54:49.966Z,1010.16
2018-10-15T02:55:30.529Z,1010.17
2018-10-15T02:56:11.119Z,1010.14
2018-10-15T02:56:51.671Z,1010.16
2018-10-15T02:57:32.241Z,1010.15
2018-10-15T02:58:12.810Z,1010.16
2018-10-15T02:58:53.357Z,1010.11
2018-10-15T02:59:33.958Z,1010.12
2018-10-15T03:00:14.511Z,1010.12
2018-10-15T03:00:55.076Z,1010.09
2018-10-15T03:01:35.651Z,1010.1
2018-10-15T03:02:16.190Z,1010.07
2018-10-15T03:02:56.749Z,1010.04
2018-10-15T03:03:37.298Z,1010.04
2018-10-15T03:04:17.873Z,1010.03
2018-10-15T03:04:58.428Z,1010.01
2018-10-15T03:05:39.012Z,1010.01
2018-10-15T03:06:19.597Z,1010.01
2018-10-15T03:07:00.170Z,1010.01
2018-10-15T03:07:40.734Z,1010.05
2018-10-15T03:08:21.280Z,1010.03
2018-10-15T03:09:01.830Z,1009.99
2018-10-15T03:09:42.388Z,1009.99
2018-10-15T03:10:22.953Z,1010.04
2018-10-15T03:11:03.507Z,1010
2018-10-15T03:11:44.074Z,1010.01
2018-10-15T03:12:24.636Z,1009.98
2018-10-15T03:13:05.209Z,1010
2018-10-15T03:13:45.773Z,1009.99
2018-10-15T03:14:26.332Z,1010
2018-10-15T03:15:06.887Z,1010
2018-10-15T03:15:47.459Z,1010.02
2018-10-15T03:16:28.034Z,1010.01
2018-10-15T03:17:08.585Z,1010.01
2018-10-15T03:17:49.142Z,1009.99
2018-10-15T03:18:29.716Z,1010.02
2018-10-15T03:19:10.271Z,1010.04
2018-10-15T03:19:50.845Z,1010
2018-10-15T03:20:31.430Z,1010.01
2018-10-15T03:21:11.996Z,1010.02
2018-10-15T03:21:52.579Z,1010.04
2018-10-15T03:22:33.133Z,1010
2018-10-15T03:23:13.701Z,1010.03
2018-10-15T03:23:54.233Z,1010.02
2018-10-15T03:24:34.829Z,1010
2018-10-15T03:25:15.393Z,1010.05
2018-10-15T03:25:55.956Z,1010.03
2018-10-15T03:26:36.535Z,1010.04
2018-10-15T03:27:17.093Z,1010.05
2018-10-15T03:27:57.690Z,1010.04
2018-10-15T03:28:38.278Z,1010.08
2018-10-15T03:29:18.831Z,1010.07
2018-10-15T03:29:59.382Z,1010.06
2018-10-15T03:30:39.968Z,1010.09
2018-10-15T03:31:20.538Z,1010.09
2018-10-15T03:32:01.100Z,1010.08
2018-10-15T03:32:41.659Z,1010.07
2018-10-15T03:33:22.207Z,1010.09
2018-10-15T03:34:02.770Z,1010.07
2018-10-15T03:34:43.364Z,1010.11
2018-10-15T03:35:23.891Z,1010.1
2018-10-15T03:36:04.438Z,1010.08
2018-10-15T03:36:44.990Z,1010.06
2018-10-15T03:37:25.549Z,1010.05
2018-10-15T03:38:06.109Z,1009.99
2018-10-15T03:38:46.691Z,1010.01
2018-10-15T03:39:27.265Z,1010.05
2018-10-15T03:40:07.829Z,1010.02
2018-10-15T03:40:48.381Z,1010.03
2018-10-15T03:41:28.933Z,1010.05
2018-10-15T03:42:09.527Z,1010.05
2018-10-15T03:42:50.077Z,1010.08
2018-10-15T03:43:30.645Z,1010.06
2018-10-15T03:44:11.226Z,1010.07
2018-10-15T03:44:51.784Z,1010.06
2018-10-15T03:45:32.339Z,1010.04
2018-10-15T03:46:12.905Z,1010.04
2018-10-15T03:46:53.456Z,1010.06
2018-10-15T03:47:34.177Z,1010.06
2018-10-15T03:48:14.727Z,1010.09
2018-10-15T03:48:55.286Z,1010.06
2018-10-15T03:49:35.854Z,1010.09
2018-10-15T03:50:16.412Z,1010.13
2018-10-15T03:50:56.982Z,1010.15
2018-10-15T03:51:37.547Z,1010.16
2018-10-15T03:52:18.105Z,1010.12
2018-10-15T03:52:58.678Z,1010.11
2018-10-15T03:53:39.269Z,1010.12
2018-10-15T03:54:19.822Z,1010.1
2018-10-15T03:55:00.376Z,1010.11
2018-10-15T03:55:40.943Z,1010.12
2018-10-15T03:56:21.504Z,1010.1
2018-10-15T03:57:02.062Z,1010.08
2018-10-15T03:57:42.638Z,1010.06
2018-10-15T03:58:23.204Z,1010.08
2018-10-15T03:59:03.775Z,1010.1
2018-10-15T03:59:44.324Z,1010.07
2018-10-15T04:00:24.891Z,1010.05
2018-10-15T04:01:05.436Z,1010.05
2018-10-15T04:01:45.977Z,1010
2018-10-15T04:02:26.580Z,1010.03
2018-10-15T04:03:07.114Z,1010.02
2018-10-15T04:03:47.690Z,1010.06
2018-10-15T04:04:28.258Z,1010.07
2018-10-15T04:05:08.811Z,1010.05
2018-10-15T04:05:49.395Z,1010.09
2018-10-15T04:06:29.968Z,1010.13
2018-10-15T04:07:10.517Z,1010.1
2018-10-15T04:07:51.150Z,1010.1
2018-10-15T04:08:31.963Z,1010.11
2018-10-15T04:09:12.555Z,1010.06
2018-10-15T04:09:53.112Z,1010.03
2018-10-15T04:10:33.664Z,1010
2018-10-15T04:11:14.209Z,1009.96
2018-10-15T04:11:54.787Z,1009.98
2018-10-15T04:12:35.336Z,1009.93
2018-10-15T04:13:15.885Z,1009.97
2018-10-15T04:13:56.530Z,1009.95
2018-10-15T04:14:37.202Z,1009.97
2018-10-15T04:15:17.707Z,1010
2018-10-15T04:15:58.608Z,1010.03
2018-10-15T04:16:39.409Z,1010
2018-10-15T04:17:20.163Z,1010
2018-10-15T04:18:00.750Z,1009.99
2018-10-15T04:18:41.349Z,1009.95
2018-10-15T04:19:23.081Z,1009.94
2018-10-15T04:20:03.674Z,1009.97
2018-10-15T04:20:44.253Z,1009.95
2018-10-15T04:21:24.879Z,1009.99
2018-10-15T04:22:05.590Z,1009.99
2018-10-15T04:22:46.456Z,1010.03
2018-10-15T04:23:27.492Z,1010.09
2018-10-15T04:24:08.369Z,1010
2018-10-15T04:24:49.093Z,1010.02
2018-10-15T04:25:30.940Z,1010.03
2018-10-15T04:26:11.788Z,1010.02
2018-10-15T04:26:52.713Z,1010.03
2018-10-15T04:27:33.413Z,1010.08
2018-10-15T04:28:13.984Z,1010.09
2018-10-15T04:28:54.572Z,1010.11
2018-10-15T04:29:35.103Z,1010.08
2018-10-15T04:30:16.022Z,1010.14
2018-10-15T04:30:56.945Z,1010.12
2018-10-15T04:31:37.631Z,1010.11
2018-10-15T04:32:18.459Z,1010.16
2018-10-15T04:32:59.167Z,1010.14
2018-10-15T04:33:39.745Z,1010.19
2018-10-15T04:34:20.300Z,1010.22
2018-10-15T04:35:00.930Z,1010.25
2018-10-15T04:35:41.500Z,1010.25
2018-10-15T04:36:22.105Z,1010.25
2018-10-15T04:37:02.687Z,1010.23
2018-10-15T04:37:43.322Z,1010.26
2018-10-15T04:38:23.817Z,1010.25
2018-10-15T04:39:04.412Z,1010.25
2018-10-15T04:39:44.988Z,1010.23
2018-10-15T04:40:25.563Z,1010.22
2018-10-15T04:41:06.128Z,1010.21
2018-10-15T04:41:46.680Z,1010.16
2018-10-15T04:42:27.237Z,1010.18
2018-10-15T04:43:07.810Z,1010.17
2018-10-15T04:43:48.383Z,1010.14
2018-10-15T04:44:28.932Z,1010.14
2018-10-15T04:45:09.527Z,1010.19
2018-10-15T04:45:50.064Z,1010.17
2018-10-15T04:46:30.652Z,1010.17
2018-10-15T04:47:11.233Z,1010.16
2018-10-15T04:47:51.815Z,1010.16
2018-10-15T04:48:32.406Z,1010.15
2018-10-15T04:49:13.124Z,1010.13
2018-10-15T04:49:53.621Z,1010.11
2018-10-15T04:50:34.129Z,1010.08
2018-10-15T04:51:14.680Z,1010.06
2018-10-15T04:51:55.288Z,1010.01
2018-10-15T04:52:35.866Z,1010.02
2018-10-15T04:53:16.435Z,1010.02
2018-10-15T04:53:56.980Z,1010.03
2018-10-15T04:54:37.547Z,1009.98
2018-10-15T04:55:18.213Z,1010.05
2018-10-15T04:55:58.717Z,1010.05
2018-10-15T04:56:39.293Z,1010.04
2018-10-15T04:57:19.837Z,1010.06
2018-10-15T04:58:00.414Z,1010.06
2018-10-15T04:58:41.023Z,1010.04
2018-10-15T04:59:21.597Z,1010.03
2018-10-15T05:00:02.154Z,1010.01
2018-10-15T05:00:42.706Z,1010.02
2018-10-15T05:01:23.270Z,1010
2018-10-15T05:02:03.846Z,1009.99
2018-10-15T05:02:44.398Z,1009.98
2018-10-15T05:03:24.960Z,1009.97
2018-10-15T05:04:05.553Z,1009.94
2018-10-15T05:04:46.117Z,1009.93
2018-10-15T05:05:26.679Z,1009.9
2018-10-15T05:06:07.280Z,1009.92
2018-10-15T05:06:47.868Z,1009.91
2018-10-15T05:07:28.440Z,1010
2018-10-15T05:08:09.012Z,1009.97
2018-10-15T05:08:49.602Z,1010.02
2018-10-15T05:09:30.254Z,1010.02
2018-10-15T05:10:10.717Z,1009.99
2018-10-15T05:10:51.326Z,1009.99
2018-10-15T05:11:31.912Z,1010
2018-10-15T05:12:12.561Z,1010.03
2018-10-15T05:12:53.087Z,1010.01
2018-10-15T05:13:33.670Z,1010.02
2018-10-15T05:14:14.226Z,1010.01
2018-10-15T05:14:54.811Z,1010.04
2018-10-15T05:15:35.378Z,1010.02
2018-10-15T05:16:15.947Z,1010.04
2018-10-15T05:16:56.502Z,1010.03
2018-10-15T05:17:37.048Z,1010.05
2018-10-15T05:18:17.675Z,1010.02
2018-10-15T05:18:58.169Z,1010.01
2018-10-15T05:19:38.734Z,1010.02
2018-10-15T05:20:19.288Z,1010.04
2018-10-15T05:21:00.008Z,1010.04
2018-10-15T05:21:40.460Z,1010.09
2018-10-15T05:22:21.109Z,1010.09
2018-10-15T05:23:01.667Z,1010.08
2018-10-15T05:23:42.237Z,1010.13
2018-10-15T05:24:22.857Z,1010.11
2018-10-15T05:25:03.378Z,1010.14
2018-10-15T05:25:43.935Z,1010.16
2018-10-15T05:26:24.549Z,1010.13
2018-10-15T05:27:05.106Z,1010.23
2018-10-15T05:27:45.689Z,1010.25
2018-10-15T05:28:26.249Z,1010.23
2018-10-15T05:29:06.809Z,1010.25
2018-10-15T05:29:47.380Z,1010.29
2018-10-15T05:30:28.171Z,1010.28
2018-10-15T05:31:08.489Z,1010.25
2018-10-15T05:31:49.052Z,1010.23
2018-10-15T05:32:29.591Z,1010.23
2018-10-15T05:33:10.184Z,1010.22
2018-10-15T05:33:50.759Z,1010.24
2018-10-15T05:34:31.336Z,1010.3
2018-10-15T05:35:11.915Z,1010.24
2018-10-15T05:35:52.483Z,1010.3
2018-10-15T05:36:33.094Z,1010.28
2018-10-15T05:37:13.604Z,1010.33
2018-10-15T05:37:54.179Z,1010.33
2018-10-15T05:38:34.735Z,1010.35
2018-10-15T05:39:15.292Z,1010.37
2018-10-15T05:39:55.856Z,1010.34
2018-10-15T05:40:36.432Z,1010.32
2018-10-15T05:41:17.026Z,1010.34
2018-10-15T05:41:57.591Z,1010.36
2018-10-15T05:42:38.146Z,1010.34
2018-10-15T05:43:18.704Z,1010.35
2018-10-15T05:43:59.266Z,1010.34
2018-10-15T05:44:39.822Z,1010.33
2018-10-15T05:45:20.396Z,1010.37
2018-10-15T05:46:00.969Z,1010.39
2018-10-15T05:46:41.635Z,1010.39
2018-10-15T05:47:22.132Z,1010.38
2018-10-15T05:48:02.701Z,1010.4
2018-10-15T05:48:43.236Z,1010.45
2018-10-15T05:49:23.819Z,1010.42
2018-10-15T05:50:04.392Z,1010.41
2018-10-15T05:50:44.960Z,1010.48
2018-10-15T05:51:25.536Z,1010.41
2018-10-15T05:52:06.158Z,1010.42
2018-10-15T05:52:46.680Z,1010.37
2018-10-15T05:53:27.243Z,1010.36
2018-10-15T05:54:07.860Z,1010.34
2018-10-15T05:54:48.382Z,1010.31
2018-10-15T05:55:28.943Z,1010.34
2018-10-15T05:56:09.511Z,1010.34
2018-10-15T05:56:50.153Z,1010.35
2018-10-15T05:57:30.715Z,1010.41
2018-10-15T05:58:11.281Z,1010.43
2018-10-15T05:58:51.845Z,1010.38
2018-10-15T05:59:32.455Z,1010.43
2018-10-15T06:00:13.074Z,1010.48
2018-10-15T06:00:53.724Z,1010.43
2018-10-15T06:01:34.779Z,1010.44
2018-10-15T06:02:15.431Z,1010.42
2018-10-15T06:02:56.232Z,1010.39
2018-10-15T06:03:37.084Z,1010.41
2018-10-15T06:04:17.847Z,1010.43
2018-10-15T06:04:58.799Z,1010.46
2018-10-15T06:05:39.600Z,1010.45
2018-10-15T06:06:20.264Z,1010.43
2018-10-15T06:07:00.733Z,1010.44
2018-10-15T06:07:41.596Z,1010.49
2018-10-15T06:08:22.583Z,1010.5
2018-10-15T06:09:03.263Z,1010.48
2018-10-15T06:09:43.906Z,1010.5
2018-10-15T06:10:24.776Z,1010.5
2018-10-15T06:11:05.712Z,1010.5
2018-10-15T06:11:46.605Z,1010.53
2018-10-15T06:12:27.463Z,1010.52
2018-10-15T06:13:08.253Z,1010.52
2018-10-15T06:13:49.043Z,1010.54
2018-10-15T06:14:29.683Z,1010.51
2018-10-15T06:15:10.471Z,1010.52
2018-10-15T06:15:51.255Z,1010.52
2018-10-15T06:16:31.818Z,1010.5
2018-10-15T06:17:12.501Z,1010.49
2018-10-15T06:17:53.212Z,1010.53
2018-10-15T06:18:34.042Z,1010.52
2018-10-15T06:19:14.618Z,1010.54
2018-10-15T06:19:55.483Z,1010.55
2018-10-15T06:20:36.293Z,1010.56
2018-10-15T06:21:17.211Z,1010.54
2018-10-15T06:21:57.840Z,1010.56
2018-10-15T06:22:38.414Z,1010.57
2018-10-15T06:23:19.072Z,1010.54
2018-10-15T06:23:59.724Z,1010.56
2018-10-15T06:24:40.293Z,1010.58
2018-10-15T06:25:20.853Z,1010.57
2018-10-15T06:26:01.417Z,1010.55
2018-10-15T06:26:42.042Z,1010.55
2018-10-15T06:27:22.742Z,1010.58
2018-10-15T06:28:04.226Z,1010.54
2018-10-15T06:28:44.901Z,1010.53
2018-10-15T06:29:25.456Z,1010.51
2018-10-15T06:30:14.462Z,1010.52
2018-10-15T06:30:52.323Z,1010.54
2018-10-15T06:31:33.208Z,1010.55
2018-10-15T06:32:14.117Z,1010.55
2018-10-15T06:32:55.037Z,1010.57
2018-10-15T06:33:35.884Z,1010.56
2018-10-15T06:34:16.641Z,1010.63
2018-10-15T06:34:58.292Z,1010.61
2018-10-15T06:35:39.224Z,1010.6
2018-10-15T06:36:19.942Z,1010.65
2018-10-15T06:37:00.713Z,1010.62
2018-10-15T06:37:41.747Z,1010.6
2018-10-15T06:38:22.771Z,1010.64
2018-10-15T06:39:03.429Z,1010.63
2018-10-15T06:39:44.193Z,1010.64
2018-10-15T06:40:24.914Z,1010.63
2018-10-15T06:41:05.724Z,1010.66
2018-10-15T06:41:46.752Z,1010.67
2018-10-15T06:42:27.821Z,1010.65
2018-10-15T06:43:08.613Z,1010.69
2018-10-15T06:43:49.344Z,1010.65
2018-10-15T06:44:29.932Z,1010.66
2018-10-15T06:45:10.562Z,1010.69
2018-10-15T06:45:51.206Z,1010.66
2018-10-15T06:46:31.906Z,1010.7
2018-10-15T06:47:12.455Z,1010.66
2018-10-15T06:47:53.111Z,1010.67
2018-10-15T06:48:33.671Z,1010.66
2018-10-15T06:49:14.488Z,1010.66
2018-10-15T06:49:55.091Z,1010.61
2018-10-15T06:50:35.694Z,1010.6
2018-10-15T06:51:16.369Z,1010.61
2018-10-15T06:51:56.892Z,1010.58
2018-10-15T06:52:37.420Z,1010.58
2018-10-15T06:53:18.049Z,1010.6
2018-10-15T06:53:58.563Z,1010.59
2018-10-15T06:54:39.120Z,1010.65
2018-10-15T06:55:19.808Z,1010.63
2018-10-15T06:56:00.264Z,1010.69
2018-10-15T06:56:40.824Z,1010.71
2018-10-15T06:57:21.468Z,1010.69
2018-10-15T06:58:02.033Z,1010.69
2018-10-15T06:58:42.576Z,1010.69
2018-10-15T06:59:23.220Z,1010.64
2018-10-15T07:00:03.755Z,1010.64
2018-10-15T07:00:44.294Z,1010.63
2018-10-15T07:01:24.869Z,1010.62
2018-10-15T07:02:05.460Z,1010.66
2018-10-15T07:02:45.978Z,1010.67
2018-10-15T07:03:26.932Z,1010.67
2018-10-15T07:04:07.495Z,1010.7
2018-10-15T07:04:48.013Z,1010.63
2018-10-15T07:05:28.548Z,1010.65
2018-10-15T07:06:09.207Z,1010.66
2018-10-15T07:06:49.745Z,1010.64
2018-10-15T07:07:30.510Z,1010.66
2018-10-15T07:08:10.864Z,1010.7
2018-10-15T07:08:51.462Z,1010.69
2018-10-15T07:09:32.023Z,1010.7
2018-10-15T07:10:12.642Z,1010.7
2018-10-15T07:10:53.164Z,1010.73
2018-10-15T07:11:33.742Z,1010.69
2018-10-15T07:12:14.442Z,1010.67
2018-10-15T07:12:54.928Z,1010.74
2018-10-15T07:13:35.602Z,1010.77
2018-10-15T07:14:16.268Z,1010.78
2018-10-15T07:14:56.759Z,1010.82
2018-10-15T07:15:37.339Z,1010.76
2018-10-15T07:16:18.057Z,1010.81
2018-10-15T07:16:58.539Z,1010.8
2018-10-15T07:17:39.094Z,1010.75
2018-10-15T07:18:19.714Z,1010.74
2018-10-15T07:19:00.997Z,1010.77
2018-10-15T07:19:41.551Z,1010.74
2018-10-15T07:20:22.249Z,1010.71
2018-10-15T07:21:03.367Z,1010.69
2018-10-15T07:21:43.925Z,1010.66
2018-10-15T07:22:24.503Z,1010.67
2018-10-15T07:23:09.621Z,1010.68
2018-10-15T07:25:07.900Z,1010.69
2018-10-15T07:25:48.463Z,1010.72
2018-10-15T07:26:29.046Z,1010.83
2018-10-15T07:27:09.623Z,1010.8
2018-10-15T07:27:50.218Z,1010.89
2018-10-15T07:28:30.832Z,1011
2018-10-15T07:29:11.319Z,1011.06
2018-10-15T07:29:51.870Z,1011.1
2018-10-15T07:30:32.442Z,1011.15
2018-10-15T07:31:13.032Z,1011.23
2018-10-15T07:31:53.623Z,1011.18
2018-10-15T07:32:34.204Z,1011.15
2018-10-15T07:33:14.826Z,1011.23
2018-10-15T07:33:55.408Z,1011.31
2018-10-15T07:34:35.967Z,1011.35
2018-10-15T07:35:16.538Z,1011.38
2018-10-15T07:35:57.118Z,1011.44
2018-10-15T07:36:37.685Z,1011.43
2018-10-15T07:37:18.237Z,1011.46
2018-10-15T07:37:58.835Z,1011.45
2018-10-15T07:38:39.362Z,1011.42
2018-10-15T07:39:20.028Z,1011.32
2018-10-15T07:40:00.593Z,1011.29
2018-10-15T07:40:41.101Z,1011.3
2018-10-15T07:41:21.673Z,1011.31
2018-10-15T07:42:02.478Z,1011.3
2018-10-15T07:42:42.949Z,1011.28
2018-10-15T07:43:23.937Z,1011.26
2018-10-15T07:44:04.604Z,1011.28
2018-10-15T07:44:45.148Z,1011.25
2018-10-15T07:45:25.726Z,1011.24
2018-10-15T07:46:06.392Z,1011.26
2018-10-15T07:46:47.007Z,1011.25
2018-10-15T07:47:27.488Z,1011.27
2018-10-15T07:48:08.974Z,1011.27
2018-10-15T07:48:49.752Z,1011.26
2018-10-15T07:49:30.331Z,1011.25
2018-10-15T07:50:10.933Z,1011.31
2018-10-15T07:50:51.469Z,1011.27
2018-10-15T07:51:32.081Z,1011.26
2018-10-15T07:52:12.711Z,1011.27
2018-10-15T07:52:53.235Z,1011.33
2018-10-15T07:53:33.795Z,1011.25
2018-10-15T07:54:14.501Z,1011.28
2018-10-15T07:54:55.153Z,1011.24
2018-10-15T07:55:35.867Z,1011.26
2018-10-15T07:56:16.545Z,1011.28
2018-10-15T07:56:56.999Z,1011.25
2018-10-15T07:57:37.640Z,1011.23
2018-10-15T07:58:18.450Z,1011.31
2018-10-15T07:58:59.008Z,1011.24
2018-10-15T07:59:41.357Z,1011.27
2018-10-15T08:00:22.249Z,1011.26
2018-10-15T08:01:02.802Z,1011.26
2018-10-15T08:01:44.013Z,1011.28
2018-10-15T08:02:24.710Z,1011.28
2018-10-15T08:03:05.321Z,1011.26
2018-10-15T08:03:45.945Z,1011.22
2018-10-15T08:04:26.531Z,1011.22
2018-10-15T08:05:07.168Z,1011.25
2018-10-15T08:05:48.722Z,1011.21
2018-10-15T08:06:29.318Z,1011.25
2018-10-15T08:07:09.927Z,1011.23
2018-10-15T08:07:50.488Z,1011.25
2018-10-15T08:08:31.183Z,1011.29
2018-10-15T08:09:11.672Z,1011.29
2018-10-15T08:09:52.257Z,1011.26
2018-10-15T08:10:32.824Z,1011.29
2018-10-15T08:11:13.475Z,1011.34
2018-10-15T08:11:54.035Z,1011.29
2018-10-15T08:12:34.621Z,1011.3
2018-10-15T08:13:15.211Z,1011.29
2018-10-15T08:13:55.810Z,1011.33
2018-10-15T08:14:36.455Z,1011.28
2018-10-15T08:15:17.159Z,1011.33