createdAt,value
2018-12-07T00:02:04.767Z,13.00
2018-12-07T00:04:32.202Z,13.00
2018-12-07T00:06:59.678Z,13.00
2018-12-07T00:09:27.182Z,13.00
2018-12-07T00:11:54.703Z,13.10
2018-12-07T00:14:22.168Z,13.10
2018-12-07T00:16:49.793Z,13.10
2018-12-07T00:19:17.240Z,13.10
2018-12-07T00:21:44.674Z,13.10
2018-12-07T00:24:12.185Z,13.10
2018-12-07T00:26:39.617Z,13.10
2018-12-07T00:29:07.103Z,13.00
2018-12-07T00:31:34.582Z,13.00
2018-12-07T00:34:02.015Z,13.00
2018-12-07T00:36:29.548Z,12.90
2018-12-07T00:38:57.016Z,12.90
2018-12-07T00:41:24.550Z,12.90
2018-12-07T00:43:52.191Z,12.90
2018-12-07T00:46:19.602Z,12.90
2018-12-07T00:48:47.030Z,12.90
2018-12-07T00:51:14.547Z,12.90
2018-12-07T00:53:41.986Z,12.90
2018-12-07T00:56:09.422Z,12.80
2018-12-07T00:58:36.970Z,12.80
2018-12-07T01:01:04.542Z,12.80
2018-12-07T01:03:31.999Z,12.90
2018-12-07T01:05:59.509Z,12.90
2018-12-07T01:08:27.214Z,12.80
2018-12-07T01:10:54.703Z,12.80
2018-12-07T01:13:22.153Z,12.80
2018-12-07T01:15:49.630Z,12.80
2018-12-07T01:18:17.095Z,12.80
2018-12-07T01:20:44.507Z,12.90
2018-12-07T01:23:11.975Z,13.00
2018-12-07T01:25:39.595Z,12.90
2018-12-07T01:28:07.040Z,13.00
2018-12-07T01:30:34.469Z,13.00
2018-12-07T01:33:02.167Z,13.00
2018-12-07T01:35:29.647Z,13.10
2018-12-07T01:37:57.081Z,13.10
2018-12-07T01:40:24.545Z,13.10
2018-12-07T01:42:52.001Z,13.10
2018-12-07T01:45:19.452Z,13.10
2018-12-07T01:47:46.919Z,13.10
2018-12-07T01:50:15.239Z,13.10
2018-12-07T01:52:42.820Z,13.10
2018-12-07T01:55:10.329Z,13.20
2018-12-07T01:57:37.801Z,13.20
2018-12-07T02:00:07.404Z,13.20
2018-12-07T02:02:34.866Z,13.20
2018-12-07T02:05:02.336Z,13.10
2018-12-07T02:07:32.201Z,13.20
2018-12-07T02:09:59.670Z,13.20
2018-12-07T02:12:27.762Z,13.20
2018-12-07T02:14:55.262Z,13.20
2018-12-07T02:17:22.780Z,13.20
2018-12-07T02:19:50.237Z,13.20
2018-12-07T02:22:17.743Z,13.10
2018-12-07T02:24:45.219Z,13.10
2018-12-07T02:27:12.675Z,13.10
2018-12-07T02:29:40.265Z,13.10
2018-12-07T02:32:07.722Z,13.10
2018-12-07T02:34:35.225Z,13.20
2018-12-07T02:37:02.698Z,13.20
2018-12-07T02:39:30.133Z,13.20
2018-12-07T02:41:57.564Z,13.20
2018-12-07T02:44:25.173Z,13.10
2018-12-07T02:46:52.682Z,13.20
2018-12-07T02:49:20.118Z,13.20
2018-12-07T02:51:47.670Z,13.10
2018-12-07T02:54:15.222Z,13.10
2018-12-07T02:56:42.770Z,13.20
2018-12-07T02:59:10.222Z,13.20
2018-12-07T03:01:37.713Z,13.20
2018-12-07T03:04:05.286Z,13.20
2018-12-07T03:06:32.773Z,13.20
2018-12-07T03:09:00.349Z,13.10
2018-12-07T03:11:27.905Z,13.20
2018-12-07T03:13:55.391Z,13.20
2018-12-07T03:16:22.841Z,13.20
2018-12-07T03:18:50.308Z,13.20
2018-12-07T03:21:17.954Z,13.20
2018-12-07T03:23:45.598Z,13.20
2018-12-07T03:26:13.027Z,13.20
2018-12-07T03:28:40.511Z,13.20
2018-12-07T03:31:08.078Z,13.10
2018-12-07T03:33:35.634Z,13.10
2018-12-07T03:36:03.390Z,13.10
2018-12-07T03:38:31.053Z,13.10
2018-12-07T03:40:58.519Z,13.00
2018-12-07T03:43:26.070Z,12.90
2018-12-07T03:45:53.963Z,12.90
2018-12-07T03:48:21.494Z,12.90
2018-12-07T03:50:49.057Z,12.90
2018-12-07T03:53:16.709Z,12.80
2018-12-07T03:55:44.136Z,12.80
2018-12-07T03:58:11.638Z,12.80
2018-12-07T04:00:39.241Z,12.80
2018-12-07T04:03:06.821Z,12.80
2018-12-07T04:05:34.411Z,12.70
2018-12-07T04:08:01.974Z,12.70
2018-12-07T04:10:29.504Z,12.70
2018-12-07T04:12:56.957Z,12.70
2018-12-07T04:15:24.531Z,12.70
2018-12-07T04:17:52.002Z,12.70
2018-12-07T04:20:19.609Z,12.70
2018-12-07T04:22:47.069Z,12.70
2018-12-07T04:25:14.580Z,12.60
2018-12-07T04:27:42.134Z,12.60
2018-12-07T04:30:24.667Z,12.60
2018-12-07T04:32:52.286Z,12.50
2018-12-07T04:35:19.702Z,12.50
2018-12-07T04:37:47.258Z,12.40
2018-12-07T04:40:15.294Z,12.30
2018-12-07T04:42:42.868Z,12.30
2018-12-07T04:45:10.337Z,12.30
2018-12-07T04:47:37.864Z,12.20
2018-12-07T04:50:05.450Z,12.20
2018-12-07T04:52:32.935Z,12.10
2018-12-07T04:55:00.607Z,12.10
2018-12-07T04:57:28.302Z,12.10
2018-12-07T04:59:55.866Z,12.00
2018-12-07T05:02:23.378Z,12.00
2018-12-07T05:04:50.865Z,12.00
2018-12-07T05:07:18.447Z,11.90
2018-12-07T05:09:45.994Z,11.90
2018-12-07T05:12:13.571Z,11.90
2018-12-07T05:14:41.138Z,11.80
2018-12-07T05:17:08.689Z,11.80
2018-12-07T05:19:36.175Z,11.80
2018-12-07T05:22:03.650Z,11.80
2018-12-07T05:24:31.203Z,11.80
2018-12-07T05:26:58.678Z,11.80
2018-12-07T05:29:26.304Z,11.70
2018-12-07T05:31:53.806Z,11.70
2018-12-07T05:34:21.410Z,11.60
2018-12-07T05:36:48.941Z,11.60
2018-12-07T05:39:16.398Z,11.60
2018-12-07T05:41:43.857Z,11.50
2018-12-07T05:44:11.530Z,11.50
2018-12-07T05:46:38.977Z,11.50
2018-12-07T05:49:06.569Z,11.50
2018-12-07T05:51:34.115Z,11.50
2018-12-07T05:54:01.654Z,11.50
2018-12-07T05:56:29.221Z,11.40
2018-12-07T05:58:56.812Z,11.40
2018-12-07T06:01:24.354Z,11.40
2018-12-07T06:03:51.897Z,11.40
2018-12-07T06:06:19.552Z,11.40
2018-12-07T06:08:47.012Z,11.40
2018-12-07T06:11:14.501Z,11.40
2018-12-07T06:13:41.967Z,11.40
2018-12-07T06:16:09.508Z,11.40
2018-12-07T06:18:37.042Z,11.40
2018-12-07T06:21:04.811Z,11.40
2018-12-07T06:23:32.233Z,11.40
2018-12-07T06:25:59.732Z,11.40
2018-12-07T06:28:27.384Z,11.40
2018-12-07T06:30:54.845Z,11.40
2018-12-07T06:33:22.388Z,11.40
2018-12-07T06:35:49.934Z,11.40
2018-12-07T06:38:17.425Z,11.40
2018-12-07T06:40:45.089Z,11.40
2018-12-07T06:43:12.736Z,11.50
2018-12-07T06:45:40.168Z,11.50
2018-12-07T06:48:07.655Z,11.50
2018-12-07T06:50:36.891Z,11.50
2018-12-07T06:53:04.566Z,11.50
2018-12-07T06:55:31.991Z,11.50
2018-12-07T06:57:59.429Z,11.60
2018-12-07T07:00:27.092Z,11.60
2018-12-07T07:02:54.522Z,11.60
2018-12-07T07:05:22.188Z,11.60
2018-12-07T07:07:49.608Z,11.70
2018-12-07T07:10:17.065Z,11.80
2018-12-07T07:12:45.590Z,11.80
2018-12-07T07:15:13.055Z,11.90
2018-12-07T07:17:40.841Z,11.90
2018-12-07T07:20:08.389Z,12.00
2018-12-07T07:22:35.938Z,12.00
2018-12-07T07:25:03.747Z,12.10
2018-12-07T07:27:31.181Z,12.10
2018-12-07T07:29:58.820Z,12.10
2018-12-07T07:32:26.258Z,12.10
2018-12-07T07:34:53.740Z,12.20
2018-12-07T07:37:21.472Z,12.20
2018-12-07T07:39:48.945Z,12.20
2018-12-07T07:42:16.467Z,12.20
2018-12-07T07:44:43.962Z,12.30
2018-12-07T07:47:11.531Z,12.30
2018-12-07T07:49:39.165Z,12.30
2018-12-07T07:52:06.827Z,12.40
2018-12-07T07:54:34.307Z,12.30
2018-12-07T07:57:01.791Z,12.30
2018-12-07T07:59:29.246Z,12.30
2018-12-07T08:01:56.786Z,12.30
2018-12-07T08:04:24.254Z,12.40
2018-12-07T08:06:51.708Z,12.40
2018-12-07T08:09:19.539Z,12.40
2018-12-07T08:11:47.118Z,12.40
2018-12-07T08:14:14.580Z,12.40
2018-12-07T08:16:42.137Z,12.40
2018-12-07T08:19:09.574Z,12.40
2018-12-07T08:21:37.035Z,12.40
2018-12-07T08:24:04.601Z,12.40
2018-12-07T08:26:32.094Z,12.40
2018-12-07T08:28:59.600Z,12.40
2018-12-07T08:31:27.012Z,12.40
2018-12-07T08:33:54.535Z,12.40
2018-12-07T08:36:21.974Z,12.40
2018-12-07T08:38:49.446Z,12.40
2018-12-07T08:41:17.003Z,12.40
2018-12-07T08:43:44.448Z,12.40
2018-12-07T08:46:11.897Z,12.40
2018-12-07T08:48:39.475Z,12.50
2018-12-07T08:51:06.936Z,12.50
2018-12-07T08:53:34.394Z,12.50
2018-12-07T08:56:02.002Z,12.60
2018-12-07T08:58:29.431Z,12.60
2018-12-07T09:00:56.890Z,12.60
2018-12-07T09:03:24.359Z,12.60
2018-12-07T09:05:51.961Z,12.60
2018-12-07T09:08:19.377Z,12.70
2018-12-07T09:10:46.918Z,12.70
2018-12-07T09:13:14.411Z,12.70
2018-12-07T09:15:42.096Z,12.70
2018-12-07T09:18:09.536Z,12.70
2018-12-07T09:20:36.993Z,12.70
2018-12-07T09:23:04.485Z,12.70
2018-12-07T09:25:31.946Z,12.70
2018-12-07T09:27:59.398Z,12.70
2018-12-07T09:30:26.969Z,12.70
2018-12-07T09:32:54.531Z,12.80
2018-12-07T09:35:22.262Z,12.70
2018-12-07T09:37:49.941Z,12.80
2018-12-07T09:40:17.501Z,12.70
2018-12-07T09:42:44.942Z,12.80
2018-12-07T09:45:12.520Z,12.80
2018-12-07T09:47:40.056Z,12.80
2018-12-07T09:50:07.616Z,12.80
2018-12-07T09:52:35.098Z,12.80
2018-12-07T09:55:02.760Z,12.80
2018-12-07T09:57:30.211Z,12.90
2018-12-07T09:59:57.748Z,12.80
2018-12-07T10:02:25.181Z,12.90
2018-12-07T10:04:52.683Z,12.90
2018-12-07T10:07:20.158Z,12.90
2018-12-07T10:09:47.589Z,12.90
2018-12-07T10:12:15.155Z,12.80
2018-12-07T10:14:42.596Z,12.80
2018-12-07T10:17:10.165Z,12.80
2018-12-07T10:19:37.632Z,12.80
2018-12-07T10:22:05.196Z,12.80
2018-12-07T10:24:32.768Z,12.80
2018-12-07T10:27:04.099Z,12.80
2018-12-07T10:29:31.653Z,12.80
2018-12-07T10:31:59.098Z,12.80
2018-12-07T10:34:26.668Z,12.80
2018-12-07T10:36:54.230Z,12.80
2018-12-07T10:39:21.679Z,12.90
2018-12-07T10:41:49.225Z,12.90
2018-12-07T10:44:16.709Z,13.00
2018-12-07T10:46:44.166Z,12.90
2018-12-07T10:49:11.732Z,12.90
2018-12-07T10:51:39.181Z,13.00
2018-12-07T10:54:06.713Z,12.90
2018-12-07T10:56:34.225Z,13.00
2018-12-07T10:59:01.727Z,13.00
2018-12-07T11:01:34.730Z,12.90
2018-12-07T11:04:07.905Z,12.90
2018-12-07T11:06:52.259Z,12.90
2018-12-07T11:09:25.342Z,12.90
2018-12-07T11:11:58.639Z,12.90
2018-12-07T11:20:45.386Z,12.90
2018-12-07T11:23:18.469Z,12.90
2018-12-07T11:25:51.514Z,13.00
2018-12-07T11:31:34.425Z,13.00
2018-12-07T11:34:03.905Z,13.10
2018-12-07T11:36:31.384Z,13.10
2018-12-07T11:38:58.842Z,13.10
2018-12-07T11:41:26.380Z,13.10
2018-12-07T11:43:53.811Z,13.10
2018-12-07T11:46:21.305Z,13.10
2018-12-07T11:48:48.789Z,13.10
2018-12-07T11:51:16.344Z,13.10
2018-12-07T11:53:44.001Z,13.10
2018-12-07T11:56:11.541Z,13.10
2018-12-07T11:58:39.085Z,13.20
2018-12-07T12:01:06.569Z,13.20
2018-12-07T12:03:34.293Z,13.30
2018-12-07T12:06:01.893Z,13.30
2018-12-07T12:08:29.564Z,13.40
2018-12-07T12:10:57.112Z,13.50
2018-12-07T12:13:24.673Z,13.50
2018-12-07T12:15:52.189Z,13.50
2018-12-07T12:18:19.609Z,13.50
2018-12-07T12:20:47.142Z,13.50
2018-12-07T12:23:14.603Z,13.40
2018-12-07T12:25:42.053Z,13.40
2018-12-07T12:28:09.597Z,13.40
2018-12-07T12:30:37.139Z,13.50
2018-12-07T12:33:04.726Z,13.40
2018-12-07T12:35:32.186Z,13.50
2018-12-07T12:37:59.641Z,13.40
2018-12-07T12:40:27.247Z,13.40
2018-12-07T12:42:54.674Z,13.30
2018-12-07T12:45:22.227Z,13.20
2018-12-07T12:47:49.778Z,13.20
2018-12-07T12:50:23.174Z,13.20
2018-12-07T12:52:50.646Z,13.20
2018-12-07T12:55:18.136Z,13.10
2018-12-07T12:57:45.646Z,13.10
2018-12-07T13:00:13.082Z,13.10
2018-12-07T13:02:40.746Z,13.20
2018-12-07T13:05:08.177Z,13.20
2018-12-07T13:07:35.695Z,13.30
2018-12-07T13:10:03.722Z,13.30
2018-12-07T13:12:31.184Z,13.30
2018-12-07T13:14:58.643Z,13.40
2018-12-07T13:17:26.158Z,13.50
2018-12-07T13:19:53.809Z,13.70
2018-12-07T13:22:21.257Z,13.70
2018-12-07T13:24:48.879Z,13.80
2018-12-07T13:27:16.467Z,13.80
2018-12-07T13:29:44.018Z,13.90
2018-12-07T13:32:11.557Z,13.80
2018-12-07T13:34:38.983Z,13.70
2018-12-07T13:37:06.471Z,13.70
2018-12-07T13:39:34.224Z,13.60
2018-12-07T13:42:02.034Z,13.50
2018-12-07T13:44:29.767Z,13.60
2018-12-07T13:46:57.718Z,13.50
2018-12-07T13:49:25.688Z,13.50
2018-12-07T13:51:54.309Z,13.40
2018-12-07T13:54:22.246Z,13.30
2018-12-07T13:56:49.757Z,13.30
2018-12-07T13:59:17.282Z,13.30
2018-12-07T14:01:44.860Z,13.30
2018-12-07T14:04:12.402Z,13.20
2018-12-07T14:06:39.997Z,13.20
2018-12-07T14:09:07.694Z,13.10
2018-12-07T14:11:35.273Z,13.10
2018-12-07T14:14:02.891Z,13.10
2018-12-07T14:16:30.715Z,13.00
2018-12-07T14:18:58.359Z,13.00
2018-12-07T14:21:26.044Z,12.90
2018-12-07T14:23:53.719Z,12.90
2018-12-07T14:26:21.634Z,12.90
2018-12-07T14:28:49.297Z,12.90
2018-12-07T14:31:16.905Z,12.90
2018-12-07T14:33:44.823Z,12.80
2018-12-07T14:36:12.498Z,12.80
2018-12-07T14:38:40.180Z,12.80
2018-12-07T14:41:07.813Z,12.80
2018-12-07T14:43:35.598Z,12.80
2018-12-07T14:46:03.265Z,12.80
2018-12-07T14:48:31.781Z,12.70
2018-12-07T14:51:06.062Z,12.70
2018-12-07T14:53:33.828Z,12.70
2018-12-07T14:56:01.490Z,12.70
2018-12-07T14:58:29.051Z,12.70
2018-12-07T15:00:56.648Z,12.60
2018-12-07T15:03:24.166Z,12.60
2018-12-07T15:05:51.972Z,12.60
2018-12-07T15:08:19.441Z,12.60
2018-12-07T15:10:47.432Z,12.60
2018-12-07T15:13:15.153Z,12.60
2018-12-07T15:15:42.729Z,12.60
2018-12-07T15:18:10.338Z,12.60
2018-12-07T15:20:38.097Z,12.50
2018-12-07T15:23:05.643Z,12.50
2018-12-07T15:25:33.378Z,12.50
2018-12-07T15:28:01.134Z,12.50
2018-12-07T15:30:28.924Z,12.50
2018-12-07T15:32:56.582Z,12.50
2018-12-07T15:35:24.223Z,12.50
2018-12-07T15:37:51.887Z,12.50
2018-12-07T15:40:19.576Z,12.40
2018-12-07T15:42:47.585Z,12.40
2018-12-07T15:45:15.281Z,12.40
2018-12-07T15:47:43.005Z,12.40
2018-12-07T15:50:10.545Z,12.40
2018-12-07T15:52:38.299Z,12.40
2018-12-07T15:55:06.943Z,12.30
2018-12-07T15:57:34.550Z,12.40
2018-12-07T16:00:02.316Z,12.40
2018-12-07T16:02:29.939Z,12.30
2018-12-07T16:04:57.588Z,12.30
2018-12-07T16:07:25.418Z,12.30
2018-12-07T16:09:53.089Z,12.30
2018-12-07T16:12:20.654Z,12.30
2018-12-07T16:14:48.144Z,12.30
2018-12-07T16:17:15.820Z,12.20
2018-12-07T16:19:43.536Z,12.20
2018-12-07T16:22:11.357Z,12.20
2018-12-07T16:24:39.154Z,12.20
2018-12-07T16:27:06.851Z,12.20
2018-12-07T16:29:34.424Z,12.20
2018-12-07T16:32:02.031Z,12.20
2018-12-07T16:34:29.791Z,12.20
2018-12-07T16:36:57.433Z,12.20
2018-12-07T16:39:25.314Z,12.20
2018-12-07T16:41:52.879Z,12.10
2018-12-07T16:44:20.338Z,12.20
2018-12-07T16:46:47.988Z,12.20
2018-12-07T16:49:16.511Z,12.10
2018-12-07T16:51:44.197Z,12.10
2018-12-07T16:54:11.823Z,12.10
2018-12-07T16:56:39.955Z,12.10
2018-12-07T16:59:07.571Z,12.00
2018-12-07T17:01:35.166Z,12.00
2018-12-07T17:04:03.262Z,12.00
2018-12-07T17:06:31.177Z,12.00
2018-12-07T17:08:58.781Z,12.00
2018-12-07T17:11:26.389Z,11.90
2018-12-07T17:13:54.138Z,11.90
2018-12-07T17:16:21.735Z,11.80
2018-12-07T17:18:49.324Z,11.90
2018-12-07T17:21:16.981Z,11.90
2018-12-07T17:23:44.605Z,11.80
2018-12-07T17:26:12.671Z,11.80
2018-12-07T17:28:40.255Z,11.70
2018-12-07T17:31:07.847Z,11.70
2018-12-07T17:33:35.680Z,11.70
2018-12-07T17:36:03.377Z,11.70
2018-12-07T17:38:31.050Z,11.70
2018-12-07T17:40:58.879Z,11.70
2018-12-07T17:43:26.580Z,11.70
2018-12-07T17:45:54.164Z,11.70
2018-12-07T17:48:21.825Z,11.70
2018-12-07T17:50:49.388Z,11.70
2018-12-07T17:53:17.187Z,11.70
2018-12-07T17:55:45.194Z,11.70
2018-12-07T17:58:12.890Z,11.60
2018-12-07T18:00:40.466Z,11.60
2018-12-07T18:03:08.278Z,11.50
2018-12-07T18:05:35.731Z,11.30
2018-12-07T18:08:03.308Z,11.10
2018-12-07T18:10:31.133Z,10.90
2018-12-07T18:12:58.673Z,10.70
2018-12-07T18:15:26.426Z,10.50
2018-12-07T18:17:54.367Z,10.40
2018-12-07T18:20:22.378Z,10.20
2018-12-07T18:22:49.976Z,10.10
2018-12-07T18:25:17.542Z,10.00
2018-12-07T18:27:44.971Z,9.90
2018-12-07T18:30:12.626Z,9.80
2018-12-07T18:32:40.454Z,9.80
2018-12-07T18:35:08.221Z,9.70
2018-12-07T18:37:35.902Z,9.70
2018-12-07T18:40:04.770Z,9.70
2018-12-07T18:42:32.548Z,9.70
2018-12-07T18:45:00.284Z,9.70
2018-12-07T18:47:28.129Z,9.70
2018-12-07T18:49:57.741Z,9.60
2018-12-07T18:52:25.493Z,9.60
2018-12-07T18:54:53.391Z,9.50
2018-12-07T18:57:20.948Z,9.50
2018-12-07T18:59:48.603Z,9.40
2018-12-07T19:02:16.613Z,9.40
2018-12-07T19:04:44.426Z,9.40
2018-12-07T19:07:12.492Z,9.40
2018-12-07T19:09:40.390Z,9.40
2018-12-07T19:12:07.966Z,9.30
2018-12-07T19:14:35.483Z,9.20
2018-12-07T19:17:04.553Z,9.10
2018-12-07T19:19:32.128Z,9.00
2018-12-07T19:22:00.149Z,9.00
2018-12-07T19:24:27.956Z,8.80
2018-12-07T19:26:55.707Z,8.50
2018-12-07T19:29:23.557Z,8.30
2018-12-07T19:31:51.010Z,8.10
2018-12-07T19:34:18.704Z,8.00
2018-12-07T19:36:46.353Z,7.90
2018-12-07T19:39:14.128Z,7.80
2018-12-07T19:41:42.205Z,7.80
2018-12-07T19:44:13.183Z,7.80
2018-12-07T19:46:41.291Z,7.70
2018-12-07T19:49:09.050Z,7.70
2018-12-07T19:51:36.694Z,7.60
2018-12-07T19:54:04.481Z,7.60
2018-12-07T19:56:31.938Z,7.60
2018-12-07T19:58:59.546Z,7.60
2018-12-07T20:01:27.388Z,7.60
2018-12-07T20:03:55.061Z,7.60
2018-12-07T20:06:22.758Z,7.60
2018-12-07T20:08:50.745Z,7.60
2018-12-07T20:11:19.831Z,7.60
2018-12-07T20:13:47.554Z,7.60
2018-12-07T20:16:15.278Z,7.50
2018-12-07T20:18:43.016Z,7.60
2018-12-07T20:21:10.699Z,7.60
2018-12-07T20:23:38.502Z,7.60
2018-12-07T20:26:06.053Z,7.60
2018-12-07T20:28:33.826Z,7.60
2018-12-07T20:31:01.432Z,7.50
2018-12-07T20:33:28.944Z,7.50
2018-12-07T20:35:56.446Z,7.50
2018-12-07T20:38:23.962Z,7.50
2018-12-07T20:40:51.670Z,7.50
2018-12-07T20:43:19.752Z,7.40
2018-12-07T20:45:47.284Z,7.40
2018-12-07T20:48:15.269Z,7.40
2018-12-07T20:50:43.163Z,7.30
2018-12-07T20:53:10.702Z,7.40
2018-12-07T20:55:38.242Z,7.40
2018-12-07T20:58:05.726Z,7.40
2018-12-07T21:00:33.181Z,7.40
2018-12-07T21:03:00.980Z,7.40
2018-12-07T21:05:55.706Z,7.40
2018-12-07T21:08:31.913Z,7.50
2018-12-07T21:11:01.832Z,7.60
2018-12-07T21:13:45.270Z,7.60
2018-12-07T21:16:29.362Z,7.60
2018-12-07T21:18:57.191Z,7.60
2018-12-07T21:21:45.959Z,7.60
2018-12-07T21:24:13.715Z,7.60
2018-12-07T21:26:41.443Z,7.60
2018-12-07T21:29:09.041Z,7.60
2018-12-07T21:31:36.524Z,7.60
2018-12-07T21:34:20.032Z,7.60
2018-12-07T21:36:47.610Z,7.60
2018-12-07T21:39:19.425Z,7.70
2018-12-07T21:41:47.112Z,7.80
2018-12-07T21:44:14.877Z,7.80
2018-12-07T21:46:42.649Z,7.70
2018-12-07T21:49:10.618Z,7.60
2018-12-07T21:51:58.993Z,7.60
2018-12-07T21:54:26.792Z,7.50
2018-12-07T21:56:54.576Z,7.50
2018-12-07T21:59:22.243Z,7.50
2018-12-07T22:01:51.875Z,7.60
2018-12-07T22:04:19.338Z,7.60
2018-12-07T22:06:47.269Z,7.60
2018-12-07T22:09:14.867Z,7.60
2018-12-07T22:11:42.495Z,7.60
2018-12-07T22:14:10.174Z,7.70
2018-12-07T22:16:38.391Z,7.80
2018-12-07T22:19:06.002Z,7.90
2018-12-07T22:21:33.706Z,7.90
2018-12-07T22:24:01.754Z,7.90
2018-12-07T22:26:29.358Z,7.90
2018-12-07T22:28:56.789Z,7.90
2018-12-07T22:31:24.313Z,8.00
2018-12-07T22:33:52.358Z,8.00
2018-12-07T22:36:19.937Z,8.00
2018-12-07T22:38:47.402Z,7.90
2018-12-07T22:41:14.850Z,7.90
2018-12-07T22:43:42.522Z,8.00
2018-12-07T22:46:10.341Z,7.90
2018-12-07T22:48:37.992Z,7.90
2018-12-07T22:51:05.572Z,7.90
2018-12-07T22:53:33.031Z,7.90
2018-12-07T22:56:00.465Z,7.90
2018-12-07T22:58:27.937Z,7.80
2018-12-07T23:00:55.432Z,7.80
2018-12-07T23:03:22.973Z,7.70
2018-12-07T23:05:50.466Z,7.70
2018-12-07T23:08:17.994Z,7.60
2018-12-07T23:10:45.761Z,7.60
2018-12-07T23:13:13.432Z,7.70
2018-12-07T23:15:40.910Z,7.70
2018-12-07T23:18:08.346Z,7.60
2018-12-07T23:20:36.002Z,7.60
2018-12-07T23:23:03.526Z,7.60
2018-12-07T23:25:30.961Z,7.60
2018-12-07T23:27:58.546Z,7.50
2018-12-07T23:30:26.224Z,7.40
2018-12-07T23:32:53.698Z,7.40
2018-12-07T23:35:21.345Z,7.30
2018-12-07T23:37:48.837Z,7.30
2018-12-07T23:40:16.370Z,7.30
2018-12-07T23:42:43.858Z,7.30
2018-12-07T23:45:11.378Z,7.30
2018-12-07T23:47:38.867Z,7.20
2018-12-07T23:50:07.405Z,7.20
2018-12-07T23:52:34.822Z,7.10
2018-12-07T23:55:02.422Z,7.10
2018-12-07T23:57:29.988Z,7.00
2018-12-07T23:59:57.970Z,7.00
