createdAt,value
2019-04-29T00:01:21.357Z,998.23
2019-04-29T00:03:21.327Z,997.71
2019-04-29T00:05:21.520Z,997.59
2019-04-29T00:07:21.310Z,997.64
2019-04-29T00:09:21.395Z,997.76
2019-04-29T00:11:21.526Z,997.65
2019-04-29T00:13:21.570Z,997.84
2019-04-29T00:15:21.433Z,997.75
2019-04-29T00:17:21.390Z,997.55
2019-04-29T00:19:21.420Z,997.43
2019-04-29T00:21:21.626Z,997.66
2019-04-29T00:23:21.580Z,997.63
2019-04-29T00:25:21.591Z,997.73
2019-04-29T00:27:21.652Z,997.69
2019-04-29T00:29:21.628Z,997.73
2019-04-29T00:31:21.525Z,997.78
2019-04-29T00:33:21.636Z,997.68
2019-04-29T00:35:21.604Z,997.65
2019-04-29T00:37:21.768Z,997.64
2019-04-29T00:39:21.628Z,997.94
2019-04-29T00:41:21.324Z,997.83
2019-04-29T00:43:21.385Z,997.88
2019-04-29T00:45:21.607Z,998.02
2019-04-29T00:47:21.340Z,997.55
2019-04-29T00:49:21.629Z,997.87
2019-04-29T00:51:21.645Z,997.89
2019-04-29T00:53:21.655Z,997.85
2019-04-29T00:55:21.667Z,997.78
2019-04-29T00:57:21.618Z,997.58
2019-04-29T00:59:21.630Z,998.10
2019-04-29T01:01:21.491Z,997.87
2019-04-29T01:03:21.680Z,997.97
2019-04-29T01:05:21.646Z,997.63
2019-04-29T01:07:21.330Z,997.80
2019-04-29T01:09:21.516Z,997.90
2019-04-29T01:11:21.651Z,997.82
2019-04-29T01:13:21.457Z,997.92
2019-04-29T01:15:21.881Z,998.06
2019-04-29T01:17:21.480Z,997.55
2019-04-29T01:19:21.671Z,997.84
2019-04-29T01:21:21.665Z,997.55
2019-04-29T01:23:21.729Z,997.71
2019-04-29T01:25:21.530Z,998.08
2019-04-29T01:27:21.504Z,997.79
2019-04-29T01:29:21.762Z,997.72
2019-04-29T01:31:21.479Z,997.62
2019-04-29T01:33:21.954Z,997.93
2019-04-29T01:35:21.381Z,997.92
2019-04-29T01:37:21.393Z,997.71
2019-04-29T01:39:21.622Z,997.91
2019-04-29T01:41:21.621Z,997.52
2019-04-29T01:43:21.570Z,997.69
2019-04-29T01:45:21.550Z,997.65
2019-04-29T01:47:21.491Z,997.61
2019-04-29T01:49:21.770Z,997.76
2019-04-29T01:51:21.583Z,998.09
2019-04-29T01:53:21.758Z,998.10
2019-04-29T01:55:21.404Z,998.05
2019-04-29T01:57:21.568Z,997.96
2019-04-29T01:59:21.526Z,997.80
2019-04-29T02:01:21.400Z,997.99
2019-04-29T02:03:21.576Z,998.18
2019-04-29T02:05:21.391Z,997.84
2019-04-29T02:07:21.706Z,997.93
2019-04-29T02:09:21.595Z,997.93
2019-04-29T02:11:21.382Z,997.84
2019-04-29T02:13:21.550Z,998.05
2019-04-29T02:15:21.369Z,997.93
2019-04-29T02:17:21.809Z,998.04
2019-04-29T02:19:21.645Z,997.96
2019-04-29T02:21:21.593Z,998.23
2019-04-29T02:23:21.662Z,997.99
2019-04-29T02:25:21.434Z,997.82
2019-04-29T02:27:21.690Z,997.84
2019-04-29T02:29:21.500Z,998.11
2019-04-29T02:31:21.728Z,997.65
2019-04-29T02:33:21.729Z,997.87
2019-04-29T02:35:21.737Z,998.07
2019-04-29T02:37:21.659Z,997.98
2019-04-29T02:39:21.527Z,998.22
2019-04-29T02:41:23.996Z,997.83
2019-04-29T02:43:21.371Z,997.79
2019-04-29T02:45:21.751Z,997.65
2019-04-29T02:47:21.355Z,997.86
2019-04-29T02:49:21.517Z,997.81
2019-04-29T02:51:21.499Z,997.90
2019-04-29T02:53:21.397Z,997.81
2019-04-29T02:55:21.440Z,998.20
2019-04-29T02:57:22.853Z,997.93
2019-04-29T02:59:21.580Z,997.54
2019-04-29T03:01:21.680Z,997.55
2019-04-29T03:03:21.710Z,998.18
2019-04-29T03:05:21.500Z,997.83
2019-04-29T03:07:21.527Z,997.89
2019-04-29T03:09:21.523Z,997.89
2019-04-29T03:11:21.703Z,997.93
2019-04-29T03:13:21.476Z,997.61
2019-04-29T03:15:21.557Z,997.89
2019-04-29T03:17:21.359Z,997.98
2019-04-29T03:19:21.525Z,997.73
2019-04-29T03:21:21.394Z,997.69
2019-04-29T03:23:21.711Z,998.23
2019-04-29T03:25:21.439Z,997.91
2019-04-29T03:27:21.529Z,997.57
2019-04-29T03:29:21.337Z,997.86
2019-04-29T03:31:21.553Z,997.80
2019-04-29T03:33:21.776Z,997.77
2019-04-29T03:35:21.686Z,997.83
2019-04-29T03:37:21.588Z,997.74
2019-04-29T03:39:21.512Z,997.80
2019-04-29T03:41:21.435Z,997.56
2019-04-29T03:43:21.577Z,997.95
2019-04-29T03:45:21.421Z,997.64
2019-04-29T03:47:22.767Z,997.67
2019-04-29T03:49:21.604Z,997.63
2019-04-29T03:51:21.672Z,997.99
2019-04-29T03:53:21.481Z,997.90
2019-04-29T03:55:38.337Z,997.73
2019-04-29T03:57:21.720Z,998.25
2019-04-29T03:59:21.634Z,997.65
2019-04-29T04:01:21.495Z,997.90
2019-04-29T04:03:21.352Z,997.95
2019-04-29T04:05:21.290Z,997.78
2019-04-29T04:07:21.470Z,997.96
2019-04-29T04:09:21.570Z,997.76
2019-04-29T04:11:21.328Z,997.53
2019-04-29T04:13:21.408Z,998.04
2019-04-29T04:15:21.614Z,998.18
2019-04-29T04:17:21.549Z,997.94
2019-04-29T04:19:21.625Z,997.95
2019-04-29T04:21:21.561Z,997.84
2019-04-29T04:23:21.613Z,998.12
2019-04-29T04:25:21.526Z,998.06
2019-04-29T04:27:21.629Z,998.00
2019-04-29T04:29:21.614Z,998.25
2019-04-29T04:31:21.701Z,998.22
2019-04-29T04:33:21.716Z,998.13
2019-04-29T04:35:21.482Z,998.09
2019-04-29T04:37:21.525Z,998.03
2019-04-29T04:39:21.731Z,998.43
2019-04-29T04:41:21.720Z,998.20
2019-04-29T04:43:21.513Z,998.30
2019-04-29T04:45:21.680Z,998.46
2019-04-29T04:47:21.890Z,998.21
2019-04-29T04:49:21.435Z,998.44
2019-04-29T04:51:21.503Z,998.46
2019-04-29T04:53:21.524Z,998.44
2019-04-29T04:55:22.139Z,998.48
2019-04-29T04:57:21.678Z,998.43
2019-04-29T04:59:21.686Z,998.36
2019-04-29T05:01:21.685Z,998.90
2019-04-29T05:03:21.781Z,998.38
2019-04-29T05:05:21.920Z,998.57
2019-04-29T05:07:21.424Z,998.33
2019-04-29T05:09:21.506Z,998.58
2019-04-29T05:11:21.522Z,998.43
2019-04-29T05:13:28.157Z,998.46
2019-04-29T05:15:21.648Z,998.43
2019-04-29T05:17:21.656Z,998.51
2019-04-29T05:19:21.469Z,998.44
2019-04-29T05:21:21.658Z,998.62
2019-04-29T05:23:21.432Z,998.83
2019-04-29T05:25:21.502Z,998.57
2019-04-29T05:27:21.714Z,998.62
2019-04-29T05:29:21.483Z,998.75
2019-04-29T05:31:21.677Z,998.33
2019-04-29T05:33:21.755Z,998.71
2019-04-29T05:35:24.953Z,998.37
2019-04-29T05:37:21.773Z,998.64
2019-04-29T05:39:21.890Z,998.46
2019-04-29T05:41:21.796Z,998.64
2019-04-29T05:43:21.499Z,998.73
2019-04-29T05:45:21.693Z,998.41
2019-04-29T05:47:21.725Z,998.73
2019-04-29T05:49:21.538Z,998.55
2019-04-29T05:51:22.786Z,998.75
2019-04-29T05:53:21.762Z,998.56
2019-04-29T05:55:21.731Z,998.61
2019-04-29T05:57:25.401Z,998.47
2019-04-29T05:59:21.713Z,998.95
2019-04-29T06:01:21.609Z,998.85
2019-04-29T06:03:21.776Z,998.76
2019-04-29T06:05:21.811Z,998.59
2019-04-29T06:07:23.198Z,998.64
2019-04-29T06:09:21.717Z,998.79
2019-04-29T06:11:23.312Z,998.80
2019-04-29T06:13:21.573Z,998.68
2019-04-29T06:15:21.793Z,998.65
2019-04-29T06:17:21.591Z,998.78
2019-04-29T06:19:21.811Z,998.95
2019-04-29T06:21:21.781Z,998.71
2019-04-29T06:23:23.096Z,998.61
2019-04-29T06:25:22.363Z,998.98
2019-04-29T06:27:21.741Z,998.60
2019-04-29T06:29:21.575Z,998.76
2019-04-29T06:31:21.574Z,998.57
2019-04-29T06:33:24.384Z,998.74
2019-04-29T06:35:21.601Z,998.80
2019-04-29T06:37:21.613Z,998.64
2019-04-29T06:39:21.607Z,998.65
2019-04-29T06:41:21.634Z,998.82
2019-04-29T06:43:24.620Z,999.04
2019-04-29T06:45:21.719Z,998.57
2019-04-29T06:47:21.589Z,998.95
2019-04-29T06:49:21.643Z,998.88
2019-04-29T06:51:21.668Z,998.74
2019-04-29T06:53:23.168Z,998.86
2019-04-29T06:55:21.878Z,998.79
2019-04-29T06:57:21.850Z,998.83
2019-04-29T06:59:21.635Z,999.00
2019-04-29T07:01:21.746Z,998.59
2019-04-29T07:03:25.433Z,998.76
2019-04-29T07:05:21.883Z,998.81
2019-04-29T07:07:21.721Z,998.98
2019-04-29T07:09:21.700Z,998.87
2019-04-29T07:11:21.660Z,998.83
2019-04-29T07:13:22.922Z,999.14
2019-04-29T07:15:21.622Z,998.77
2019-04-29T07:17:21.781Z,998.52
2019-04-29T07:19:22.112Z,998.54
2019-04-29T07:21:21.966Z,998.86
2019-04-29T07:23:21.813Z,998.61
2019-04-29T07:25:24.654Z,998.89
2019-04-29T07:27:21.911Z,998.77
2019-04-29T07:29:29.725Z,998.80
2019-04-29T07:31:21.837Z,998.84
2019-04-29T07:33:22.651Z,998.85
2019-04-29T07:35:21.957Z,998.75
2019-04-29T07:37:22.176Z,998.69
2019-04-29T07:39:21.772Z,998.82
2019-04-29T07:41:21.782Z,998.56
2019-04-29T07:43:21.792Z,998.59
2019-04-29T07:45:23.723Z,998.76
2019-04-29T07:47:24.973Z,998.68
2019-04-29T07:49:21.773Z,998.86
2019-04-29T07:51:21.795Z,998.73
2019-04-29T07:53:33.812Z,998.47
2019-04-29T07:55:26.078Z,998.93
2019-04-29T07:57:21.885Z,998.46
2019-04-29T07:59:22.090Z,998.57
2019-04-29T08:01:24.481Z,998.54
2019-04-29T08:03:21.820Z,998.71
2019-04-29T08:05:21.661Z,998.41
2019-04-29T08:07:21.935Z,998.39
2019-04-29T08:09:21.968Z,998.56
2019-04-29T08:11:21.747Z,998.57
2019-04-29T08:13:22.170Z,998.62
2019-04-29T08:15:21.875Z,998.56
2019-04-29T08:17:21.674Z,998.65
2019-04-29T08:19:24.745Z,998.16
2019-04-29T08:21:22.018Z,998.62
2019-04-29T08:23:21.819Z,998.33
2019-04-29T08:25:25.620Z,998.22
2019-04-29T08:27:21.670Z,998.25
2019-04-29T08:29:21.963Z,998.35
2019-04-29T08:31:22.207Z,998.37
2019-04-29T08:33:21.933Z,998.22
2019-04-29T08:35:21.999Z,998.65
2019-04-29T08:37:24.720Z,998.47
2019-04-29T08:39:25.146Z,998.15
2019-04-29T08:41:28.478Z,998.23
2019-04-29T08:43:22.415Z,998.34
2019-04-29T08:45:21.951Z,998.28
2019-04-29T08:47:23.050Z,998.47
2019-04-29T08:49:21.668Z,998.36
2019-04-29T08:51:22.090Z,998.37
2019-04-29T08:53:21.846Z,998.19
2019-04-29T08:55:21.901Z,998.46
2019-04-29T08:57:21.960Z,998.30
2019-04-29T08:59:24.567Z,998.45
2019-04-29T09:01:24.623Z,998.37
2019-04-29T09:03:23.352Z,998.20
2019-04-29T09:05:21.757Z,998.27
2019-04-29T09:07:22.331Z,998.48
2019-04-29T09:09:29.246Z,998.36
2019-04-29T09:11:22.098Z,998.23
2019-04-29T09:13:22.011Z,998.30
2019-04-29T09:15:22.016Z,998.37
2019-04-29T09:17:21.746Z,998.14
2019-04-29T09:19:21.947Z,998.41
2019-04-29T09:21:22.057Z,998.42
2019-04-29T09:23:21.890Z,997.94
2019-04-29T09:25:26.292Z,998.45
2019-04-29T09:27:22.100Z,998.21
2019-04-29T09:29:21.915Z,998.24
2019-04-29T09:31:21.690Z,998.18
2019-04-29T09:33:21.926Z,997.94
2019-04-29T09:35:21.668Z,998.33
2019-04-29T09:37:22.916Z,998.24
2019-04-29T09:39:22.162Z,998.09
2019-04-29T09:41:21.973Z,998.08
2019-04-29T09:43:25.723Z,998.26
2019-04-29T09:45:24.346Z,998.13
2019-04-29T09:47:21.916Z,998.11
2019-04-29T09:49:21.909Z,998.46
2019-04-29T09:51:22.898Z,998.20
2019-04-29T09:53:21.939Z,997.85
2019-04-29T09:55:22.149Z,998.15
2019-04-29T09:57:22.053Z,998.25
2019-04-29T09:59:21.771Z,998.23
2019-04-29T10:01:22.202Z,998.08
2019-04-29T10:03:21.898Z,997.90
2019-04-29T10:05:22.137Z,998.32
2019-04-29T10:07:21.816Z,998.06
2019-04-29T10:09:21.797Z,997.81
2019-04-29T10:11:22.041Z,998.10
2019-04-29T10:13:21.950Z,997.98
2019-04-29T10:15:21.931Z,998.17
2019-04-29T10:17:21.891Z,998.07
2019-04-29T10:19:21.782Z,997.98
2019-04-29T10:21:23.306Z,998.01
2019-04-29T10:23:21.722Z,998.11
2019-04-29T10:25:21.815Z,998.07
2019-04-29T10:27:22.043Z,998.10
2019-04-29T10:29:21.849Z,997.72
2019-04-29T10:31:22.219Z,997.88
2019-04-29T10:33:23.188Z,998.14
2019-04-29T10:35:21.788Z,997.88
2019-04-29T10:37:23.763Z,997.77
2019-04-29T10:39:22.602Z,997.97
2019-04-29T10:41:21.788Z,997.84
2019-04-29T10:43:21.942Z,997.80
2019-04-29T10:45:22.037Z,997.75
2019-04-29T10:47:22.049Z,997.78
2019-04-29T10:49:22.066Z,997.58
2019-04-29T10:51:23.261Z,997.64
2019-04-29T10:53:21.883Z,997.85
2019-04-29T10:55:25.589Z,997.73
2019-04-29T10:57:22.082Z,997.69
2019-04-29T10:59:35.399Z,997.65
2019-04-29T11:01:22.139Z,997.69
2019-04-29T11:03:25.043Z,997.42
2019-04-29T11:05:22.152Z,997.59
2019-04-29T11:07:26.435Z,997.75
2019-04-29T11:09:22.175Z,997.18
2019-04-29T11:11:24.260Z,997.60
2019-04-29T11:13:21.910Z,997.39
2019-04-29T11:15:22.225Z,997.50
2019-04-29T11:17:21.790Z,997.29
2019-04-29T11:19:22.036Z,997.36
2019-04-29T11:21:25.090Z,997.38
2019-04-29T11:23:21.989Z,997.27
2019-04-29T11:25:22.068Z,997.09
2019-04-29T11:27:22.081Z,997.09
2019-04-29T11:29:26.612Z,997.05
2019-04-29T11:31:22.102Z,996.94
2019-04-29T11:33:22.121Z,996.94
2019-04-29T11:35:24.596Z,996.83
2019-04-29T11:37:23.977Z,996.94
2019-04-29T11:39:22.054Z,996.62
2019-04-29T11:41:22.056Z,996.92
2019-04-29T11:43:21.868Z,996.88
2019-04-29T11:45:22.192Z,996.63
2019-04-29T11:47:25.263Z,996.85
2019-04-29T11:49:21.852Z,997.02
2019-04-29T11:51:22.135Z,996.66
2019-04-29T11:53:22.169Z,996.67
2019-04-29T11:55:22.142Z,996.60
2019-04-29T11:57:22.078Z,996.83
2019-04-29T11:59:22.118Z,996.60
2019-04-29T12:01:22.207Z,996.68
2019-04-29T12:03:22.134Z,996.48
2019-04-29T12:05:21.982Z,996.54
2019-04-29T12:07:22.111Z,996.85
2019-04-29T12:09:25.546Z,996.56
2019-04-29T12:11:21.935Z,996.65
2019-04-29T12:13:27.189Z,996.38
2019-04-29T12:15:21.959Z,996.33
2019-04-29T12:17:21.968Z,996.60
2019-04-29T12:19:22.629Z,996.37
2019-04-29T12:21:25.297Z,996.27
2019-04-29T12:23:21.999Z,996.54
2019-04-29T12:25:23.009Z,996.11
2019-04-29T12:27:22.261Z,996.39
2019-04-29T12:29:22.206Z,996.45
2019-04-29T12:31:22.015Z,996.28
2019-04-29T12:33:22.184Z,996.64
2019-04-29T12:35:23.367Z,996.55
2019-04-29T12:37:25.616Z,996.51
2019-04-29T12:41:29.922Z,996.53
2019-04-29T12:43:22.032Z,996.28
2019-04-29T12:45:22.237Z,996.13
2019-04-29T12:47:26.945Z,996.24
2019-04-29T12:49:22.383Z,996.22
2019-04-29T12:51:22.169Z,996.28
2019-04-29T12:53:21.915Z,996.38
2019-04-29T12:55:29.478Z,996.21
2019-04-29T12:57:23.415Z,996.24
2019-04-29T12:59:22.264Z,996.19
2019-04-29T13:01:22.065Z,996.00
2019-04-29T13:03:21.958Z,995.88
2019-04-29T13:05:22.255Z,996.00
2019-04-29T13:07:22.053Z,996.04
2019-04-29T13:09:22.200Z,995.90
2019-04-29T13:11:35.970Z,995.85
2019-04-29T13:13:22.221Z,995.78
2019-04-29T13:15:22.518Z,995.80
2019-04-29T13:17:21.896Z,995.84
2019-04-29T13:19:25.226Z,995.79
2019-04-29T13:21:22.346Z,995.95
2019-04-29T13:23:33.599Z,995.75
2019-04-29T13:25:22.370Z,995.55
2019-04-29T13:27:25.421Z,995.77
2019-04-29T13:29:27.386Z,995.76
2019-04-29T13:31:36.977Z,995.91
2019-04-29T13:33:22.839Z,995.72
2019-04-29T13:35:22.207Z,995.70
2019-04-29T13:37:22.261Z,995.92
2019-04-29T13:39:38.317Z,995.49
2019-04-29T13:41:24.280Z,995.35
2019-04-29T13:43:25.822Z,995.55
2019-04-29T13:45:24.792Z,995.68
2019-04-29T13:47:28.350Z,995.65
2019-04-29T13:49:22.095Z,995.92
2019-04-29T13:51:35.169Z,995.81
2019-04-29T13:53:22.784Z,995.64
2019-04-29T13:55:46.730Z,995.59
2019-04-29T13:57:22.281Z,995.79
2019-04-29T13:59:22.254Z,995.61
2019-04-29T14:01:30.058Z,995.77
2019-04-29T14:03:22.691Z,995.33
2019-04-29T14:05:22.612Z,995.42
2019-04-29T14:07:22.717Z,995.43
2019-04-29T14:09:22.655Z,995.35
2019-04-29T14:11:25.868Z,995.60
2019-04-29T14:13:22.658Z,995.53
2019-04-29T14:15:22.434Z,995.74
2019-04-29T14:17:26.310Z,995.42
2019-04-29T14:19:40.278Z,995.48
2019-04-29T14:21:25.619Z,995.59
2019-04-29T14:23:22.707Z,995.57
2019-04-29T14:25:22.464Z,995.21
2019-04-29T14:27:25.281Z,995.18
2019-04-29T14:29:23.058Z,995.45
2019-04-29T14:31:24.225Z,995.30
2019-04-29T14:33:24.484Z,995.52
2019-04-29T14:35:22.514Z,995.34
2019-04-29T14:37:25.407Z,995.32
2019-04-29T14:39:36.867Z,995.39
2019-04-29T14:41:22.545Z,995.30
2019-04-29T14:43:27.317Z,995.49
2019-04-29T14:45:22.840Z,995.11
2019-04-29T14:47:22.640Z,995.42
2019-04-29T14:49:22.680Z,995.36
2019-04-29T14:51:22.781Z,995.37
2019-04-29T14:53:24.119Z,995.57
2019-04-29T14:55:25.382Z,995.46
2019-04-29T14:57:22.967Z,995.32
2019-04-29T14:59:22.638Z,995.43
2019-04-29T15:01:23.719Z,995.29
2019-04-29T15:03:22.435Z,995.64
2019-04-29T15:05:22.666Z,995.30
2019-04-29T15:07:22.502Z,995.30
2019-04-29T15:09:22.918Z,995.35
2019-04-29T15:11:31.445Z,995.67
2019-04-29T15:13:22.564Z,995.85
2019-04-29T15:15:22.716Z,995.62
2019-04-29T15:17:22.782Z,995.60
2019-04-29T15:19:22.527Z,995.14
2019-04-29T15:21:32.016Z,995.42
2019-04-29T15:23:28.906Z,995.27
2019-04-29T15:25:22.598Z,995.50
2019-04-29T15:27:22.486Z,996.01
2019-04-29T15:29:22.684Z,995.71
2019-04-29T15:31:22.700Z,995.51
2019-04-29T15:33:22.559Z,995.46
2019-04-29T15:35:24.314Z,995.83
2019-04-29T15:37:22.637Z,995.95
2019-04-29T15:39:25.238Z,995.85
2019-04-29T15:41:29.484Z,995.66
2019-04-29T15:43:36.014Z,996.14
2019-04-29T15:45:22.811Z,995.76
2019-04-29T15:47:27.532Z,995.88
2019-04-29T15:49:24.668Z,995.90
2019-04-29T15:51:22.514Z,995.74
2019-04-29T15:53:22.634Z,995.84
2019-04-29T15:55:22.635Z,995.87
2019-04-29T15:57:22.642Z,995.92
2019-04-29T15:59:22.662Z,995.85
2019-04-29T16:01:27.985Z,996.08
2019-04-29T16:03:22.571Z,995.66
2019-04-29T16:05:22.802Z,995.78
2019-04-29T16:07:22.821Z,995.74
2019-04-29T16:09:23.595Z,996.04
2019-04-29T16:11:22.835Z,995.75
2019-04-29T16:13:27.427Z,995.80
2019-04-29T16:15:22.498Z,995.64
2019-04-29T16:17:22.661Z,995.87
2019-04-29T16:19:22.696Z,995.74
2019-04-29T16:21:22.801Z,995.96
2019-04-29T16:23:22.595Z,995.78
2019-04-29T16:25:22.780Z,995.74
2019-04-29T16:27:22.715Z,995.65
2019-04-29T16:29:22.632Z,995.61
2019-04-29T16:31:25.077Z,995.66
2019-04-29T16:33:22.548Z,995.59
2019-04-29T16:35:23.889Z,995.58
2019-04-29T16:37:24.946Z,995.88
2019-04-29T16:39:22.757Z,995.76
2019-04-29T16:41:22.703Z,995.57
2019-04-29T16:43:27.653Z,996.01
2019-04-29T16:45:22.727Z,995.90
2019-04-29T16:47:22.569Z,995.81
2019-04-29T16:49:22.754Z,995.72
2019-04-29T16:51:22.771Z,995.98
2019-04-29T16:53:22.892Z,995.85
2019-04-29T16:55:22.471Z,995.54
2019-04-29T16:57:22.585Z,995.93
2019-04-29T16:59:22.601Z,995.61
2019-04-29T17:01:22.511Z,995.95
2019-04-29T17:03:22.727Z,995.69
2019-04-29T17:05:22.731Z,995.98
2019-04-29T17:07:22.757Z,995.80
2019-04-29T17:09:23.338Z,995.71
2019-04-29T17:11:22.530Z,995.70
2019-04-29T17:13:23.943Z,995.84
2019-04-29T17:15:25.436Z,995.57
2019-04-29T17:17:29.011Z,995.37
2019-04-29T17:19:22.820Z,995.27
2019-04-29T17:21:22.701Z,995.80
2019-04-29T17:23:24.426Z,995.31
2019-04-29T17:25:23.966Z,995.66
2019-04-29T17:27:22.779Z,995.32
2019-04-29T17:29:38.625Z,995.38
2019-04-29T17:31:23.477Z,995.44
2019-04-29T17:33:28.162Z,995.66
2019-04-29T17:35:23.245Z,995.36
2019-04-29T17:37:22.518Z,995.67
2019-04-29T17:39:22.705Z,995.37
2019-04-29T17:41:23.945Z,995.36
2019-04-29T17:43:22.696Z,995.39
2019-04-29T17:45:30.563Z,995.40
2019-04-29T17:47:22.745Z,995.42
2019-04-29T17:49:29.305Z,995.49
2019-04-29T17:51:22.541Z,995.27
2019-04-29T17:53:22.562Z,995.42
2019-04-29T17:55:22.638Z,995.83
2019-04-29T17:57:28.145Z,995.18
2019-04-29T17:59:26.676Z,995.25
2019-04-29T18:01:25.483Z,995.33
2019-04-29T18:03:22.888Z,995.68
2019-04-29T18:05:28.135Z,995.93
2019-04-29T18:07:25.072Z,995.61
2019-04-29T18:09:22.919Z,995.72
2019-04-29T18:11:22.821Z,995.84
2019-04-29T18:13:26.480Z,995.47
2019-04-29T18:15:22.747Z,995.69
2019-04-29T18:17:26.787Z,995.78
2019-04-29T18:19:22.871Z,995.31
2019-04-29T18:21:25.106Z,995.51
2019-04-29T18:23:22.900Z,994.98
2019-04-29T18:25:30.811Z,995.55
2019-04-29T18:27:23.131Z,995.71
2019-04-29T18:29:22.619Z,995.55
2019-04-29T18:31:22.518Z,995.43
2019-04-29T18:33:24.014Z,995.31
2019-04-29T18:35:22.756Z,995.26
2019-04-29T18:37:24.851Z,995.34
2019-04-29T18:39:24.967Z,995.08
2019-04-29T18:41:26.778Z,995.18
2019-04-29T18:43:24.397Z,995.27
2019-04-29T18:45:25.431Z,995.27
2019-04-29T18:47:23.050Z,995.06
2019-04-29T18:49:22.758Z,995.04
2019-04-29T18:51:27.408Z,995.25
2019-04-29T18:53:22.760Z,995.49
2019-04-29T18:55:22.648Z,995.58
2019-04-29T18:57:28.585Z,995.44
2019-04-29T18:59:30.358Z,995.57
2019-04-29T19:01:24.150Z,995.45
2019-04-29T19:03:22.932Z,995.30
2019-04-29T19:05:26.335Z,995.89
2019-04-29T19:07:22.945Z,995.61
2019-04-29T19:09:22.757Z,995.38
2019-04-29T19:11:31.941Z,995.22
2019-04-29T19:13:22.723Z,995.57
2019-04-29T19:15:22.894Z,995.23
2019-04-29T19:17:22.810Z,995.44
2019-04-29T19:19:22.817Z,995.50
2019-04-29T19:21:23.486Z,995.83
2019-04-29T19:23:27.950Z,995.75
2019-04-29T19:25:22.778Z,995.48
2019-04-29T19:27:22.647Z,995.76
2019-04-29T19:29:22.776Z,995.33
2019-04-29T19:31:22.883Z,995.85
2019-04-29T19:33:22.672Z,995.68
2019-04-29T19:35:22.612Z,995.99
2019-04-29T19:37:22.816Z,995.94
2019-04-29T19:39:25.140Z,995.91
2019-04-29T19:41:22.697Z,995.92
2019-04-29T19:43:22.874Z,996.07
2019-04-29T19:45:22.767Z,995.84
2019-04-29T19:47:22.568Z,995.85
2019-04-29T19:49:22.551Z,995.86
2019-04-29T19:51:23.143Z,995.98
2019-04-29T19:53:22.813Z,995.63
2019-04-29T19:55:22.739Z,995.88
2019-04-29T19:57:22.843Z,995.80
2019-04-29T19:59:23.714Z,995.65
2019-04-29T20:01:28.346Z,995.72
2019-04-29T20:03:24.392Z,995.88
2019-04-29T20:05:23.867Z,995.87
2019-04-29T20:07:23.216Z,996.16
2019-04-29T20:09:23.758Z,996.02
2019-04-29T20:11:28.690Z,995.81
2019-04-29T20:13:30.601Z,995.99
2019-04-29T20:15:23.081Z,995.87
2019-04-29T20:17:22.934Z,995.82
2019-04-29T20:19:23.452Z,995.75
2019-04-29T20:21:28.145Z,996.04
2019-04-29T20:23:26.357Z,996.22
2019-04-29T20:27:26.174Z,996.25
2019-04-29T20:29:27.247Z,996.23
2019-04-29T20:31:22.870Z,996.07
2019-04-29T20:33:22.713Z,996.40
2019-04-29T20:35:22.384Z,996.10
2019-04-29T20:37:22.912Z,996.37
2019-04-29T20:39:23.555Z,995.97
2019-04-29T20:41:39.441Z,996.40
2019-04-29T20:43:26.032Z,996.12
2019-04-29T20:45:25.347Z,996.09
2019-04-29T20:47:23.947Z,996.03
2019-04-29T20:49:22.337Z,996.30
2019-04-29T20:51:30.857Z,996.18
2019-04-29T20:53:22.225Z,996.32
2019-04-29T20:55:22.677Z,996.00
2019-04-29T20:57:24.919Z,996.19
2019-04-29T20:59:22.873Z,996.00
2019-04-29T21:01:22.536Z,996.23
2019-04-29T21:03:30.298Z,996.23
2019-04-29T21:05:24.446Z,995.99
2019-04-29T21:07:23.843Z,995.99
2019-04-29T21:09:27.497Z,996.23
2019-04-29T21:11:22.325Z,995.80
2019-04-29T21:13:22.280Z,995.87
2019-04-29T21:15:22.373Z,996.23
2019-04-29T21:17:30.711Z,995.95
2019-04-29T21:19:22.185Z,995.72
2019-04-29T21:21:22.618Z,996.25
2019-04-29T21:23:23.732Z,996.12
2019-04-29T21:25:24.757Z,996.57
2019-04-29T21:27:23.484Z,996.10
2019-04-29T21:29:22.221Z,995.75
2019-04-29T21:31:22.473Z,996.47
2019-04-29T21:33:22.237Z,996.15
2019-04-29T21:35:22.395Z,995.99
2019-04-29T21:37:22.435Z,996.00
2019-04-29T21:39:22.120Z,996.44
2019-04-29T21:41:22.224Z,996.11
2019-04-29T21:43:22.219Z,996.07
2019-04-29T21:45:22.448Z,996.12
2019-04-29T21:47:22.200Z,996.29
2019-04-29T21:49:22.235Z,995.97
2019-04-29T21:51:25.571Z,996.06
2019-04-29T21:53:22.486Z,996.37
2019-04-29T21:55:27.941Z,996.29
2019-04-29T21:57:23.601Z,996.02
2019-04-29T21:59:22.279Z,996.25
2019-04-29T22:01:22.334Z,996.04
2019-04-29T22:03:24.583Z,996.22
2019-04-29T22:05:22.558Z,996.20
2019-04-29T22:07:22.784Z,996.48
2019-04-29T22:09:35.291Z,996.42
2019-04-29T22:11:22.149Z,996.06
2019-04-29T22:13:22.354Z,996.22
2019-04-29T22:15:32.055Z,996.37
2019-04-29T22:17:26.302Z,995.96
2019-04-29T22:19:26.192Z,995.95
2019-04-29T22:21:23.442Z,996.28
2019-04-29T22:23:22.372Z,996.24
2019-04-29T22:25:22.325Z,996.17
2019-04-29T22:27:22.525Z,996.53
2019-04-29T22:29:22.597Z,996.35
2019-04-29T22:31:26.819Z,995.99
2019-04-29T22:33:22.524Z,996.33
2019-04-29T22:35:22.741Z,996.58
2019-04-29T22:37:22.649Z,996.25
2019-04-29T22:39:26.759Z,996.50
2019-04-29T22:41:22.414Z,996.32
2019-04-29T22:43:22.482Z,996.40
2019-04-29T22:45:22.242Z,996.48
2019-04-29T22:47:23.686Z,996.41
2019-04-29T22:49:27.485Z,996.33
2019-04-29T22:51:25.496Z,996.47
2019-04-29T22:53:22.538Z,996.39
2019-04-29T22:55:22.594Z,996.48
2019-04-29T22:57:22.991Z,996.06
2019-04-29T22:59:22.486Z,995.89
2019-04-29T23:01:22.788Z,996.29
2019-04-29T23:03:22.483Z,996.42
2019-04-29T23:05:23.622Z,996.59
2019-04-29T23:07:23.453Z,996.41
2019-04-29T23:09:22.624Z,996.12
2019-04-29T23:11:22.663Z,996.25
2019-04-29T23:13:22.571Z,996.20
2019-04-29T23:15:23.811Z,996.20
2019-04-29T23:17:22.323Z,996.24
2019-04-29T23:19:22.527Z,996.39
2019-04-29T23:21:22.410Z,996.00
2019-04-29T23:23:22.523Z,996.33
2019-04-29T23:25:28.521Z,995.95
2019-04-29T23:27:22.527Z,996.16
2019-04-29T23:29:22.264Z,996.29
2019-04-29T23:31:26.713Z,996.29
2019-04-29T23:33:23.933Z,996.04
2019-04-29T23:35:22.581Z,996.25
2019-04-29T23:37:23.748Z,996.37
2019-04-29T23:39:22.398Z,996.44
2019-04-29T23:41:27.622Z,996.01
2019-04-29T23:43:25.310Z,996.39
2019-04-29T23:45:22.613Z,996.37
2019-04-29T23:47:22.557Z,996.39
2019-04-29T23:49:24.618Z,995.88
2019-04-29T23:51:27.399Z,995.62
2019-04-29T23:53:25.278Z,996.14
2019-04-29T23:55:25.640Z,996.04
2019-04-29T23:57:23.885Z,996.34
2019-04-29T23:59:22.508Z,996.57
