createdAt,value
2022-09-14T00:01:36.539Z,2.28
2022-09-14T00:04:12.404Z,2.10
2022-09-14T00:06:40.041Z,2.38
2022-09-14T00:09:07.863Z,1.58
2022-09-14T00:11:37.113Z,2.63
2022-09-14T00:14:05.350Z,2.15
2022-09-14T00:16:35.692Z,2.55
2022-09-14T00:19:08.344Z,2.75
2022-09-14T00:21:38.801Z,3.53
2022-09-14T00:24:07.400Z,3.13
2022-09-14T00:26:35.605Z,3.78
2022-09-14T00:29:04.999Z,3.20
2022-09-14T00:31:35.774Z,2.97
2022-09-14T00:34:05.789Z,2.75
2022-09-14T00:36:34.415Z,2.42
2022-09-14T00:39:01.879Z,2.20
2022-09-14T00:41:34.297Z,2.90
2022-09-14T00:44:10.396Z,2.85
2022-09-14T00:46:46.834Z,3.58
2022-09-14T00:49:32.535Z,3.17
2022-09-14T00:52:12.399Z,4.13
2022-09-14T00:54:43.736Z,4.05
2022-09-14T00:57:11.669Z,3.28
2022-09-14T00:59:41.396Z,3.20
2022-09-14T01:02:11.177Z,3.85
2022-09-14T01:04:38.611Z,3.38
2022-09-14T01:07:39.372Z,3.83
2022-09-14T01:10:25.584Z,4.32
2022-09-14T01:13:32.806Z,3.20
2022-09-14T01:16:38.345Z,3.67
2022-09-14T01:19:27.694Z,3.75
2022-09-14T01:22:04.735Z,3.47
2022-09-14T01:24:41.189Z,3.35
2022-09-14T01:27:26.943Z,4.30
2022-09-14T01:30:15.268Z,3.72
2022-09-14T01:33:09.236Z,3.72
2022-09-14T01:35:44.864Z,3.72
2022-09-14T01:38:35.995Z,4.43
2022-09-14T01:41:07.604Z,3.63
2022-09-14T01:44:11.871Z,3.63
2022-09-14T01:46:45.396Z,4.25
2022-09-14T01:49:23.678Z,4.35
2022-09-14T01:52:01.952Z,4.50
2022-09-14T01:54:43.978Z,4.30
2022-09-14T01:57:19.757Z,4.30
2022-09-14T01:59:51.206Z,4.15
2022-09-14T02:02:34.760Z,4.32
2022-09-14T02:05:11.096Z,3.65
2022-09-14T02:07:38.660Z,4.82
2022-09-14T02:10:12.567Z,4.13
2022-09-14T02:12:41.157Z,4.60
2022-09-14T02:15:11.755Z,3.80
2022-09-14T02:17:39.801Z,3.78
2022-09-14T02:20:13.069Z,4.15
2022-09-14T02:22:40.090Z,3.90
2022-09-14T02:25:07.729Z,3.83
2022-09-14T02:27:34.593Z,4.10
2022-09-14T02:30:01.779Z,4.18
2022-09-14T02:32:56.542Z,4.00
2022-09-14T02:35:40.146Z,3.85
2022-09-14T02:38:45.992Z,4.10
2022-09-14T02:41:53.934Z,4.80
2022-09-14T02:44:44.010Z,4.10
2022-09-14T02:47:33.897Z,4.32
2022-09-14T02:50:31.526Z,5.50
2022-09-14T02:53:25.629Z,5.00
2022-09-14T02:55:59.203Z,4.60
2022-09-14T02:58:38.910Z,5.65
2022-09-14T03:01:08.118Z,5.30
2022-09-14T03:03:35.963Z,4.82
2022-09-14T03:06:03.472Z,5.25
2022-09-14T03:08:30.711Z,5.03
2022-09-14T03:10:58.324Z,4.57
2022-09-14T03:13:25.504Z,6.45
2022-09-14T03:15:52.905Z,5.53
2022-09-14T03:18:20.271Z,5.72
2022-09-14T03:20:47.367Z,6.85
2022-09-14T03:23:15.143Z,5.40
2022-09-14T03:25:44.516Z,5.47
2022-09-14T03:28:12.616Z,4.60
2022-09-14T03:30:39.666Z,5.22
2022-09-14T03:33:06.861Z,5.80
2022-09-14T03:35:34.023Z,5.85
2022-09-14T03:38:03.271Z,5.13
2022-09-14T03:40:31.105Z,4.55
2022-09-14T03:42:58.184Z,5.18
2022-09-14T03:45:25.343Z,5.30
2022-09-14T03:47:52.366Z,4.68
2022-09-14T03:50:20.085Z,5.32
2022-09-14T03:52:47.856Z,4.88
2022-09-14T03:55:15.467Z,4.57
2022-09-14T03:57:42.443Z,5.05
2022-09-14T04:00:11.599Z,5.80
2022-09-14T04:02:39.968Z,5.75
2022-09-14T04:05:07.409Z,6.15
2022-09-14T04:07:34.414Z,6.57
2022-09-14T04:10:01.503Z,7.43
2022-09-14T04:12:29.291Z,7.68
2022-09-14T04:14:56.555Z,7.45
2022-09-14T04:17:25.107Z,6.38
2022-09-14T04:19:52.067Z,7.03
2022-09-14T04:22:19.209Z,7.35
2022-09-14T04:24:46.317Z,7.30
2022-09-14T04:27:13.564Z,7.85
2022-09-14T04:29:40.491Z,7.20
2022-09-14T04:32:07.458Z,7.22
2022-09-14T04:34:35.737Z,6.82
2022-09-14T04:37:02.998Z,6.80
2022-09-14T04:39:30.339Z,6.63
2022-09-14T04:41:57.834Z,7.22
2022-09-14T04:44:25.187Z,6.60
2022-09-14T04:46:52.352Z,7.10
2022-09-14T04:49:21.534Z,6.90
2022-09-14T04:51:48.823Z,8.35
2022-09-14T04:54:17.854Z,7.50
2022-09-14T04:56:45.490Z,8.05
2022-09-14T04:59:13.479Z,8.00
2022-09-14T05:01:44.499Z,8.00
2022-09-14T05:04:12.566Z,8.33
2022-09-14T05:06:42.025Z,7.25
2022-09-14T05:09:16.807Z,8.65
2022-09-14T05:11:44.497Z,7.93
2022-09-14T05:14:13.559Z,8.48
2022-09-14T05:16:42.878Z,7.97
2022-09-14T05:19:15.226Z,10.02
2022-09-14T05:21:42.433Z,8.40
2022-09-14T05:24:16.759Z,8.43
2022-09-14T05:26:45.680Z,8.65
2022-09-14T05:29:18.418Z,9.32
2022-09-14T05:31:45.898Z,9.95
2022-09-14T05:34:13.486Z,8.90
2022-09-14T05:36:41.245Z,9.73
2022-09-14T05:39:10.026Z,10.07
2022-09-14T05:41:37.728Z,10.15
2022-09-14T05:44:06.316Z,9.80
2022-09-14T05:46:34.321Z,9.77
2022-09-14T05:49:01.768Z,10.30
2022-09-14T05:51:28.963Z,9.82
2022-09-14T05:53:58.054Z,10.55
2022-09-14T05:56:28.533Z,10.68
2022-09-14T05:58:55.923Z,9.98
2022-09-14T06:01:25.988Z,10.65
2022-09-14T06:03:55.550Z,10.02
2022-09-14T06:06:23.516Z,11.20
2022-09-14T06:08:54.246Z,11.18
2022-09-14T06:11:33.068Z,11.13
2022-09-14T06:14:00.639Z,11.35
2022-09-14T06:16:29.168Z,12.27
2022-09-14T06:18:58.348Z,10.98
2022-09-14T06:21:30.458Z,12.68
2022-09-14T06:23:57.758Z,9.20
2022-09-14T06:26:25.969Z,10.68
2022-09-14T06:28:53.714Z,11.40
2022-09-14T06:31:22.727Z,10.43
2022-09-14T06:33:51.697Z,10.88
2022-09-14T06:36:26.266Z,11.13
2022-09-14T06:38:54.293Z,11.15
2022-09-14T06:41:26.609Z,9.70
2022-09-14T06:43:58.321Z,10.02
2022-09-14T06:46:31.432Z,6.97
2022-09-14T06:49:14.685Z,9.00
2022-09-14T06:51:46.850Z,9.20
2022-09-14T06:54:15.981Z,8.27
2022-09-14T06:56:45.131Z,9.55
2022-09-14T06:59:15.301Z,8.07
2022-09-14T07:01:44.922Z,9.55
2022-09-14T07:04:12.556Z,9.45
2022-09-14T07:06:48.589Z,8.77
2022-09-14T07:09:17.695Z,9.80
2022-09-14T07:11:45.566Z,9.00
2022-09-14T07:14:12.976Z,8.95
2022-09-14T07:16:41.131Z,9.05
2022-09-14T07:19:13.115Z,8.63
2022-09-14T07:21:41.613Z,8.70
2022-09-14T07:24:08.946Z,8.00
2022-09-14T07:26:40.552Z,7.65
2022-09-14T07:29:15.087Z,8.60
2022-09-14T07:31:49.344Z,7.53
2022-09-14T07:34:17.383Z,7.45
2022-09-14T07:36:44.887Z,8.27
2022-09-14T07:39:16.153Z,7.55
2022-09-14T07:41:44.022Z,8.05
2022-09-14T07:44:15.750Z,7.18
2022-09-14T07:46:44.658Z,6.38
2022-09-14T07:49:12.904Z,7.15
2022-09-14T07:51:40.351Z,6.78
2022-09-14T07:54:11.326Z,5.97
2022-09-14T07:56:38.826Z,6.13
2022-09-14T08:01:52.879Z,5.97
2022-09-14T08:04:20.052Z,6.00
2022-09-14T08:06:47.361Z,5.78
2022-09-14T08:09:14.564Z,6.50
2022-09-14T08:11:41.525Z,6.90
2022-09-14T08:14:11.587Z,6.03
2022-09-14T08:16:40.699Z,5.78
2022-09-14T08:19:16.532Z,5.65
2022-09-14T08:21:47.335Z,6.38
2022-09-14T08:24:18.842Z,5.88
2022-09-14T08:26:47.499Z,5.82
2022-09-14T08:29:16.563Z,6.43
2022-09-14T08:31:45.661Z,5.97
2022-09-14T08:34:15.080Z,6.35
2022-09-14T08:36:43.208Z,6.60
2022-09-14T08:39:14.026Z,6.05
2022-09-14T08:41:43.833Z,6.25
2022-09-14T08:44:31.622Z,4.50
2022-09-14T08:47:12.481Z,3.85
2022-09-14T08:49:56.441Z,5.28
2022-09-14T08:52:39.961Z,3.42
2022-09-14T08:55:53.299Z,4.22
2022-09-14T08:58:29.932Z,3.85
2022-09-14T09:01:12.450Z,2.90
2022-09-14T09:04:20.076Z,2.80
2022-09-14T09:07:03.042Z,3.05
2022-09-14T09:09:46.845Z,4.10
2022-09-14T09:12:30.118Z,3.92
2022-09-14T09:15:05.191Z,3.75
2022-09-14T09:17:42.479Z,3.58
2022-09-14T09:20:19.478Z,3.50
2022-09-14T09:23:15.615Z,3.63
2022-09-14T09:25:54.898Z,4.10
2022-09-14T09:28:24.085Z,4.20
2022-09-14T09:30:53.706Z,3.92
2022-09-14T09:33:28.224Z,3.67
2022-09-14T09:36:12.924Z,4.00
2022-09-14T09:38:40.530Z,3.17
2022-09-14T09:41:22.013Z,3.80
2022-09-14T09:44:06.823Z,2.70
2022-09-14T09:46:38.574Z,3.22
2022-09-14T09:49:22.052Z,3.13
2022-09-14T09:51:50.429Z,2.85
2022-09-14T09:54:30.218Z,3.47
2022-09-14T09:57:06.404Z,3.00
2022-09-14T09:59:44.239Z,3.58
2022-09-14T10:02:22.120Z,2.95
2022-09-14T10:05:10.885Z,3.40
2022-09-14T10:07:55.405Z,2.72
2022-09-14T10:10:40.448Z,1.88
2022-09-14T10:13:38.570Z,2.17
2022-09-14T10:16:17.997Z,3.30
2022-09-14T10:18:52.126Z,2.92
2022-09-14T10:21:22.401Z,3.00
2022-09-14T10:24:21.793Z,2.83
2022-09-14T10:26:48.936Z,3.05
2022-09-14T10:29:28.809Z,3.33
2022-09-14T10:32:05.393Z,2.70
2022-09-14T10:34:33.856Z,3.40
2022-09-14T10:37:24.422Z,3.28
2022-09-14T10:40:18.349Z,3.10
2022-09-14T10:45:52.866Z,1.50
2022-09-14T10:49:04.883Z,1.38
2022-09-14T10:51:50.356Z,1.30
2022-09-14T10:54:32.640Z,1.60
2022-09-14T10:57:49.031Z,1.90
2022-09-14T11:00:20.765Z,1.35
2022-09-14T11:03:46.249Z,1.52
2022-09-14T11:06:38.282Z,2.50
2022-09-14T11:09:23.066Z,2.45
2022-09-14T11:12:02.151Z,2.58
2022-09-14T11:15:15.887Z,1.85
2022-09-14T11:17:54.668Z,2.30
2022-09-14T11:20:45.813Z,2.47
2022-09-14T11:23:26.597Z,2.53
2022-09-14T11:26:09.134Z,1.80
2022-09-14T11:28:56.501Z,2.70
2022-09-14T11:31:38.014Z,2.25
2022-09-14T11:34:29.300Z,2.15
2022-09-14T11:37:05.592Z,2.72
2022-09-14T11:40:06.576Z,2.80
2022-09-14T11:43:10.441Z,2.03
2022-09-14T11:46:06.678Z,2.15
2022-09-14T11:49:05.077Z,1.77
2022-09-14T11:51:41.770Z,2.20
2022-09-14T11:54:22.859Z,3.20
2022-09-14T11:56:55.842Z,2.10
2022-09-14T11:59:50.393Z,1.67
2022-09-14T12:02:23.415Z,3.35
2022-09-14T12:05:09.187Z,3.35
2022-09-14T12:07:39.599Z,3.63
2022-09-14T12:10:15.979Z,4.13
2022-09-14T12:12:57.803Z,5.50
2022-09-14T12:15:24.729Z,4.22
2022-09-14T12:18:06.630Z,3.85
2022-09-14T12:20:50.503Z,3.83
2022-09-14T12:23:38.823Z,4.80
2022-09-14T12:26:15.810Z,5.35
2022-09-14T12:28:50.272Z,4.55
2022-09-14T12:31:36.079Z,4.85
2022-09-14T12:34:15.113Z,4.40
2022-09-14T12:36:42.521Z,3.47
2022-09-14T12:39:23.617Z,4.45
2022-09-14T12:41:50.482Z,4.00
2022-09-14T12:44:42.749Z,3.53
2022-09-14T12:47:24.976Z,3.60
2022-09-14T12:50:18.411Z,4.32
2022-09-14T12:53:14.207Z,4.70
2022-09-14T12:55:57.432Z,5.22
2022-09-14T12:58:59.942Z,3.25
2022-09-14T13:01:35.142Z,5.85
2022-09-14T13:04:04.531Z,5.15
2022-09-14T13:06:44.434Z,4.93
2022-09-14T13:09:22.330Z,6.10
2022-09-14T13:11:58.575Z,5.60
2022-09-14T13:14:31.910Z,4.43
2022-09-14T13:17:04.269Z,4.53
2022-09-14T13:19:33.746Z,5.20
2022-09-14T13:22:03.019Z,4.60
2022-09-14T13:24:38.941Z,5.60
2022-09-14T13:27:35.014Z,5.35
2022-09-14T13:30:23.444Z,5.25
2022-09-14T13:32:54.849Z,5.03
2022-09-14T13:35:39.360Z,3.78
2022-09-14T13:38:22.016Z,5.00
2022-09-14T13:40:52.412Z,4.40
2022-09-14T13:43:22.129Z,5.93
2022-09-14T13:45:51.563Z,5.30
2022-09-14T13:48:20.273Z,5.13
2022-09-14T13:50:50.422Z,5.43
2022-09-14T13:53:48.580Z,5.03
2022-09-14T13:56:35.563Z,7.10
2022-09-14T13:59:08.695Z,5.88
2022-09-14T14:01:47.278Z,5.72
2022-09-14T14:04:23.563Z,5.07
2022-09-14T14:07:07.091Z,4.78
2022-09-14T14:09:50.749Z,4.88
2022-09-14T14:12:45.187Z,4.88
2022-09-14T14:15:14.881Z,4.03
2022-09-14T14:17:42.229Z,3.83
2022-09-14T14:20:39.226Z,4.07
2022-09-14T14:23:06.174Z,5.00
2022-09-14T14:25:43.364Z,5.22
2022-09-14T14:28:22.916Z,4.10
2022-09-14T14:30:50.689Z,3.35
2022-09-14T14:33:19.369Z,3.17
2022-09-14T14:35:48.632Z,3.20
2022-09-14T14:38:16.446Z,4.00
2022-09-14T14:40:44.864Z,4.43
2022-09-14T14:43:20.714Z,4.30
2022-09-14T14:45:48.854Z,4.80
2022-09-14T14:48:18.368Z,4.85
2022-09-14T14:50:46.640Z,5.43
2022-09-14T14:53:13.783Z,6.05
2022-09-14T14:55:41.039Z,7.70
2022-09-14T14:58:16.316Z,7.28
2022-09-14T15:00:43.401Z,7.95
2022-09-14T15:03:10.457Z,7.13
2022-09-14T15:05:43.175Z,7.35
2022-09-14T15:08:16.223Z,8.60
2022-09-14T15:10:43.305Z,8.25
2022-09-14T15:13:13.792Z,6.97
2022-09-14T15:15:43.001Z,7.50
2022-09-14T15:18:10.122Z,7.03
2022-09-14T15:20:38.635Z,6.15
2022-09-14T15:23:06.165Z,5.95
2022-09-14T15:25:33.297Z,6.60
2022-09-14T15:28:00.436Z,6.78
2022-09-14T15:30:27.524Z,4.93
2022-09-14T15:32:54.631Z,5.05
2022-09-14T15:35:21.630Z,4.77
2022-09-14T15:37:48.630Z,4.88
2022-09-14T15:40:16.539Z,4.05
2022-09-14T15:42:44.039Z,3.90
2022-09-14T15:45:11.220Z,4.88
2022-09-14T15:47:42.230Z,3.97
2022-09-14T15:50:11.544Z,3.83
2022-09-14T15:52:39.446Z,4.47
2022-09-14T15:55:09.116Z,3.97
2022-09-14T15:57:37.597Z,4.85
2022-09-14T16:00:12.879Z,3.58
2022-09-14T16:02:43.230Z,4.15
2022-09-14T16:05:10.978Z,3.33
2022-09-14T16:07:38.457Z,4.00
2022-09-14T16:10:06.431Z,3.88
2022-09-14T16:12:33.378Z,2.90
2022-09-14T16:15:00.598Z,2.80
2022-09-14T16:17:27.624Z,2.55
2022-09-14T16:19:54.607Z,3.53
2022-09-14T16:22:21.985Z,2.70
2022-09-14T16:24:49.180Z,4.20
2022-09-14T16:27:16.333Z,3.97
2022-09-14T16:29:43.414Z,4.05
2022-09-14T16:32:10.406Z,3.10
2022-09-14T16:34:37.953Z,2.50
2022-09-14T16:37:04.966Z,1.42
2022-09-14T16:39:34.804Z,2.00
2022-09-14T16:42:02.146Z,1.90
2022-09-14T16:44:29.798Z,1.10
2022-09-14T16:46:58.396Z,1.15
2022-09-14T16:49:27.903Z,1.15
2022-09-14T16:51:56.727Z,1.35
2022-09-14T16:54:25.765Z,1.08
2022-09-14T16:56:58.041Z,1.10
2022-09-14T16:59:25.832Z,0.73
2022-09-14T17:01:54.914Z,0.93
2022-09-14T17:04:24.232Z,1.15
2022-09-14T17:06:52.970Z,0.88
2022-09-14T17:09:27.529Z,0.50
2022-09-14T17:11:56.469Z,1.15
2022-09-14T17:14:30.303Z,1.25
2022-09-14T17:16:58.867Z,1.73
2022-09-14T17:19:27.389Z,2.28
2022-09-14T17:21:54.908Z,1.58
2022-09-14T17:24:22.504Z,1.70
2022-09-14T17:26:50.113Z,2.05
2022-09-14T17:29:17.840Z,1.65
2022-09-14T17:31:45.934Z,2.22
2022-09-14T17:34:16.598Z,1.83
2022-09-14T17:36:44.407Z,2.08
2022-09-14T17:39:12.587Z,1.90
2022-09-14T17:41:42.838Z,1.58
2022-09-14T17:44:12.955Z,1.70
2022-09-14T17:46:49.527Z,3.22
2022-09-14T17:49:19.364Z,4.35
2022-09-14T17:51:46.399Z,2.63
2022-09-14T17:54:13.445Z,4.55
2022-09-14T17:56:40.774Z,5.47
2022-09-14T17:59:13.354Z,7.40
2022-09-14T18:01:41.118Z,6.82
2022-09-14T18:04:12.218Z,4.68
2022-09-14T18:06:44.672Z,4.18
2022-09-14T18:09:19.523Z,3.70
2022-09-14T18:11:47.003Z,4.15
2022-09-14T18:14:15.753Z,5.63
2022-09-14T18:16:44.173Z,3.85
2022-09-14T18:19:11.784Z,4.93
2022-09-14T18:21:39.201Z,5.03
2022-09-14T18:24:06.647Z,4.55
2022-09-14T18:26:33.769Z,8.20
2022-09-14T18:29:00.902Z,11.43
2022-09-14T18:31:28.044Z,11.27
2022-09-14T18:34:01.662Z,10.02
2022-09-14T18:38:58.727Z,9.20
2022-09-14T18:41:29.551Z,8.65
2022-09-14T18:43:57.988Z,8.75
2022-09-14T18:46:28.019Z,9.73
2022-09-14T18:48:57.828Z,8.95
2022-09-14T18:51:25.985Z,9.65
2022-09-14T18:54:13.400Z,9.90
2022-09-14T18:56:41.418Z,9.32
2022-09-14T18:59:15.258Z,9.32
2022-09-14T19:01:42.999Z,8.38
2022-09-14T19:04:11.329Z,7.90
2022-09-14T19:06:41.514Z,7.60
2022-09-14T19:09:09.818Z,8.50
2022-09-14T19:11:37.624Z,8.02
2022-09-14T19:14:10.221Z,7.40
2022-09-14T19:16:39.548Z,7.60
2022-09-14T19:19:08.898Z,10.63
2022-09-14T19:21:36.092Z,11.82
2022-09-14T19:24:10.857Z,12.50
2022-09-14T19:26:45.259Z,9.85
2022-09-14T19:29:16.872Z,9.63
2022-09-14T19:31:44.134Z,10.52
2022-09-14T19:34:11.943Z,11.35
2022-09-14T19:36:38.926Z,10.25
2022-09-14T19:39:06.346Z,10.48
2022-09-14T19:41:35.008Z,11.68
2022-09-14T19:44:03.990Z,10.35
2022-09-14T19:46:34.112Z,13.68
2022-09-14T19:49:01.097Z,11.43
2022-09-14T19:51:30.474Z,13.43
2022-09-14T19:54:00.460Z,12.15
2022-09-14T19:56:30.663Z,13.60
2022-09-14T19:59:00.526Z,13.82
2022-09-14T20:01:29.636Z,15.23
2022-09-14T20:03:57.474Z,13.32
2022-09-14T20:06:40.668Z,13.68
2022-09-14T20:09:20.913Z,14.07
2022-09-14T20:11:50.489Z,14.23
2022-09-14T20:14:23.095Z,13.95
2022-09-14T20:16:55.382Z,15.48
2022-09-14T20:19:27.169Z,14.75
2022-09-14T20:21:54.382Z,15.27
2022-09-14T20:24:31.118Z,15.90
2022-09-14T20:27:00.809Z,15.30
2022-09-14T20:29:31.218Z,16.15
2022-09-14T20:31:59.148Z,16.50
2022-09-14T20:34:27.143Z,17.80
2022-09-14T20:36:55.134Z,17.50
2022-09-14T20:39:23.875Z,16.63
2022-09-14T20:41:51.126Z,16.08
2022-09-14T20:44:22.277Z,16.40
2022-09-14T20:46:50.639Z,17.23
2022-09-14T20:49:22.223Z,17.60
2022-09-14T20:51:49.584Z,21.08
2022-09-14T20:54:17.997Z,21.70
2022-09-14T20:56:46.376Z,21.70
2022-09-14T20:59:16.706Z,19.15
2022-09-14T21:01:46.295Z,20.38
2022-09-14T21:04:17.189Z,19.08
2022-09-14T21:06:47.972Z,18.40
2022-09-14T21:09:18.252Z,19.65
2022-09-14T21:11:46.305Z,18.27
2022-09-14T21:14:15.660Z,20.05
2022-09-14T21:16:46.728Z,19.40
2022-09-14T21:19:16.711Z,19.08
2022-09-14T21:21:43.879Z,21.05
2022-09-14T21:24:13.452Z,21.33
2022-09-14T21:26:42.989Z,19.77
2022-09-14T21:29:20.314Z,20.35
2022-09-14T21:31:48.830Z,21.23
2022-09-14T21:34:16.348Z,21.60
2022-09-14T21:36:47.207Z,21.15
2022-09-14T21:39:23.049Z,20.80
2022-09-14T21:41:57.318Z,19.90
2022-09-14T21:44:34.588Z,22.40
2022-09-14T21:47:03.188Z,22.60
2022-09-14T21:49:30.684Z,22.23
2022-09-14T21:51:57.661Z,20.92
2022-09-14T21:54:24.627Z,22.60
2022-09-14T21:56:52.766Z,22.45
2022-09-14T21:59:21.824Z,22.50
2022-09-14T22:01:49.314Z,21.38
2022-09-14T22:04:20.883Z,24.45
2022-09-14T22:06:48.815Z,23.48
2022-09-14T22:09:18.356Z,23.23
2022-09-14T22:11:45.650Z,21.30
2022-09-14T22:14:18.940Z,22.10
2022-09-14T22:16:47.341Z,25.63
2022-09-14T22:19:17.126Z,24.75
2022-09-14T22:21:44.494Z,22.65
2022-09-14T22:24:17.409Z,22.60
2022-09-14T22:26:45.471Z,25.20
2022-09-14T22:29:14.616Z,24.30
2022-09-14T22:31:43.993Z,23.63
2022-09-14T22:34:12.675Z,22.75
2022-09-14T22:36:42.763Z,25.08
2022-09-14T22:39:11.181Z,23.65
2022-09-14T22:41:38.547Z,24.52
2022-09-14T22:44:06.433Z,22.88
2022-09-14T22:46:34.151Z,24.23
2022-09-14T22:49:01.394Z,24.50
2022-09-14T22:51:29.870Z,28.48
2022-09-14T22:53:57.647Z,26.58
2022-09-14T22:56:32.401Z,24.58
2022-09-14T22:59:02.547Z,24.35
2022-09-14T23:01:34.697Z,26.33
2022-09-14T23:04:06.359Z,26.55
2022-09-14T23:06:38.268Z,27.90
2022-09-14T23:09:07.562Z,26.48
2022-09-14T23:11:35.145Z,27.85
2022-09-14T23:14:02.120Z,25.40
2022-09-14T23:16:31.084Z,27.80
2022-09-14T23:19:04.635Z,29.20
2022-09-14T23:21:31.730Z,29.27
2022-09-14T23:24:05.828Z,30.45
2022-09-14T23:26:33.960Z,31.15
2022-09-14T23:29:09.208Z,30.52
2022-09-14T23:31:36.465Z,31.10
2022-09-14T23:34:05.433Z,30.70
2022-09-14T23:36:33.027Z,31.90
2022-09-14T23:39:00.447Z,32.10
2022-09-14T23:41:28.113Z,30.98
2022-09-14T23:43:55.368Z,32.60
2022-09-14T23:46:23.808Z,33.65
2022-09-14T23:48:51.781Z,33.72
2022-09-14T23:51:19.336Z,35.15
2022-09-14T23:53:46.870Z,34.47
2022-09-14T23:56:15.310Z,33.80
2022-09-14T23:58:43.359Z,33.90
