createdAt,value
2019-03-02T00:01:26.020Z,19.5
2019-03-02T00:11:26.818Z,18.1
2019-03-02T00:21:27.545Z,19.2
2019-03-02T00:31:29.782Z,16.1
2019-03-02T00:41:27.268Z,16.4
2019-03-02T00:51:28.723Z,15.8
2019-03-02T01:01:28.632Z,16.7
2019-03-02T01:11:29.423Z,17.3
2019-03-02T01:21:26.283Z,16.5
2019-03-02T01:31:26.029Z,16.7
2019-03-02T01:41:29.723Z,14.9
2019-03-02T01:51:26.429Z,15.5
2019-03-02T02:01:28.015Z,14.2
2019-03-02T02:11:26.848Z,12.8
2019-03-02T02:21:26.521Z,14.3
2019-03-02T02:31:27.020Z,13.7
2019-03-02T02:41:27.153Z,13.0
2019-03-02T02:51:28.959Z,12.4
2019-03-02T03:01:32.742Z,13.0
2019-03-02T03:11:25.927Z,11.0
2019-03-02T03:21:27.702Z,13.5
2019-03-02T03:31:30.955Z,11.8
2019-03-02T03:41:26.006Z,10.4
2019-03-02T03:51:30.326Z,10.1
2019-03-02T04:01:27.207Z,9.7
2019-03-02T04:11:26.936Z,9.5
2019-03-02T04:21:27.959Z,10.5
2019-03-02T04:31:26.377Z,11.3
2019-03-02T04:41:26.546Z,10.8
2019-03-02T04:51:26.992Z,10.8
2019-03-02T05:01:26.869Z,11.7
2019-03-02T05:11:26.658Z,8.7
2019-03-02T05:21:26.571Z,8.3
2019-03-02T05:31:26.263Z,7.1
2019-03-02T05:41:26.095Z,7.9
2019-03-02T05:51:26.493Z,7.9
2019-03-02T06:01:26.659Z,10.1
2019-03-02T06:11:26.205Z,9.6
2019-03-02T06:21:26.589Z,10.2
2019-03-02T06:31:26.211Z,9.6
2019-03-02T06:41:25.685Z,10.0
2019-03-02T06:51:27.100Z,8.5
2019-03-02T07:01:26.594Z,8.0
2019-03-02T07:11:26.114Z,9.1
2019-03-02T07:21:27.208Z,10.5
2019-03-02T07:31:26.004Z,8.9
2019-03-02T07:41:27.142Z,8.6
2019-03-02T07:51:25.777Z,10.0
2019-03-02T08:01:26.479Z,12.0
2019-03-02T08:11:28.492Z,9.9
2019-03-02T08:21:27.337Z,8.2
2019-03-02T08:31:27.156Z,7.9
2019-03-02T08:41:26.235Z,8.1
2019-03-02T08:51:31.957Z,7.6
2019-03-02T09:01:26.737Z,6.9
2019-03-02T09:11:26.239Z,6.1
2019-03-02T09:21:26.394Z,7.2
2019-03-02T09:31:26.603Z,6.4
2019-03-02T09:41:26.303Z,6.0
2019-03-02T09:51:26.221Z,5.5
2019-03-02T10:01:26.836Z,5.2
2019-03-02T10:11:26.358Z,3.9
2019-03-02T10:21:26.822Z,5.3
2019-03-02T10:31:26.471Z,5.9
2019-03-02T10:41:26.309Z,7.1
2019-03-02T10:51:26.375Z,6.6
2019-03-02T11:01:25.866Z,6.1
2019-03-02T11:11:29.666Z,6.8
2019-03-02T11:21:30.882Z,6.4
2019-03-02T11:31:27.170Z,6.5
2019-03-02T11:41:26.652Z,6.6
2019-03-02T11:51:28.022Z,6.6
2019-03-02T12:01:26.054Z,6.9
2019-03-02T12:11:26.654Z,6.8
2019-03-02T12:21:26.515Z,5.8
2019-03-02T12:31:27.990Z,5.9
2019-03-02T12:41:26.708Z,6.0
2019-03-02T12:51:26.421Z,7.2
2019-03-02T13:01:26.064Z,8.1
2019-03-02T13:11:28.830Z,7.5
2019-03-02T13:31:27.064Z,8.5
2019-03-02T13:41:30.222Z,9.1
2019-03-02T13:51:29.954Z,8.9
2019-03-02T14:01:26.777Z,8.3
2019-03-02T14:11:26.806Z,7.8
2019-03-02T14:21:26.778Z,7.6
2019-03-02T14:31:27.303Z,8.2
2019-03-02T14:41:28.547Z,7.7
2019-03-02T14:51:26.158Z,7.8
2019-03-02T15:01:26.431Z,8.1
2019-03-02T15:11:26.671Z,7.4
2019-03-02T15:21:27.450Z,8.0
2019-03-02T15:31:26.166Z,9.4
2019-03-02T15:41:26.130Z,10.0
2019-03-02T15:51:30.823Z,10.2
2019-03-02T16:01:27.149Z,9.2
2019-03-02T16:11:32.285Z,9.9
2019-03-02T16:21:26.611Z,9.3
2019-03-02T16:31:27.578Z,10.6
2019-03-02T16:41:27.052Z,12.6
2019-03-02T16:51:29.612Z,11.4
2019-03-02T17:01:27.064Z,14.7
2019-03-02T17:11:26.856Z,18.1
2019-03-02T17:21:26.337Z,20.9
2019-03-02T17:31:25.952Z,19.2
2019-03-02T17:41:26.773Z,20.8
2019-03-02T17:51:26.326Z,22.3
2019-03-02T18:01:28.666Z,21.5
2019-03-02T18:11:26.004Z,19.0
2019-03-02T18:21:25.931Z,21.2
2019-03-02T18:31:30.087Z,21.4
2019-03-02T18:41:27.094Z,22.0
2019-03-02T18:51:26.961Z,22.2
2019-03-02T19:01:29.527Z,25.8
2019-03-02T19:11:26.860Z,25.4
2019-03-02T19:21:26.793Z,27.0
2019-03-02T19:31:26.328Z,29.5
2019-03-02T19:41:25.935Z,26.3
2019-03-02T19:51:26.070Z,25.0
2019-03-02T20:01:28.071Z,24.0
2019-03-02T20:11:25.722Z,23.6
2019-03-02T20:21:26.915Z,26.5
2019-03-02T20:31:28.566Z,26.1
2019-03-02T20:41:36.617Z,26.3
2019-03-02T20:51:27.006Z,26.6
2019-03-02T21:01:28.999Z,28.9
2019-03-02T21:11:26.822Z,31.8
2019-03-02T21:21:28.163Z,32.5
2019-03-02T21:31:25.930Z,34.2
2019-03-02T21:41:26.899Z,33.6
2019-03-02T21:51:26.516Z,34.0
2019-03-02T22:01:26.367Z,36.2
2019-03-02T22:11:28.469Z,39.7
2019-03-02T22:21:26.421Z,41.0
2019-03-02T22:31:28.774Z,44.5
2019-03-02T22:41:27.849Z,45.9
2019-03-02T22:51:26.356Z,47.9
2019-03-02T23:01:26.341Z,48.1
2019-03-02T23:11:28.922Z,49.8
2019-03-02T23:21:27.559Z,48.0
2019-03-02T23:31:26.134Z,50.4
2019-03-02T23:41:25.726Z,50.6
2019-03-02T23:51:26.275Z,50.5
