createdAt,value
2022-09-07T00:01:40.118Z,8.24
2022-09-07T00:04:42.038Z,8.25
2022-09-07T00:07:44.073Z,8.23
2022-09-07T00:11:05.515Z,8.27
2022-09-07T00:14:08.096Z,8.26
2022-09-07T00:17:10.058Z,8.26
2022-09-07T00:20:12.801Z,8.13
2022-09-07T00:23:14.905Z,8.18
2022-09-07T00:26:20.671Z,8.15
2022-09-07T00:29:22.677Z,8.06
2022-09-07T00:32:24.766Z,8.15
2022-09-07T00:35:27.900Z,8.06
2022-09-07T00:38:30.027Z,8.11
2022-09-07T00:41:32.138Z,8.07
2022-09-07T00:44:42.954Z,8.13
2022-09-07T00:48:08.501Z,8.06
2022-09-07T00:51:18.584Z,7.96
2022-09-07T00:54:44.059Z,8.04
2022-09-07T00:57:50.679Z,8.02
2022-09-07T01:00:52.639Z,7.97
2022-09-07T01:03:57.540Z,7.90
2022-09-07T01:06:59.782Z,7.93
2022-09-07T01:10:02.334Z,7.88
2022-09-07T01:13:05.148Z,7.87
2022-09-07T01:16:22.811Z,7.79
2022-09-07T01:19:34.835Z,7.79
2022-09-07T01:22:45.961Z,7.68
2022-09-07T01:26:31.110Z,7.57
2022-09-07T01:29:44.607Z,7.44
2022-09-07T01:33:08.503Z,7.42
2022-09-07T01:36:36.458Z,7.42
2022-09-07T01:39:54.653Z,7.30
2022-09-07T01:43:04.255Z,7.33
2022-09-07T01:46:15.805Z,7.28
2022-09-07T01:49:23.025Z,7.22
2022-09-07T01:52:33.896Z,7.12
2022-09-07T01:55:41.442Z,7.12
2022-09-07T01:58:53.756Z,7.10
2022-09-07T02:02:08.262Z,7.07
2022-09-07T02:05:19.868Z,7.09
2022-09-07T02:08:32.328Z,7.05
2022-09-07T02:11:38.514Z,7.06
2022-09-07T02:14:51.887Z,7.03
2022-09-07T02:18:02.073Z,7.01
2022-09-07T02:21:07.503Z,7.04
2022-09-07T02:24:18.248Z,7.03
2022-09-07T02:27:34.383Z,6.99
2022-09-07T02:30:37.235Z,7.04
2022-09-07T02:33:39.425Z,7.01
2022-09-07T02:36:45.979Z,7.02
2022-09-07T02:39:49.508Z,7.01
2022-09-07T02:42:51.928Z,6.98
2022-09-07T02:46:27.222Z,6.97
2022-09-07T02:49:47.506Z,6.94
2022-09-07T02:53:04.506Z,6.97
2022-09-07T02:56:19.976Z,6.96
2022-09-07T02:59:43.514Z,6.96
2022-09-07T03:02:57.033Z,6.98
2022-09-07T03:06:03.612Z,6.98
2022-09-07T03:09:10.240Z,7.04
2022-09-07T03:12:12.920Z,7.05
2022-09-07T03:15:17.855Z,7.07
2022-09-07T03:18:19.964Z,7.08
2022-09-07T03:21:21.969Z,7.10
2022-09-07T03:24:23.895Z,6.95
2022-09-07T03:27:25.827Z,7.06
2022-09-07T03:30:27.741Z,7.10
2022-09-07T03:33:29.735Z,7.17
2022-09-07T03:36:33.005Z,7.19
2022-09-07T03:39:36.510Z,7.24
2022-09-07T03:42:39.271Z,7.30
2022-09-07T03:45:41.242Z,7.34
2022-09-07T03:48:43.185Z,7.44
2022-09-07T03:51:45.215Z,7.47
2022-09-07T03:54:47.354Z,7.57
2022-09-07T03:57:49.189Z,7.67
2022-09-07T04:00:51.254Z,7.79
2022-09-07T04:03:53.774Z,7.87
2022-09-07T04:06:55.818Z,8.08
2022-09-07T04:09:57.791Z,8.27
2022-09-07T04:12:59.734Z,8.49
2022-09-07T04:16:19.503Z,8.72
2022-09-07T04:19:21.845Z,8.89
2022-09-07T04:22:23.831Z,9.03
2022-09-07T04:25:25.798Z,9.07
2022-09-07T04:28:27.742Z,9.29
2022-09-07T04:31:30.311Z,9.35
2022-09-07T04:34:32.230Z,9.48
2022-09-07T04:37:34.131Z,9.70
2022-09-07T04:40:36.290Z,9.93
2022-09-07T04:43:39.839Z,10.11
2022-09-07T04:46:41.877Z,10.22
2022-09-07T04:49:43.934Z,10.53
2022-09-07T04:52:46.586Z,10.74
2022-09-07T04:55:48.569Z,10.89
2022-09-07T04:58:51.025Z,11.02
2022-09-07T05:01:53.054Z,11.40
2022-09-07T05:04:57.377Z,11.57
2022-09-07T05:08:02.758Z,11.78
2022-09-07T05:11:04.805Z,11.67
2022-09-07T05:14:07.194Z,12.00
2022-09-07T05:17:09.358Z,12.09
2022-09-07T05:20:11.326Z,12.41
2022-09-07T05:23:13.263Z,12.67
2022-09-07T05:26:15.113Z,12.97
2022-09-07T05:32:38.922Z,13.26
2022-09-07T05:35:40.923Z,13.52
2022-09-07T05:38:43.377Z,13.73
2022-09-07T05:41:45.270Z,14.04
2022-09-07T05:44:47.254Z,14.20
2022-09-07T05:47:50.904Z,14.45
2022-09-07T05:50:53.485Z,14.65
2022-09-07T05:53:56.397Z,14.69
2022-09-07T05:56:58.142Z,14.63
2022-09-07T06:00:00.123Z,14.86
2022-09-07T06:03:02.181Z,15.19
2022-09-07T06:06:07.165Z,15.34
2022-09-07T06:09:12.677Z,15.51
2022-09-07T06:12:14.611Z,15.66
2022-09-07T06:15:17.174Z,15.89
2022-09-07T06:18:19.107Z,15.93
2022-09-07T06:21:23.383Z,16.02
2022-09-07T06:24:25.268Z,15.92
2022-09-07T06:27:27.639Z,16.26
2022-09-07T06:30:29.730Z,16.58
2022-09-07T06:33:32.284Z,16.62
2022-09-07T06:36:34.419Z,16.79
2022-09-07T06:39:37.401Z,17.09
2022-09-07T06:42:39.541Z,17.21
2022-09-07T06:45:43.927Z,17.08
2022-09-07T06:48:46.283Z,17.39
2022-09-07T06:51:48.337Z,17.56
2022-09-07T06:57:59.448Z,17.75
2022-09-07T07:01:12.309Z,17.61
2022-09-07T07:04:14.468Z,18.00
2022-09-07T07:07:16.553Z,17.62
2022-09-07T07:10:23.596Z,17.98
2022-09-07T07:13:26.354Z,17.82
2022-09-07T07:16:28.310Z,17.78
2022-09-07T07:19:30.514Z,17.94
2022-09-07T07:22:47.655Z,18.37
2022-09-07T07:25:49.641Z,18.47
2022-09-07T07:31:59.484Z,18.65
2022-09-07T07:35:01.759Z,18.41
2022-09-07T07:48:15.175Z,17.74
2022-09-07T07:51:17.113Z,17.72
2022-09-07T07:54:21.482Z,17.78
2022-09-07T07:57:23.880Z,18.43
2022-09-07T08:00:37.736Z,18.67
2022-09-07T08:03:48.679Z,18.92
2022-09-07T08:06:50.492Z,18.50
2022-09-07T08:09:53.084Z,18.44
2022-09-07T08:12:54.973Z,18.25
2022-09-07T08:16:00.797Z,18.07
2022-09-07T08:19:02.692Z,17.89
2022-09-07T08:22:04.622Z,17.62
2022-09-07T08:25:07.583Z,17.42
2022-09-07T08:28:09.491Z,17.44
2022-09-07T08:31:14.155Z,17.16
2022-09-07T08:34:16.929Z,16.97
2022-09-07T08:37:18.618Z,16.82
2022-09-07T08:40:20.775Z,17.03
2022-09-07T08:43:37.633Z,16.79
2022-09-07T08:46:59.485Z,16.84
2022-09-07T08:50:11.465Z,17.03
2022-09-07T08:53:16.829Z,17.25
2022-09-07T08:56:18.767Z,17.03
2022-09-07T08:59:43.486Z,16.90
2022-09-07T09:02:45.992Z,16.93
2022-09-07T09:06:00.670Z,17.14
2022-09-07T09:09:17.812Z,17.30
2022-09-07T09:12:40.533Z,17.42
2022-09-07T09:15:53.129Z,17.56
2022-09-07T09:19:40.027Z,17.82
2022-09-07T09:22:43.102Z,18.03
2022-09-07T09:25:52.616Z,18.06
2022-09-07T09:28:55.241Z,18.13
2022-09-07T09:31:57.112Z,18.06
2022-09-07T09:35:12.173Z,18.02
2022-09-07T09:38:29.399Z,17.65
2022-09-07T09:41:38.601Z,17.75
2022-09-07T09:44:42.260Z,17.67
2022-09-07T09:47:50.227Z,17.68
2022-09-07T09:54:24.684Z,17.80
2022-09-07T10:01:27.293Z,18.48
2022-09-07T10:04:34.990Z,18.70
2022-09-07T10:07:36.944Z,18.65
2022-09-07T10:10:49.709Z,18.81
2022-09-07T10:13:59.466Z,18.21
2022-09-07T10:17:10.665Z,18.55
2022-09-07T10:20:18.943Z,18.81
2022-09-07T10:23:23.440Z,18.91
2022-09-07T10:26:34.960Z,19.00
2022-09-07T10:29:37.340Z,19.25
2022-09-07T10:32:46.756Z,19.24
2022-09-07T10:36:14.912Z,18.90
2022-09-07T10:39:45.091Z,19.15
2022-09-07T10:43:26.307Z,18.90
2022-09-07T10:50:33.650Z,18.95
2022-09-07T10:57:39.156Z,18.48
2022-09-07T11:01:06.855Z,18.74
2022-09-07T11:04:33.623Z,18.22
2022-09-07T11:07:44.635Z,18.00
2022-09-07T11:11:09.007Z,18.27
2022-09-07T11:14:19.462Z,18.33
2022-09-07T11:17:25.215Z,18.21
2022-09-07T11:20:30.280Z,18.15
2022-09-07T11:23:47.317Z,18.09
2022-09-07T11:26:56.750Z,18.28
2022-09-07T11:30:20.084Z,17.72
2022-09-07T11:33:27.065Z,17.85
2022-09-07T11:36:37.628Z,17.75
2022-09-07T11:39:45.047Z,17.96
2022-09-07T11:42:55.951Z,18.18
2022-09-07T11:46:01.188Z,18.25
2022-09-07T11:49:06.837Z,18.22
2022-09-07T11:52:23.171Z,18.10
2022-09-07T11:55:29.510Z,18.25
2022-09-07T11:58:43.628Z,18.21
2022-09-07T12:02:15.903Z,18.23
2022-09-07T12:05:25.241Z,18.12
2022-09-07T12:08:51.636Z,18.24
2022-09-07T12:12:08.331Z,17.97
2022-09-07T12:15:12.924Z,17.85
2022-09-07T12:18:41.882Z,18.06
2022-09-07T12:21:55.855Z,17.65
2022-09-07T12:25:08.604Z,17.88
2022-09-07T12:28:22.184Z,17.99
2022-09-07T12:32:52.325Z,17.99
2022-09-07T12:35:26.488Z,17.88
2022-09-07T12:38:31.248Z,17.90
2022-09-07T12:45:34.011Z,18.10
2022-09-07T12:48:46.832Z,18.25
2022-09-07T12:51:59.738Z,18.22
2022-09-07T12:55:29.269Z,18.12
2022-09-07T12:58:43.172Z,18.05
2022-09-07T13:01:45.105Z,18.03
2022-09-07T13:05:08.691Z,17.64
2022-09-07T13:08:41.605Z,17.63
2022-09-07T13:11:43.695Z,17.72
2022-09-07T13:14:52.129Z,17.43
2022-09-07T13:17:57.415Z,17.42
2022-09-07T13:21:30.638Z,17.31
2022-09-07T13:24:46.354Z,17.04
2022-09-07T13:27:58.600Z,17.20
2022-09-07T13:31:25.108Z,17.25
2022-09-07T13:34:53.340Z,17.44
2022-09-07T13:37:59.195Z,17.31
2022-09-07T13:41:07.413Z,17.48
2022-09-07T13:44:25.010Z,17.50
2022-09-07T13:47:33.869Z,17.46
2022-09-07T13:51:00.241Z,17.32
2022-09-07T13:54:20.151Z,17.24
2022-09-07T13:57:30.947Z,17.17
2022-09-07T14:00:34.178Z,17.24
2022-09-07T14:04:07.601Z,16.99
2022-09-07T14:07:20.851Z,17.16
2022-09-07T14:10:25.640Z,17.34
2022-09-07T14:13:27.701Z,17.11
2022-09-07T14:16:30.775Z,16.78
2022-09-07T14:19:39.745Z,16.73
2022-09-07T14:22:42.911Z,16.83
2022-09-07T14:29:22.371Z,16.66
2022-09-07T14:32:25.375Z,16.60
2022-09-07T14:35:32.585Z,16.56
2022-09-07T14:42:03.859Z,16.47
2022-09-07T14:45:22.044Z,16.34
2022-09-07T14:48:31.487Z,16.29
2022-09-07T14:51:36.732Z,16.24
2022-09-07T14:54:39.905Z,16.10
2022-09-07T14:57:41.718Z,15.95
2022-09-07T15:04:19.529Z,15.90
2022-09-07T15:07:40.981Z,16.03
2022-09-07T15:11:32.901Z,16.07
2022-09-07T15:14:19.895Z,15.91
2022-09-07T15:20:46.318Z,15.94
2022-09-07T15:23:57.082Z,16.00
2022-09-07T15:27:02.563Z,16.00
2022-09-07T15:30:05.244Z,15.98
2022-09-07T15:33:07.033Z,15.86
2022-09-07T15:36:14.741Z,15.78
2022-09-07T15:39:19.619Z,15.73
2022-09-07T15:45:43.539Z,15.79
2022-09-07T15:48:51.344Z,15.43
2022-09-07T15:52:08.419Z,15.58
2022-09-07T15:55:11.398Z,15.50
2022-09-07T15:58:13.219Z,15.50
2022-09-07T16:04:38.792Z,15.36
2022-09-07T16:11:18.532Z,15.31
2022-09-07T16:14:20.771Z,15.22
2022-09-07T16:17:26.897Z,15.12
2022-09-07T16:20:32.033Z,15.02
2022-09-07T16:23:34.272Z,14.90
2022-09-07T16:26:36.797Z,14.78
2022-09-07T16:29:38.903Z,14.64
2022-09-07T16:32:45.416Z,14.47
2022-09-07T16:36:01.618Z,14.30
2022-09-07T16:39:03.911Z,14.11
2022-09-07T16:42:06.454Z,13.92
2022-09-07T16:48:33.249Z,13.56
2022-09-07T16:51:35.828Z,13.41
2022-09-07T16:54:37.726Z,13.24
2022-09-07T17:01:02.696Z,12.96
2022-09-07T17:04:09.898Z,12.82
2022-09-07T17:07:14.997Z,12.73
2022-09-07T17:10:17.275Z,12.61
2022-09-07T17:13:20.214Z,12.50
2022-09-07T17:16:42.194Z,12.34
2022-09-07T17:19:44.452Z,12.23
2022-09-07T17:22:47.598Z,12.11
2022-09-07T17:25:49.886Z,11.99
2022-09-07T17:28:53.183Z,11.92
2022-09-07T17:35:26.741Z,11.76
2022-09-07T17:42:01.116Z,11.58
2022-09-07T17:45:04.354Z,11.47
2022-09-07T17:48:06.366Z,11.30
2022-09-07T17:51:11.986Z,11.15
2022-09-07T17:54:21.392Z,11.04
2022-09-07T17:57:23.286Z,10.88
2022-09-07T18:00:33.446Z,10.79
2022-09-07T18:03:37.973Z,10.74
2022-09-07T18:06:43.852Z,10.69
2022-09-07T18:09:47.112Z,10.59
2022-09-07T18:12:49.461Z,10.48
2022-09-07T18:15:55.778Z,10.37
2022-09-07T18:19:00.884Z,10.25
2022-09-07T18:22:03.984Z,10.11
2022-09-07T18:25:10.139Z,9.93
2022-09-07T18:31:35.314Z,9.88
2022-09-07T18:34:40.568Z,9.79
2022-09-07T18:37:42.985Z,9.71
2022-09-07T18:40:45.392Z,9.65
2022-09-07T18:43:48.105Z,9.56
2022-09-07T18:46:50.103Z,9.58
2022-09-07T18:49:52.125Z,9.59
2022-09-07T18:53:04.190Z,9.53
2022-09-07T18:56:21.234Z,9.50
2022-09-07T18:59:23.303Z,9.50
2022-09-07T19:02:26.928Z,9.45
2022-09-07T19:05:52.806Z,9.31
2022-09-07T19:08:55.966Z,9.34
2022-09-07T19:11:58.268Z,9.32
2022-09-07T19:15:00.781Z,9.34
2022-09-07T19:18:04.941Z,9.33
2022-09-07T19:21:12.333Z,9.33
2022-09-07T19:24:19.228Z,9.30
2022-09-07T19:27:21.188Z,9.25
2022-09-07T19:30:23.906Z,9.18
2022-09-07T19:33:26.454Z,9.08
2022-09-07T19:36:31.171Z,9.05
2022-09-07T19:39:33.292Z,9.05
2022-09-07T19:42:42.605Z,9.03
2022-09-07T19:45:45.000Z,9.00
2022-09-07T19:48:47.112Z,8.96
2022-09-07T19:51:52.034Z,8.93
2022-09-07T19:54:54.359Z,8.87
2022-09-07T19:57:56.225Z,8.83
2022-09-07T20:00:58.169Z,8.76
2022-09-07T20:04:03.420Z,8.64
2022-09-07T20:07:06.739Z,8.60
2022-09-07T20:10:09.005Z,8.58
2022-09-07T20:13:10.860Z,8.56
2022-09-07T20:16:16.453Z,8.56
2022-09-07T20:19:18.479Z,8.52
2022-09-07T20:22:20.405Z,8.49
2022-09-07T20:25:22.330Z,8.46
2022-09-07T20:28:24.483Z,8.43
2022-09-07T20:31:26.447Z,8.39
2022-09-07T20:34:28.857Z,8.37
2022-09-07T20:37:31.124Z,8.32
2022-09-07T20:40:33.607Z,8.30
2022-09-07T20:43:35.480Z,8.28
2022-09-07T20:46:37.372Z,8.28
2022-09-07T20:49:39.748Z,8.23
2022-09-07T20:52:41.728Z,8.20
2022-09-07T20:55:43.599Z,8.16
2022-09-07T20:58:46.839Z,8.13
2022-09-07T21:01:49.537Z,8.12
2022-09-07T21:04:51.479Z,8.08
2022-09-07T21:07:53.399Z,8.07
2022-09-07T21:10:55.280Z,8.07
2022-09-07T21:14:00.128Z,8.03
2022-09-07T21:17:01.995Z,7.95
2022-09-07T21:20:04.290Z,7.94
2022-09-07T21:23:06.196Z,7.92
2022-09-07T21:26:08.238Z,7.93
2022-09-07T21:29:15.206Z,7.93
2022-09-07T21:32:17.509Z,7.95
2022-09-07T21:35:19.805Z,7.94
2022-09-07T21:38:22.679Z,7.96
2022-09-07T21:41:25.496Z,7.94
2022-09-07T21:44:27.478Z,7.90
2022-09-07T21:47:29.356Z,7.91
2022-09-07T21:50:31.246Z,7.89
2022-09-07T21:53:33.637Z,7.91
2022-09-07T21:56:35.800Z,7.90
2022-09-07T21:59:37.653Z,7.92
2022-09-07T22:02:39.548Z,7.91
2022-09-07T22:05:41.421Z,7.90
2022-09-07T22:08:43.274Z,7.90
2022-09-07T22:11:46.166Z,7.90
2022-09-07T22:14:48.071Z,7.85
2022-09-07T22:17:53.517Z,7.87
2022-09-07T22:21:07.438Z,7.85
2022-09-07T22:24:11.791Z,7.83
2022-09-07T22:27:13.760Z,7.80
2022-09-07T22:30:15.856Z,7.78
2022-09-07T22:33:17.737Z,7.76
2022-09-07T22:36:26.192Z,7.75
2022-09-07T22:39:28.112Z,7.72
2022-09-07T22:42:29.970Z,7.70
2022-09-07T22:45:31.808Z,7.71
2022-09-07T22:48:33.868Z,7.70
2022-09-07T22:51:36.057Z,7.69
2022-09-07T22:54:38.166Z,7.69
2022-09-07T22:57:40.049Z,7.69
2022-09-07T23:00:43.047Z,7.67
2022-09-07T23:03:44.900Z,7.55
2022-09-07T23:06:46.845Z,7.57
2022-09-07T23:09:48.737Z,7.54
2022-09-07T23:12:52.977Z,7.47
2022-09-07T23:15:54.936Z,7.45
2022-09-07T23:19:00.442Z,7.43
2022-09-07T23:22:02.318Z,7.32
2022-09-07T23:25:04.668Z,7.31
2022-09-07T23:28:10.080Z,7.29
2022-09-07T23:31:12.012Z,7.27
2022-09-07T23:34:14.221Z,7.19
2022-09-07T23:37:16.027Z,7.19
2022-09-07T23:40:18.088Z,7.12
2022-09-07T23:43:20.025Z,7.10
2022-09-07T23:46:22.095Z,7.10
2022-09-07T23:49:24.152Z,7.09
2022-09-07T23:52:26.174Z,7.09
2022-09-07T23:55:32.438Z,7.03
2022-09-07T23:58:34.622Z,7.05
