createdAt,value
2022-10-11T00:01:15.785Z,80.68
2022-10-11T00:03:44.027Z,80.04
2022-10-11T00:06:12.382Z,79.53
2022-10-11T00:08:40.637Z,79.92
2022-10-11T00:11:09.471Z,79.62
2022-10-11T00:13:37.848Z,79.10
2022-10-11T00:16:10.749Z,79.05
2022-10-11T00:18:40.029Z,79.05
2022-10-11T00:21:10.339Z,79.78
2022-10-11T00:23:38.799Z,79.10
2022-10-11T00:26:10.005Z,78.90
2022-10-11T00:28:38.998Z,81.50
2022-10-11T00:31:10.176Z,80.60
2022-10-11T00:33:38.772Z,80.22
2022-10-11T00:36:08.373Z,80.35
2022-10-11T00:38:37.175Z,80.05
2022-10-11T00:41:05.499Z,80.58
2022-10-11T00:43:34.245Z,82.93
2022-10-11T00:46:37.605Z,88.52
2022-10-11T00:49:17.012Z,84.94
2022-10-11T00:51:51.651Z,83.35
2022-10-11T00:54:25.380Z,82.24
2022-10-11T00:57:00.060Z,83.60
2022-10-11T00:59:32.503Z,82.38
2022-10-11T01:02:00.702Z,83.29
2022-10-11T01:04:30.405Z,82.24
2022-10-11T01:06:59.759Z,81.89
2022-10-11T01:09:28.356Z,84.73
2022-10-11T01:11:59.723Z,84.68
2022-10-11T01:15:00.330Z,83.62
2022-10-11T01:17:35.836Z,84.25
2022-10-11T01:20:36.738Z,83.02
2022-10-11T01:23:42.049Z,82.41
2022-10-11T01:26:36.722Z,82.30
2022-10-11T01:29:13.892Z,82.54
2022-10-11T01:31:50.662Z,82.16
2022-10-11T01:34:26.904Z,81.95
2022-10-11T01:37:00.582Z,83.52
2022-10-11T01:39:35.233Z,87.06
2022-10-11T01:42:07.765Z,85.42
2022-10-11T01:44:38.929Z,83.39
2022-10-11T01:47:09.089Z,86.97
2022-10-11T01:49:37.308Z,86.02
2022-10-11T01:52:08.088Z,85.13
2022-10-11T01:55:09.891Z,87.72
2022-10-11T01:58:16.370Z,88.15
2022-10-11T02:00:53.674Z,85.57
2022-10-11T02:03:34.913Z,86.46
2022-10-11T02:06:09.889Z,86.51
2022-10-11T02:08:45.621Z,86.05
2022-10-11T02:11:21.078Z,84.75
2022-10-11T02:13:57.238Z,86.42
2022-10-11T02:16:29.866Z,85.70
2022-10-11T02:19:01.196Z,84.26
2022-10-11T02:21:31.418Z,85.15
2022-10-11T02:24:04.560Z,87.15
2022-10-11T02:26:35.736Z,86.67
2022-10-11T02:29:09.431Z,90.10
2022-10-11T02:31:38.926Z,89.38
2022-10-11T02:34:14.618Z,88.43
2022-10-11T02:36:52.135Z,89.12
2022-10-11T02:39:26.536Z,88.71
2022-10-11T02:41:59.583Z,87.09
2022-10-11T02:44:32.461Z,91.26
2022-10-11T02:47:02.392Z,97.08
2022-10-11T02:49:33.273Z,93.11
2022-10-11T02:52:01.555Z,90.71
2022-10-11T02:54:30.913Z,89.23
2022-10-11T02:56:59.276Z,88.76
2022-10-11T02:59:27.526Z,90.47
2022-10-11T03:01:55.941Z,98.71
2022-10-11T03:04:24.335Z,97.46
2022-10-11T03:06:53.939Z,91.91
2022-10-11T03:09:22.196Z,91.15
2022-10-11T03:11:50.396Z,92.71
2022-10-11T03:14:18.639Z,97.64
2022-10-11T03:16:46.869Z,93.21
2022-10-11T03:19:19.149Z,91.45
2022-10-11T03:21:47.832Z,90.57
2022-10-11T03:24:17.443Z,90.41
2022-10-11T03:26:45.847Z,91.53
2022-10-11T03:29:14.175Z,90.68
2022-10-11T03:31:42.372Z,90.70
2022-10-11T03:34:10.702Z,94.30
2022-10-11T03:36:39.035Z,93.22
2022-10-11T03:39:07.330Z,99.13
2022-10-11T03:41:37.020Z,100.00
2022-10-11T03:44:05.907Z,97.31
2022-10-11T03:46:34.181Z,95.44
2022-10-11T03:49:02.640Z,95.81
2022-10-11T03:51:31.357Z,95.80
2022-10-11T03:54:02.117Z,97.10
2022-10-11T03:56:30.400Z,95.34
2022-10-11T03:59:00.040Z,93.91
2022-10-11T04:01:28.290Z,98.89
2022-10-11T04:03:57.840Z,100.00
2022-10-11T04:06:26.034Z,100.00
2022-10-11T04:08:54.323Z,100.00
2022-10-11T04:11:22.633Z,98.77
2022-10-11T04:13:50.846Z,98.67
2022-10-11T04:16:20.505Z,99.87
2022-10-11T04:18:48.806Z,97.63
2022-10-11T04:21:17.029Z,98.06
2022-10-11T04:23:45.278Z,98.46
2022-10-11T04:26:13.561Z,94.92
2022-10-11T04:28:41.888Z,100.00
2022-10-11T04:31:10.142Z,99.88
2022-10-11T04:33:39.915Z,99.28
2022-10-11T04:36:09.104Z,97.74
2022-10-11T04:38:37.516Z,97.15
2022-10-11T04:41:10.254Z,96.47
2022-10-11T04:43:38.561Z,96.98
2022-10-11T04:46:08.532Z,97.95
2022-10-11T04:48:37.387Z,96.35
2022-10-11T04:51:07.529Z,95.21
2022-10-11T04:53:35.902Z,93.53
2022-10-11T04:56:08.061Z,94.35
2022-10-11T04:58:36.600Z,94.19
2022-10-11T05:01:05.616Z,93.99
2022-10-11T05:03:33.910Z,98.62
2022-10-11T05:06:05.580Z,96.75
2022-10-11T05:08:35.805Z,93.67
2022-10-11T05:11:07.145Z,92.46
2022-10-11T05:13:37.007Z,94.65
2022-10-11T05:16:10.637Z,99.04
2022-10-11T05:18:39.941Z,98.99
2022-10-11T05:21:10.082Z,94.46
2022-10-11T05:23:39.650Z,92.41
2022-10-11T05:26:08.491Z,91.07
2022-10-11T05:28:37.068Z,89.65
2022-10-11T05:31:05.846Z,87.51
2022-10-11T05:33:34.086Z,89.81
2022-10-11T05:36:02.879Z,93.96
2022-10-11T05:38:31.844Z,98.49
2022-10-11T05:41:02.277Z,100.00
2022-10-11T05:43:31.062Z,100.00
2022-10-11T05:45:59.647Z,97.93
2022-10-11T05:48:28.640Z,96.04
2022-10-11T05:51:00.623Z,95.32
2022-10-11T05:53:29.029Z,94.10
2022-10-11T05:55:57.905Z,93.56
2022-10-11T05:58:27.813Z,94.15
2022-10-11T06:00:57.115Z,95.63
2022-10-11T06:03:25.744Z,97.71
2022-10-11T06:05:56.934Z,99.44
2022-10-11T06:08:25.622Z,98.48
2022-10-11T06:10:53.893Z,95.34
2022-10-11T06:13:22.171Z,90.76
2022-10-11T06:15:51.930Z,91.54
2022-10-11T06:18:20.106Z,92.26
2022-10-11T06:20:48.284Z,91.53
2022-10-11T06:23:16.473Z,91.07
2022-10-11T06:25:44.660Z,89.68
2022-10-11T06:28:13.112Z,91.21
2022-10-11T06:30:41.449Z,93.95
2022-10-11T06:33:11.099Z,94.41
2022-10-11T06:35:39.300Z,94.17
2022-10-11T06:38:07.580Z,96.91
2022-10-11T06:40:35.840Z,93.98
2022-10-11T06:43:06.536Z,93.84
2022-10-11T06:45:34.843Z,100.00
2022-10-11T06:48:05.686Z,100.00
2022-10-11T06:50:58.554Z,100.00
2022-10-11T06:53:23.754Z,100.00
2022-10-11T06:55:52.049Z,100.00
2022-10-11T06:58:20.365Z,97.19
2022-10-11T07:00:48.658Z,97.05
2022-10-11T07:03:16.945Z,92.67
2022-10-11T07:05:46.554Z,91.03
2022-10-11T07:08:14.793Z,89.84
2022-10-11T07:10:43.015Z,87.99
2022-10-11T07:13:16.256Z,83.83
2022-10-11T07:15:45.484Z,82.78
2022-10-11T07:18:13.719Z,83.57
2022-10-11T07:20:43.003Z,80.77
2022-10-11T07:23:12.672Z,80.02
2022-10-11T07:25:40.957Z,76.96
2022-10-11T07:28:09.248Z,73.71
2022-10-11T07:30:40.220Z,71.81
2022-10-11T07:33:08.525Z,72.35
2022-10-11T07:35:37.797Z,71.79
2022-10-11T07:38:08.417Z,69.81
2022-10-11T07:40:43.529Z,67.66
2022-10-11T07:43:12.498Z,66.97
2022-10-11T07:45:41.190Z,67.33
2022-10-11T07:48:09.949Z,66.26
2022-10-11T07:50:38.294Z,65.96
2022-10-11T07:53:06.493Z,63.88
2022-10-11T07:55:40.366Z,62.16
2022-10-11T07:58:09.923Z,62.39
2022-10-11T08:00:38.896Z,59.48
2022-10-11T08:03:08.443Z,60.20
2022-10-11T08:05:39.215Z,61.96
2022-10-11T08:08:07.482Z,61.48
2022-10-11T08:10:40.146Z,60.74
2022-10-11T08:13:08.655Z,59.72
2022-10-11T08:15:37.497Z,58.67
2022-10-11T08:18:05.935Z,58.33
2022-10-11T08:20:34.423Z,57.98
2022-10-11T08:23:02.619Z,57.31
2022-10-11T08:25:30.893Z,57.01
2022-10-11T08:28:00.591Z,56.18
2022-10-11T08:30:28.780Z,56.21
2022-10-11T08:32:57.057Z,56.93
2022-10-11T08:35:25.979Z,57.36
2022-10-11T08:37:54.276Z,56.36
2022-10-11T08:40:23.585Z,55.90
2022-10-11T08:42:58.888Z,55.65
2022-10-11T08:45:34.924Z,57.57
2022-10-11T08:48:09.857Z,58.50
2022-10-11T08:50:39.863Z,58.70
2022-10-11T08:53:17.177Z,58.19
2022-10-11T08:55:49.272Z,58.81
2022-10-11T08:58:20.805Z,58.81
2022-10-11T09:00:54.468Z,57.95
2022-10-11T09:03:36.206Z,58.16
2022-10-11T09:06:13.835Z,57.50
2022-10-11T09:08:57.525Z,57.70
2022-10-11T09:11:35.309Z,57.12
2022-10-11T09:14:48.258Z,57.18
2022-10-11T09:17:31.068Z,57.42
2022-10-11T09:20:24.903Z,58.49
2022-10-11T09:23:02.614Z,57.89
2022-10-11T09:25:36.411Z,56.06
2022-10-11T09:28:16.760Z,55.47
2022-10-11T09:30:50.626Z,55.47
2022-10-11T09:33:22.539Z,55.70
2022-10-11T09:35:53.710Z,56.01
2022-10-11T09:38:39.940Z,55.31
2022-10-11T09:41:15.812Z,54.89
2022-10-11T09:43:48.964Z,55.29
2022-10-11T09:46:24.551Z,55.29
2022-10-11T09:48:57.152Z,54.85
2022-10-11T09:51:28.799Z,55.76
2022-10-11T09:53:59.228Z,56.89
2022-10-11T09:56:29.680Z,58.46
2022-10-11T09:59:26.461Z,56.89
2022-10-11T10:02:19.886Z,57.19
2022-10-11T10:05:15.841Z,56.71
2022-10-11T10:08:05.001Z,56.69
2022-10-11T10:10:41.626Z,57.85
2022-10-11T10:13:22.047Z,57.43
2022-10-11T10:15:53.690Z,57.08
2022-10-11T10:18:26.080Z,56.97
2022-10-11T10:20:59.566Z,57.82
2022-10-11T10:23:30.985Z,57.76
2022-10-11T10:26:17.912Z,56.66
2022-10-11T10:29:01.701Z,57.09
2022-10-11T10:31:49.477Z,57.16
2022-10-11T10:34:27.418Z,57.17
2022-10-11T10:37:00.298Z,56.90
2022-10-11T10:39:39.420Z,56.51
2022-10-11T10:42:15.480Z,56.19
2022-10-11T10:44:44.582Z,56.16
2022-10-11T10:47:20.984Z,56.74
2022-10-11T10:49:58.499Z,55.12
2022-10-11T10:52:48.916Z,55.31
2022-10-11T10:55:29.928Z,56.01
2022-10-11T10:58:07.232Z,55.46
2022-10-11T11:00:44.885Z,55.52
2022-10-11T11:03:23.060Z,55.93
2022-10-11T11:06:01.795Z,55.47
2022-10-11T11:08:43.342Z,55.17
2022-10-11T11:11:28.503Z,54.82
2022-10-11T11:14:05.129Z,55.71
2022-10-11T11:16:42.745Z,57.29
2022-10-11T11:19:21.383Z,56.66
2022-10-11T11:21:57.532Z,57.30
2022-10-11T11:24:38.415Z,55.96
2022-10-11T11:27:16.638Z,57.96
2022-10-11T11:29:55.718Z,58.15
2022-10-11T11:32:35.090Z,58.60
2022-10-11T11:35:10.831Z,58.00
2022-10-11T11:37:41.598Z,57.93
2022-10-11T11:40:18.285Z,60.38
2022-10-11T11:42:50.473Z,60.17
2022-10-11T11:45:23.350Z,61.77
2022-10-11T11:47:57.345Z,60.47
2022-10-11T11:50:28.607Z,60.25
2022-10-11T11:53:04.871Z,59.95
2022-10-11T11:55:49.389Z,59.41
2022-10-11T11:58:45.556Z,58.08
2022-10-11T12:01:28.803Z,59.10
2022-10-11T12:04:04.795Z,59.82
2022-10-11T12:06:35.911Z,60.68
2022-10-11T12:09:09.399Z,61.47
2022-10-11T12:11:47.665Z,60.70
2022-10-11T12:14:24.948Z,60.71
2022-10-11T12:17:21.183Z,61.96
2022-10-11T12:20:15.865Z,62.46
2022-10-11T12:23:00.368Z,62.89
2022-10-11T12:25:36.904Z,63.88
2022-10-11T12:28:48.722Z,65.05
2022-10-11T12:31:26.238Z,62.90
2022-10-11T12:34:17.272Z,63.73
2022-10-11T12:36:46.844Z,65.20
2022-10-11T12:39:51.995Z,66.93
2022-10-11T12:42:29.650Z,64.09
2022-10-11T12:45:35.859Z,68.85
2022-10-11T12:48:24.862Z,68.54
2022-10-11T12:51:05.620Z,67.69
2022-10-11T12:54:21.442Z,69.10
2022-10-11T12:56:50.748Z,68.81
2022-10-11T12:59:22.561Z,67.64
2022-10-11T13:01:54.941Z,69.79
2022-10-11T13:04:27.009Z,68.95
2022-10-11T13:06:57.058Z,68.53
2022-10-11T13:09:30.099Z,70.61
2022-10-11T13:12:04.201Z,70.46
2022-10-11T13:14:37.695Z,71.91
2022-10-11T13:17:16.321Z,72.61
2022-10-11T13:19:45.039Z,72.18
2022-10-11T13:22:19.961Z,72.38
2022-10-11T13:24:48.366Z,72.53
2022-10-11T13:27:22.069Z,72.18
2022-10-11T13:29:52.776Z,73.91
2022-10-11T13:32:26.306Z,75.05
2022-10-11T13:34:57.077Z,75.82
2022-10-11T13:37:28.392Z,77.95
2022-10-11T13:39:57.928Z,75.85
2022-10-11T13:42:30.938Z,77.57
2022-10-11T13:45:00.484Z,79.42
2022-10-11T13:47:33.028Z,78.67
2022-10-11T13:50:12.171Z,80.22
2022-10-11T13:52:58.148Z,79.80
2022-10-11T13:55:32.965Z,80.10
2022-10-11T13:58:03.591Z,79.93
2022-10-11T14:00:36.596Z,81.39
2022-10-11T14:03:17.638Z,80.03
2022-10-11T14:05:53.946Z,80.99
2022-10-11T14:08:25.917Z,83.50
2022-10-11T14:10:57.849Z,87.85
2022-10-11T14:13:32.346Z,91.32
2022-10-11T14:16:07.044Z,94.27
2022-10-11T14:18:43.890Z,94.72
2022-10-11T14:21:31.747Z,98.39
2022-10-11T14:24:01.960Z,97.86
2022-10-11T14:26:34.965Z,99.39
2022-10-11T14:29:06.329Z,100.00
2022-10-11T14:31:39.177Z,100.00
2022-10-11T14:34:17.669Z,95.46
2022-10-11T14:36:45.961Z,100.00
2022-10-11T14:39:17.732Z,99.65
2022-10-11T14:41:47.630Z,97.90
2022-10-11T14:44:19.462Z,96.02
2022-10-11T14:46:49.649Z,99.01
2022-10-11T14:49:21.678Z,100.00
2022-10-11T14:51:51.861Z,98.91
2022-10-11T14:54:22.519Z,99.11
2022-10-11T14:56:51.198Z,100.00
2022-10-11T14:59:21.243Z,100.00
2022-10-11T15:01:51.955Z,99.49
2022-10-11T15:04:22.769Z,98.47
2022-10-11T15:06:52.284Z,100.00
2022-10-11T15:09:21.754Z,100.00
2022-10-11T15:11:51.304Z,100.00
2022-10-11T15:14:19.637Z,100.00
2022-10-11T15:16:48.163Z,100.00
2022-10-11T15:19:18.005Z,99.84
2022-10-11T15:21:48.307Z,98.40
2022-10-11T15:24:20.070Z,100.00
2022-10-11T15:26:49.033Z,100.00
2022-10-11T15:29:18.550Z,100.00
2022-10-11T15:31:49.435Z,100.00
2022-10-11T15:34:18.036Z,100.00
2022-10-11T15:36:47.838Z,100.00
2022-10-11T15:39:28.380Z,100.00
2022-10-11T15:41:56.639Z,100.00
2022-10-11T15:44:24.920Z,100.00
2022-10-11T15:46:53.484Z,100.00
2022-10-11T15:49:21.973Z,100.00
2022-10-11T15:51:51.690Z,100.00
2022-10-11T15:54:20.046Z,100.00
2022-10-11T15:56:48.405Z,100.00
2022-10-11T15:59:16.760Z,100.00
2022-10-11T16:01:45.226Z,100.00
2022-10-11T16:04:13.594Z,100.00
2022-10-11T16:06:42.269Z,100.00
2022-10-11T16:09:11.970Z,100.00
2022-10-11T16:11:40.236Z,100.00
2022-10-11T16:14:08.561Z,100.00
2022-10-11T16:16:36.886Z,100.00
2022-10-11T16:19:05.178Z,100.00
2022-10-11T16:21:33.441Z,100.00
2022-10-11T16:24:01.660Z,100.00
2022-10-11T16:26:31.781Z,100.00
2022-10-11T16:29:00.320Z,100.00
2022-10-11T16:31:28.642Z,100.00
2022-10-11T16:33:57.365Z,100.00
2022-10-11T16:36:37.101Z,100.00
2022-10-11T16:39:09.973Z,100.00
2022-10-11T16:41:39.764Z,100.00
2022-10-11T16:44:08.813Z,100.00
2022-10-11T16:46:37.100Z,100.00
2022-10-11T16:49:06.675Z,100.00
2022-10-11T16:51:35.291Z,100.00
2022-10-11T16:54:03.589Z,100.00
2022-10-11T16:56:37.328Z,100.00
2022-10-11T16:59:09.541Z,100.00
2022-10-11T17:01:38.773Z,100.00
2022-10-11T17:04:07.441Z,100.00
2022-10-11T17:06:38.752Z,100.00
2022-10-11T17:09:07.423Z,100.00
2022-10-11T17:11:35.737Z,100.00
2022-10-11T17:14:07.432Z,100.00
2022-10-11T17:16:37.353Z,100.00
2022-10-11T17:19:06.206Z,100.00
2022-10-11T17:21:34.622Z,100.00
2022-10-11T17:24:03.706Z,100.00
2022-10-11T17:26:33.081Z,100.00
2022-10-11T17:29:01.645Z,100.00
2022-10-11T17:31:30.653Z,100.00
2022-10-11T17:34:02.084Z,100.00
2022-10-11T17:36:34.134Z,100.00
2022-10-11T17:39:06.903Z,100.00
2022-10-11T17:41:35.571Z,100.00
2022-10-11T17:44:04.431Z,100.00
2022-10-11T17:46:33.626Z,100.00
2022-10-11T17:49:06.170Z,100.00
2022-10-11T17:51:35.941Z,100.00
2022-10-11T17:54:04.723Z,100.00
2022-10-11T17:56:37.701Z,100.00
2022-10-11T17:59:07.531Z,100.00
2022-10-11T18:01:36.843Z,100.00
2022-10-11T18:04:10.588Z,100.00
2022-10-11T18:06:41.445Z,100.00
2022-10-11T18:09:10.087Z,100.00
2022-10-11T18:11:39.910Z,100.00
2022-10-11T18:14:08.479Z,100.00
2022-10-11T18:16:38.490Z,100.00
2022-10-11T18:19:11.564Z,100.00
2022-10-11T18:21:42.734Z,100.00
2022-10-11T18:24:15.140Z,100.00
2022-10-11T18:26:44.244Z,100.00
2022-10-11T18:29:13.932Z,100.00
2022-10-11T18:31:42.887Z,100.00
2022-10-11T18:34:15.963Z,100.00
2022-10-11T18:36:45.824Z,100.00
2022-10-11T18:39:16.844Z,100.00
2022-10-11T18:41:45.744Z,100.00
2022-10-11T18:44:17.308Z,100.00
2022-10-11T18:46:46.209Z,100.00
2022-10-11T18:49:18.266Z,100.00
2022-10-11T18:51:48.058Z,100.00
2022-10-11T18:54:20.264Z,100.00
2022-10-11T18:56:50.516Z,100.00
2022-10-11T18:59:18.854Z,100.00
2022-10-11T19:01:48.289Z,100.00
2022-10-11T19:04:20.478Z,100.00
2022-10-11T19:06:50.695Z,100.00
2022-10-11T19:09:22.474Z,100.00
2022-10-11T19:11:53.603Z,100.00
2022-10-11T19:14:25.804Z,100.00
2022-10-11T19:16:56.395Z,100.00
2022-10-11T19:19:29.810Z,100.00
2022-10-11T19:21:58.664Z,100.00
2022-10-11T19:24:30.272Z,100.00
2022-10-11T19:27:02.636Z,100.00
2022-10-11T19:29:31.692Z,100.00
2022-10-11T19:32:01.551Z,100.00
2022-10-11T19:34:32.811Z,100.00
2022-10-11T19:37:03.434Z,100.00
2022-10-11T19:39:32.236Z,100.00
2022-10-11T19:42:02.166Z,100.00
2022-10-11T19:44:31.768Z,100.00
2022-10-11T19:47:05.315Z,100.00
2022-10-11T19:49:35.699Z,100.00
2022-10-11T19:52:04.035Z,100.00
2022-10-11T19:54:33.201Z,100.00
2022-10-11T19:57:02.133Z,100.00
2022-10-11T19:59:30.452Z,100.00
2022-10-11T20:01:59.724Z,100.00
2022-10-11T20:04:51.091Z,100.00
2022-10-11T20:07:17.875Z,100.00
2022-10-11T20:09:46.233Z,100.00
2022-10-11T20:12:14.525Z,100.00
2022-10-11T20:14:42.801Z,100.00
2022-10-11T20:17:11.174Z,100.00
2022-10-11T20:19:39.601Z,100.00
2022-10-11T20:22:07.920Z,100.00
2022-10-11T20:24:37.684Z,100.00
2022-10-11T20:27:06.847Z,100.00
2022-10-11T20:29:35.164Z,100.00
2022-10-11T20:32:03.463Z,100.00
2022-10-11T20:34:33.410Z,100.00
2022-10-11T20:37:01.709Z,100.00
2022-10-11T20:39:30.094Z,100.00
2022-10-11T20:41:59.760Z,100.00
2022-10-11T20:44:28.110Z,100.00
2022-10-11T20:47:00.300Z,100.00
2022-10-11T20:49:31.345Z,100.00
2022-10-11T20:51:59.613Z,100.00
2022-10-11T20:54:29.083Z,100.00
2022-10-11T20:56:59.277Z,100.00
2022-10-11T20:59:29.148Z,100.00
2022-10-11T21:01:57.497Z,100.00
2022-10-11T21:04:25.741Z,100.00
2022-10-11T21:06:53.975Z,100.00
2022-10-11T21:09:22.388Z,100.00
2022-10-11T21:11:51.613Z,100.00
2022-10-11T21:14:19.958Z,100.00
2022-10-11T21:16:49.575Z,100.00
2022-10-11T21:19:17.787Z,100.00
2022-10-11T21:21:53.348Z,100.00
2022-10-11T21:24:22.683Z,100.00
2022-10-11T21:26:51.064Z,100.00
2022-10-11T21:29:19.557Z,100.00
2022-10-11T21:31:49.224Z,100.00
2022-10-11T21:34:17.668Z,100.00
2022-10-11T21:36:45.952Z,100.00
2022-10-11T21:39:14.267Z,100.00
2022-10-11T21:41:43.236Z,100.00
2022-10-11T21:44:11.600Z,100.00
2022-10-11T21:47:06.522Z,100.00
2022-10-11T21:49:29.958Z,100.00
2022-10-11T21:51:58.201Z,100.00
2022-10-11T21:54:26.539Z,100.00
2022-10-11T21:56:54.924Z,100.00
2022-10-11T21:59:23.180Z,100.00
2022-10-11T22:01:51.942Z,100.00
2022-10-11T22:04:20.366Z,100.00
2022-10-11T22:06:50.044Z,100.00
2022-10-11T22:09:18.323Z,100.00
2022-10-11T22:11:46.600Z,100.00
2022-10-11T22:14:14.847Z,100.00
2022-10-11T22:16:43.108Z,100.00
2022-10-11T22:19:11.416Z,100.00
2022-10-11T22:21:44.759Z,100.00
2022-10-11T22:24:14.856Z,100.00
2022-10-11T22:26:43.088Z,100.00
2022-10-11T22:29:11.371Z,100.00
2022-10-11T22:31:39.641Z,100.00
2022-10-11T22:34:07.885Z,100.00
2022-10-11T22:36:36.329Z,100.00
2022-10-11T22:39:08.174Z,100.00
2022-10-11T22:41:38.469Z,100.00
2022-10-11T22:44:06.961Z,100.00
2022-10-11T22:46:35.296Z,100.00
2022-10-11T22:49:03.637Z,100.00
2022-10-11T22:51:31.918Z,100.00
2022-10-11T22:54:00.180Z,100.00
2022-10-11T22:56:28.491Z,100.00
2022-10-11T22:58:59.461Z,100.00
2022-10-11T23:01:27.783Z,100.00
2022-10-11T23:03:56.695Z,100.00
2022-10-11T23:06:25.094Z,100.00
2022-10-11T23:08:53.327Z,100.00
2022-10-11T23:11:21.611Z,100.00
2022-10-11T23:13:49.913Z,100.00
2022-10-11T23:16:19.538Z,100.00
2022-10-11T23:18:47.798Z,100.00
2022-10-11T23:21:16.033Z,100.00
2022-10-11T23:23:44.255Z,100.00
2022-10-11T23:26:14.696Z,100.00
2022-10-11T23:28:44.416Z,100.00
2022-10-11T23:31:15.089Z,100.00
2022-10-11T23:33:45.210Z,100.00
2022-10-11T23:36:15.885Z,100.00
2022-10-11T23:38:44.162Z,100.00
2022-10-11T23:41:12.657Z,100.00
2022-10-11T23:43:40.916Z,100.00
2022-10-11T23:46:09.395Z,100.00
2022-10-11T23:48:37.660Z,100.00
2022-10-11T23:51:07.763Z,100.00
2022-10-11T23:53:36.699Z,100.00
2022-10-11T23:56:05.663Z,100.00
2022-10-11T23:58:33.887Z,100.00
