createdAt,value
2022-12-25T00:01:18.238Z,14.52
2022-12-25T00:03:45.521Z,13.60
2022-12-25T00:06:12.821Z,13.40
2022-12-25T00:08:40.752Z,13.15
2022-12-25T00:11:12.135Z,13.45
2022-12-25T00:13:39.336Z,12.80
2022-12-25T00:16:09.496Z,13.15
2022-12-25T00:18:36.612Z,12.55
2022-12-25T00:21:06.049Z,13.45
2022-12-25T00:23:34.075Z,12.45
2022-12-25T00:26:05.794Z,13.50
2022-12-25T00:28:33.001Z,12.43
2022-12-25T00:31:00.153Z,12.40
2022-12-25T00:33:27.415Z,12.45
2022-12-25T00:36:01.874Z,12.63
2022-12-25T00:38:28.939Z,12.73
2022-12-25T00:40:56.860Z,12.80
2022-12-25T00:43:24.777Z,12.95
2022-12-25T00:45:59.802Z,12.50
2022-12-25T00:48:28.583Z,12.65
2022-12-25T00:50:57.544Z,12.02
2022-12-25T00:53:25.582Z,12.80
2022-12-25T00:55:58.573Z,12.05
2022-12-25T00:58:28.510Z,12.02
2022-12-25T01:00:56.451Z,12.75
2022-12-25T01:03:24.734Z,11.98
2022-12-25T01:05:58.156Z,12.20
2022-12-25T01:08:25.963Z,11.40
2022-12-25T01:10:58.918Z,12.18
2022-12-25T01:13:26.488Z,12.68
2022-12-25T01:15:54.640Z,12.07
2022-12-25T01:18:23.576Z,11.18
2022-12-25T01:20:51.012Z,11.82
2022-12-25T01:23:18.044Z,12.15
2022-12-25T01:25:45.114Z,11.88
2022-12-25T01:28:12.160Z,13.25
2022-12-25T01:30:39.298Z,12.02
2022-12-25T01:33:06.448Z,12.32
2022-12-25T01:35:33.503Z,11.18
2022-12-25T01:38:00.566Z,12.15
2022-12-25T01:40:27.745Z,11.73
2022-12-25T01:42:54.851Z,11.57
2022-12-25T01:45:42.186Z,11.65
2022-12-25T01:48:14.281Z,11.90
2022-12-25T01:50:46.093Z,11.32
2022-12-25T01:53:13.403Z,12.73
2022-12-25T01:55:42.214Z,11.13
2022-12-25T01:58:09.735Z,11.75
2022-12-25T02:00:36.911Z,11.55
2022-12-25T02:03:04.692Z,11.07
2022-12-25T02:05:33.902Z,12.07
2022-12-25T02:08:10.466Z,11.18
2022-12-25T02:10:39.308Z,10.75
2022-12-25T02:13:08.035Z,11.52
2022-12-25T02:15:55.235Z,11.02
2022-12-25T02:18:44.802Z,10.15
2022-12-25T02:21:51.591Z,10.85
2022-12-25T02:24:43.157Z,11.15
2022-12-25T02:27:31.060Z,11.77
2022-12-25T02:30:08.613Z,11.60
2022-12-25T02:32:47.367Z,11.20
2022-12-25T02:35:25.942Z,10.10
2022-12-25T02:38:05.943Z,10.63
2022-12-25T02:40:42.533Z,10.57
2022-12-25T02:43:36.711Z,10.60
2022-12-25T02:46:28.702Z,11.52
2022-12-25T02:49:24.073Z,10.73
2022-12-25T02:52:29.603Z,10.80
2022-12-25T02:55:32.885Z,10.60
2022-12-25T02:58:30.992Z,10.07
2022-12-25T03:01:39.897Z,10.35
2022-12-25T03:04:33.531Z,10.77
2022-12-25T03:07:13.946Z,10.45
2022-12-25T03:10:07.705Z,9.50
2022-12-25T03:12:45.224Z,10.52
2022-12-25T03:15:33.340Z,10.05
2022-12-25T03:18:03.465Z,10.23
2022-12-25T03:20:51.543Z,10.23
2022-12-25T03:23:45.723Z,10.68
2022-12-25T03:26:32.821Z,9.43
2022-12-25T03:28:59.973Z,9.65
2022-12-25T03:31:36.839Z,9.93
2022-12-25T03:34:35.611Z,10.23
2022-12-25T03:38:01.330Z,9.90
2022-12-25T03:41:11.868Z,9.95
2022-12-25T03:44:12.824Z,9.35
2022-12-25T03:47:08.670Z,8.98
2022-12-25T03:50:20.430Z,9.63
2022-12-25T03:53:09.101Z,9.20
2022-12-25T03:55:57.036Z,9.52
2022-12-25T03:58:47.025Z,9.43
2022-12-25T04:01:34.847Z,9.32
2022-12-25T04:04:21.915Z,9.57
2022-12-25T04:07:08.851Z,9.75
2022-12-25T04:09:55.760Z,8.85
2022-12-25T04:12:42.730Z,9.07
2022-12-25T04:15:30.349Z,9.77
2022-12-25T04:18:17.256Z,8.90
2022-12-25T04:21:04.263Z,9.05
2022-12-25T04:23:51.320Z,9.27
2022-12-25T04:26:38.322Z,8.93
2022-12-25T04:29:25.314Z,8.63
2022-12-25T04:32:12.349Z,8.63
2022-12-25T04:34:59.369Z,9.02
2022-12-25T04:37:26.481Z,8.75
2022-12-25T04:39:53.607Z,8.65
2022-12-25T04:42:20.666Z,8.40
2022-12-25T04:44:47.658Z,8.82
2022-12-25T04:47:14.736Z,8.88
2022-12-25T04:49:41.858Z,9.30
2022-12-25T04:52:08.900Z,8.77
2022-12-25T04:54:37.672Z,8.65
2022-12-25T04:57:05.023Z,8.82
2022-12-25T04:59:32.100Z,8.90
2022-12-25T05:01:59.232Z,8.25
2022-12-25T05:04:26.398Z,7.72
2022-12-25T05:06:53.498Z,8.23
2022-12-25T05:09:20.597Z,8.48
2022-12-25T05:11:47.827Z,7.57
2022-12-25T05:14:15.412Z,8.55
2022-12-25T05:16:42.730Z,8.27
2022-12-25T05:19:10.416Z,7.63
2022-12-25T05:21:37.445Z,7.80
2022-12-25T05:24:04.773Z,7.97
2022-12-25T05:26:31.859Z,7.93
2022-12-25T05:28:59.925Z,8.15
2022-12-25T05:31:27.041Z,8.55
2022-12-25T05:33:54.205Z,8.02
2022-12-25T05:36:21.706Z,7.85
2022-12-25T05:38:48.876Z,8.40
2022-12-25T05:41:15.943Z,8.07
2022-12-25T05:43:42.983Z,8.20
2022-12-25T05:46:11.621Z,8.20
2022-12-25T05:48:39.245Z,8.13
2022-12-25T05:51:09.038Z,8.27
2022-12-25T05:53:36.749Z,7.70
2022-12-25T05:56:06.193Z,7.65
2022-12-25T05:58:35.256Z,8.77
2022-12-25T06:01:02.518Z,8.50
2022-12-25T06:03:30.056Z,8.00
2022-12-25T06:05:57.302Z,7.50
2022-12-25T06:08:24.361Z,7.85
2022-12-25T06:10:51.411Z,9.40
2022-12-25T06:13:18.468Z,8.30
2022-12-25T06:15:45.479Z,7.55
2022-12-25T06:18:12.632Z,8.32
2022-12-25T06:20:42.708Z,7.45
2022-12-25T06:23:10.371Z,8.63
2022-12-25T06:25:40.853Z,7.17
2022-12-25T06:30:35.292Z,7.20
2022-12-25T06:33:02.383Z,7.80
2022-12-25T06:35:29.459Z,7.60
2022-12-25T06:37:56.839Z,7.65
2022-12-25T06:40:23.890Z,7.20
2022-12-25T06:42:52.073Z,7.60
2022-12-25T06:45:19.117Z,7.65
2022-12-25T06:47:46.182Z,7.57
2022-12-25T06:50:13.406Z,7.32
2022-12-25T06:52:40.475Z,7.70
2022-12-25T06:55:07.859Z,8.60
2022-12-25T06:57:34.938Z,9.45
2022-12-25T07:00:02.006Z,8.40
2022-12-25T07:02:29.334Z,8.60
2022-12-25T07:04:56.567Z,8.68
2022-12-25T07:07:23.786Z,8.07
2022-12-25T07:09:50.891Z,8.60
2022-12-25T07:12:23.782Z,8.70
2022-12-25T07:14:53.426Z,8.50
2022-12-25T07:17:21.607Z,9.87
2022-12-25T07:19:49.078Z,9.55
2022-12-25T07:22:16.753Z,9.55
2022-12-25T07:24:43.922Z,10.80
2022-12-25T07:27:11.290Z,10.30
2022-12-25T07:29:38.552Z,10.43
2022-12-25T07:32:05.911Z,10.40
2022-12-25T07:34:33.047Z,10.98
2022-12-25T07:37:00.113Z,10.88
2022-12-25T07:39:27.207Z,10.48
2022-12-25T07:41:54.275Z,10.95
2022-12-25T07:44:21.381Z,10.25
2022-12-25T07:46:48.691Z,11.02
2022-12-25T07:49:16.379Z,11.45
2022-12-25T07:51:43.490Z,11.05
2022-12-25T07:54:10.723Z,11.98
2022-12-25T07:56:37.859Z,11.27
2022-12-25T07:59:04.885Z,12.00
2022-12-25T08:01:32.257Z,12.63
2022-12-25T08:04:01.735Z,12.80
2022-12-25T08:06:34.616Z,12.80
2022-12-25T08:09:12.990Z,13.65
2022-12-25T08:11:44.379Z,14.95
2022-12-25T08:14:11.512Z,13.07
2022-12-25T08:16:41.777Z,13.52
2022-12-25T08:19:09.617Z,14.75
2022-12-25T08:21:36.890Z,14.85
2022-12-25T08:24:04.265Z,14.50
2022-12-25T08:26:31.337Z,14.63
2022-12-25T08:28:58.977Z,13.88
2022-12-25T08:31:29.642Z,14.40
2022-12-25T08:33:58.383Z,16.15
2022-12-25T08:36:25.781Z,15.68
2022-12-25T08:39:00.374Z,15.13
2022-12-25T08:41:29.962Z,15.85
2022-12-25T08:43:57.000Z,14.95
2022-12-25T08:46:24.373Z,16.67
2022-12-25T08:48:51.652Z,15.50
2022-12-25T08:51:21.965Z,14.75
2022-12-25T08:53:51.211Z,17.00
2022-12-25T08:56:19.404Z,15.00
2022-12-25T08:58:47.303Z,15.93
2022-12-25T09:01:14.871Z,16.92
2022-12-25T09:03:43.089Z,16.92
2022-12-25T09:06:13.015Z,16.58
2022-12-25T09:08:46.192Z,16.92
2022-12-25T09:11:16.386Z,17.10
2022-12-25T09:13:43.479Z,18.40
2022-12-25T09:16:17.486Z,17.33
2022-12-25T09:18:45.019Z,19.13
2022-12-25T09:21:14.199Z,18.80
2022-12-25T09:23:41.756Z,19.30
2022-12-25T09:26:12.400Z,19.15
2022-12-25T09:28:40.837Z,18.52
2022-12-25T09:31:11.008Z,18.70
2022-12-25T09:33:38.129Z,19.92
2022-12-25T09:36:07.631Z,20.23
2022-12-25T09:38:35.286Z,20.60
2022-12-25T09:41:13.162Z,19.50
2022-12-25T09:43:46.765Z,19.27
2022-12-25T09:46:19.700Z,18.38
2022-12-25T09:49:12.127Z,20.38
2022-12-25T09:51:40.671Z,18.95
2022-12-25T09:54:18.376Z,19.02
2022-12-25T09:56:45.482Z,19.98
2022-12-25T09:59:26.428Z,19.73
2022-12-25T10:02:19.017Z,19.02
2022-12-25T10:05:25.957Z,19.27
2022-12-25T10:08:23.234Z,19.85
2022-12-25T10:11:01.463Z,19.45
2022-12-25T10:14:08.363Z,20.02
2022-12-25T10:17:13.078Z,18.45
2022-12-25T10:20:08.270Z,18.95
2022-12-25T10:22:40.891Z,17.90
2022-12-25T10:25:17.284Z,19.17
2022-12-25T10:27:45.279Z,18.75
2022-12-25T10:30:24.735Z,18.02
2022-12-25T10:32:52.977Z,18.75
2022-12-25T10:35:22.463Z,17.77
2022-12-25T10:37:58.986Z,18.50
2022-12-25T10:40:59.653Z,17.88
2022-12-25T10:43:50.101Z,18.65
2022-12-25T10:48:50.294Z,18.23
2022-12-25T10:51:31.497Z,16.77
2022-12-25T10:53:58.838Z,17.13
2022-12-25T10:56:26.033Z,17.50
2022-12-25T10:59:07.933Z,17.05
2022-12-25T11:01:35.129Z,16.35
2022-12-25T11:04:02.620Z,16.65
2022-12-25T11:06:32.354Z,18.15
2022-12-25T11:09:01.603Z,17.35
2022-12-25T11:11:30.223Z,16.00
2022-12-25T11:14:02.632Z,16.23
2022-12-25T11:16:38.460Z,16.98
2022-12-25T11:19:30.665Z,15.05
2022-12-25T11:22:00.480Z,15.32
2022-12-25T11:24:33.039Z,16.40
2022-12-25T11:27:04.836Z,16.85
2022-12-25T11:29:49.079Z,15.95
2022-12-25T11:32:22.759Z,15.30
2022-12-25T11:34:51.139Z,15.20
2022-12-25T11:37:27.320Z,15.00
2022-12-25T11:39:54.571Z,14.80
2022-12-25T11:42:28.440Z,14.93
2022-12-25T11:45:19.148Z,15.30
2022-12-25T11:47:58.931Z,14.40
2022-12-25T11:50:36.620Z,16.17
2022-12-25T11:53:22.219Z,14.98
2022-12-25T11:55:55.043Z,14.45
2022-12-25T11:58:45.084Z,14.48
2022-12-25T12:01:52.004Z,14.88
2022-12-25T12:04:42.651Z,14.25
2022-12-25T12:07:30.634Z,13.65
2022-12-25T12:10:19.299Z,14.43
2022-12-25T12:13:02.377Z,14.02
2022-12-25T12:15:39.719Z,14.27
2022-12-25T12:18:32.119Z,13.27
2022-12-25T12:21:23.974Z,13.02
2022-12-25T12:24:12.440Z,12.00
2022-12-25T12:26:42.676Z,12.57
2022-12-25T12:29:26.038Z,12.30
2022-12-25T12:31:54.118Z,12.13
2022-12-25T12:34:42.508Z,12.57
2022-12-25T12:37:31.870Z,11.95
2022-12-25T12:39:59.802Z,12.20
2022-12-25T12:42:31.403Z,10.30
2022-12-25T12:45:15.706Z,10.02
2022-12-25T12:47:46.833Z,11.05
2022-12-25T12:50:32.073Z,9.45
2022-12-25T12:53:00.277Z,10.32
2022-12-25T12:55:32.389Z,9.43
2022-12-25T12:58:01.928Z,9.77
2022-12-25T13:01:03.487Z,8.63
2022-12-25T13:04:00.704Z,9.35
2022-12-25T13:06:49.415Z,10.15
2022-12-25T13:09:56.229Z,8.93
2022-12-25T13:12:23.733Z,8.43
2022-12-25T13:14:51.153Z,8.98
2022-12-25T13:17:22.041Z,8.32
2022-12-25T13:19:59.508Z,8.32
2022-12-25T13:22:33.212Z,8.82
2022-12-25T13:25:05.156Z,7.57
2022-12-25T13:27:33.671Z,8.05
2022-12-25T13:30:11.468Z,7.88
2022-12-25T13:32:38.596Z,7.47
2022-12-25T13:35:11.907Z,7.05
2022-12-25T13:37:39.318Z,7.53
2022-12-25T13:40:08.734Z,7.18
2022-12-25T13:42:39.949Z,7.23
2022-12-25T13:45:24.219Z,6.90
2022-12-25T13:47:55.455Z,7.25
2022-12-25T13:50:32.643Z,6.63
2022-12-25T13:53:12.725Z,6.20
2022-12-25T13:55:40.780Z,6.38
2022-12-25T13:58:17.422Z,7.18
2022-12-25T14:00:50.371Z,6.43
2022-12-25T14:03:33.633Z,5.93
2022-12-25T14:06:06.934Z,6.00
2022-12-25T14:08:36.002Z,5.80
2022-12-25T14:11:06.174Z,5.45
2022-12-25T14:13:38.034Z,5.57
2022-12-25T14:16:06.066Z,5.13
2022-12-25T14:18:33.562Z,5.38
2022-12-25T14:21:05.476Z,6.15
2022-12-25T14:23:45.238Z,5.93
2022-12-25T14:26:21.818Z,6.40
2022-12-25T14:28:53.723Z,5.97
2022-12-25T14:31:21.677Z,5.75
2022-12-25T14:33:50.738Z,5.90
2022-12-25T14:36:18.207Z,5.95
2022-12-25T14:38:55.258Z,5.78
2022-12-25T14:41:34.628Z,6.05
2022-12-25T14:44:04.289Z,6.05
2022-12-25T14:46:33.416Z,5.65
2022-12-25T14:49:07.273Z,6.25
2022-12-25T14:51:38.346Z,5.88
2022-12-25T14:54:14.427Z,5.85
2022-12-25T14:56:47.361Z,6.07
2022-12-25T14:59:18.887Z,5.57
2022-12-25T15:01:52.460Z,5.70
2022-12-25T15:04:22.416Z,5.45
2022-12-25T15:07:00.409Z,5.35
2022-12-25T15:09:30.093Z,5.05
2022-12-25T15:11:57.461Z,6.15
2022-12-25T15:14:26.020Z,5.05
2022-12-25T15:16:56.411Z,5.53
2022-12-25T15:21:59.853Z,5.30
2022-12-25T15:24:26.935Z,4.95
2022-12-25T15:26:55.530Z,5.18
2022-12-25T15:29:44.596Z,5.25
2022-12-25T15:32:19.308Z,5.45
2022-12-25T15:34:47.358Z,5.93
2022-12-25T15:37:14.887Z,5.28
2022-12-25T15:39:42.066Z,5.50
2022-12-25T15:42:17.670Z,4.95
2022-12-25T15:44:45.576Z,5.15
2022-12-25T15:47:14.234Z,4.63
2022-12-25T15:49:41.645Z,5.40
2022-12-25T15:52:12.925Z,5.10
2022-12-25T15:54:40.030Z,4.95
2022-12-25T15:57:14.542Z,4.60
2022-12-25T15:59:41.607Z,4.88
2022-12-25T16:02:18.005Z,4.47
2022-12-25T16:04:45.892Z,4.55
2022-12-25T16:07:19.331Z,5.10
2022-12-25T16:09:46.538Z,4.65
2022-12-25T16:12:13.723Z,4.88
2022-12-25T16:14:41.060Z,4.53
2022-12-25T16:17:11.451Z,5.72
2022-12-25T16:22:13.675Z,5.25
2022-12-25T16:24:40.885Z,4.88
2022-12-25T16:27:07.989Z,4.15
2022-12-25T16:29:35.109Z,4.93
2022-12-25T16:32:02.306Z,4.80
2022-12-25T16:34:29.408Z,4.70
2022-12-25T16:36:56.708Z,4.65
2022-12-25T16:39:23.888Z,4.75
2022-12-25T16:41:50.960Z,5.00
2022-12-25T16:44:18.108Z,4.55
2022-12-25T16:46:45.301Z,4.55
2022-12-25T16:49:12.452Z,4.68
2022-12-25T16:51:39.603Z,4.90
2022-12-25T16:54:07.049Z,4.70
2022-12-25T16:56:36.775Z,4.40
2022-12-25T16:59:04.088Z,4.43
2022-12-25T17:01:31.357Z,4.15
2022-12-25T17:04:01.738Z,4.65
2022-12-25T17:08:58.965Z,4.20
2022-12-25T17:11:29.941Z,4.47
2022-12-25T17:13:59.900Z,3.65
2022-12-25T17:16:29.861Z,4.50
2022-12-25T17:19:01.517Z,4.40
2022-12-25T17:21:29.527Z,4.68
2022-12-25T17:24:02.262Z,4.82
2022-12-25T17:26:31.977Z,5.20
2022-12-25T17:28:59.385Z,4.30
2022-12-25T17:31:26.859Z,4.93
2022-12-25T17:33:54.580Z,4.00
2022-12-25T17:36:22.641Z,4.28
2022-12-25T17:38:49.927Z,4.75
2022-12-25T17:41:18.028Z,4.10
2022-12-25T17:43:46.027Z,4.45
2022-12-25T17:46:25.001Z,4.10
2022-12-25T17:48:54.447Z,3.60
2022-12-25T17:51:23.555Z,4.40
2022-12-25T17:53:56.430Z,4.80
2022-12-25T17:56:24.529Z,4.10
2022-12-25T17:58:54.464Z,4.28
2022-12-25T18:01:22.678Z,4.07
2022-12-25T18:03:51.197Z,3.60
2022-12-25T18:06:21.107Z,4.15
2022-12-25T18:08:49.162Z,4.10
2022-12-25T18:11:19.307Z,3.63
2022-12-25T18:13:50.068Z,4.40
2022-12-25T18:16:18.781Z,4.55
2022-12-25T18:18:51.776Z,4.15
2022-12-25T18:21:20.758Z,4.05
2022-12-25T18:23:47.954Z,4.03
2022-12-25T18:26:15.068Z,4.38
2022-12-25T18:28:44.090Z,3.42
2022-12-25T18:31:15.298Z,4.10
2022-12-25T18:33:43.501Z,3.97
2022-12-25T18:36:13.816Z,4.22
2022-12-25T18:38:41.650Z,4.07
2022-12-25T18:41:10.076Z,4.22
2022-12-25T18:43:53.254Z,3.70
2022-12-25T18:46:24.703Z,3.63
2022-12-25T18:48:54.701Z,3.85
2022-12-25T18:51:21.895Z,3.88
2022-12-25T18:53:49.012Z,4.00
2022-12-25T18:56:18.063Z,3.97
2022-12-25T18:58:46.775Z,3.80
2022-12-25T19:01:20.439Z,3.90
2022-12-25T19:03:49.352Z,3.72
2022-12-25T19:06:18.926Z,3.70
2022-12-25T19:08:46.665Z,3.72
2022-12-25T19:11:13.707Z,4.25
2022-12-25T19:13:40.837Z,3.50
2022-12-25T19:16:08.388Z,3.72
2022-12-25T19:18:35.499Z,3.65
2022-12-25T19:21:07.765Z,3.53
2022-12-25T19:23:35.725Z,3.97
2022-12-25T19:26:05.776Z,3.83
2022-12-25T19:28:32.965Z,3.17
2022-12-25T19:31:01.022Z,3.75
2022-12-25T19:33:30.841Z,3.58
2022-12-25T19:36:03.515Z,3.38
2022-12-25T19:38:30.605Z,3.30
2022-12-25T19:41:01.198Z,3.33
2022-12-25T19:43:30.616Z,3.13
2022-12-25T19:45:57.907Z,3.45
2022-12-25T19:48:25.177Z,2.78
2022-12-25T19:50:52.943Z,2.90
2022-12-25T19:53:23.320Z,3.45
2022-12-25T19:55:52.775Z,3.38
2022-12-25T19:58:20.998Z,3.72
2022-12-25T20:01:02.938Z,2.97
2022-12-25T20:03:30.241Z,3.90
2022-12-25T20:05:57.797Z,3.22
2022-12-25T20:08:25.300Z,2.90
2022-12-25T20:10:52.864Z,3.17
2022-12-25T20:13:20.378Z,3.42
2022-12-25T20:15:48.260Z,2.88
2022-12-25T20:18:16.884Z,3.65
2022-12-25T20:20:45.258Z,3.17
2022-12-25T20:23:12.414Z,2.90
2022-12-25T20:25:41.241Z,3.58
2022-12-25T20:28:08.964Z,3.25
2022-12-25T20:30:39.796Z,3.25
2022-12-25T20:33:07.056Z,3.53
2022-12-25T20:35:34.721Z,3.20
2022-12-25T20:38:01.916Z,2.97
2022-12-25T20:40:29.227Z,3.30
2022-12-25T20:42:56.300Z,3.80
2022-12-25T20:45:23.385Z,2.90
2022-12-25T20:47:50.473Z,3.10
2022-12-25T20:50:17.611Z,3.42
2022-12-25T20:52:44.657Z,2.80
2022-12-25T20:55:11.776Z,2.95
2022-12-25T20:57:38.838Z,3.17
2022-12-25T21:00:06.529Z,3.17
2022-12-25T21:02:36.717Z,3.17
2022-12-25T21:05:06.554Z,3.13
2022-12-25T21:07:34.107Z,2.80
2022-12-25T21:10:01.177Z,2.80
2022-12-25T21:12:28.220Z,3.42
2022-12-25T21:14:55.326Z,3.10
2022-12-25T21:17:22.472Z,3.20
2022-12-25T21:19:49.569Z,3.15
2022-12-25T21:22:16.697Z,3.10
2022-12-25T21:24:43.729Z,3.53
2022-12-25T21:27:10.792Z,3.35
2022-12-25T21:29:38.044Z,2.88
2022-12-25T21:32:25.225Z,3.58
2022-12-25T21:34:52.293Z,3.00
2022-12-25T21:37:19.396Z,3.78
2022-12-25T21:39:50.222Z,3.20
2022-12-25T21:42:17.506Z,3.15
2022-12-25T21:44:44.553Z,3.05
2022-12-25T21:47:11.605Z,2.80
2022-12-25T21:50:00.906Z,2.47
2022-12-25T21:52:27.993Z,3.50
2022-12-25T21:54:55.004Z,3.33
2022-12-25T21:57:22.030Z,2.90
2022-12-25T21:59:49.260Z,2.97
2022-12-25T22:02:16.440Z,2.80
2022-12-25T22:04:43.704Z,2.90
2022-12-25T22:07:20.473Z,3.05
2022-12-25T22:09:49.857Z,3.00
2022-12-25T22:12:39.065Z,2.67
2022-12-25T22:15:09.629Z,2.97
2022-12-25T22:18:02.214Z,3.30
2022-12-25T22:20:34.908Z,3.17
2022-12-25T22:23:02.891Z,3.22
2022-12-25T22:25:30.035Z,3.08
2022-12-25T22:27:57.585Z,3.15
2022-12-25T22:30:27.616Z,2.95
2022-12-25T22:32:55.212Z,2.75
2022-12-25T22:35:22.624Z,3.35
2022-12-25T22:37:50.063Z,3.40
2022-12-25T22:40:19.146Z,3.42
2022-12-25T22:42:46.314Z,2.75
2022-12-25T22:45:13.759Z,3.10
2022-12-25T22:47:41.168Z,3.00
2022-12-25T22:50:09.209Z,3.20
2022-12-25T22:52:37.137Z,3.38
2022-12-25T22:55:05.718Z,3.47
2022-12-25T22:57:34.541Z,3.28
2022-12-25T23:00:01.896Z,3.47
2022-12-25T23:02:29.321Z,2.90
2022-12-25T23:04:56.553Z,3.45
2022-12-25T23:07:23.577Z,3.65
2022-12-25T23:09:50.640Z,3.07
2022-12-25T23:12:37.599Z,3.40
2022-12-25T23:15:05.141Z,3.30
2022-12-25T23:17:52.062Z,3.20
2022-12-25T23:20:39.174Z,2.83
2022-12-25T23:23:26.115Z,3.50
2022-12-25T23:26:09.090Z,3.30
2022-12-25T23:29:01.273Z,3.17
2022-12-25T23:31:36.714Z,3.78
2022-12-25T23:34:05.363Z,3.40
2022-12-25T23:36:32.693Z,3.28
2022-12-25T23:39:06.679Z,3.47
2022-12-25T23:41:36.422Z,3.72
2022-12-25T23:44:03.539Z,3.17
2022-12-25T23:46:31.723Z,3.40
2022-12-25T23:48:58.864Z,3.05
2022-12-25T23:51:25.986Z,3.28
2022-12-25T23:53:53.122Z,3.33
2022-12-25T23:56:20.168Z,3.53
2022-12-25T23:58:51.940Z,3.55
