createdAt,value
2018-03-15T00:00:47.118Z,5.95
2018-03-15T00:03:20.982Z,6.18
2018-03-15T00:05:49.325Z,6.10
2018-03-15T00:08:17.650Z,6.05
2018-03-15T00:10:45.997Z,5.88
2018-03-15T00:13:14.355Z,5.82
2018-03-15T00:15:42.680Z,5.90
2018-03-15T00:18:11.022Z,5.82
2018-03-15T00:20:39.873Z,5.70
2018-03-15T00:23:08.183Z,5.60
2018-03-15T00:25:36.529Z,6.03
2018-03-15T00:28:04.854Z,5.71
2018-03-15T00:30:33.945Z,5.57
2018-03-15T00:33:02.268Z,5.79
2018-03-15T00:35:30.610Z,5.71
2018-03-15T00:37:58.905Z,5.71
2018-03-15T00:40:27.254Z,5.86
2018-03-15T00:42:55.867Z,5.94
2018-03-15T00:45:24.192Z,6.03
2018-03-15T00:47:53.316Z,6.31
2018-03-15T00:50:21.651Z,6.10
2018-03-15T00:52:49.964Z,5.84
2018-03-15T00:55:18.292Z,5.72
2018-03-15T00:57:46.615Z,6.04
2018-03-15T01:00:15.706Z,5.99
2018-03-15T01:02:44.805Z,5.60
2018-03-15T01:05:14.423Z,5.67
2018-03-15T01:07:42.741Z,5.79
2018-03-15T01:10:11.063Z,5.75
2018-03-15T01:12:40.191Z,5.97
2018-03-15T01:15:08.559Z,6.13
2018-03-15T01:17:36.876Z,5.81
2018-03-15T01:20:05.211Z,5.97
2018-03-15T01:22:33.559Z,5.85
2018-03-15T01:25:01.899Z,5.76
2018-03-15T01:27:30.314Z,5.75
2018-03-15T01:29:58.628Z,5.83
2018-03-15T01:32:26.966Z,5.83
2018-03-15T01:34:55.320Z,5.55
2018-03-15T01:37:23.623Z,5.39
2018-03-15T01:39:51.957Z,5.72
2018-03-15T01:42:20.325Z,5.47
2018-03-15T01:44:48.660Z,5.31
2018-03-15T01:47:16.977Z,5.32
2018-03-15T01:49:45.434Z,5.18
2018-03-15T01:52:13.757Z,5.30
2018-03-15T01:54:42.139Z,5.38
2018-03-15T01:57:10.480Z,5.28
2018-03-15T01:59:38.788Z,5.08
2018-03-15T02:02:07.099Z,5.23
2018-03-15T02:04:35.450Z,5.38
2018-03-15T02:07:03.751Z,5.56
2018-03-15T02:09:32.049Z,5.45
2018-03-15T02:12:00.839Z,5.58
2018-03-15T02:14:29.108Z,5.57
2018-03-15T02:16:57.413Z,5.35
2018-03-15T02:19:26.528Z,5.28
2018-03-15T02:21:54.839Z,5.15
2018-03-15T02:24:23.170Z,5.06
2018-03-15T02:26:51.555Z,5.08
2018-03-15T02:29:19.870Z,4.94
2018-03-15T02:31:48.187Z,5.12
2018-03-15T02:34:16.985Z,4.93
2018-03-15T02:36:45.308Z,5.22
2018-03-15T02:39:13.666Z,5.10
2018-03-15T02:41:42.002Z,4.89
2018-03-15T02:44:10.317Z,4.84
2018-03-15T02:46:38.629Z,4.98
2018-03-15T02:49:07.007Z,5.23
2018-03-15T02:51:35.319Z,5.30
2018-03-15T02:54:03.621Z,5.06
2018-03-15T02:56:32.801Z,4.91
2018-03-15T02:59:01.087Z,4.74
2018-03-15T03:01:29.403Z,5.06
2018-03-15T03:03:57.706Z,4.73
2018-03-15T03:06:26.041Z,4.77
2018-03-15T03:08:54.329Z,4.65
2018-03-15T03:11:22.674Z,4.63
2018-03-15T03:13:51.011Z,4.87
2018-03-15T03:16:19.329Z,4.76
2018-03-15T03:18:48.941Z,4.79
2018-03-15T03:21:17.249Z,4.78
2018-03-15T03:23:45.540Z,4.79
2018-03-15T03:26:13.903Z,4.79
2018-03-15T03:28:42.211Z,5.00
2018-03-15T03:31:10.502Z,5.13
2018-03-15T03:33:38.882Z,5.17
2018-03-15T03:36:08.256Z,4.94
2018-03-15T03:38:36.589Z,4.75
2018-03-15T03:41:06.073Z,5.11
2018-03-15T03:43:34.383Z,5.18
2018-03-15T03:46:02.686Z,5.12
2018-03-15T03:48:31.018Z,5.08
2018-03-15T03:50:59.326Z,5.17
2018-03-15T03:53:27.628Z,5.09
2018-03-15T03:55:55.978Z,5.22
2018-03-15T03:58:24.279Z,5.30
2018-03-15T04:00:52.580Z,5.00
2018-03-15T04:03:21.217Z,4.68
2018-03-15T04:05:50.273Z,4.49
2018-03-15T04:08:18.585Z,4.57
2018-03-15T04:10:46.905Z,4.48
2018-03-15T04:13:15.200Z,4.80
2018-03-15T04:15:43.558Z,4.87
2018-03-15T04:18:11.857Z,4.96
2018-03-15T04:20:40.175Z,5.14
2018-03-15T04:23:08.504Z,5.17
2018-03-15T04:25:37.672Z,5.21
2018-03-15T04:28:05.987Z,5.20
2018-03-15T04:30:34.296Z,5.04
2018-03-15T04:33:02.645Z,5.42
2018-03-15T04:35:30.933Z,5.24
2018-03-15T04:37:59.267Z,5.23
2018-03-15T04:40:27.620Z,4.97
2018-03-15T04:42:55.990Z,5.41
2018-03-15T04:45:25.050Z,5.22
2018-03-15T04:47:53.455Z,5.26
2018-03-15T04:50:21.758Z,5.34
2018-03-15T04:52:50.836Z,5.32
2018-03-15T04:55:19.931Z,5.26
2018-03-15T04:57:49.003Z,5.28
2018-03-15T05:00:17.337Z,5.36
2018-03-15T05:02:45.676Z,5.06
2018-03-15T05:05:13.996Z,5.09
2018-03-15T05:07:42.331Z,5.30
2018-03-15T05:10:11.026Z,5.21
2018-03-15T05:12:40.123Z,5.14
2018-03-15T05:15:08.435Z,5.07
2018-03-15T05:17:36.768Z,5.09
2018-03-15T05:20:05.063Z,4.96
2018-03-15T05:22:34.150Z,5.16
2018-03-15T05:25:02.483Z,5.15
2018-03-15T05:27:30.832Z,5.27
2018-03-15T05:29:59.168Z,5.30
2018-03-15T05:32:27.560Z,5.15
2018-03-15T05:34:55.865Z,5.57
2018-03-15T05:37:24.201Z,5.46
2018-03-15T05:39:52.547Z,5.41
2018-03-15T05:42:20.860Z,5.32
2018-03-15T05:44:49.246Z,5.44
2018-03-15T05:47:17.624Z,5.19
2018-03-15T05:49:45.929Z,5.29
2018-03-15T05:52:14.239Z,5.10
2018-03-15T05:54:43.074Z,5.16
2018-03-15T05:57:11.387Z,5.07
2018-03-15T05:59:39.706Z,4.95
2018-03-15T06:02:08.069Z,4.86
2018-03-15T06:04:36.390Z,4.91
2018-03-15T06:07:04.716Z,4.96
2018-03-15T06:09:33.037Z,4.97
2018-03-15T06:12:01.352Z,4.93
2018-03-15T06:14:29.673Z,5.15
2018-03-15T06:16:58.374Z,5.00
2018-03-15T06:19:26.668Z,5.38
2018-03-15T06:21:54.974Z,5.38
2018-03-15T06:24:23.301Z,5.25
2018-03-15T06:26:52.377Z,5.10
2018-03-15T06:29:20.695Z,5.10
2018-03-15T06:31:49.069Z,5.08
2018-03-15T06:34:17.421Z,5.28
2018-03-15T06:36:45.756Z,5.02
2018-03-15T06:39:14.300Z,4.97
2018-03-15T06:41:42.620Z,5.07
2018-03-15T06:44:10.967Z,5.23
2018-03-15T06:46:39.419Z,5.06
2018-03-15T06:49:08.552Z,4.92
2018-03-15T06:51:37.659Z,4.94
2018-03-15T06:54:06.798Z,5.11
2018-03-15T06:56:35.090Z,5.15
2018-03-15T06:59:03.409Z,5.04
2018-03-15T07:01:32.616Z,4.87
2018-03-15T07:04:01.703Z,5.05
2018-03-15T07:06:30.867Z,4.98
2018-03-15T07:08:59.232Z,5.08
2018-03-15T07:11:27.598Z,5.18
2018-03-15T07:13:55.917Z,5.34
2018-03-15T07:16:24.261Z,5.71
2018-03-15T07:18:52.573Z,6.30
2018-03-15T07:21:20.907Z,6.30
2018-03-15T07:23:49.634Z,6.24
2018-03-15T07:26:17.956Z,7.81
2018-03-15T07:28:46.273Z,10.01
2018-03-15T07:31:15.105Z,10.61
2018-03-15T07:33:43.437Z,10.67
2018-03-15T07:36:11.754Z,10.52
2018-03-15T07:38:40.102Z,10.30
2018-03-15T07:41:08.412Z,10.11
2018-03-15T07:43:36.715Z,11.49
2018-03-15T07:46:05.365Z,10.74
2018-03-15T07:48:33.672Z,11.10
2018-03-15T07:51:02.783Z,11.11
2018-03-15T07:53:31.157Z,10.99
2018-03-15T07:55:59.477Z,11.86
2018-03-15T07:58:27.820Z,11.72
2018-03-15T08:00:56.183Z,10.35
2018-03-15T08:03:25.282Z,9.55
2018-03-15T08:05:54.385Z,8.50
2018-03-15T08:08:22.973Z,7.75
2018-03-15T08:10:51.301Z,7.66
2018-03-15T08:13:19.618Z,7.10
2018-03-15T08:15:47.964Z,6.78
2018-03-15T08:18:16.337Z,6.59
2018-03-15T08:20:44.646Z,6.65
2018-03-15T08:23:13.750Z,6.73
2018-03-15T08:25:42.085Z,6.50
2018-03-15T08:28:10.401Z,6.43
2018-03-15T08:30:39.145Z,6.36
2018-03-15T08:33:08.274Z,6.21
2018-03-15T08:35:37.389Z,6.36
2018-03-15T08:38:05.747Z,6.89
2018-03-15T08:40:34.136Z,6.70
2018-03-15T08:43:03.214Z,6.72
2018-03-15T08:45:31.534Z,6.57
2018-03-15T08:47:59.985Z,6.83
2018-03-15T08:50:29.094Z,7.01
2018-03-15T08:52:58.478Z,7.19
2018-03-15T08:55:26.812Z,6.82
2018-03-15T08:57:55.163Z,7.02
2018-03-15T09:00:23.498Z,7.45
2018-03-15T09:02:51.824Z,7.37
2018-03-15T09:05:20.944Z,7.48
2018-03-15T09:07:49.357Z,7.33
2018-03-15T09:10:17.720Z,7.21
2018-03-15T09:12:46.045Z,7.68
2018-03-15T09:15:15.448Z,7.56
2018-03-15T09:17:43.789Z,7.86
2018-03-15T09:20:12.097Z,7.64
2018-03-15T09:22:41.230Z,7.46
2018-03-15T09:25:09.579Z,7.58
2018-03-15T09:27:38.686Z,7.67
2018-03-15T09:30:07.052Z,7.64
2018-03-15T09:32:35.437Z,7.25
2018-03-15T09:35:03.771Z,7.20
2018-03-15T09:37:32.430Z,7.54
2018-03-15T09:40:01.581Z,7.68
2018-03-15T09:42:30.826Z,7.06
2018-03-15T09:44:59.231Z,6.79
2018-03-15T09:47:27.588Z,6.64
2018-03-15T09:49:55.928Z,6.49
2018-03-15T09:52:24.297Z,6.40
2018-03-15T09:54:53.396Z,6.39
2018-03-15T09:57:21.741Z,6.62
2018-03-15T09:59:51.063Z,6.60
2018-03-15T10:02:20.149Z,6.66
2018-03-15T10:04:48.486Z,6.58
2018-03-15T10:07:16.858Z,6.89
2018-03-15T10:09:45.268Z,6.84
2018-03-15T10:12:13.589Z,7.34
2018-03-15T10:14:41.965Z,7.35
2018-03-15T10:17:10.304Z,7.17
2018-03-15T10:19:38.670Z,7.48
2018-03-15T10:22:07.202Z,7.35
2018-03-15T10:24:35.544Z,7.00
2018-03-15T10:27:03.887Z,6.91
2018-03-15T10:29:32.230Z,6.71
2018-03-15T10:32:01.352Z,6.73
2018-03-15T10:34:29.700Z,6.77
2018-03-15T10:36:58.070Z,6.60
2018-03-15T10:39:26.524Z,6.77
2018-03-15T10:41:54.847Z,6.81
2018-03-15T10:44:24.222Z,6.76
2018-03-15T10:46:52.543Z,6.47
2018-03-15T10:49:20.901Z,6.53
2018-03-15T10:51:50.079Z,6.54
2018-03-15T10:54:18.403Z,6.70
2018-03-15T10:56:46.744Z,6.71
2018-03-15T10:59:15.133Z,6.40
2018-03-15T11:01:48.890Z,6.31
2018-03-15T11:04:17.689Z,6.21
2018-03-15T11:06:51.453Z,6.23
2018-03-15T11:09:36.496Z,6.38
2018-03-15T11:12:04.846Z,6.28
2018-03-15T11:14:33.189Z,6.29
2018-03-15T11:17:01.562Z,6.21
2018-03-15T11:19:29.891Z,6.46
2018-03-15T11:21:58.222Z,6.44
2018-03-15T11:24:26.992Z,6.30
2018-03-15T11:26:55.348Z,6.53
2018-03-15T11:29:23.686Z,6.90
2018-03-15T11:31:52.071Z,6.64
2018-03-15T11:34:20.400Z,6.69
2018-03-15T11:36:49.536Z,6.87
2018-03-15T11:39:17.920Z,6.61
2018-03-15T11:41:46.258Z,6.22
2018-03-15T11:44:15.392Z,6.35
2018-03-15T11:46:44.170Z,6.59
2018-03-15T11:49:12.548Z,6.85
2018-03-15T11:51:40.887Z,6.98
2018-03-15T11:54:09.316Z,6.75
2018-03-15T11:56:37.657Z,6.64
2018-03-15T11:59:06.742Z,6.76
2018-03-15T12:01:35.161Z,6.52
2018-03-15T12:04:04.253Z,6.45
2018-03-15T12:06:32.680Z,6.49
2018-03-15T12:09:01.158Z,6.40
2018-03-15T12:11:29.501Z,6.60
2018-03-15T12:13:57.875Z,6.82
2018-03-15T12:16:26.248Z,6.67
2018-03-15T12:18:55.349Z,6.93
2018-03-15T12:21:24.587Z,6.85
2018-03-15T12:23:53.000Z,7.00
2018-03-15T12:26:21.321Z,6.97
2018-03-15T12:28:49.619Z,7.00
2018-03-15T12:31:19.042Z,7.10
2018-03-15T12:33:47.512Z,7.46
2018-03-15T12:36:15.840Z,7.33
2018-03-15T12:38:44.252Z,7.39
2018-03-15T12:41:12.611Z,7.45
2018-03-15T12:43:41.691Z,7.08
2018-03-15T12:46:10.075Z,7.15
2018-03-15T12:48:39.137Z,7.31
2018-03-15T12:51:07.470Z,7.45
2018-03-15T12:53:35.962Z,6.93
2018-03-15T12:56:04.300Z,6.86
2018-03-15T12:58:32.605Z,7.00
2018-03-15T13:01:01.733Z,6.95
2018-03-15T13:03:30.086Z,7.16
2018-03-15T13:05:58.393Z,7.26
2018-03-15T13:08:26.765Z,7.15
2018-03-15T13:10:55.088Z,6.88
2018-03-15T13:13:23.426Z,6.97
2018-03-15T13:15:51.968Z,6.72
2018-03-15T13:18:20.352Z,6.35
2018-03-15T13:20:49.430Z,6.53
2018-03-15T13:23:17.803Z,6.52
2018-03-15T13:25:46.138Z,6.48
2018-03-15T13:28:14.465Z,6.47
2018-03-15T13:30:42.810Z,6.68
2018-03-15T13:33:11.124Z,7.11
2018-03-15T13:35:39.494Z,7.06
2018-03-15T13:38:07.976Z,6.93
2018-03-15T13:40:36.340Z,6.89
2018-03-15T13:43:04.670Z,7.03
2018-03-15T13:45:33.009Z,7.12
2018-03-15T13:48:01.381Z,7.35
2018-03-15T13:50:29.716Z,7.15
2018-03-15T13:52:58.084Z,7.01
2018-03-15T13:55:26.543Z,6.91
2018-03-15T13:57:55.652Z,7.24
2018-03-15T14:00:25.688Z,7.14
2018-03-15T14:02:54.036Z,7.06
2018-03-15T14:05:23.124Z,7.16
2018-03-15T14:07:51.455Z,7.39
2018-03-15T14:10:19.758Z,7.49
2018-03-15T14:12:48.079Z,7.26
2018-03-15T14:15:16.426Z,7.20
2018-03-15T14:17:44.775Z,7.34
2018-03-15T14:20:13.086Z,7.39
2018-03-15T14:22:41.601Z,7.00
2018-03-15T14:25:09.964Z,7.15
2018-03-15T14:27:39.045Z,7.11
2018-03-15T14:30:07.394Z,7.15
2018-03-15T14:32:35.726Z,7.06
2018-03-15T14:35:04.064Z,6.98
2018-03-15T14:37:33.186Z,7.23
2018-03-15T14:40:01.516Z,7.24
2018-03-15T14:42:29.875Z,7.43
2018-03-15T14:44:58.458Z,7.15
2018-03-15T14:47:26.805Z,7.25
2018-03-15T14:49:55.921Z,7.33
2018-03-15T14:52:24.261Z,7.35
2018-03-15T14:54:52.604Z,7.10
2018-03-15T14:57:20.948Z,6.94
2018-03-15T14:59:50.099Z,6.95
2018-03-15T15:02:18.469Z,6.97
2018-03-15T15:04:46.824Z,6.77
2018-03-15T15:07:15.515Z,6.62
2018-03-15T15:09:43.911Z,6.55
2018-03-15T15:12:12.234Z,6.53
2018-03-15T15:14:40.636Z,6.62
2018-03-15T15:17:09.707Z,6.48
2018-03-15T15:19:38.064Z,6.76
2018-03-15T15:22:06.408Z,6.58
2018-03-15T15:24:34.719Z,6.58
2018-03-15T15:27:03.064Z,7.03
2018-03-15T15:29:31.485Z,6.97
2018-03-15T15:31:59.802Z,6.75
2018-03-15T15:34:28.902Z,6.67
2018-03-15T15:36:58.019Z,6.61
2018-03-15T15:39:26.353Z,6.76
2018-03-15T15:41:55.439Z,6.61
2018-03-15T15:44:24.572Z,6.57
2018-03-15T15:46:52.945Z,6.77
2018-03-15T15:49:22.069Z,6.82
2018-03-15T15:51:50.493Z,6.73
2018-03-15T15:54:19.757Z,6.93
2018-03-15T15:56:48.090Z,6.85
2018-03-15T15:59:16.477Z,6.70
2018-03-15T16:01:45.613Z,6.99
2018-03-15T16:04:14.007Z,6.95
2018-03-15T16:06:43.086Z,6.62
2018-03-15T16:09:11.418Z,6.63
2018-03-15T16:11:39.772Z,6.63
2018-03-15T16:14:08.698Z,6.57
2018-03-15T16:16:37.868Z,6.77
2018-03-15T16:19:06.205Z,6.77
2018-03-15T16:21:34.650Z,6.51
2018-03-15T16:24:02.953Z,6.41
2018-03-15T16:26:31.349Z,6.35
2018-03-15T16:28:59.755Z,6.58
2018-03-15T16:31:28.099Z,6.50
2018-03-15T16:33:56.424Z,6.70
2018-03-15T16:36:24.880Z,6.47
2018-03-15T16:38:53.496Z,6.68
2018-03-15T16:41:21.844Z,6.58
2018-03-15T16:43:50.215Z,6.62
2018-03-15T16:46:18.550Z,6.36
2018-03-15T16:48:47.624Z,6.45
2018-03-15T16:51:15.969Z,6.66
2018-03-15T16:53:44.280Z,6.46
2018-03-15T16:56:12.612Z,6.59
2018-03-15T16:58:41.280Z,6.42
2018-03-15T17:01:10.363Z,6.66
2018-03-15T17:03:38.686Z,6.50
2018-03-15T17:06:07.061Z,6.37
2018-03-15T17:08:35.383Z,6.68
2018-03-15T17:11:03.770Z,6.60
2018-03-15T17:13:32.980Z,6.73
2018-03-15T17:16:02.082Z,6.49
2018-03-15T17:18:30.515Z,6.36
2018-03-15T17:20:59.005Z,6.34
2018-03-15T17:23:27.345Z,6.55
2018-03-15T17:25:55.675Z,6.80
2018-03-15T17:28:24.798Z,6.60
2018-03-15T17:30:53.137Z,6.45
2018-03-15T17:33:21.479Z,6.57
2018-03-15T17:35:49.846Z,6.71
2018-03-15T17:38:18.187Z,6.71
2018-03-15T17:40:46.701Z,6.55
2018-03-15T17:43:15.379Z,6.23
2018-03-15T17:45:43.732Z,6.28
2018-03-15T17:48:12.069Z,6.25
2018-03-15T17:50:40.418Z,6.28
2018-03-15T17:53:09.548Z,6.14
2018-03-15T17:55:37.866Z,6.16
2018-03-15T17:58:06.432Z,6.14
2018-03-15T18:00:34.746Z,6.10
2018-03-15T18:03:03.834Z,6.04
2018-03-15T18:05:32.281Z,6.37
2018-03-15T18:08:00.618Z,6.14
2018-03-15T18:10:28.949Z,6.29
2018-03-15T18:12:57.326Z,6.19
2018-03-15T18:15:25.744Z,6.36
2018-03-15T18:17:54.861Z,6.18
2018-03-15T18:20:23.227Z,6.20
2018-03-15T18:22:51.552Z,6.17
2018-03-15T18:25:19.892Z,6.18
2018-03-15T18:27:48.304Z,6.11
2018-03-15T18:30:16.638Z,6.15
2018-03-15T18:32:45.714Z,6.00
2018-03-15T18:35:14.062Z,6.04
2018-03-15T18:37:42.370Z,6.15
2018-03-15T18:40:10.714Z,6.23
2018-03-15T18:42:39.185Z,6.15
2018-03-15T18:45:07.548Z,6.08
2018-03-15T18:47:35.890Z,6.05
2018-03-15T18:50:04.447Z,5.94
2018-03-15T18:52:32.802Z,6.10
2018-03-15T18:55:01.124Z,5.96
2018-03-15T18:57:29.481Z,5.99
2018-03-15T18:59:57.836Z,5.69
2018-03-15T19:02:26.182Z,5.83
2018-03-15T19:04:55.332Z,5.98
2018-03-15T19:07:23.697Z,6.03
2018-03-15T19:09:52.035Z,5.77
2018-03-15T19:12:21.500Z,5.76
2018-03-15T19:14:49.861Z,5.53
2018-03-15T19:17:18.294Z,5.76
2018-03-15T19:19:46.694Z,5.87
2018-03-15T19:22:15.098Z,5.80
2018-03-15T19:24:43.554Z,5.72
2018-03-15T19:27:11.917Z,5.58
2018-03-15T19:29:41.114Z,5.63
2018-03-15T19:32:10.261Z,5.55
2018-03-15T19:34:39.530Z,5.54
2018-03-15T19:37:07.861Z,5.74
2018-03-15T19:39:36.245Z,5.72
2018-03-15T19:42:04.595Z,5.68
2018-03-15T19:44:33.896Z,5.53
2018-03-15T19:47:02.295Z,5.48
2018-03-15T19:49:30.707Z,5.46
2018-03-15T19:51:59.119Z,5.56
2018-03-15T19:54:27.485Z,5.17
2018-03-15T19:56:56.668Z,5.32
2018-03-15T19:59:25.017Z,5.49
2018-03-15T20:01:53.384Z,5.69
2018-03-15T20:04:21.755Z,5.73
2018-03-15T20:06:51.365Z,5.47
2018-03-15T20:09:20.405Z,5.62
2018-03-15T20:11:49.565Z,5.43
2018-03-15T20:14:17.894Z,5.34
2018-03-15T20:16:46.220Z,5.39
2018-03-15T20:19:19.628Z,5.35
2018-03-15T20:21:47.930Z,5.38
2018-03-15T20:24:21.846Z,5.42
2018-03-15T20:26:50.196Z,5.41
2018-03-15T20:29:18.501Z,5.49
2018-03-15T20:31:47.620Z,5.31
2018-03-15T20:34:16.030Z,5.49
2018-03-15T20:36:45.187Z,5.68
2018-03-15T20:39:20.128Z,5.23
2018-03-15T20:41:49.200Z,5.23
2018-03-15T20:44:18.006Z,5.37
2018-03-15T20:46:52.559Z,5.34
2018-03-15T20:49:20.886Z,5.47
2018-03-15T20:51:49.240Z,5.55
2018-03-15T20:54:17.632Z,5.53
2018-03-15T20:56:45.970Z,5.57
2018-03-15T20:59:14.357Z,5.59
2018-03-15T21:01:42.861Z,5.44
2018-03-15T21:04:11.252Z,5.59
2018-03-15T21:06:40.511Z,5.40
2018-03-15T21:09:08.891Z,5.20
2018-03-15T21:11:37.240Z,5.38
2018-03-15T21:14:06.334Z,5.61
2018-03-15T21:16:35.492Z,5.33
2018-03-15T21:19:03.831Z,5.50
2018-03-15T21:21:32.190Z,5.58
2018-03-15T21:24:01.382Z,5.43
2018-03-15T21:26:30.505Z,5.58
2018-03-15T21:28:58.852Z,5.67
2018-03-15T21:31:27.218Z,5.47
2018-03-15T21:33:55.546Z,5.30
2018-03-15T21:36:23.876Z,5.47
2018-03-15T21:38:52.226Z,5.62
2018-03-15T21:41:20.581Z,5.60
2018-03-15T21:43:48.967Z,5.62
2018-03-15T21:46:17.696Z,5.79
2018-03-15T21:48:46.051Z,5.49
2018-03-15T21:51:14.387Z,5.63
2018-03-15T21:53:43.551Z,5.46
2018-03-15T21:56:11.869Z,5.68
2018-03-15T21:58:40.263Z,5.65
2018-03-15T22:01:08.789Z,5.67
2018-03-15T22:03:37.151Z,5.61
2018-03-15T22:06:06.291Z,5.44
2018-03-15T22:08:34.972Z,5.56
2018-03-15T22:11:03.362Z,5.48
2018-03-15T22:13:31.684Z,5.37
2018-03-15T22:16:00.057Z,5.41
2018-03-15T22:18:28.403Z,5.45
2018-03-15T22:20:57.577Z,5.54
2018-03-15T22:23:25.983Z,5.49
2018-03-15T22:25:54.304Z,5.52
2018-03-15T22:28:22.621Z,5.23
2018-03-15T22:30:51.050Z,5.54
2018-03-15T22:33:19.415Z,5.38
2018-03-15T22:35:47.806Z,5.16
2018-03-15T22:38:16.217Z,5.22
2018-03-15T22:40:44.573Z,5.34
2018-03-15T22:43:12.927Z,5.31
2018-03-15T22:45:41.303Z,5.29
2018-03-15T22:48:09.691Z,5.01
2018-03-15T22:50:38.002Z,5.11
2018-03-15T22:53:06.398Z,5.01
2018-03-15T22:55:34.718Z,5.08
2018-03-15T22:58:03.048Z,4.95
2018-03-15T23:00:31.401Z,4.79
2018-03-15T23:02:59.752Z,4.81
2018-03-15T23:05:28.848Z,4.80
2018-03-15T23:07:57.260Z,4.87
2018-03-15T23:10:25.635Z,4.99
2018-03-15T23:12:54.020Z,5.25
2018-03-15T23:15:22.494Z,4.91
2018-03-15T23:17:50.798Z,5.00
2018-03-15T23:20:19.890Z,5.17
2018-03-15T23:22:49.303Z,5.09
2018-03-15T23:25:17.657Z,5.31
2018-03-15T23:27:46.010Z,5.23
2018-03-15T23:30:14.377Z,5.07
2018-03-15T23:32:42.713Z,5.11
2018-03-15T23:35:11.058Z,4.94
2018-03-15T23:37:39.619Z,4.87
2018-03-15T23:40:07.940Z,4.76
2018-03-15T23:42:36.295Z,4.80
2018-03-15T23:45:04.640Z,4.71
2018-03-15T23:47:32.984Z,4.74
2018-03-15T23:50:01.340Z,4.89
2018-03-15T23:52:29.775Z,4.88
2018-03-15T23:54:59.658Z,4.78
2018-03-15T23:57:28.005Z,4.72
2018-03-15T23:59:56.680Z,4.69
