createdAt,value
2024-02-27T00:00:15.833Z,4.50
2024-02-27T00:02:42.919Z,4.50
2024-02-27T00:05:09.984Z,4.50
2024-02-27T00:07:37.315Z,4.40
2024-02-27T00:10:05.366Z,4.50
2024-02-27T00:12:32.687Z,4.40
2024-02-27T00:14:59.827Z,4.40
2024-02-27T00:17:26.812Z,4.40
2024-02-27T00:19:53.891Z,4.30
2024-02-27T00:22:21.454Z,4.40
2024-02-27T00:24:48.257Z,4.40
2024-02-27T00:27:15.150Z,4.40
2024-02-27T00:29:42.087Z,4.30
2024-02-27T00:32:08.975Z,4.30
2024-02-27T00:34:37.030Z,4.30
2024-02-27T00:37:04.099Z,4.30
2024-02-27T00:39:31.055Z,4.40
2024-02-27T00:41:59.683Z,4.30
2024-02-27T00:44:26.629Z,4.30
2024-02-27T00:46:53.600Z,4.40
2024-02-27T00:49:20.728Z,4.30
2024-02-27T00:51:47.718Z,4.30
2024-02-27T00:54:14.720Z,4.30
2024-02-27T00:56:42.336Z,4.40
2024-02-27T00:59:09.444Z,4.40
2024-02-27T01:01:37.680Z,4.30
2024-02-27T01:04:04.800Z,4.40
2024-02-27T01:06:31.746Z,4.30
2024-02-27T01:08:58.709Z,4.30
2024-02-27T01:11:25.600Z,4.30
2024-02-27T01:13:52.600Z,4.30
2024-02-27T01:16:21.816Z,4.30
2024-02-27T01:18:48.904Z,4.30
2024-02-27T01:21:15.980Z,4.20
2024-02-27T01:23:43.072Z,4.20
2024-02-27T01:26:09.987Z,4.30
2024-02-27T01:28:36.872Z,4.20
2024-02-27T01:31:04.262Z,4.20
2024-02-27T01:33:31.394Z,4.20
2024-02-27T01:36:00.636Z,4.20
2024-02-27T01:38:27.792Z,4.20
2024-02-27T01:40:54.709Z,4.20
2024-02-27T01:43:26.473Z,4.20
2024-02-27T01:46:16.292Z,4.20
2024-02-27T01:48:46.149Z,4.20
2024-02-27T01:51:15.688Z,4.20
2024-02-27T01:53:49.380Z,4.20
2024-02-27T01:56:18.364Z,4.20
2024-02-27T01:58:47.793Z,4.20
2024-02-27T02:01:18.539Z,4.20
2024-02-27T02:03:46.827Z,4.20
2024-02-27T02:06:14.066Z,4.20
2024-02-27T02:08:41.036Z,4.20
2024-02-27T02:11:11.324Z,4.20
2024-02-27T02:13:38.956Z,4.20
2024-02-27T02:16:06.834Z,4.20
2024-02-27T02:18:34.156Z,4.20
2024-02-27T02:21:01.831Z,4.20
2024-02-27T02:23:30.296Z,4.20
2024-02-27T02:25:59.525Z,4.10
2024-02-27T02:28:26.625Z,4.10
2024-02-27T02:30:53.450Z,4.10
2024-02-27T02:33:20.756Z,4.10
2024-02-27T02:35:48.002Z,4.10
2024-02-27T02:38:14.912Z,4.10
2024-02-27T02:40:41.947Z,4.10
2024-02-27T02:43:08.906Z,4.10
2024-02-27T02:45:35.924Z,4.10
2024-02-27T02:48:03.152Z,4.10
2024-02-27T02:50:31.337Z,4.00
2024-02-27T02:52:58.984Z,4.10
2024-02-27T02:55:26.770Z,4.00
2024-02-27T02:57:54.038Z,4.00
2024-02-27T03:00:21.091Z,4.00
2024-02-27T03:02:48.080Z,4.00
2024-02-27T03:05:15.626Z,4.00
2024-02-27T03:07:42.991Z,4.00
2024-02-27T03:10:10.745Z,4.00
2024-02-27T03:12:43.994Z,4.00
2024-02-27T03:15:11.710Z,4.00
2024-02-27T03:17:38.654Z,4.00
2024-02-27T03:20:06.830Z,3.90
2024-02-27T03:22:33.973Z,3.90
2024-02-27T03:25:05.467Z,3.90
2024-02-27T03:27:33.580Z,3.90
2024-02-27T03:30:01.282Z,3.90
2024-02-27T03:32:28.302Z,3.90
2024-02-27T03:34:55.430Z,3.90
2024-02-27T03:37:22.905Z,3.90
2024-02-27T03:39:49.867Z,3.90
2024-02-27T03:42:16.819Z,3.80
2024-02-27T03:44:47.208Z,3.80
2024-02-27T03:47:17.161Z,3.90
2024-02-27T03:49:44.455Z,3.90
2024-02-27T03:52:12.083Z,3.80
2024-02-27T03:54:39.226Z,3.80
2024-02-27T03:57:07.253Z,3.90
2024-02-27T03:59:34.160Z,3.80
2024-02-27T04:02:01.090Z,3.80
2024-02-27T04:04:29.095Z,3.90
2024-02-27T04:06:56.230Z,3.90
2024-02-27T04:09:23.242Z,3.90
2024-02-27T04:11:50.254Z,3.90
2024-02-27T04:14:17.245Z,3.80
2024-02-27T04:16:44.150Z,3.80
2024-02-27T04:19:11.294Z,3.80
2024-02-27T04:21:38.454Z,3.80
2024-02-27T04:24:06.256Z,3.80
2024-02-27T04:26:33.218Z,3.80
2024-02-27T04:29:00.149Z,3.80
2024-02-27T04:31:27.118Z,3.70
2024-02-27T04:33:54.116Z,3.70
2024-02-27T04:36:21.157Z,3.70
2024-02-27T04:38:48.086Z,3.80
2024-02-27T04:41:15.007Z,3.70
2024-02-27T04:43:41.924Z,3.70
2024-02-27T04:46:08.729Z,3.70
2024-02-27T04:48:36.084Z,3.70
2024-02-27T04:51:03.133Z,3.80
2024-02-27T04:53:30.006Z,3.70
2024-02-27T04:55:56.864Z,3.80
2024-02-27T04:58:23.771Z,3.80
2024-02-27T05:00:50.801Z,3.70
2024-02-27T05:03:17.869Z,3.80
2024-02-27T05:05:44.940Z,3.80
2024-02-27T05:08:11.806Z,3.80
2024-02-27T05:10:38.696Z,3.70
2024-02-27T05:13:05.599Z,3.70
2024-02-27T05:15:32.780Z,3.80
2024-02-27T05:17:59.827Z,3.70
2024-02-27T05:20:27.773Z,3.70
2024-02-27T05:22:55.011Z,3.80
2024-02-27T05:25:22.200Z,3.70
2024-02-27T05:27:49.069Z,3.70
2024-02-27T05:30:16.571Z,3.60
2024-02-27T05:32:43.474Z,3.60
2024-02-27T05:35:10.392Z,3.60
2024-02-27T05:37:37.451Z,3.60
2024-02-27T05:40:09.491Z,3.60
2024-02-27T05:42:36.541Z,3.60
2024-02-27T05:45:05.182Z,3.60
2024-02-27T05:47:32.252Z,3.60
2024-02-27T05:49:59.192Z,3.60
2024-02-27T05:52:26.084Z,3.60
2024-02-27T05:54:52.961Z,3.60
2024-02-27T05:57:19.861Z,3.50
2024-02-27T05:59:46.784Z,3.60
2024-02-27T06:02:14.021Z,3.60
2024-02-27T06:04:40.946Z,3.60
2024-02-27T06:07:10.047Z,3.60
2024-02-27T06:09:37.522Z,3.60
2024-02-27T06:12:04.912Z,3.60
2024-02-27T06:14:32.264Z,3.60
2024-02-27T06:16:59.273Z,3.60
2024-02-27T06:19:28.097Z,3.60
2024-02-27T06:22:14.168Z,3.60
2024-02-27T06:24:41.661Z,3.60
2024-02-27T06:27:10.390Z,3.50
2024-02-27T06:29:37.478Z,3.50
2024-02-27T06:32:08.303Z,3.50
2024-02-27T06:34:36.047Z,3.60
2024-02-27T06:37:03.390Z,3.60
2024-02-27T06:39:31.238Z,3.70
2024-02-27T06:41:58.285Z,3.60
2024-02-27T06:44:26.144Z,3.70
2024-02-27T06:46:53.278Z,3.60
2024-02-27T06:49:23.106Z,3.60
2024-02-27T06:51:51.362Z,3.60
2024-02-27T06:54:19.269Z,3.60
2024-02-27T06:56:46.470Z,3.60
2024-02-27T06:59:13.311Z,3.60
2024-02-27T07:01:40.306Z,3.70
2024-02-27T07:04:07.643Z,3.70
2024-02-27T07:06:34.910Z,3.70
2024-02-27T07:09:02.144Z,3.70
2024-02-27T07:11:29.364Z,3.70
2024-02-27T07:13:56.383Z,3.70
2024-02-27T07:16:23.323Z,3.80
2024-02-27T07:18:50.555Z,3.80
2024-02-27T07:21:20.362Z,3.90
2024-02-27T07:23:48.073Z,4.00
2024-02-27T07:26:15.180Z,4.10
2024-02-27T07:28:45.241Z,4.10
2024-02-27T07:31:12.423Z,4.10
2024-02-27T07:33:39.503Z,4.20
2024-02-27T07:36:07.060Z,4.30
2024-02-27T07:38:34.049Z,4.30
2024-02-27T07:41:00.953Z,4.50
2024-02-27T07:43:27.977Z,4.70
2024-02-27T07:45:55.864Z,4.80
2024-02-27T07:48:23.681Z,4.70
2024-02-27T07:50:54.640Z,4.70
2024-02-27T07:53:22.699Z,4.70
2024-02-27T07:55:49.752Z,4.70
2024-02-27T07:58:16.630Z,4.60
2024-02-27T08:00:43.748Z,4.70
2024-02-27T08:03:10.726Z,4.70
2024-02-27T08:05:37.683Z,4.80
2024-02-27T08:08:05.120Z,4.90
2024-02-27T08:10:32.014Z,5.10
2024-02-27T08:12:58.858Z,5.10
2024-02-27T08:15:26.181Z,5.20
2024-02-27T08:17:53.235Z,5.20
2024-02-27T08:20:20.132Z,5.20
2024-02-27T08:22:47.025Z,5.20
2024-02-27T08:25:14.029Z,5.30
2024-02-27T08:27:41.007Z,5.30
2024-02-27T08:30:08.668Z,5.30
2024-02-27T08:32:35.679Z,5.30
2024-02-27T08:35:03.037Z,5.30
2024-02-27T08:37:31.156Z,5.30
2024-02-27T08:39:59.093Z,5.40
2024-02-27T08:42:27.503Z,5.50
2024-02-27T08:44:55.061Z,5.50
2024-02-27T08:47:22.014Z,5.40
2024-02-27T08:49:49.188Z,5.40
2024-02-27T08:52:16.135Z,5.40
2024-02-27T08:54:43.093Z,5.40
2024-02-27T08:57:10.035Z,5.50
2024-02-27T08:59:37.645Z,5.50
2024-02-27T09:02:04.641Z,5.50
2024-02-27T09:04:33.394Z,5.60
2024-02-27T09:07:00.477Z,5.50
2024-02-27T09:09:27.779Z,5.40
2024-02-27T09:11:55.541Z,5.40
2024-02-27T09:14:23.719Z,5.40
2024-02-27T09:16:51.308Z,5.50
2024-02-27T09:19:19.058Z,5.60
2024-02-27T09:21:46.126Z,5.60
2024-02-27T09:24:13.313Z,5.70
2024-02-27T09:26:40.190Z,5.60
2024-02-27T09:29:07.048Z,5.70
2024-02-27T09:31:33.941Z,5.80
2024-02-27T09:34:01.081Z,5.90
2024-02-27T09:36:28.267Z,5.90
2024-02-27T09:38:55.310Z,5.90
2024-02-27T09:42:01.202Z,6.00
2024-02-27T09:44:28.217Z,6.10
2024-02-27T09:46:56.281Z,6.20
2024-02-27T09:49:36.493Z,6.20
2024-02-27T09:52:11.461Z,6.30
2024-02-27T09:54:39.163Z,6.40
2024-02-27T09:57:06.512Z,6.30
2024-02-27T09:59:34.692Z,6.40
2024-02-27T10:02:14.639Z,6.50
2024-02-27T10:04:42.470Z,6.60
2024-02-27T10:07:13.037Z,6.70
2024-02-27T10:09:47.897Z,6.80
2024-02-27T10:12:15.320Z,6.80
2024-02-27T10:14:42.817Z,6.80
2024-02-27T10:17:10.634Z,6.70
2024-02-27T10:19:39.055Z,6.70
2024-02-27T10:22:06.663Z,6.90
2024-02-27T10:24:33.778Z,6.90
2024-02-27T10:27:05.371Z,7.00
2024-02-27T10:29:33.284Z,7.10
2024-02-27T10:32:00.691Z,7.00
2024-02-27T10:34:30.456Z,7.10
2024-02-27T10:37:04.186Z,7.20
2024-02-27T10:39:35.017Z,7.40
2024-02-27T10:42:02.537Z,7.30
2024-02-27T10:44:30.384Z,7.60
2024-02-27T10:47:02.765Z,7.70
2024-02-27T10:49:29.773Z,7.80
2024-02-27T10:52:01.187Z,7.70
2024-02-27T10:54:28.343Z,7.90
2024-02-27T10:56:57.690Z,7.90
2024-02-27T10:59:28.452Z,7.90
2024-02-27T11:02:00.881Z,8.00
2024-02-27T11:04:38.208Z,8.10
2024-02-27T11:07:06.660Z,8.00
2024-02-27T11:09:35.369Z,8.20
2024-02-27T11:12:07.973Z,8.20
2024-02-27T11:14:42.042Z,8.20
2024-02-27T11:17:21.566Z,8.20
2024-02-27T11:19:51.871Z,8.40
2024-02-27T11:22:22.444Z,8.30
2024-02-27T11:24:50.385Z,8.40
2024-02-27T11:27:21.350Z,8.40
2024-02-27T11:29:51.052Z,8.60
2024-02-27T11:32:23.208Z,8.50
2024-02-27T11:34:51.217Z,8.50
2024-02-27T11:37:21.669Z,8.50
2024-02-27T11:39:49.992Z,8.40
2024-02-27T11:42:33.407Z,8.50
2024-02-27T11:45:26.592Z,8.20
2024-02-27T11:47:54.706Z,8.30
2024-02-27T11:50:36.607Z,8.40
2024-02-27T11:53:19.126Z,8.70
2024-02-27T11:55:48.156Z,8.80
2024-02-27T11:58:16.024Z,8.70
2024-02-27T12:00:47.934Z,8.80
2024-02-27T12:03:15.547Z,8.90
2024-02-27T12:05:48.370Z,8.80
2024-02-27T12:08:18.621Z,8.90
2024-02-27T12:10:46.609Z,8.90
2024-02-27T12:13:14.403Z,8.80
2024-02-27T12:15:41.376Z,9.00
2024-02-27T12:18:08.569Z,9.00
2024-02-27T12:20:35.713Z,8.90
2024-02-27T12:23:02.597Z,9.00
2024-02-27T12:25:46.527Z,9.10
2024-02-27T12:28:17.835Z,9.00
2024-02-27T12:30:49.840Z,9.00
2024-02-27T12:33:18.323Z,9.00
2024-02-27T12:35:46.663Z,9.10
2024-02-27T12:38:14.848Z,9.10
2024-02-27T12:40:43.487Z,9.30
2024-02-27T12:43:11.014Z,9.30
2024-02-27T12:45:38.522Z,9.40
2024-02-27T12:48:07.296Z,9.60
2024-02-27T12:50:34.654Z,9.40
2024-02-27T12:53:11.085Z,9.30
2024-02-27T12:55:41.031Z,9.50
2024-02-27T12:58:08.059Z,9.50
2024-02-27T13:00:35.296Z,9.50
2024-02-27T13:03:05.127Z,9.60
2024-02-27T13:05:34.050Z,9.70
2024-02-27T13:08:05.521Z,9.50
2024-02-27T13:10:34.918Z,9.40
2024-02-27T13:13:17.838Z,9.50
2024-02-27T13:15:51.027Z,9.70
2024-02-27T13:18:18.894Z,9.80
2024-02-27T13:20:47.045Z,9.80
2024-02-27T13:23:21.921Z,9.70
2024-02-27T13:25:57.190Z,9.70
2024-02-27T13:28:24.594Z,9.80
2024-02-27T13:30:51.893Z,9.80
2024-02-27T13:33:19.042Z,9.70
2024-02-27T13:35:46.080Z,9.90
2024-02-27T13:38:13.776Z,9.90
2024-02-27T13:40:40.821Z,9.90
2024-02-27T13:43:07.903Z,10.00
2024-02-27T13:45:35.008Z,9.90
2024-02-27T13:48:04.272Z,10.00
2024-02-27T13:50:31.430Z,9.90
2024-02-27T13:52:58.343Z,9.90
2024-02-27T13:55:25.224Z,9.90
2024-02-27T13:57:52.074Z,9.80
2024-02-27T14:00:19.511Z,9.80
2024-02-27T14:02:46.867Z,9.90
2024-02-27T14:05:14.045Z,9.80
2024-02-27T14:07:40.963Z,9.80
2024-02-27T14:10:08.634Z,9.70
2024-02-27T14:12:35.663Z,9.80
2024-02-27T14:15:03.772Z,9.90
2024-02-27T14:17:30.739Z,9.90
2024-02-27T14:19:57.774Z,9.80
2024-02-27T14:22:24.694Z,9.70
2024-02-27T14:24:51.651Z,9.40
2024-02-27T14:27:18.503Z,9.30
2024-02-27T14:29:45.431Z,9.20
2024-02-27T14:32:12.399Z,9.20
2024-02-27T14:34:39.496Z,9.30
2024-02-27T14:37:06.896Z,9.30
2024-02-27T14:39:33.885Z,9.20
2024-02-27T14:42:00.934Z,9.20
2024-02-27T14:44:27.832Z,9.20
2024-02-27T14:46:54.681Z,9.30
2024-02-27T14:49:23.034Z,9.20
2024-02-27T14:51:54.486Z,9.20
2024-02-27T14:54:22.856Z,9.20
2024-02-27T14:56:50.322Z,9.00
2024-02-27T14:59:17.469Z,9.10
2024-02-27T15:01:53.449Z,9.00
2024-02-27T15:04:24.467Z,8.90
2024-02-27T15:06:51.662Z,9.00
2024-02-27T15:09:18.614Z,9.00
2024-02-27T15:11:45.424Z,9.00
2024-02-27T15:14:12.328Z,9.10
2024-02-27T15:16:39.143Z,9.10
2024-02-27T15:19:06.717Z,9.10
2024-02-27T15:21:34.083Z,9.00
2024-02-27T15:24:01.921Z,9.00
2024-02-27T15:26:28.761Z,9.00
2024-02-27T15:28:55.633Z,9.00
2024-02-27T15:31:22.486Z,9.00
2024-02-27T15:33:49.452Z,9.00
2024-02-27T15:36:16.388Z,9.00
2024-02-27T15:38:43.300Z,8.90
2024-02-27T15:41:10.152Z,8.80
2024-02-27T15:43:39.937Z,8.80
2024-02-27T15:46:10.848Z,8.80
2024-02-27T15:48:38.504Z,8.70
2024-02-27T15:51:10.502Z,8.60
2024-02-27T15:53:41.242Z,8.60
2024-02-27T15:56:11.452Z,8.60
2024-02-27T15:58:40.231Z,8.60
2024-02-27T16:01:07.399Z,8.50
2024-02-27T16:03:58.581Z,8.40
2024-02-27T16:06:38.521Z,8.50
2024-02-27T16:09:05.749Z,8.40
2024-02-27T16:11:32.857Z,8.30
2024-02-27T16:13:59.666Z,8.30
2024-02-27T16:16:26.452Z,8.20
2024-02-27T16:18:54.551Z,8.20
2024-02-27T16:21:22.041Z,8.10
2024-02-27T16:23:49.081Z,8.10
2024-02-27T16:26:16.063Z,8.00
2024-02-27T16:28:43.490Z,8.00
2024-02-27T16:31:12.267Z,7.90
2024-02-27T16:33:39.211Z,7.90
2024-02-27T16:36:08.736Z,7.80
2024-02-27T16:38:35.810Z,7.80
2024-02-27T16:41:02.673Z,7.70
2024-02-27T16:43:29.560Z,7.60
2024-02-27T16:45:56.462Z,7.60
2024-02-27T16:48:23.979Z,7.60
2024-02-27T16:50:51.092Z,7.50
2024-02-27T16:53:19.003Z,7.50
2024-02-27T16:55:45.861Z,7.40
2024-02-27T16:58:13.289Z,7.40
2024-02-27T17:00:40.195Z,7.30
2024-02-27T17:03:07.086Z,7.30
2024-02-27T17:05:33.949Z,7.20
2024-02-27T17:08:01.023Z,7.10
2024-02-27T17:10:28.593Z,7.10
2024-02-27T17:12:58.797Z,7.00
2024-02-27T17:15:26.165Z,6.90
2024-02-27T17:17:53.230Z,6.80
2024-02-27T17:20:20.219Z,6.70
2024-02-27T17:22:47.244Z,6.60
2024-02-27T17:25:14.928Z,6.60
2024-02-27T17:27:41.984Z,6.60
2024-02-27T17:30:09.680Z,6.40
2024-02-27T17:32:36.748Z,6.30
2024-02-27T17:35:04.117Z,6.30
2024-02-27T17:37:31.570Z,6.20
2024-02-27T17:39:58.474Z,6.10
2024-02-27T17:42:25.347Z,6.00
2024-02-27T17:44:52.687Z,6.00
2024-02-27T17:47:19.612Z,5.90
2024-02-27T17:49:46.973Z,5.90
2024-02-27T17:52:14.047Z,5.90
2024-02-27T17:54:46.384Z,5.80
2024-02-27T17:57:13.365Z,5.80
2024-02-27T17:59:40.239Z,5.80
2024-02-27T18:02:07.064Z,5.70
2024-02-27T18:04:34.067Z,5.60
2024-02-27T18:07:01.267Z,5.60
2024-02-27T18:09:28.251Z,5.60
2024-02-27T18:11:55.728Z,5.50
2024-02-27T18:14:22.697Z,5.50
2024-02-27T18:16:50.237Z,5.50
2024-02-27T18:19:17.729Z,5.50
2024-02-27T18:21:45.036Z,5.50
2024-02-27T18:24:12.748Z,5.50
2024-02-27T18:26:39.629Z,5.50
2024-02-27T18:29:06.443Z,5.50
2024-02-27T18:31:33.289Z,5.40
2024-02-27T18:34:00.303Z,5.40
2024-02-27T18:36:27.332Z,5.40
2024-02-27T18:38:54.248Z,5.40
2024-02-27T18:41:21.163Z,5.30
2024-02-27T18:43:48.235Z,5.30
2024-02-27T18:46:15.196Z,5.30
2024-02-27T18:48:42.224Z,5.30
2024-02-27T18:51:11.533Z,5.30
2024-02-27T18:53:40.063Z,5.30
2024-02-27T18:56:08.230Z,5.30
2024-02-27T18:58:35.589Z,5.30
2024-02-27T19:01:06.141Z,5.30
2024-02-27T19:03:33.248Z,5.20
2024-02-27T19:06:00.230Z,5.20
2024-02-27T19:08:27.467Z,5.10
2024-02-27T19:10:55.878Z,5.10
2024-02-27T19:13:23.550Z,5.10
2024-02-27T19:15:51.865Z,5.00
2024-02-27T19:18:19.080Z,5.10
2024-02-27T19:20:46.387Z,5.00
2024-02-27T19:23:13.400Z,5.00
2024-02-27T19:25:41.556Z,5.00
2024-02-27T19:28:08.431Z,5.00
2024-02-27T19:30:35.347Z,5.00
2024-02-27T19:33:02.360Z,4.90
2024-02-27T19:35:29.344Z,4.90
2024-02-27T19:38:03.243Z,5.00
2024-02-27T19:40:36.915Z,4.90
2024-02-27T19:43:03.973Z,4.90
2024-02-27T19:45:31.097Z,4.90
2024-02-27T19:47:58.370Z,5.00
2024-02-27T19:50:25.237Z,5.00
2024-02-27T19:52:52.429Z,4.90
2024-02-27T19:55:19.417Z,4.90
2024-02-27T19:57:46.490Z,4.80
2024-02-27T20:00:13.957Z,4.80
2024-02-27T20:02:40.975Z,4.80
2024-02-27T20:05:08.268Z,4.70
2024-02-27T20:07:36.633Z,4.70
2024-02-27T20:10:04.215Z,4.60
2024-02-27T20:12:31.112Z,4.60
2024-02-27T20:14:58.042Z,4.50
2024-02-27T20:17:24.937Z,4.50
2024-02-27T20:19:52.318Z,4.40
2024-02-27T20:22:19.160Z,4.40
2024-02-27T20:24:46.010Z,4.40
2024-02-27T20:27:12.838Z,4.30
2024-02-27T20:29:55.221Z,4.40
2024-02-27T20:32:26.052Z,4.30
2024-02-27T20:34:52.882Z,4.20
2024-02-27T20:37:19.744Z,4.10
2024-02-27T20:39:46.785Z,4.10
2024-02-27T20:42:15.300Z,4.10
2024-02-27T20:44:42.887Z,4.00
2024-02-27T20:47:10.645Z,4.00
2024-02-27T20:49:37.579Z,4.00
2024-02-27T20:52:04.736Z,4.00
2024-02-27T20:54:32.094Z,4.00
2024-02-27T20:57:00.018Z,4.00
2024-02-27T20:59:27.198Z,4.00
2024-02-27T21:01:54.117Z,4.00
2024-02-27T21:04:21.087Z,3.90
2024-02-27T21:06:48.035Z,3.90
2024-02-27T21:09:14.986Z,3.80
2024-02-27T21:11:41.911Z,3.70
2024-02-27T21:14:08.787Z,3.70
2024-02-27T21:16:36.053Z,3.70
2024-02-27T21:19:03.018Z,3.70
2024-02-27T21:21:30.004Z,3.60
2024-02-27T21:23:56.984Z,3.50
2024-02-27T21:26:25.327Z,3.50
2024-02-27T21:28:52.222Z,3.50
2024-02-27T21:31:19.069Z,3.40
2024-02-27T21:33:46.072Z,3.30
2024-02-27T21:36:13.000Z,3.30
2024-02-27T21:38:40.408Z,3.20
2024-02-27T21:41:07.299Z,3.20
2024-02-27T21:43:34.122Z,3.20
2024-02-27T21:46:02.576Z,3.20
2024-02-27T21:48:29.754Z,3.20
2024-02-27T21:50:56.741Z,3.20
2024-02-27T21:53:23.615Z,3.20
2024-02-27T21:55:50.498Z,3.20
2024-02-27T21:58:17.465Z,3.20
2024-02-27T22:00:46.875Z,3.20
2024-02-27T22:03:15.004Z,3.20
2024-02-27T22:05:41.929Z,3.10
2024-02-27T22:08:09.720Z,3.20
2024-02-27T22:10:37.064Z,3.20
2024-02-27T22:13:04.711Z,3.10
2024-02-27T22:15:31.746Z,3.10
2024-02-27T22:18:01.815Z,3.10
2024-02-27T22:20:28.926Z,3.20
2024-02-27T22:22:55.842Z,3.20
2024-02-27T22:25:22.677Z,3.30
2024-02-27T22:27:49.584Z,3.30
2024-02-27T22:30:16.837Z,3.40
2024-02-27T22:32:45.019Z,3.50
2024-02-27T22:35:12.091Z,3.50
2024-02-27T22:37:39.129Z,3.60
2024-02-27T22:40:07.135Z,3.60
2024-02-27T22:42:34.097Z,3.60
2024-02-27T22:45:01.140Z,3.70
2024-02-27T22:47:28.126Z,3.70
2024-02-27T22:49:55.008Z,3.80
2024-02-27T22:52:21.890Z,3.90
2024-02-27T22:54:48.851Z,3.90
2024-02-27T22:57:15.792Z,4.00
2024-02-27T22:59:42.640Z,4.00
2024-02-27T23:02:09.500Z,4.00
2024-02-27T23:04:36.408Z,4.00
2024-02-27T23:07:03.517Z,4.00
2024-02-27T23:09:30.832Z,4.00
2024-02-27T23:11:57.735Z,4.10
2024-02-27T23:14:24.641Z,4.10
2024-02-27T23:16:51.667Z,4.20
2024-02-27T23:19:18.559Z,4.10
2024-02-27T23:21:46.917Z,4.10
2024-02-27T23:24:15.305Z,4.20
2024-02-27T23:26:42.199Z,4.20
2024-02-27T23:29:09.727Z,4.20
2024-02-27T23:31:36.582Z,4.20
2024-02-27T23:34:05.570Z,4.30
2024-02-27T23:36:32.722Z,4.30
2024-02-27T23:38:59.730Z,4.30
2024-02-27T23:41:26.679Z,4.30
2024-02-27T23:43:53.530Z,4.30
2024-02-27T23:46:21.971Z,4.40
2024-02-27T23:48:49.596Z,4.30
2024-02-27T23:51:16.591Z,4.30
2024-02-27T23:53:43.506Z,4.30
2024-02-27T23:56:10.469Z,4.20
2024-02-27T23:58:37.607Z,4.10
