createdAt,value
2024-05-09T00:01:44.586Z,89.3
2024-05-09T00:17:05.397Z,90.1
2024-05-09T00:32:26.213Z,90
2024-05-09T00:47:47.021Z,91.1
2024-05-09T01:03:07.831Z,90.5
2024-05-09T01:18:28.621Z,91.1
2024-05-09T01:33:49.451Z,92.1
2024-05-09T01:49:10.262Z,91.8
2024-05-09T02:04:31.072Z,92.7
2024-05-09T02:19:51.882Z,93.2
2024-05-09T02:35:12.694Z,93.7
2024-05-09T02:50:33.505Z,94.7
2024-05-09T03:05:53.257Z,94.7
2024-05-09T03:21:14.056Z,94
2024-05-09T03:36:34.824Z,94.6
2024-05-09T03:51:55.591Z,93.7
2024-05-09T04:07:16.358Z,94
2024-05-09T04:22:37.126Z,93.6
2024-05-09T04:37:57.892Z,94.2
2024-05-09T04:53:18.662Z,94
2024-05-09T05:08:39.429Z,92.7
2024-05-09T05:24:00.195Z,91
2024-05-09T05:39:20.961Z,88.6
2024-05-09T05:54:41.728Z,87.1
2024-05-09T06:10:02.494Z,84.2
2024-05-09T06:25:22.279Z,82.2
2024-05-09T06:40:43.043Z,78.3
2024-05-09T06:56:03.809Z,72.7
2024-05-09T07:11:24.544Z,68.1
2024-05-09T07:26:45.336Z,64
2024-05-09T07:28:06.251Z,62.8
2024-05-09T07:29:27.164Z,63.1
2024-05-09T07:30:48.079Z,63.2
2024-05-09T07:32:08.995Z,62.7
2024-05-09T07:33:29.917Z,61.7
2024-05-09T07:34:50.832Z,61.4
2024-05-09T07:36:11.748Z,60.7
2024-05-09T07:37:32.664Z,60.7
2024-05-09T07:38:52.593Z,59.8
2024-05-09T07:40:13.506Z,58.4
2024-05-09T07:41:34.419Z,58.4
2024-05-09T07:42:55.332Z,61
2024-05-09T07:44:16.221Z,62.7
2024-05-09T07:45:37.168Z,62.2
2024-05-09T07:46:58.054Z,61.8
2024-05-09T07:48:18.997Z,58.8
2024-05-09T07:49:39.909Z,56.8
2024-05-09T07:51:00.824Z,58
2024-05-09T07:52:21.740Z,57.5
2024-05-09T07:53:42.655Z,57.5
2024-05-09T07:55:03.570Z,57.8
2024-05-09T07:56:23.499Z,56.4
2024-05-09T07:57:44.414Z,58
2024-05-09T07:59:05.329Z,57
2024-05-09T08:00:26.245Z,56.8
2024-05-09T08:01:47.160Z,56.7
2024-05-09T08:03:08.076Z,57.1
2024-05-09T08:04:28.991Z,59.3
2024-05-09T08:05:49.902Z,58.4
2024-05-09T08:07:10.817Z,53.6
2024-05-09T08:08:31.732Z,51.3
2024-05-09T08:09:52.647Z,51.4
2024-05-09T08:11:13.563Z,53.6
2024-05-09T08:12:34.478Z,52.9
2024-05-09T08:13:54.411Z,51.5
2024-05-09T08:15:15.326Z,53.3
2024-05-09T08:16:36.241Z,52.5
2024-05-09T08:17:57.154Z,52.4
2024-05-09T08:19:18.069Z,55.4
2024-05-09T08:20:38.984Z,54.1
2024-05-09T08:21:59.900Z,53.7
2024-05-09T08:23:20.813Z,52.3
2024-05-09T08:24:41.728Z,49.9
2024-05-09T08:26:02.643Z,50.2
2024-05-09T08:27:23.559Z,52.8
2024-05-09T08:28:44.474Z,53
2024-05-09T08:30:05.389Z,52.6
2024-05-09T08:31:25.321Z,52.5
2024-05-09T08:32:46.233Z,50.1
2024-05-09T08:34:07.149Z,51.4
2024-05-09T08:35:28.064Z,55.4
2024-05-09T08:36:48.975Z,52
2024-05-09T08:38:09.868Z,52.5
2024-05-09T08:39:30.809Z,54.3
2024-05-09T08:40:51.724Z,48.6
2024-05-09T08:42:12.637Z,48.5
2024-05-09T08:43:33.552Z,50.6
2024-05-09T08:44:54.465Z,52.6
2024-05-09T08:46:15.352Z,47.4
2024-05-09T08:47:36.299Z,45.6
2024-05-09T08:48:56.231Z,46.1
2024-05-09T08:50:17.146Z,44.1
2024-05-09T08:51:38.068Z,45.9
2024-05-09T08:52:58.981Z,47.8
2024-05-09T08:54:19.896Z,43.2
2024-05-09T08:55:40.811Z,42
2024-05-09T08:57:01.727Z,43.1
2024-05-09T08:58:22.642Z,43.4
2024-05-09T08:59:43.558Z,45
2024-05-09T09:01:04.471Z,45.6
2024-05-09T09:02:25.357Z,44.3
2024-05-09T09:03:46.296Z,44.3
2024-05-09T09:05:07.212Z,46.3
2024-05-09T09:06:27.141Z,45.8
2024-05-09T09:07:48.056Z,46.2
2024-05-09T09:09:08.969Z,46.6
2024-05-09T09:10:29.852Z,46.5
2024-05-09T09:11:50.800Z,46.6
2024-05-09T09:13:11.715Z,45.9
2024-05-09T09:14:32.630Z,44.8
2024-05-09T09:15:53.545Z,46.9
2024-05-09T09:17:14.460Z,45.2
2024-05-09T09:18:35.376Z,46.3
2024-05-09T09:19:56.291Z,45
2024-05-09T09:21:17.206Z,43.9
2024-05-09T09:22:38.122Z,44.8
2024-05-09T09:23:58.053Z,45.2
2024-05-09T09:25:18.969Z,41.2
2024-05-09T09:26:39.884Z,41.6
2024-05-09T09:28:00.799Z,41.7
2024-05-09T09:29:21.715Z,43.5
2024-05-09T09:30:42.630Z,43.6
2024-05-09T09:32:03.543Z,41.6
2024-05-09T09:33:24.458Z,43.2
2024-05-09T09:34:45.374Z,43.6
2024-05-09T09:36:06.289Z,41.8
2024-05-09T09:37:27.204Z,43.2
2024-05-09T09:38:48.119Z,40.8
2024-05-09T09:40:09.032Z,40.1
2024-05-09T09:41:28.963Z,40.5
2024-05-09T09:42:49.876Z,40.3
2024-05-09T09:44:10.791Z,39.2
2024-05-09T09:45:31.706Z,38.3
2024-05-09T09:46:52.621Z,37.6
2024-05-09T09:48:13.536Z,37.8
2024-05-09T09:49:34.450Z,36.6
2024-05-09T09:50:55.365Z,36.5
2024-05-09T09:52:16.278Z,37
2024-05-09T09:53:37.193Z,36.3
2024-05-09T09:54:58.108Z,37.6
2024-05-09T09:56:19.024Z,37.6
2024-05-09T09:57:39.938Z,40
2024-05-09T09:58:59.870Z,38
2024-05-09T10:00:20.790Z,37.1
2024-05-09T10:01:41.705Z,38.6
2024-05-09T10:03:02.621Z,40.1
2024-05-09T10:04:23.537Z,36.6
2024-05-09T10:05:44.452Z,38.3
2024-05-09T10:07:05.367Z,35.4
2024-05-09T10:08:26.282Z,36.1
2024-05-09T10:09:47.195Z,36.8
2024-05-09T10:11:08.110Z,39.3
2024-05-09T10:12:29.025Z,37.9
2024-05-09T10:13:49.945Z,36.9
2024-05-09T10:15:10.861Z,37.3
2024-05-09T10:16:30.792Z,37.2
2024-05-09T10:17:51.707Z,37.4
2024-05-09T10:19:12.620Z,36.9
2024-05-09T10:20:33.531Z,38.1
2024-05-09T10:21:54.446Z,38.4
2024-05-09T10:23:15.361Z,42.8
2024-05-09T10:24:36.274Z,39.5
2024-05-09T10:25:57.189Z,38.9
2024-05-09T10:27:18.100Z,38.5
2024-05-09T10:28:39.013Z,35.7
2024-05-09T10:29:59.928Z,35.4
2024-05-09T10:31:20.843Z,36.5
2024-05-09T10:32:41.759Z,36.5
2024-05-09T10:34:01.690Z,37.5
2024-05-09T10:35:22.605Z,37.3
2024-05-09T10:36:43.520Z,38.5
2024-05-09T10:38:04.435Z,36
2024-05-09T10:39:25.350Z,35.5
2024-05-09T10:40:46.266Z,36.7
2024-05-09T10:42:06.202Z,37.2
2024-05-09T10:43:27.113Z,38.4
2024-05-09T10:44:48.029Z,35.9
2024-05-09T10:46:08.944Z,35.4
2024-05-09T10:47:29.864Z,37.1
2024-05-09T10:48:50.779Z,35.2
2024-05-09T10:50:11.694Z,35.2
2024-05-09T10:51:32.609Z,35.9
2024-05-09T10:52:53.525Z,34.3
2024-05-09T10:54:14.436Z,34.2
2024-05-09T10:55:35.352Z,34.4
2024-05-09T10:56:56.267Z,35.6
2024-05-09T10:58:17.191Z,35.7
2024-05-09T10:59:37.118Z,37
2024-05-09T11:00:58.033Z,38.6
2024-05-09T11:02:18.949Z,40.3
2024-05-09T11:03:39.864Z,36.5
2024-05-09T11:05:00.780Z,39.4
2024-05-09T11:06:21.693Z,38
2024-05-09T11:07:42.606Z,39.4
2024-05-09T11:09:03.518Z,39.9
2024-05-09T11:10:24.429Z,41.5
2024-05-09T11:11:45.344Z,42.4
2024-05-09T11:13:06.259Z,40.8
2024-05-09T11:14:27.174Z,41.2
2024-05-09T11:15:48.089Z,42.2
2024-05-09T11:17:08.021Z,42.7
2024-05-09T11:18:28.936Z,42.4
2024-05-09T11:19:49.852Z,42.1
2024-05-09T11:21:10.767Z,44.4
2024-05-09T11:22:31.682Z,44.9
2024-05-09T11:23:52.595Z,39.1
2024-05-09T11:25:13.511Z,39.8
2024-05-09T11:26:34.426Z,38.8
2024-05-09T11:27:55.341Z,38.2
2024-05-09T11:29:16.257Z,37.9
2024-05-09T11:30:37.172Z,38.7
2024-05-09T11:31:58.087Z,41
2024-05-09T11:33:19.000Z,42.6
2024-05-09T11:34:38.928Z,41.8
2024-05-09T11:35:59.841Z,38.9
2024-05-09T11:37:20.756Z,38.8
2024-05-09T11:38:41.671Z,37.3
2024-05-09T11:40:02.594Z,38
2024-05-09T11:41:23.507Z,35.7
2024-05-09T11:42:44.422Z,37.3
2024-05-09T11:44:05.333Z,34.9
2024-05-09T11:45:26.249Z,34.2
2024-05-09T11:46:47.164Z,36.1
2024-05-09T11:48:08.079Z,36.1
2024-05-09T11:49:28.994Z,35.4
2024-05-09T11:50:49.910Z,35.2
2024-05-09T11:52:09.841Z,34.2
2024-05-09T11:53:30.728Z,35.8
2024-05-09T11:54:51.672Z,37.3
2024-05-09T11:56:12.587Z,37.8
2024-05-09T11:57:33.502Z,40.7
2024-05-09T11:58:54.384Z,39.6
2024-05-09T12:00:15.333Z,43.6
2024-05-09T12:01:36.249Z,44.9
2024-05-09T12:02:57.164Z,39.4
2024-05-09T12:04:18.079Z,39.5
2024-05-09T12:05:38.995Z,39.6
2024-05-09T12:06:59.910Z,39.9
2024-05-09T12:08:20.830Z,38
2024-05-09T12:09:40.762Z,38
2024-05-09T12:11:01.678Z,40.6
2024-05-09T12:12:22.594Z,36.1
2024-05-09T12:13:43.512Z,36
2024-05-09T12:15:04.428Z,35.1
2024-05-09T12:16:25.343Z,36.5
2024-05-09T12:17:46.256Z,34.5
2024-05-09T12:19:07.170Z,35.1
2024-05-09T12:20:28.085Z,34.5
2024-05-09T12:21:49.000Z,35.4
2024-05-09T12:23:09.916Z,35
2024-05-09T12:24:30.831Z,36.2
2024-05-09T12:25:51.742Z,39.1
2024-05-09T12:27:11.676Z,37.4
2024-05-09T12:28:32.591Z,35.2
2024-05-09T12:29:53.507Z,36.2
2024-05-09T12:31:14.420Z,36.7
2024-05-09T12:32:35.335Z,39.5
2024-05-09T12:33:56.251Z,38.9
2024-05-09T12:35:17.166Z,40
2024-05-09T12:36:38.081Z,39.5
2024-05-09T12:37:58.996Z,40.5
2024-05-09T12:39:19.912Z,39.6
2024-05-09T12:40:40.823Z,38.9
2024-05-09T12:42:01.736Z,38.7
2024-05-09T12:43:22.652Z,38
2024-05-09T12:44:42.583Z,37.9
2024-05-09T12:46:03.499Z,37.3
2024-05-09T12:47:24.410Z,36.4
2024-05-09T12:48:45.325Z,35.9
2024-05-09T12:50:06.246Z,36.3
2024-05-09T12:51:27.162Z,37.6
2024-05-09T12:52:48.078Z,37.1
2024-05-09T12:54:08.993Z,36.1
2024-05-09T12:55:29.909Z,35.1
2024-05-09T12:56:50.832Z,34.3
2024-05-09T12:58:11.748Z,33.7
2024-05-09T12:59:32.663Z,36.8
2024-05-09T13:00:53.576Z,34
2024-05-09T13:02:13.508Z,34.5
2024-05-09T13:03:34.421Z,37.2
2024-05-09T13:04:55.337Z,36.1
2024-05-09T13:06:16.252Z,35.3
2024-05-09T13:07:37.167Z,38.2
2024-05-09T13:08:58.081Z,36.9
2024-05-09T13:10:18.994Z,35.8
2024-05-09T13:11:39.909Z,36.7
2024-05-09T13:13:00.825Z,35.8
2024-05-09T13:14:21.740Z,36.2
2024-05-09T13:15:42.656Z,39
2024-05-09T13:17:03.549Z,37.9
2024-05-09T13:18:24.502Z,37
2024-05-09T13:19:44.434Z,36.9
2024-05-09T13:21:05.350Z,38.1
2024-05-09T13:22:26.265Z,38.1
2024-05-09T13:23:47.181Z,40
2024-05-09T13:25:08.096Z,39.9
2024-05-09T13:26:29.012Z,37.8
2024-05-09T13:27:49.927Z,37.1
2024-05-09T13:29:10.841Z,39.7
2024-05-09T13:30:31.729Z,39.2
2024-05-09T13:31:52.668Z,38.8
2024-05-09T13:33:13.579Z,36.9
2024-05-09T13:34:34.495Z,36.3
2024-05-09T13:35:55.411Z,36.6
2024-05-09T13:37:15.339Z,35.4
2024-05-09T13:38:36.252Z,36
2024-05-09T13:39:57.166Z,36.1
2024-05-09T13:41:18.082Z,36.7
2024-05-09T13:42:38.998Z,35.7
2024-05-09T13:43:59.913Z,35.1
2024-05-09T13:45:20.827Z,35.8
2024-05-09T13:46:41.743Z,36.5
2024-05-09T13:48:02.659Z,35.9
2024-05-09T13:49:23.574Z,37.9
2024-05-09T13:50:44.491Z,37.1
2024-05-09T13:52:05.406Z,36.5
2024-05-09T13:53:26.322Z,37.4
2024-05-09T13:54:46.254Z,36.5
2024-05-09T13:56:07.170Z,38.2
2024-05-09T13:57:28.085Z,35.8
2024-05-09T13:58:48.998Z,36.9
2024-05-09T14:00:09.911Z,38.5
2024-05-09T14:01:30.827Z,36.5
2024-05-09T14:02:51.743Z,38.3
2024-05-09T14:04:12.659Z,39.7
2024-05-09T14:05:33.575Z,40.5
2024-05-09T14:06:54.492Z,42.6
2024-05-09T14:08:15.374Z,41.2
2024-05-09T14:09:36.333Z,40.6
2024-05-09T14:10:57.248Z,40.6
2024-05-09T14:12:17.180Z,42
2024-05-09T14:13:38.096Z,42.6
2024-05-09T14:14:59.012Z,41.4
2024-05-09T14:16:19.928Z,40.7
2024-05-09T14:17:40.844Z,40.9
2024-05-09T14:19:01.759Z,40.7
2024-05-09T14:20:22.675Z,41.6
2024-05-09T14:21:43.591Z,40
2024-05-09T14:23:04.502Z,39.5
2024-05-09T14:24:25.418Z,39.4
2024-05-09T14:25:46.338Z,40.7
2024-05-09T14:27:07.254Z,38.4
2024-05-09T14:28:28.167Z,37.4
2024-05-09T14:29:48.099Z,37.3
2024-05-09T14:31:09.015Z,38.3
2024-05-09T14:32:29.930Z,38
2024-05-09T14:33:50.846Z,38.9
2024-05-09T14:35:11.759Z,38.1
2024-05-09T14:36:32.674Z,38.8
2024-05-09T14:37:53.600Z,39.2
2024-05-09T14:39:14.516Z,38.4
2024-05-09T14:40:35.432Z,39.7
2024-05-09T14:41:56.348Z,39
2024-05-09T14:43:17.263Z,38.5
2024-05-09T14:44:38.179Z,38.8
2024-05-09T14:45:59.093Z,39.2
2024-05-09T14:47:19.024Z,41.4
2024-05-09T14:48:39.940Z,38.9
2024-05-09T14:50:00.856Z,39.4
2024-05-09T14:51:21.772Z,39.2
2024-05-09T14:52:42.689Z,39.6
2024-05-09T14:54:03.600Z,39.4
2024-05-09T14:55:24.516Z,39
2024-05-09T14:56:45.428Z,38.9
2024-05-09T14:58:06.343Z,39.6
2024-05-09T14:59:27.259Z,39.2
2024-05-09T15:00:48.176Z,39.8
2024-05-09T15:02:09.092Z,39.5
2024-05-09T15:03:30.008Z,40.7
2024-05-09T15:04:49.940Z,40.9
2024-05-09T15:06:10.863Z,40.2
2024-05-09T15:07:31.780Z,39.4
2024-05-09T15:08:52.693Z,39.8
2024-05-09T15:10:13.609Z,38.8
2024-05-09T15:11:34.525Z,39.5
2024-05-09T15:12:54.462Z,40
2024-05-09T15:14:15.378Z,39.5
2024-05-09T15:15:36.303Z,38.8
2024-05-09T15:16:57.219Z,38.6
2024-05-09T15:18:18.134Z,38
2024-05-09T15:19:39.050Z,39.3
2024-05-09T15:20:59.965Z,41.1
2024-05-09T15:22:20.881Z,38.8
2024-05-09T15:23:41.797Z,39.3
2024-05-09T15:25:02.713Z,40
2024-05-09T15:26:23.626Z,40.7
2024-05-09T15:27:44.542Z,38.9
2024-05-09T15:29:05.457Z,40.5
2024-05-09T15:30:25.389Z,41.4
2024-05-09T15:31:46.305Z,39.3
2024-05-09T15:33:07.218Z,39.9
2024-05-09T15:34:28.092Z,39.2
2024-05-09T15:35:49.049Z,40.4
2024-05-09T15:37:09.965Z,39.7
2024-05-09T15:38:30.876Z,40.1
2024-05-09T15:39:51.792Z,40.8
2024-05-09T15:41:12.708Z,41.1
2024-05-09T15:42:33.623Z,40.4
2024-05-09T15:43:54.547Z,40.4
2024-05-09T15:45:15.468Z,41.6
2024-05-09T15:46:36.383Z,43.9
2024-05-09T15:47:56.315Z,44.1
2024-05-09T15:49:17.231Z,42.9
2024-05-09T15:50:38.144Z,41.5
2024-05-09T15:51:59.059Z,40.6
2024-05-09T15:53:19.974Z,41.9
2024-05-09T15:54:40.889Z,43.4
2024-05-09T15:56:01.805Z,43.6
2024-05-09T15:57:22.725Z,42.6
2024-05-09T15:58:43.640Z,42.2
2024-05-09T16:00:04.556Z,43.8
2024-05-09T16:01:25.481Z,42.8
2024-05-09T16:02:46.396Z,44.8
2024-05-09T16:04:07.309Z,43.4
2024-05-09T16:05:27.241Z,44.4
2024-05-09T16:06:48.156Z,43.8
2024-05-09T16:08:09.071Z,44.1
2024-05-09T16:09:29.987Z,44.3
2024-05-09T16:10:50.900Z,43.4
2024-05-09T16:12:11.813Z,43.5
2024-05-09T16:13:32.729Z,44.4
2024-05-09T16:14:53.644Z,45.3
2024-05-09T16:16:14.557Z,45
2024-05-09T16:17:35.470Z,43.5
2024-05-09T16:18:56.385Z,44.9
2024-05-09T16:20:17.306Z,45
2024-05-09T16:21:38.219Z,43.6
2024-05-09T16:22:58.150Z,43
2024-05-09T16:24:19.066Z,43
2024-05-09T16:25:39.981Z,43.5
2024-05-09T16:27:00.896Z,43.4
2024-05-09T16:28:21.812Z,45
2024-05-09T16:29:42.727Z,44.4
2024-05-09T16:31:03.642Z,43.8
2024-05-09T16:32:24.557Z,44.9
2024-05-09T16:33:45.472Z,44.8
2024-05-09T16:35:06.388Z,46.1
2024-05-09T16:36:27.303Z,46.3
2024-05-09T16:37:48.169Z,45.9
2024-05-09T16:39:09.082Z,45.7
2024-05-09T16:40:29.062Z,45.5
2024-05-09T16:41:49.977Z,44.8
2024-05-09T16:43:10.892Z,45.4
2024-05-09T16:44:31.807Z,45.1
2024-05-09T16:45:52.723Z,45.6
2024-05-09T16:47:13.638Z,46.1
2024-05-09T16:48:34.553Z,45.8
2024-05-09T16:49:55.468Z,47.2
2024-05-09T16:51:16.379Z,45.8
2024-05-09T16:52:37.295Z,46.3
2024-05-09T16:53:58.210Z,45
2024-05-09T16:55:19.125Z,45.1
2024-05-09T16:56:40.040Z,44.5
2024-05-09T16:57:59.967Z,44.3
2024-05-09T16:59:20.883Z,45
2024-05-09T17:00:41.798Z,44
2024-05-09T17:02:02.713Z,44.2
2024-05-09T17:03:23.628Z,44.4
2024-05-09T17:04:44.541Z,44.8
2024-05-09T17:06:05.454Z,45.5
2024-05-09T17:07:26.369Z,45.6
2024-05-09T17:08:47.284Z,47.6
2024-05-09T17:10:08.200Z,48
2024-05-09T17:11:29.115Z,49.9
2024-05-09T17:12:50.030Z,51
2024-05-09T17:14:10.943Z,50.4
2024-05-09T17:15:30.872Z,48.3
2024-05-09T17:16:51.786Z,47.7
2024-05-09T17:18:12.701Z,49.5
2024-05-09T17:19:33.625Z,48.3
2024-05-09T17:20:54.540Z,50.7
2024-05-09T17:22:15.455Z,49
2024-05-09T17:23:36.370Z,49
2024-05-09T17:24:57.289Z,48.6
2024-05-09T17:26:18.204Z,50.8
2024-05-09T17:27:39.119Z,49.1
2024-05-09T17:29:00.034Z,49.8
2024-05-09T17:30:20.949Z,49.4
2024-05-09T17:31:41.871Z,49
2024-05-09T17:33:01.802Z,50.3
2024-05-09T17:34:22.717Z,50.8
2024-05-09T17:35:43.632Z,51.1
2024-05-09T17:37:04.543Z,50.3
2024-05-09T17:38:25.456Z,49.8
2024-05-09T17:39:46.371Z,49.2
2024-05-09T17:41:07.284Z,49.5
2024-05-09T17:42:28.199Z,49.4
2024-05-09T17:43:49.112Z,49.5
2024-05-09T17:45:10.027Z,50
2024-05-09T17:46:30.948Z,50.6
2024-05-09T17:47:51.861Z,50.5
2024-05-09T17:49:12.774Z,50.9
2024-05-09T17:50:32.705Z,51.8
2024-05-09T17:51:53.626Z,52.1
2024-05-09T17:53:14.541Z,54.1
2024-05-09T17:54:35.453Z,51.4
2024-05-09T17:55:56.368Z,52
2024-05-09T17:57:17.289Z,52.5
2024-05-09T17:58:38.153Z,52.1
2024-05-09T17:59:59.116Z,52.1
2024-05-09T18:01:20.029Z,53.1
2024-05-09T18:02:40.944Z,52.8
2024-05-09T18:04:01.859Z,52.9
2024-05-09T18:05:22.772Z,53.9
2024-05-09T18:06:43.687Z,53.6
2024-05-09T18:08:03.618Z,53.7
2024-05-09T18:09:24.534Z,53.5
2024-05-09T18:10:45.449Z,54.3
2024-05-09T18:12:06.364Z,55
2024-05-09T18:13:27.279Z,54.7
2024-05-09T18:14:48.194Z,55.3
2024-05-09T18:16:09.109Z,55
2024-05-09T18:17:30.022Z,55.8
2024-05-09T18:18:50.937Z,55.2
2024-05-09T18:20:11.852Z,55.6
2024-05-09T18:21:32.765Z,55.7
2024-05-09T18:22:53.680Z,55.5
2024-05-09T18:24:14.593Z,56.3
2024-05-09T18:25:34.529Z,56.3
2024-05-09T18:26:55.444Z,56.5
2024-05-09T18:28:16.359Z,56.5
2024-05-09T18:29:37.272Z,57.5
2024-05-09T18:30:58.185Z,57.5
2024-05-09T18:32:19.100Z,58.5
2024-05-09T18:33:40.015Z,58.3
2024-05-09T18:35:00.930Z,58.2
2024-05-09T18:36:21.845Z,58.6
2024-05-09T18:37:42.760Z,58.7
2024-05-09T18:39:03.675Z,59.1
2024-05-09T18:40:24.590Z,58.6
2024-05-09T18:41:45.501Z,59.4
2024-05-09T18:43:05.430Z,58.9
2024-05-09T18:44:26.345Z,59.4
2024-05-09T18:45:47.260Z,59.9
2024-05-09T18:47:08.173Z,60
2024-05-09T18:48:29.085Z,60.6
2024-05-09T18:49:50.000Z,60.8
2024-05-09T18:51:10.915Z,60.9
2024-05-09T18:52:31.830Z,60.9
2024-05-09T18:53:52.745Z,61.2
2024-05-09T18:55:13.661Z,61.5
2024-05-09T18:56:34.576Z,61.6
2024-05-09T18:57:55.491Z,61.9
2024-05-09T18:59:16.403Z,62.2
2024-05-09T19:00:36.335Z,62.6
2024-05-09T19:01:57.249Z,62.9
2024-05-09T19:03:18.164Z,63.2
2024-05-09T19:04:39.078Z,63.4
2024-05-09T19:05:59.993Z,63.7
2024-05-09T19:07:20.906Z,63.6
2024-05-09T19:08:41.784Z,64
2024-05-09T19:10:02.734Z,64.2
2024-05-09T19:11:23.647Z,64.5
2024-05-09T19:12:44.562Z,64.8
2024-05-09T19:14:05.477Z,65
2024-05-09T19:15:26.435Z,65
2024-05-09T19:16:47.348Z,65
2024-05-09T19:18:07.287Z,64.7
2024-05-09T19:19:28.200Z,64.6
2024-05-09T19:20:49.115Z,64.8
2024-05-09T19:22:10.070Z,65.1
2024-05-09T19:23:31.028Z,65.3
2024-05-09T19:24:51.986Z,65.5
2024-05-09T19:26:12.944Z,66
2024-05-09T19:27:33.902Z,66.1
2024-05-09T19:28:54.858Z,66.4
2024-05-09T19:30:15.814Z,66.8
2024-05-09T19:31:36.773Z,67.1
2024-05-09T19:32:57.732Z,67.3
2024-05-09T19:34:18.690Z,67.4
2024-05-09T19:35:38.662Z,67.4
2024-05-09T19:36:59.618Z,67.8
2024-05-09T19:38:20.574Z,68
2024-05-09T19:39:41.530Z,68.2
2024-05-09T19:41:02.486Z,68.1
2024-05-09T19:42:23.444Z,68.4
2024-05-09T19:43:43.421Z,68.2
2024-05-09T19:45:04.379Z,68.2
2024-05-09T19:46:25.337Z,68.2
2024-05-09T19:47:46.293Z,68.1
2024-05-09T19:49:07.251Z,68.3
2024-05-09T19:50:28.205Z,68.1
2024-05-09T19:51:49.163Z,68.3
2024-05-09T19:53:10.121Z,68.7
2024-05-09T19:54:31.077Z,69
2024-05-09T19:55:52.035Z,69.6
2024-05-09T19:57:12.989Z,69.9
2024-05-09T19:58:33.947Z,70.3
2024-05-09T19:59:54.903Z,70.4
2024-05-09T20:01:14.875Z,70.7
2024-05-09T20:02:35.831Z,70.6
2024-05-09T20:03:56.787Z,70.4
2024-05-09T20:05:17.743Z,70.6
2024-05-09T20:06:38.678Z,70.7
2024-05-09T20:07:59.655Z,71
2024-05-09T20:09:20.611Z,70.8
2024-05-09T20:10:41.567Z,71.7
2024-05-09T20:12:02.523Z,71.9
2024-05-09T20:13:23.481Z,72.2
2024-05-09T20:14:44.437Z,71.8
2024-05-09T20:16:05.393Z,71.9
2024-05-09T20:17:26.357Z,71.9
2024-05-09T20:18:46.319Z,72.3
2024-05-09T20:20:07.287Z,72.4
2024-05-09T20:21:28.243Z,72.4
2024-05-09T20:22:49.199Z,72.8
2024-05-09T20:24:10.155Z,72.5
2024-05-09T20:25:31.118Z,73.2
2024-05-09T20:26:52.072Z,73.5
2024-05-09T20:28:13.028Z,73.7
2024-05-09T20:29:33.986Z,73.9
2024-05-09T20:30:54.942Z,74
2024-05-09T20:32:15.905Z,74.1
2024-05-09T20:33:36.863Z,74
2024-05-09T20:34:57.817Z,74.4
2024-05-09T20:36:17.789Z,74.8
2024-05-09T20:37:38.743Z,74.8
2024-05-09T20:38:59.701Z,75.1
2024-05-09T20:40:20.655Z,75.3
2024-05-09T20:41:41.613Z,75.7
2024-05-09T20:43:02.569Z,75.9
2024-05-09T20:44:23.501Z,75.7
2024-05-09T20:45:44.480Z,75.6
2024-05-09T20:47:05.436Z,75.6
2024-05-09T20:48:26.390Z,76.1
2024-05-09T20:49:47.346Z,76.6
2024-05-09T20:51:08.302Z,76.8
2024-05-09T20:52:29.258Z,77
2024-05-09T20:53:49.230Z,76.7
2024-05-09T20:55:10.184Z,76.7
2024-05-09T20:56:31.140Z,77.1
2024-05-09T20:57:52.096Z,77.1
2024-05-09T20:59:13.052Z,77.4
2024-05-09T21:00:33.994Z,77.8
2024-05-09T21:01:54.966Z,78.4
2024-05-09T21:03:15.922Z,78.7
2024-05-09T21:04:36.878Z,78.8
2024-05-09T21:05:57.834Z,79.1
2024-05-09T21:07:18.790Z,79.3
2024-05-09T21:08:39.745Z,79.4
2024-05-09T21:10:00.704Z,79.6
2024-05-09T21:11:20.650Z,79.7
2024-05-09T21:12:41.632Z,79.9
2024-05-09T21:14:02.567Z,80
2024-05-09T21:15:23.542Z,80.3
2024-05-09T21:16:44.471Z,80.6
2024-05-09T21:18:05.456Z,80.9
2024-05-09T21:19:26.410Z,81
2024-05-09T21:20:47.366Z,80.9
2024-05-09T21:22:08.322Z,80.8
2024-05-09T21:23:29.278Z,80.8
2024-05-09T21:24:50.234Z,80.7
2024-05-09T21:26:11.190Z,80.9
2024-05-09T21:27:32.146Z,80.8
2024-05-09T21:28:52.118Z,81.1
2024-05-09T21:30:13.074Z,81.2
2024-05-09T21:31:34.030Z,81.3
2024-05-09T21:32:54.986Z,81.1
2024-05-09T21:34:15.942Z,81.1
2024-05-09T21:35:36.898Z,81.2
2024-05-09T21:36:57.855Z,81.2
2024-05-09T21:38:18.811Z,81.2
2024-05-09T21:39:39.767Z,80.7
2024-05-09T21:41:00.723Z,81.2
2024-05-09T21:42:21.679Z,81.5
2024-05-09T21:43:42.635Z,81.3
2024-05-09T21:45:03.589Z,81.3
2024-05-09T21:46:23.565Z,81.5
2024-05-09T21:47:44.521Z,81.4
2024-05-09T21:49:05.477Z,81.5
2024-05-09T21:50:26.431Z,81.3
2024-05-09T21:51:47.400Z,81.4
2024-05-09T21:53:08.354Z,81.6
2024-05-09T21:54:29.308Z,81.5
2024-05-09T21:55:50.268Z,81.5
2024-05-09T21:57:11.224Z,81.8
2024-05-09T21:58:32.180Z,81.4
2024-05-09T21:59:53.131Z,81.3
2024-05-09T22:01:14.096Z,81.8
2024-05-09T22:02:35.052Z,81.7
2024-05-09T22:03:55.024Z,82.1
2024-05-09T22:05:15.981Z,82.8
2024-05-09T22:06:36.937Z,83.3
2024-05-09T22:07:57.893Z,83.3
2024-05-09T22:09:18.849Z,83.3
2024-05-09T22:10:39.805Z,83.4
2024-05-09T22:12:00.761Z,84
2024-05-09T22:13:21.688Z,84.2
2024-05-09T22:14:42.673Z,84.4
2024-05-09T22:16:03.629Z,84.6
2024-05-09T22:17:24.585Z,84.6
2024-05-09T22:18:45.541Z,84.7
2024-05-09T22:20:06.497Z,84.6
2024-05-09T22:21:26.470Z,85
2024-05-09T22:22:47.426Z,85.1
2024-05-09T22:24:08.382Z,85.1
2024-05-09T22:25:29.336Z,85.2
2024-05-09T22:26:50.290Z,85.2
2024-05-09T22:28:11.246Z,85.3
2024-05-09T22:29:32.201Z,85.1
2024-05-09T22:30:53.157Z,85.1
2024-05-09T22:32:14.113Z,85
2024-05-09T22:47:34.920Z,85.9
2024-05-09T23:02:55.716Z,86
2024-05-09T23:18:16.535Z,86.3
2024-05-09T23:33:37.344Z,86.2
2024-05-09T23:48:57.168Z,86.8
