createdAt,value
2019-01-05T00:01:04.662Z,1023.92
2019-01-05T00:06:00.430Z,1023.86
2019-01-05T00:10:56.272Z,1023.74
2019-01-05T00:15:52.993Z,1023.67
2019-01-05T00:20:49.487Z,1023.63
2019-01-05T00:25:44.880Z,1023.59
2019-01-05T00:30:40.618Z,1023.62
2019-01-05T00:35:36.457Z,1023.50
2019-01-05T00:40:32.115Z,1023.49
2019-01-05T00:45:27.871Z,1023.51
2019-01-05T00:50:24.505Z,1023.48
2019-01-05T00:55:20.230Z,1023.28
2019-01-05T01:00:17.126Z,1023.33
2019-01-05T01:05:12.388Z,1023.22
2019-01-05T01:10:09.473Z,1023.23
2019-01-05T01:15:04.968Z,1023.33
2019-01-05T01:20:01.579Z,1023.23
2019-01-05T01:24:57.414Z,1023.11
2019-01-05T01:29:54.227Z,1023.05
2019-01-05T01:34:49.655Z,1022.97
2019-01-05T01:39:45.184Z,1022.91
2019-01-05T01:44:41.390Z,1022.90
2019-01-05T01:49:37.691Z,1022.90
2019-01-05T01:54:33.831Z,1022.75
2019-01-05T01:59:29.457Z,1022.68
2019-01-05T02:04:25.214Z,1022.51
2019-01-05T02:09:21.062Z,1022.53
2019-01-05T02:14:16.983Z,1022.52
2019-01-05T02:19:12.772Z,1022.57
2019-01-05T02:24:09.597Z,1022.50
2019-01-05T02:29:05.087Z,1022.37
2019-01-05T02:34:00.910Z,1022.38
2019-01-05T02:38:57.678Z,1022.19
2019-01-05T02:43:53.181Z,1022.18
2019-01-05T02:48:49.920Z,1022.12
2019-01-05T02:53:46.506Z,1022.11
2019-01-05T02:58:42.011Z,1022.21
2019-01-05T03:03:37.582Z,1022.10
2019-01-05T03:08:34.641Z,1022.06
2019-01-05T03:13:30.344Z,1021.92
2019-01-05T03:18:25.991Z,1021.85
2019-01-05T03:23:21.873Z,1021.70
2019-01-05T03:28:17.741Z,1021.70
2019-01-05T03:33:13.510Z,1021.78
2019-01-05T03:38:09.353Z,1021.59
2019-01-05T03:43:05.891Z,1021.54
2019-01-05T03:48:01.634Z,1021.55
2019-01-05T03:52:57.760Z,1021.51
2019-01-05T03:57:53.486Z,1021.40
2019-01-05T04:02:50.247Z,1021.38
2019-01-05T04:07:45.670Z,1021.30
2019-01-05T04:12:42.483Z,1021.06
2019-01-05T04:17:37.995Z,1020.96
2019-01-05T04:22:33.837Z,1020.97
2019-01-05T04:27:29.665Z,1021.02
2019-01-05T04:32:26.351Z,1021.00
2019-01-05T04:37:22.737Z,1020.86
2019-01-05T04:42:19.714Z,1020.88
2019-01-05T04:47:15.240Z,1020.93
2019-01-05T04:52:10.873Z,1020.90
2019-01-05T04:57:07.074Z,1020.79
2019-01-05T05:02:02.589Z,1020.72
2019-01-05T05:06:58.551Z,1020.72
2019-01-05T05:11:54.306Z,1020.72
2019-01-05T05:16:50.074Z,1020.63
2019-01-05T05:21:46.199Z,1020.67
2019-01-05T05:26:42.613Z,1020.68
2019-01-05T05:31:39.238Z,1020.70
2019-01-05T05:36:34.568Z,1020.64
2019-01-05T05:41:31.901Z,1020.56
2019-01-05T05:46:27.259Z,1020.41
2019-01-05T05:51:24.117Z,1020.40
2019-01-05T05:56:19.526Z,1020.40
2019-01-05T06:01:15.159Z,1020.43
2019-01-05T06:06:11.165Z,1020.54
2019-01-05T06:11:06.963Z,1020.55
2019-01-05T06:16:02.556Z,1020.58
2019-01-05T06:20:58.609Z,1020.53
2019-01-05T06:25:55.265Z,1020.76
2019-01-05T06:30:51.650Z,1020.73
2019-01-05T06:35:48.980Z,1020.77
2019-01-05T06:40:44.674Z,1020.79
2019-01-05T06:45:40.951Z,1020.66
2019-01-05T06:50:36.660Z,1020.73
2019-01-05T06:55:33.201Z,1020.75
2019-01-05T07:00:28.363Z,1020.83
2019-01-05T07:05:24.237Z,1020.84
2019-01-05T07:10:19.883Z,1020.82
2019-01-05T07:15:15.468Z,1020.93
2019-01-05T07:20:11.892Z,1020.93
2019-01-05T07:25:07.469Z,1021.02
2019-01-05T07:30:04.199Z,1020.91
2019-01-05T07:34:59.732Z,1021.00
2019-01-05T07:39:55.520Z,1021.15
2019-01-05T07:44:52.330Z,1021.18
2019-01-05T07:49:47.633Z,1021.17
2019-01-05T07:54:43.457Z,1021.29
2019-01-05T07:59:39.160Z,1021.27
2019-01-05T08:04:34.806Z,1021.28
2019-01-05T08:09:31.453Z,1021.40
2019-01-05T08:14:28.282Z,1021.39
2019-01-05T08:19:24.063Z,1021.39
2019-01-05T08:24:20.611Z,1021.45
2019-01-05T08:29:16.154Z,1021.45
2019-01-05T08:34:12.148Z,1021.43
2019-01-05T08:39:08.076Z,1021.44
2019-01-05T08:44:03.718Z,1021.40
2019-01-05T08:48:59.796Z,1021.50
2019-01-05T08:53:55.661Z,1021.49
2019-01-05T08:58:51.954Z,1021.49
2019-01-05T09:03:48.028Z,1021.54
2019-01-05T09:08:45.547Z,1021.58
2019-01-05T09:13:41.053Z,1021.68
2019-01-05T09:18:37.952Z,1021.60
2019-01-05T09:23:33.611Z,1021.66
2019-01-05T09:28:29.371Z,1021.60
2019-01-05T09:33:24.722Z,1021.57
2019-01-05T09:38:20.500Z,1021.57
2019-01-05T09:43:16.271Z,1021.63
2019-01-05T09:48:12.246Z,1021.47
2019-01-05T09:53:09.467Z,1021.55
2019-01-05T09:58:05.018Z,1021.64
2019-01-05T10:03:02.016Z,1021.56
2019-01-05T10:07:58.157Z,1021.65
2019-01-05T10:12:54.058Z,1021.55
2019-01-05T10:17:50.817Z,1021.48
2019-01-05T10:22:47.544Z,1021.59
2019-01-05T10:27:43.064Z,1021.65
2019-01-05T10:32:38.998Z,1021.54
2019-01-05T10:37:34.572Z,1021.53
2019-01-05T10:42:30.344Z,1021.37
2019-01-05T10:47:26.213Z,1021.46
2019-01-05T10:52:22.164Z,1021.32
2019-01-05T10:57:17.971Z,1021.21
2019-01-05T11:02:14.580Z,1021.21
2019-01-05T11:07:10.476Z,1021.14
2019-01-05T11:12:06.869Z,1021.19
2019-01-05T11:17:02.488Z,1020.98
2019-01-05T11:21:58.403Z,1021.10
2019-01-05T11:26:54.303Z,1021.18
2019-01-05T11:31:51.024Z,1021.09
2019-01-05T11:36:47.412Z,1021.11
2019-01-05T11:41:43.082Z,1021.03
2019-01-05T11:46:38.765Z,1021.13
2019-01-05T11:51:34.142Z,1021.12
2019-01-05T11:56:30.706Z,1021.03
2019-01-05T12:01:27.182Z,1021.09
2019-01-05T12:06:23.675Z,1020.96
2019-01-05T12:11:19.558Z,1020.89
2019-01-05T12:16:15.550Z,1020.97
2019-01-05T12:21:12.395Z,1020.95
2019-01-05T12:26:08.762Z,1020.98
2019-01-05T12:31:04.344Z,1020.88
2019-01-05T12:36:00.992Z,1020.79
2019-01-05T12:40:56.618Z,1020.80
2019-01-05T12:45:52.752Z,1020.91
2019-01-05T12:50:48.194Z,1020.85
2019-01-05T12:55:44.240Z,1020.89
2019-01-05T13:00:39.960Z,1020.88
2019-01-05T13:05:36.625Z,1020.97
2019-01-05T13:10:32.251Z,1020.98
2019-01-05T13:15:28.368Z,1020.98
2019-01-05T13:20:24.047Z,1021.03
2019-01-05T13:25:19.813Z,1020.93
2019-01-05T13:30:16.714Z,1021.08
2019-01-05T13:35:13.647Z,1021.11
2019-01-05T13:40:09.727Z,1021.11
2019-01-05T13:45:05.527Z,1021.14
2019-01-05T13:50:01.238Z,1021.19
2019-01-05T13:54:58.968Z,1021.14
2019-01-05T13:59:55.474Z,1021.23
2019-01-05T14:04:50.601Z,1021.19
2019-01-05T14:09:46.760Z,1021.30
2019-01-05T14:14:42.626Z,1021.30
2019-01-05T14:19:39.238Z,1021.25
2019-01-05T14:24:34.591Z,1021.32
2019-01-05T14:29:30.160Z,1021.30
2019-01-05T14:34:26.955Z,1021.38
2019-01-05T14:39:23.478Z,1021.38
2019-01-05T14:44:18.675Z,1021.47
2019-01-05T14:49:14.655Z,1021.42
2019-01-05T14:54:10.275Z,1021.46
2019-01-05T14:59:06.168Z,1021.55
2019-01-05T15:04:01.853Z,1021.62
2019-01-05T15:08:57.588Z,1021.63
2019-01-05T15:13:54.455Z,1021.61
2019-01-05T15:18:49.941Z,1021.68
2019-01-05T15:23:45.760Z,1021.67
2019-01-05T15:28:41.309Z,1021.55
2019-01-05T15:33:37.002Z,1021.67
2019-01-05T15:38:32.791Z,1021.69
2019-01-05T15:43:28.483Z,1021.67
2019-01-05T15:48:25.604Z,1021.65
2019-01-05T15:53:20.989Z,1021.68
2019-01-05T15:58:16.615Z,1021.73
2019-01-05T16:03:12.351Z,1021.58
2019-01-05T16:08:08.078Z,1021.69
2019-01-05T16:13:03.726Z,1021.60
2019-01-05T16:18:00.842Z,1021.67
2019-01-05T16:22:56.304Z,1021.68
2019-01-05T16:27:51.738Z,1021.71
2019-01-05T16:32:48.332Z,1021.79
2019-01-05T16:37:43.789Z,1021.80
2019-01-05T16:42:39.892Z,1021.83
2019-01-05T16:47:36.485Z,1021.85
2019-01-05T16:52:32.083Z,1021.72
2019-01-05T16:57:27.284Z,1021.70
2019-01-05T17:02:23.974Z,1021.80
2019-01-05T17:07:20.502Z,1021.73
2019-01-05T17:12:15.985Z,1021.73
2019-01-05T17:17:12.419Z,1021.75
2019-01-05T17:22:08.963Z,1021.82
2019-01-05T17:27:04.478Z,1021.87
2019-01-05T17:32:00.296Z,1021.96
2019-01-05T17:36:56.626Z,1021.84
2019-01-05T17:41:52.155Z,1021.83
2019-01-05T17:46:48.056Z,1021.78
2019-01-05T17:51:47.366Z,1021.73
2019-01-05T17:56:42.119Z,1021.74
2019-01-05T18:01:37.898Z,1021.78
2019-01-05T18:06:33.651Z,1021.87
2019-01-05T18:11:29.977Z,1021.91
2019-01-05T18:16:26.713Z,1021.89
2019-01-05T18:21:22.939Z,1021.91
2019-01-05T18:26:18.800Z,1021.95
2019-01-05T18:31:14.624Z,1021.92
2019-01-05T18:36:10.258Z,1021.94
2019-01-05T18:41:06.050Z,1021.94
2019-01-05T18:46:01.536Z,1021.91
2019-01-05T18:50:57.302Z,1021.87
2019-01-05T18:55:53.014Z,1021.83
2019-01-05T19:00:48.760Z,1021.86
2019-01-05T19:05:44.432Z,1021.83
2019-01-05T19:10:41.291Z,1021.93
2019-01-05T19:15:36.711Z,1021.93
2019-01-05T19:20:32.454Z,1021.95
2019-01-05T19:25:28.323Z,1021.96
2019-01-05T19:30:24.034Z,1021.96
2019-01-05T19:35:20.570Z,1022.01
2019-01-05T19:40:17.306Z,1022.07
2019-01-05T19:45:13.521Z,1022.09
2019-01-05T19:50:10.153Z,1022.05
2019-01-05T19:55:05.370Z,1022.08
2019-01-05T20:00:01.780Z,1022.09
2019-01-05T20:04:57.815Z,1022.10
2019-01-05T20:09:53.586Z,1022.04
2019-01-05T20:14:50.625Z,1021.95
2019-01-05T20:19:46.080Z,1022.06
2019-01-05T20:24:41.886Z,1021.97
2019-01-05T20:29:38.450Z,1022.00
2019-01-05T20:34:33.924Z,1022.09
2019-01-05T20:39:31.210Z,1022.02
2019-01-05T20:44:26.737Z,1022.11
2019-01-05T20:49:22.405Z,1022.08
2019-01-05T20:54:19.083Z,1022.19
2019-01-05T20:59:14.871Z,1022.19
2019-01-05T21:04:10.229Z,1022.22
2019-01-05T21:09:06.050Z,1022.25
2019-01-05T21:14:02.225Z,1022.25
2019-01-05T21:18:58.820Z,1022.44
2019-01-05T21:23:54.229Z,1022.31
2019-01-05T21:28:50.287Z,1022.41
2019-01-05T21:33:46.022Z,1022.38
2019-01-05T21:38:42.767Z,1022.47
2019-01-05T21:43:38.819Z,1022.48
2019-01-05T21:48:34.566Z,1022.47
2019-01-05T21:53:30.540Z,1022.48
2019-01-05T21:58:26.440Z,1022.48
2019-01-05T22:03:22.776Z,1022.51
2019-01-05T22:08:19.228Z,1022.59
2019-01-05T22:13:15.711Z,1022.68
2019-01-05T22:18:11.509Z,1022.52
2019-01-05T22:23:07.245Z,1022.45
2019-01-05T22:28:02.960Z,1022.58
2019-01-05T22:32:59.242Z,1022.59
2019-01-05T22:37:54.741Z,1022.53
2019-01-05T22:42:51.541Z,1022.65
2019-01-05T22:47:47.146Z,1022.61
2019-01-05T22:52:42.569Z,1022.51
2019-01-05T22:57:38.018Z,1022.61
2019-01-05T23:02:34.039Z,1022.47
2019-01-05T23:07:30.722Z,1022.35
2019-01-05T23:12:27.192Z,1022.32
2019-01-05T23:17:22.492Z,1022.36
2019-01-05T23:22:18.284Z,1022.50
2019-01-05T23:27:15.123Z,1022.52
2019-01-05T23:32:10.419Z,1022.52
2019-01-05T23:37:07.195Z,1022.53
2019-01-05T23:42:02.594Z,1022.60
2019-01-05T23:46:59.227Z,1022.64
2019-01-05T23:51:55.558Z,1022.64
2019-01-05T23:56:50.924Z,1022.64
