createdAt,value
2019-03-15T00:00:11.043Z,49.64
2019-03-15T00:01:10.905Z,49.26
2019-03-15T00:02:10.770Z,49.45
2019-03-15T00:03:10.639Z,49.35
2019-03-15T00:04:10.505Z,49.35
2019-03-15T00:05:10.371Z,49.35
2019-03-15T00:06:10.236Z,49.54
2019-03-15T00:07:10.106Z,49.35
2019-03-15T00:08:09.969Z,49.54
2019-03-15T00:09:09.837Z,49.35
2019-03-15T00:10:09.707Z,49.45
2019-03-15T00:11:09.570Z,49.35
2019-03-15T00:12:09.438Z,49.45
2019-03-15T00:13:09.304Z,49.35
2019-03-15T00:14:09.171Z,48.97
2019-03-15T00:15:09.038Z,49.45
2019-03-15T00:16:08.935Z,50.11
2019-03-15T00:17:08.770Z,49.83
2019-03-15T00:18:08.638Z,50.30
2019-03-15T00:19:08.502Z,51.34
2019-03-15T00:20:08.368Z,51.43
2019-03-15T00:21:08.234Z,51.25
2019-03-15T00:22:08.103Z,51.72
2019-03-15T00:23:07.976Z,51.72
2019-03-15T00:24:07.836Z,51.72
2019-03-15T00:25:07.701Z,51.81
2019-03-15T00:26:07.572Z,51.62
2019-03-15T00:27:07.435Z,51.53
2019-03-15T00:28:07.303Z,52.10
2019-03-15T00:29:07.169Z,52.67
2019-03-15T00:30:07.038Z,52.76
2019-03-15T00:31:06.901Z,52.95
2019-03-15T00:32:06.770Z,52.67
2019-03-15T00:33:06.634Z,52.76
2019-03-15T00:34:06.504Z,53.61
2019-03-15T00:35:06.371Z,53.99
2019-03-15T00:36:06.237Z,54.15
2019-03-15T00:37:06.102Z,54.44
2019-03-15T00:38:05.971Z,53.77
2019-03-15T00:39:05.841Z,54.25
2019-03-15T00:40:05.703Z,53.77
2019-03-15T00:41:05.567Z,53.49
2019-03-15T00:42:05.436Z,53.33
2019-03-15T00:43:05.305Z,53.58
2019-03-15T00:44:05.168Z,53.02
2019-03-15T00:45:08.117Z,53.33
2019-03-15T00:46:04.904Z,52.73
2019-03-15T00:47:04.769Z,53.14
2019-03-15T00:48:04.634Z,51.72
2019-03-15T00:49:04.501Z,51.53
2019-03-15T00:50:04.369Z,51.25
2019-03-15T00:51:04.234Z,51.15
2019-03-15T00:52:04.103Z,50.87
2019-03-15T00:53:04.160Z,50.40
2019-03-15T00:54:03.833Z,50.30
2019-03-15T00:55:03.700Z,50.40
2019-03-15T00:56:03.568Z,50.59
2019-03-15T00:57:03.433Z,50.78
2019-03-15T00:58:03.302Z,50.96
2019-03-15T00:59:03.168Z,51.15
2019-03-15T01:00:03.038Z,51.43
2019-03-15T01:01:02.902Z,51.72
2019-03-15T01:02:02.770Z,52.10
2019-03-15T01:03:02.763Z,52.29
2019-03-15T01:04:02.504Z,52.10
2019-03-15T01:05:02.372Z,52.57
2019-03-15T01:06:02.241Z,52.67
2019-03-15T01:07:02.103Z,53.14
2019-03-15T01:08:01.972Z,53.14
2019-03-15T01:09:01.837Z,53.80
2019-03-15T01:10:01.718Z,55.22
2019-03-15T01:11:01.572Z,57.96
2019-03-15T01:12:01.440Z,58.91
2019-03-15T01:13:01.306Z,58.62
2019-03-15T01:14:01.197Z,58.81
2019-03-15T01:15:01.041Z,58.62
2019-03-15T01:16:00.906Z,58.53
2019-03-15T01:17:00.978Z,58.62
2019-03-15T01:18:00.641Z,58.25
2019-03-15T01:19:00.511Z,57.58
2019-03-15T01:20:00.428Z,57.30
2019-03-15T01:21:00.254Z,57.11
2019-03-15T01:22:00.108Z,57.20
2019-03-15T01:22:59.971Z,57.30
2019-03-15T01:23:59.840Z,57.68
2019-03-15T01:24:59.705Z,58.53
2019-03-15T01:25:59.572Z,58.34
2019-03-15T01:26:59.439Z,58.44
2019-03-15T01:27:59.310Z,60.14
2019-03-15T01:28:59.173Z,62.78
2019-03-15T01:29:59.041Z,63.54
2019-03-15T01:30:58.909Z,63.07
2019-03-15T01:31:58.776Z,62.78
2019-03-15T01:32:58.640Z,62.78
2019-03-15T01:33:58.507Z,62.50
2019-03-15T01:34:58.375Z,62.97
2019-03-15T01:35:58.243Z,64.20
2019-03-15T01:36:58.109Z,64.67
2019-03-15T01:37:57.977Z,65.34
2019-03-15T01:38:57.843Z,67.32
2019-03-15T01:39:57.715Z,67.60
2019-03-15T01:40:57.576Z,68.27
2019-03-15T01:41:57.443Z,67.79
2019-03-15T01:42:57.311Z,67.70
2019-03-15T01:43:57.178Z,66.85
2019-03-15T01:44:57.043Z,65.91
2019-03-15T01:45:56.921Z,65.24
2019-03-15T01:46:56.780Z,65.34
2019-03-15T01:47:56.644Z,64.11
2019-03-15T01:48:56.513Z,63.07
2019-03-15T01:49:56.377Z,62.69
2019-03-15T01:50:56.252Z,61.83
2019-03-15T01:51:56.111Z,61.08
2019-03-15T01:52:56.029Z,61.46
2019-03-15T01:53:55.846Z,61.55
2019-03-15T01:54:55.716Z,62.02
2019-03-15T01:55:55.577Z,62.50
2019-03-15T01:56:55.447Z,61.65
2019-03-15T01:57:55.313Z,62.21
2019-03-15T01:58:55.179Z,61.74
2019-03-15T01:59:55.047Z,61.83
2019-03-15T02:00:54.911Z,61.83
2019-03-15T02:01:54.783Z,61.55
2019-03-15T02:02:54.644Z,60.33
2019-03-15T02:03:54.511Z,60.33
2019-03-15T02:04:54.380Z,59.85
2019-03-15T02:05:54.246Z,59.57
2019-03-15T02:06:54.114Z,59.76
2019-03-15T02:07:53.984Z,59.00
2019-03-15T02:08:53.844Z,58.91
2019-03-15T02:09:53.722Z,58.62
2019-03-15T02:10:53.581Z,58.62
2019-03-15T02:11:53.448Z,58.25
2019-03-15T02:12:53.310Z,58.44
2019-03-15T02:13:53.180Z,58.34
2019-03-15T02:14:53.495Z,58.15
2019-03-15T02:15:52.913Z,57.30
2019-03-15T02:16:52.780Z,57.58
2019-03-15T02:17:52.742Z,57.58
2019-03-15T02:18:52.514Z,57.49
2019-03-15T02:19:52.382Z,57.11
2019-03-15T02:20:53.302Z,56.92
2019-03-15T02:21:52.113Z,56.63
2019-03-15T02:22:51.984Z,57.20
2019-03-15T02:23:51.848Z,57.96
2019-03-15T02:24:51.716Z,57.96
2019-03-15T02:25:51.583Z,57.96
2019-03-15T02:26:51.449Z,57.58
2019-03-15T02:27:51.315Z,57.20
2019-03-15T02:28:51.184Z,57.58
2019-03-15T02:29:51.049Z,57.96
2019-03-15T02:30:50.916Z,58.34
2019-03-15T02:31:50.786Z,58.62
2019-03-15T02:32:50.654Z,59.95
2019-03-15T02:33:50.519Z,58.72
2019-03-15T02:34:50.386Z,58.34
2019-03-15T02:35:50.254Z,58.34
2019-03-15T02:36:50.121Z,58.06
2019-03-15T02:37:49.986Z,56.92
2019-03-15T02:38:49.858Z,57.20
2019-03-15T02:39:49.768Z,57.20
2019-03-15T02:40:49.591Z,56.92
2019-03-15T02:41:49.453Z,57.49
2019-03-15T02:42:49.321Z,57.49
2019-03-15T02:43:49.191Z,58.15
2019-03-15T02:44:49.079Z,58.44
2019-03-15T02:45:48.925Z,58.62
2019-03-15T02:46:48.802Z,58.91
2019-03-15T02:47:48.663Z,59.66
2019-03-15T02:48:48.525Z,60.52
2019-03-15T02:49:48.395Z,60.14
2019-03-15T02:50:48.278Z,59.57
2019-03-15T02:51:48.130Z,59.09
2019-03-15T02:52:48.288Z,58.53
2019-03-15T02:53:47.862Z,58.62
2019-03-15T02:54:47.731Z,57.96
2019-03-15T02:55:48.254Z,57.58
2019-03-15T02:56:47.463Z,57.01
2019-03-15T02:57:47.332Z,56.92
2019-03-15T02:58:47.199Z,56.57
2019-03-15T02:59:47.353Z,56.38
2019-03-15T03:00:46.931Z,55.91
2019-03-15T03:01:46.797Z,55.72
2019-03-15T03:02:46.668Z,55.34
2019-03-15T03:03:47.209Z,55.34
2019-03-15T03:04:46.401Z,55.72
2019-03-15T03:05:46.264Z,56.10
2019-03-15T03:06:46.139Z,56.38
2019-03-15T03:07:46.006Z,56.95
2019-03-15T03:08:45.867Z,57.23
2019-03-15T03:09:45.733Z,57.71
2019-03-15T03:10:45.601Z,59.03
2019-03-15T03:11:45.474Z,59.03
2019-03-15T03:12:45.337Z,59.79
2019-03-15T03:13:45.205Z,59.98
2019-03-15T03:14:45.072Z,60.07
2019-03-15T03:15:44.965Z,60.07
2019-03-15T03:16:46.017Z,60.17
2019-03-15T03:17:44.673Z,60.07
2019-03-15T03:18:44.541Z,60.93
2019-03-15T03:19:44.411Z,61.36
2019-03-15T03:20:44.277Z,61.27
2019-03-15T03:21:44.151Z,61.27
2019-03-15T03:22:44.010Z,60.80
2019-03-15T03:23:43.880Z,60.33
2019-03-15T03:24:43.768Z,60.26
2019-03-15T03:25:44.392Z,60.26
2019-03-15T03:26:43.481Z,60.07
2019-03-15T03:27:43.348Z,59.88
2019-03-15T03:28:43.216Z,60.17
2019-03-15T03:29:43.084Z,60.89
2019-03-15T03:30:45.767Z,60.70
2019-03-15T03:31:44.189Z,60.04
2019-03-15T03:32:44.365Z,59.57
2019-03-15T03:33:42.671Z,58.72
2019-03-15T03:34:42.421Z,58.44
2019-03-15T03:35:42.288Z,58.25
2019-03-15T03:36:42.155Z,57.87
2019-03-15T03:37:42.023Z,57.01
2019-03-15T03:38:41.889Z,57.11
2019-03-15T03:39:41.757Z,56.82
2019-03-15T03:40:41.624Z,56.95
2019-03-15T03:41:41.491Z,57.11
2019-03-15T03:42:41.382Z,57.01
2019-03-15T03:43:41.227Z,57.77
2019-03-15T03:44:41.094Z,57.52
2019-03-15T03:45:40.961Z,57.58
2019-03-15T03:46:40.828Z,58.06
2019-03-15T03:47:40.695Z,58.25
2019-03-15T03:48:40.562Z,58.53
2019-03-15T03:49:40.433Z,59.00
2019-03-15T03:50:40.298Z,59.00
2019-03-15T03:51:40.163Z,59.00
2019-03-15T03:52:41.798Z,58.53
2019-03-15T03:53:39.899Z,58.72
2019-03-15T03:54:39.773Z,58.62
2019-03-15T03:55:39.634Z,58.06
2019-03-15T03:56:39.501Z,58.15
2019-03-15T03:57:39.370Z,57.49
2019-03-15T03:58:39.236Z,57.01
2019-03-15T03:59:39.105Z,56.92
2019-03-15T04:00:38.968Z,56.35
2019-03-15T04:01:38.840Z,56.16
2019-03-15T04:02:38.706Z,56.29
2019-03-15T04:03:38.574Z,56.26
2019-03-15T04:04:38.441Z,56.92
2019-03-15T04:05:38.306Z,57.96
2019-03-15T04:06:38.173Z,57.96
2019-03-15T04:07:38.040Z,57.49
2019-03-15T04:08:37.906Z,57.01
2019-03-15T04:09:37.775Z,57.01
2019-03-15T04:10:37.640Z,56.92
2019-03-15T04:11:37.508Z,56.45
2019-03-15T04:12:37.377Z,56.07
2019-03-15T04:13:37.246Z,56.07
2019-03-15T04:14:37.108Z,56.54
2019-03-15T04:15:36.976Z,57.20
2019-03-15T04:16:36.845Z,58.15
2019-03-15T04:17:36.713Z,58.34
2019-03-15T04:18:36.581Z,57.96
2019-03-15T04:19:36.446Z,58.25
2019-03-15T04:20:36.311Z,57.87
2019-03-15T04:21:36.181Z,58.34
2019-03-15T04:22:36.046Z,58.25
2019-03-15T04:23:38.191Z,58.34
2019-03-15T04:24:35.780Z,58.25
2019-03-15T04:25:35.654Z,57.52
2019-03-15T04:26:35.517Z,57.80
2019-03-15T04:27:35.383Z,58.25
2019-03-15T04:28:35.251Z,59.09
2019-03-15T04:29:35.119Z,59.19
2019-03-15T04:30:34.984Z,59.57
2019-03-15T04:31:34.857Z,60.04
2019-03-15T04:32:34.721Z,60.33
2019-03-15T04:33:34.587Z,60.04
2019-03-15T04:34:34.456Z,59.66
2019-03-15T04:35:34.346Z,59.95
2019-03-15T04:36:34.189Z,59.19
2019-03-15T04:37:34.058Z,59.28
2019-03-15T04:38:33.926Z,59.47
2019-03-15T04:39:33.791Z,59.47
2019-03-15T04:40:33.657Z,58.81
2019-03-15T04:41:33.529Z,58.53
2019-03-15T04:42:33.394Z,58.25
2019-03-15T04:43:33.263Z,57.87
2019-03-15T04:44:33.128Z,58.06
2019-03-15T04:45:33.001Z,57.68
2019-03-15T04:46:32.864Z,57.39
2019-03-15T04:47:32.730Z,57.20
2019-03-15T04:48:32.595Z,57.20
2019-03-15T04:49:32.463Z,56.92
2019-03-15T04:50:32.334Z,56.63
2019-03-15T04:51:32.200Z,55.88
2019-03-15T04:52:32.065Z,55.88
2019-03-15T04:53:31.933Z,55.22
2019-03-15T04:54:31.801Z,54.46
2019-03-15T04:55:31.681Z,53.42
2019-03-15T04:56:31.535Z,53.14
2019-03-15T04:57:31.407Z,51.91
2019-03-15T04:58:31.281Z,52.10
2019-03-15T04:59:31.137Z,51.25
2019-03-15T05:00:31.007Z,50.78
2019-03-15T05:01:30.869Z,50.11
2019-03-15T05:02:30.738Z,49.45
2019-03-15T05:03:30.603Z,49.26
2019-03-15T05:04:30.473Z,48.88
2019-03-15T05:05:30.341Z,48.88
2019-03-15T05:06:30.203Z,48.32
2019-03-15T05:07:30.070Z,48.50
2019-03-15T05:08:29.938Z,48.03
2019-03-15T05:09:29.806Z,47.75
2019-03-15T05:10:29.670Z,48.03
2019-03-15T05:11:29.541Z,47.94
2019-03-15T05:12:29.407Z,48.41
2019-03-15T05:13:29.275Z,48.22
2019-03-15T05:14:29.137Z,48.03
2019-03-15T05:15:29.002Z,47.85
2019-03-15T05:16:28.867Z,48.13
2019-03-15T05:17:28.735Z,48.13
2019-03-15T05:18:28.602Z,48.32
2019-03-15T05:19:28.469Z,48.32
2019-03-15T05:20:28.335Z,47.75
2019-03-15T05:21:28.205Z,47.75
2019-03-15T05:22:28.069Z,47.75
2019-03-15T05:23:27.938Z,47.85
2019-03-15T05:24:27.802Z,48.13
2019-03-15T05:25:29.965Z,47.85
2019-03-15T05:26:27.537Z,48.50
2019-03-15T05:27:27.401Z,48.41
2019-03-15T05:28:27.269Z,49.16
2019-03-15T05:29:27.135Z,49.26
2019-03-15T05:30:27.002Z,49.64
2019-03-15T05:31:26.868Z,49.92
2019-03-15T05:32:26.734Z,49.92
2019-03-15T05:33:26.601Z,50.30
2019-03-15T05:34:26.473Z,50.78
2019-03-15T05:35:26.347Z,51.25
2019-03-15T05:36:26.200Z,51.81
2019-03-15T05:37:26.144Z,52.29
2019-03-15T05:38:25.933Z,52.86
2019-03-15T05:39:25.799Z,53.23
2019-03-15T05:40:25.665Z,53.23
2019-03-15T05:41:25.534Z,53.33
2019-03-15T05:42:25.401Z,53.14
2019-03-15T05:43:25.273Z,53.14
2019-03-15T05:44:25.134Z,52.86
2019-03-15T05:45:25.003Z,52.86
2019-03-15T05:46:24.866Z,53.14
2019-03-15T05:47:24.733Z,52.48
2019-03-15T05:48:24.601Z,52.29
2019-03-15T05:49:24.469Z,52.29
2019-03-15T05:50:24.336Z,52.10
2019-03-15T05:51:24.200Z,52.10
2019-03-15T05:52:24.071Z,52.19
2019-03-15T05:53:23.933Z,51.81
2019-03-15T05:54:23.800Z,51.91
2019-03-15T05:55:23.670Z,51.72
2019-03-15T05:56:23.533Z,52.76
2019-03-15T05:57:23.403Z,52.86
2019-03-15T05:58:23.268Z,53.33
2019-03-15T05:59:23.135Z,53.23
2019-03-15T06:00:23.000Z,53.52
2019-03-15T06:01:22.893Z,53.80
2019-03-15T06:02:22.738Z,54.08
2019-03-15T06:03:22.602Z,54.55
2019-03-15T06:04:22.470Z,54.84
2019-03-15T06:05:22.337Z,55.60
2019-03-15T06:06:22.204Z,55.60
2019-03-15T06:07:22.070Z,55.88
2019-03-15T06:08:21.939Z,57.01
2019-03-15T06:09:21.805Z,57.96
2019-03-15T06:10:21.672Z,58.53
2019-03-15T06:11:21.591Z,58.53
2019-03-15T06:12:21.409Z,58.53
2019-03-15T06:13:21.272Z,58.72
2019-03-15T06:14:21.139Z,59.00
2019-03-15T06:15:21.012Z,59.76
2019-03-15T06:16:20.873Z,59.76
2019-03-15T06:17:20.740Z,59.95
2019-03-15T06:18:20.606Z,59.38
2019-03-15T06:19:20.474Z,59.47
2019-03-15T06:20:20.344Z,59.66
2019-03-15T06:21:20.209Z,59.47
2019-03-15T06:22:20.077Z,59.76
2019-03-15T06:23:19.949Z,59.76
2019-03-15T06:24:19.824Z,60.26
2019-03-15T06:25:19.678Z,60.26
2019-03-15T06:26:19.544Z,61.74
2019-03-15T06:27:19.413Z,61.77
2019-03-15T06:28:19.279Z,62.50
2019-03-15T06:29:19.146Z,62.53
2019-03-15T06:30:19.020Z,63.54
2019-03-15T06:31:18.879Z,63.48
2019-03-15T06:32:18.747Z,64.11
2019-03-15T06:33:18.617Z,64.11
2019-03-15T06:34:18.485Z,63.64
2019-03-15T06:35:18.354Z,62.97
2019-03-15T06:36:18.214Z,62.59
2019-03-15T06:37:18.084Z,62.21
2019-03-15T06:38:17.952Z,61.36
2019-03-15T06:39:17.816Z,61.65
2019-03-15T06:40:17.685Z,61.18
2019-03-15T06:41:17.556Z,60.52
2019-03-15T06:42:17.420Z,60.33
2019-03-15T06:43:17.345Z,60.14
2019-03-15T06:44:17.151Z,60.23
2019-03-15T06:45:17.022Z,60.23
2019-03-15T06:46:16.887Z,60.14
2019-03-15T06:47:16.757Z,59.76
2019-03-15T06:48:16.622Z,59.95
2019-03-15T06:49:16.797Z,60.42
2019-03-15T06:50:16.357Z,60.23
2019-03-15T06:51:16.241Z,60.23
2019-03-15T06:52:16.089Z,59.85
2019-03-15T06:53:15.957Z,59.47
2019-03-15T06:54:15.827Z,59.66
2019-03-15T06:55:15.694Z,59.85
2019-03-15T06:56:15.560Z,59.76
2019-03-15T06:57:15.426Z,59.57
2019-03-15T06:58:15.295Z,59.76
2019-03-15T06:59:15.161Z,59.66
2019-03-15T07:00:15.027Z,58.91
2019-03-15T07:01:14.895Z,58.72
2019-03-15T07:02:14.761Z,58.34
2019-03-15T07:03:14.628Z,58.53
2019-03-15T07:04:14.495Z,58.06
2019-03-15T07:05:14.364Z,58.15
2019-03-15T07:06:14.461Z,57.58
2019-03-15T07:07:15.305Z,57.58
2019-03-15T07:08:13.961Z,58.44
2019-03-15T07:09:13.829Z,58.34
2019-03-15T07:10:13.696Z,58.53
2019-03-15T07:11:13.565Z,58.34
2019-03-15T07:12:13.436Z,58.06
2019-03-15T07:13:13.299Z,58.44
2019-03-15T07:14:13.169Z,58.53
2019-03-15T07:15:13.046Z,58.34
2019-03-15T07:16:12.901Z,59.95
2019-03-15T07:17:12.765Z,60.33
2019-03-15T07:18:12.648Z,61.08
2019-03-15T07:19:25.258Z,61.46
2019-03-15T07:20:12.372Z,61.08
2019-03-15T07:21:12.286Z,61.18
2019-03-15T07:22:12.102Z,61.08
2019-03-15T07:23:11.976Z,60.99
2019-03-15T07:24:24.179Z,61.18
2019-03-15T07:25:11.706Z,61.08
2019-03-15T07:26:11.570Z,61.46
2019-03-15T07:27:13.334Z,61.65
2019-03-15T07:28:11.310Z,61.65
2019-03-15T07:29:11.174Z,61.55
2019-03-15T07:30:11.048Z,61.36
2019-03-15T07:31:10.909Z,61.49
2019-03-15T07:32:10.781Z,62.12
2019-03-15T07:33:10.646Z,61.96
2019-03-15T07:34:13.678Z,61.46
2019-03-15T07:35:10.398Z,61.83
2019-03-15T07:36:10.246Z,61.74
2019-03-15T07:37:10.112Z,61.87
2019-03-15T07:38:09.980Z,61.02
2019-03-15T07:39:12.646Z,61.74
2019-03-15T07:40:09.721Z,62.72
2019-03-15T07:41:09.580Z,62.88
2019-03-15T07:42:09.453Z,63.76
2019-03-15T07:43:09.314Z,63.85
2019-03-15T07:44:09.181Z,63.85
2019-03-15T07:45:09.050Z,64.04
2019-03-15T07:46:08.918Z,64.14
2019-03-15T07:47:08.787Z,64.33
2019-03-15T07:48:21.382Z,64.23
2019-03-15T07:49:08.519Z,64.23
2019-03-15T07:50:08.386Z,65.37
2019-03-15T07:51:08.257Z,66.22
2019-03-15T07:52:08.122Z,67.45
2019-03-15T07:53:07.990Z,68.40
2019-03-15T07:54:07.859Z,68.49
2019-03-15T07:55:07.726Z,68.87
2019-03-15T07:56:07.591Z,68.87
2019-03-15T07:57:07.461Z,68.87
2019-03-15T07:58:07.590Z,68.87
2019-03-15T07:59:07.196Z,69.63
2019-03-15T08:00:07.062Z,69.06
2019-03-15T08:01:06.928Z,69.06
2019-03-15T08:02:06.797Z,68.02
2019-03-15T08:03:06.706Z,66.79
2019-03-15T08:04:16.206Z,65.66
2019-03-15T08:05:06.410Z,64.80
2019-03-15T08:06:06.266Z,63.64
2019-03-15T08:07:06.135Z,63.07
2019-03-15T08:08:06.001Z,62.59
2019-03-15T08:09:05.867Z,62.82
2019-03-15T08:10:05.734Z,62.15
2019-03-15T08:11:05.602Z,62.63
2019-03-15T08:12:05.469Z,62.69
2019-03-15T08:13:05.339Z,62.69
2019-03-15T08:14:05.203Z,62.25
2019-03-15T08:15:05.073Z,62.34
2019-03-15T08:16:04.937Z,62.53
2019-03-15T08:17:04.806Z,62.25
2019-03-15T08:18:04.676Z,61.87
2019-03-15T08:19:05.206Z,61.96
2019-03-15T08:20:04.408Z,61.96
2019-03-15T08:21:04.274Z,62.15
2019-03-15T08:22:04.145Z,62.15
2019-03-15T08:23:04.011Z,62.63
2019-03-15T08:24:03.878Z,64.52
2019-03-15T08:25:03.744Z,65.37
2019-03-15T08:26:03.613Z,67.55
2019-03-15T08:27:03.479Z,69.44
2019-03-15T08:28:03.349Z,69.91
2019-03-15T08:29:03.222Z,70.20
2019-03-15T08:30:03.081Z,70.86
2019-03-15T08:31:02.948Z,70.39
2019-03-15T08:32:02.818Z,70.67
2019-03-15T08:33:10.045Z,71.23
2019-03-15T08:34:02.554Z,71.61
2019-03-15T08:35:04.188Z,72.37
2019-03-15T08:36:02.290Z,72.56
2019-03-15T08:37:02.156Z,72.94
2019-03-15T08:38:05.220Z,73.03
2019-03-15T08:39:01.888Z,73.22
2019-03-15T08:40:01.763Z,72.47
2019-03-15T08:41:01.625Z,72.75
2019-03-15T08:42:01.493Z,72.94
2019-03-15T08:43:01.358Z,73.03
2019-03-15T08:44:01.230Z,73.22
2019-03-15T08:45:01.112Z,72.94
2019-03-15T08:46:02.985Z,73.13
2019-03-15T08:47:00.828Z,72.75
2019-03-15T08:48:00.694Z,72.18
2019-03-15T08:49:00.569Z,72.37
2019-03-15T08:50:00.435Z,71.52
2019-03-15T08:51:00.299Z,71.71
2019-03-15T08:52:04.139Z,72.18
2019-03-15T08:53:00.035Z,72.28
2019-03-15T08:53:59.901Z,72.94
2019-03-15T08:55:05.013Z,75.68
2019-03-15T08:55:59.637Z,77.76
2019-03-15T08:56:59.506Z,79.09
2019-03-15T08:58:13.076Z,79.85
2019-03-15T08:58:59.247Z,80.79
2019-03-15T08:59:59.107Z,80.98
2019-03-15T09:00:58.974Z,81.64
2019-03-15T09:01:58.842Z,81.07
2019-03-15T09:02:58.726Z,80.98
2019-03-15T09:03:58.607Z,81.83
2019-03-15T09:04:58.450Z,80.79
2019-03-15T09:05:58.314Z,82.12
2019-03-15T09:06:58.183Z,84.95
2019-03-15T09:07:58.052Z,84.90
2019-03-15T09:08:57.919Z,86.75
2019-03-15T09:09:57.790Z,87.51
2019-03-15T09:10:57.656Z,86.47
2019-03-15T09:11:57.524Z,86.94
2019-03-15T09:12:57.390Z,89.31
2019-03-15T09:13:57.263Z,88.64
2019-03-15T09:14:57.128Z,87.04
2019-03-15T09:15:56.993Z,85.42
2019-03-15T09:16:56.861Z,84.95
2019-03-15T09:17:56.731Z,84.29
2019-03-15T09:18:56.599Z,83.06
2019-03-15T09:19:56.466Z,83.34
2019-03-15T09:20:56.332Z,82.40
2019-03-15T09:21:56.200Z,82.50
2019-03-15T09:22:56.069Z,82.02
2019-03-15T09:23:55.938Z,80.79
2019-03-15T09:24:55.804Z,79.85
2019-03-15T09:25:55.683Z,79.37
2019-03-15T09:26:55.547Z,78.99
2019-03-15T09:27:55.420Z,78.99
2019-03-15T09:28:55.277Z,79.94
2019-03-15T09:29:55.146Z,80.32
2019-03-15T09:30:55.013Z,81.17
2019-03-15T09:32:04.870Z,81.68
2019-03-15T09:32:54.749Z,87.04
2019-03-15T09:33:54.626Z,88.45
2019-03-15T09:34:55.723Z,88.45
2019-03-15T09:35:54.351Z,89.40
2019-03-15T09:36:54.220Z,89.35
2019-03-15T09:37:54.085Z,90.01
2019-03-15T09:38:53.955Z,91.91
2019-03-15T09:39:53.823Z,92.43
2019-03-15T09:40:53.694Z,92.14
2019-03-15T09:41:53.559Z,90.16
2019-03-15T09:42:53.426Z,88.45
2019-03-15T09:43:53.295Z,87.41
2019-03-15T09:44:53.163Z,86.75
2019-03-15T09:45:55.505Z,86.09
2019-03-15T09:46:52.898Z,87.04
2019-03-15T09:47:52.768Z,87.51
2019-03-15T09:48:52.634Z,88.21
2019-03-15T09:49:52.504Z,88.40
2019-03-15T09:50:52.383Z,88.02
2019-03-15T09:51:52.240Z,88.68
2019-03-15T09:52:52.104Z,89.35
2019-03-15T09:53:51.974Z,92.66
2019-03-15T09:54:51.844Z,93.70
2019-03-15T09:55:51.709Z,94.93
2019-03-15T09:56:51.581Z,95.97
2019-03-15T09:57:51.449Z,97.30
2019-03-15T09:58:51.314Z,98.34
2019-03-15T09:59:51.183Z,96.26
2019-03-15T10:00:51.051Z,97.58
2019-03-15T10:01:50.920Z,96.73
2019-03-15T10:02:50.789Z,96.35
2019-03-15T10:03:50.659Z,95.78
2019-03-15T10:04:50.523Z,95.69
2019-03-15T10:05:50.393Z,96.45
2019-03-15T10:06:50.262Z,95.03
2019-03-15T10:07:50.129Z,93.23
2019-03-15T10:08:49.997Z,92.29
2019-03-15T10:09:49.864Z,92.94
2019-03-15T10:10:49.733Z,95.31
2019-03-15T10:11:49.601Z,96.92
2019-03-15T10:12:49.471Z,94.74
2019-03-15T10:13:49.338Z,92.38
2019-03-15T10:14:49.209Z,91.72
2019-03-15T10:15:49.097Z,89.35
2019-03-15T10:16:48.946Z,88.40
2019-03-15T10:17:48.816Z,88.31
2019-03-15T10:18:50.581Z,91.62
2019-03-15T10:19:48.547Z,91.62
2019-03-15T10:20:48.416Z,91.24
2019-03-15T10:21:48.287Z,89.35
2019-03-15T10:23:03.994Z,88.12
2019-03-15T10:23:48.020Z,85.94
2019-03-15T10:24:47.894Z,86.41
2019-03-15T10:25:51.087Z,89.44
2019-03-15T10:26:47.626Z,90.39
2019-03-15T10:27:47.498Z,92.00
2019-03-15T10:28:47.363Z,99.85
2019-03-15T10:29:47.233Z,96.64
2019-03-15T10:30:47.101Z,94.18
2019-03-15T10:31:46.969Z,97.49
2019-03-15T10:32:46.846Z,96.73
2019-03-15T10:33:50.684Z,96.07
2019-03-15T10:34:46.576Z,96.26
2019-03-15T10:35:46.444Z,99.99
2019-03-15T10:36:46.313Z,99.99
2019-03-15T10:37:46.182Z,99.99
2019-03-15T10:38:46.054Z,99.99
2019-03-15T10:39:45.920Z,99.99
2019-03-15T10:40:45.790Z,99.99
2019-03-15T10:41:45.657Z,99.99
2019-03-15T10:42:45.530Z,99.99
2019-03-15T10:43:45.395Z,99.99
2019-03-15T10:44:45.268Z,99.95
2019-03-15T10:45:45.133Z,99.01
2019-03-15T10:46:45.000Z,99.57
2019-03-15T10:47:44.874Z,99.99
2019-03-15T10:48:44.740Z,97.20
2019-03-15T10:49:44.609Z,93.70
2019-03-15T10:50:44.478Z,92.10
2019-03-15T10:51:44.350Z,93.04
2019-03-15T10:52:44.216Z,93.23
2019-03-15T10:53:44.086Z,99.99
2019-03-15T10:54:43.971Z,99.99
2019-03-15T10:55:43.819Z,99.99
2019-03-15T10:56:43.791Z,99.99
2019-03-15T10:57:43.563Z,99.99
2019-03-15T10:58:43.447Z,99.99
2019-03-15T10:59:43.293Z,99.99
2019-03-15T11:00:43.164Z,99.99
2019-03-15T11:01:43.032Z,99.99
2019-03-15T11:02:42.905Z,99.99
2019-03-15T11:03:42.771Z,99.99
2019-03-15T11:04:42.652Z,99.99
2019-03-15T11:05:42.508Z,99.99
2019-03-15T11:06:42.383Z,99.99
2019-03-15T11:07:42.247Z,99.99
2019-03-15T11:08:42.116Z,99.99
2019-03-15T11:09:41.982Z,99.99
2019-03-15T11:10:41.853Z,99.99
2019-03-15T11:11:41.720Z,99.99
2019-03-15T11:12:41.591Z,99.99
2019-03-15T11:13:41.459Z,99.99
2019-03-15T11:14:41.327Z,99.99
2019-03-15T11:15:41.196Z,99.99
2019-03-15T11:16:41.066Z,99.99
2019-03-15T11:17:40.935Z,99.99
2019-03-15T11:18:40.804Z,99.99
2019-03-15T11:19:40.673Z,99.99
2019-03-15T11:20:40.541Z,99.52
2019-03-15T11:21:40.410Z,98.77
2019-03-15T11:22:40.281Z,98.68
2019-03-15T11:23:40.147Z,98.49
2019-03-15T11:24:40.014Z,98.49
2019-03-15T11:25:39.888Z,99.71
2019-03-15T11:26:39.760Z,99.99
2019-03-15T11:27:39.622Z,99.99
2019-03-15T11:28:39.490Z,99.99
2019-03-15T11:29:39.365Z,99.99
2019-03-15T11:30:39.234Z,99.99
2019-03-15T11:31:39.100Z,99.99
2019-03-15T11:32:38.974Z,99.99
2019-03-15T11:33:38.838Z,99.99
2019-03-15T11:34:38.707Z,99.99
2019-03-15T11:35:38.577Z,99.99
2019-03-15T11:36:38.449Z,99.99
2019-03-15T11:37:38.320Z,99.99
2019-03-15T11:38:38.190Z,99.99
2019-03-15T11:39:38.056Z,99.99
2019-03-15T11:40:38.252Z,99.99
2019-03-15T11:41:37.796Z,99.99
2019-03-15T11:42:37.669Z,99.99
2019-03-15T11:43:37.592Z,99.99
2019-03-15T11:44:37.404Z,99.99
2019-03-15T11:45:37.275Z,99.99
2019-03-15T11:46:37.150Z,99.99
2019-03-15T11:47:50.746Z,99.99
2019-03-15T11:48:36.887Z,99.99
2019-03-15T11:49:36.757Z,99.99
2019-03-15T11:50:36.628Z,99.99
2019-03-15T11:51:36.495Z,99.99
2019-03-15T11:52:36.370Z,99.99
2019-03-15T11:53:36.239Z,99.99
2019-03-15T11:54:36.108Z,99.99
2019-03-15T11:55:35.977Z,99.99
2019-03-15T11:56:35.846Z,99.99
2019-03-15T11:57:35.720Z,99.99
2019-03-15T11:58:35.589Z,99.99
2019-03-15T11:59:36.454Z,99.99
2019-03-15T12:00:35.328Z,99.99
2019-03-15T12:01:37.655Z,99.99
2019-03-15T12:02:35.068Z,99.99
2019-03-15T12:03:34.937Z,99.99
2019-03-15T12:04:34.815Z,99.99
2019-03-15T12:05:34.679Z,99.99
2019-03-15T12:06:34.549Z,99.99
2019-03-15T12:07:34.420Z,99.99
2019-03-15T12:08:34.290Z,99.99
2019-03-15T12:09:34.160Z,99.99
2019-03-15T12:10:34.097Z,99.99
2019-03-15T12:11:33.905Z,99.99
2019-03-15T12:12:33.772Z,99.99
2019-03-15T12:13:33.642Z,99.99
2019-03-15T12:14:40.740Z,99.99
2019-03-15T12:15:36.175Z,99.99
2019-03-15T12:16:33.257Z,99.99
2019-03-15T12:17:33.125Z,99.99
2019-03-15T12:18:32.996Z,99.99
2019-03-15T12:19:32.870Z,99.99
2019-03-15T12:20:32.740Z,99.99
2019-03-15T12:21:32.611Z,99.99
2019-03-15T12:22:32.476Z,99.99
2019-03-15T12:23:32.349Z,99.99
2019-03-15T12:24:32.229Z,99.99
2019-03-15T12:25:32.092Z,99.99
2019-03-15T12:26:40.129Z,99.99
2019-03-15T12:27:31.833Z,99.99
2019-03-15T12:28:31.704Z,99.99
2019-03-15T12:29:31.570Z,99.99
2019-03-15T12:30:31.442Z,99.99
2019-03-15T12:31:31.314Z,99.99
2019-03-15T12:32:31.181Z,99.99
2019-03-15T12:33:31.053Z,99.99
2019-03-15T12:34:30.924Z,99.99
2019-03-15T12:35:30.794Z,99.99
2019-03-15T12:36:30.670Z,99.99
2019-03-15T12:37:30.541Z,99.99
2019-03-15T12:38:30.405Z,99.99
2019-03-15T12:39:30.277Z,99.99
2019-03-15T12:40:30.148Z,99.99
2019-03-15T12:41:30.014Z,99.99
2019-03-15T12:42:29.889Z,99.99
2019-03-15T12:43:29.756Z,99.99
2019-03-15T12:44:29.628Z,99.99
2019-03-15T12:45:29.562Z,99.99
2019-03-15T12:46:29.373Z,99.99
2019-03-15T12:47:29.246Z,99.99
2019-03-15T12:48:29.111Z,99.99
2019-03-15T12:49:28.981Z,99.99
2019-03-15T12:50:28.849Z,99.99