createdAt,value
2024-04-17T00:00:25.648Z,986.25
2024-04-17T00:01:25.674Z,986.25
2024-04-17T00:02:25.608Z,986.24
2024-04-17T00:03:25.739Z,986.24
2024-04-17T00:04:25.693Z,986.23
2024-04-17T00:05:25.614Z,986.24
2024-04-17T00:06:25.572Z,986.24
2024-04-17T00:07:25.607Z,986.24
2024-04-17T00:08:25.586Z,986.23
2024-04-17T00:09:25.547Z,986.22
2024-04-17T00:10:25.552Z,986.23
2024-04-17T00:11:25.611Z,986.23
2024-04-17T00:12:25.525Z,986.23
2024-04-17T00:13:25.521Z,986.23
2024-04-17T00:14:25.486Z,986.23
2024-04-17T00:15:25.480Z,986.24
2024-04-17T00:16:25.495Z,986.25
2024-04-17T00:17:25.488Z,986.25
2024-04-17T00:18:25.478Z,986.24
2024-04-17T00:19:25.474Z,986.23
2024-04-17T00:20:25.453Z,986.22
2024-04-17T00:21:25.433Z,986.21
2024-04-17T00:22:25.467Z,986.21
2024-04-17T00:23:25.401Z,986.22
2024-04-17T00:24:25.387Z,986.22
2024-04-17T00:25:25.397Z,986.21
2024-04-17T00:26:25.381Z,986.21
2024-04-17T00:27:25.353Z,986.21
2024-04-17T00:28:25.358Z,986.22
2024-04-17T00:29:25.333Z,986.23
2024-04-17T00:30:25.322Z,986.24
2024-04-17T00:31:25.337Z,986.23
2024-04-17T00:32:25.324Z,986.25
2024-04-17T00:33:25.362Z,986.24
2024-04-17T00:34:25.298Z,986.25
2024-04-17T00:35:25.280Z,986.25
2024-04-17T00:36:25.276Z,986.25
2024-04-17T00:37:25.276Z,986.25
2024-04-17T00:38:25.246Z,986.26
2024-04-17T00:39:25.231Z,986.28
2024-04-17T00:40:25.287Z,986.30
2024-04-17T00:41:25.217Z,986.32
2024-04-17T00:42:25.201Z,986.33
2024-04-17T00:43:25.222Z,986.34
2024-04-17T00:44:25.182Z,986.35
2024-04-17T00:45:25.198Z,986.35
2024-04-17T00:46:25.164Z,986.35
2024-04-17T00:47:25.188Z,986.37
2024-04-17T00:48:25.153Z,986.37
2024-04-17T00:49:25.185Z,986.38
2024-04-17T00:50:25.137Z,986.38
2024-04-17T00:51:25.102Z,986.39
2024-04-17T00:52:25.139Z,986.39
2024-04-17T00:53:25.090Z,986.39
2024-04-17T00:54:25.096Z,986.40
2024-04-17T00:55:25.059Z,986.41
2024-04-17T00:56:25.065Z,986.41
2024-04-17T00:57:25.050Z,986.41
2024-04-17T00:58:25.055Z,986.39
2024-04-17T00:59:25.047Z,986.38
2024-04-17T01:00:25.017Z,986.37
2024-04-17T01:01:25.021Z,986.35
2024-04-17T01:02:25.004Z,986.34
2024-04-17T01:03:25.039Z,986.34
2024-04-17T01:04:25.027Z,986.34
2024-04-17T01:05:24.981Z,986.34
2024-04-17T01:06:24.976Z,986.34
2024-04-17T01:07:24.970Z,986.34
2024-04-17T01:08:24.964Z,986.35
2024-04-17T01:09:24.941Z,986.35
2024-04-17T01:10:24.940Z,986.36
2024-04-17T01:11:24.903Z,986.37
2024-04-17T01:12:24.903Z,986.38
2024-04-17T01:13:24.893Z,986.38
2024-04-17T01:14:24.871Z,986.37
2024-04-17T01:15:24.860Z,986.37
2024-04-17T01:16:24.880Z,986.37
2024-04-17T01:17:24.910Z,986.35
2024-04-17T01:18:24.896Z,986.35
2024-04-17T01:19:24.858Z,986.35
2024-04-17T01:20:24.819Z,986.34
2024-04-17T01:21:24.797Z,986.33
2024-04-17T01:22:24.824Z,986.33
2024-04-17T01:23:24.784Z,986.33
2024-04-17T01:24:24.777Z,986.32
2024-04-17T01:25:24.835Z,986.32
2024-04-17T01:26:24.750Z,986.32
2024-04-17T01:27:24.754Z,986.33
2024-04-17T01:28:24.765Z,986.34
2024-04-17T01:29:24.717Z,986.35
2024-04-17T01:30:24.714Z,986.36
2024-04-17T01:31:25.529Z,986.37
2024-04-17T01:32:24.751Z,986.37
2024-04-17T01:33:24.719Z,986.38
2024-04-17T01:34:24.687Z,986.38
2024-04-17T01:35:24.650Z,986.39
2024-04-17T01:36:24.672Z,986.40
2024-04-17T01:37:24.708Z,986.39
2024-04-17T01:38:24.641Z,986.39
2024-04-17T01:39:24.609Z,986.40
2024-04-17T01:40:24.637Z,986.39
2024-04-17T01:41:24.613Z,986.39
2024-04-17T01:42:24.587Z,986.40
2024-04-17T01:43:24.587Z,986.40
2024-04-17T01:44:29.871Z,986.40
2024-04-17T01:45:24.590Z,986.41
2024-04-17T01:46:24.643Z,986.40
2024-04-17T01:47:24.594Z,986.41
2024-04-17T01:48:24.567Z,986.41
2024-04-17T01:49:24.566Z,986.42
2024-04-17T01:50:24.565Z,986.43
2024-04-17T01:51:24.505Z,986.44
2024-04-17T01:52:24.515Z,986.46
2024-04-17T01:53:24.471Z,986.47
2024-04-17T01:54:24.463Z,986.48
2024-04-17T01:55:24.537Z,986.49
2024-04-17T01:56:24.447Z,986.50
2024-04-17T01:57:24.427Z,986.50
2024-04-17T01:58:24.460Z,986.51
2024-04-17T01:59:24.433Z,986.52
2024-04-17T02:00:24.415Z,986.54
2024-04-17T02:01:24.458Z,986.54
2024-04-17T02:02:24.384Z,986.55
2024-04-17T02:03:24.404Z,986.56
2024-04-17T02:04:24.407Z,986.55
2024-04-17T02:05:24.345Z,986.55
2024-04-17T02:06:24.333Z,986.55
2024-04-17T02:07:24.371Z,986.56
2024-04-17T02:08:24.334Z,986.55
2024-04-17T02:09:24.354Z,986.56
2024-04-17T02:10:24.319Z,986.56
2024-04-17T02:11:24.310Z,986.56
2024-04-17T02:12:24.277Z,986.56
2024-04-17T02:13:24.303Z,986.56
2024-04-17T02:14:24.266Z,986.55
2024-04-17T02:15:24.252Z,986.54
2024-04-17T02:16:24.304Z,986.53
2024-04-17T02:17:24.363Z,986.53
2024-04-17T02:18:24.294Z,986.53
2024-04-17T02:19:24.217Z,986.54
2024-04-17T02:20:24.196Z,986.54
2024-04-17T02:21:24.189Z,986.53
2024-04-17T02:22:24.192Z,986.53
2024-04-17T02:23:24.190Z,986.52
2024-04-17T02:24:24.157Z,986.52
2024-04-17T02:25:24.160Z,986.51
2024-04-17T02:26:24.131Z,986.52
2024-04-17T02:27:24.150Z,986.52
2024-04-17T02:28:24.139Z,986.52
2024-04-17T02:29:24.118Z,986.53
2024-04-17T02:30:24.108Z,986.54
2024-04-17T02:31:24.126Z,986.54
2024-04-17T02:32:24.123Z,986.54
2024-04-17T02:33:24.158Z,986.53
2024-04-17T02:34:24.080Z,986.53
2024-04-17T02:35:24.047Z,986.52
2024-04-17T02:36:24.037Z,986.51
2024-04-17T02:37:24.054Z,986.50
2024-04-17T02:38:24.004Z,986.49
2024-04-17T02:39:23.998Z,986.50
2024-04-17T02:40:24.053Z,986.51
2024-04-17T02:41:23.999Z,986.51
2024-04-17T02:42:23.982Z,986.51
2024-04-17T02:43:24.007Z,986.51
2024-04-17T02:44:23.948Z,986.53
2024-04-17T02:45:23.948Z,986.54
2024-04-17T02:46:23.986Z,986.55
2024-04-17T02:47:23.996Z,986.55
2024-04-17T02:48:23.996Z,986.57
2024-04-17T02:49:23.941Z,986.58
2024-04-17T02:50:23.890Z,986.58
2024-04-17T02:51:23.896Z,986.58
2024-04-17T02:52:23.868Z,986.58
2024-04-17T02:53:23.863Z,986.57
2024-04-17T02:54:23.844Z,986.60
2024-04-17T02:55:23.859Z,986.60
2024-04-17T02:56:23.838Z,986.60
2024-04-17T02:57:23.815Z,986.61
2024-04-17T02:58:23.820Z,986.63
2024-04-17T02:59:23.793Z,986.64
2024-04-17T03:00:23.810Z,986.65
2024-04-17T03:01:23.805Z,986.67
2024-04-17T03:02:23.777Z,986.66
2024-04-17T03:03:23.776Z,986.63
2024-04-17T03:04:23.921Z,986.62
2024-04-17T03:05:23.831Z,986.61
2024-04-17T03:06:23.728Z,986.61
2024-04-17T03:07:23.742Z,986.60
2024-04-17T03:08:23.707Z,986.60
2024-04-17T03:09:23.724Z,986.61
2024-04-17T03:10:23.710Z,986.60
2024-04-17T03:11:23.704Z,986.60
2024-04-17T03:12:23.655Z,986.60
2024-04-17T03:13:23.675Z,986.60
2024-04-17T03:14:23.660Z,986.61
2024-04-17T03:15:23.666Z,986.60
2024-04-17T03:16:23.670Z,986.62
2024-04-17T03:17:23.684Z,986.64
2024-04-17T03:18:23.614Z,986.63
2024-04-17T03:19:23.622Z,986.64
2024-04-17T03:20:23.610Z,986.64
2024-04-17T03:21:23.609Z,986.65
2024-04-17T03:22:23.660Z,986.65
2024-04-17T03:23:23.633Z,986.65
2024-04-17T03:24:23.568Z,986.65
2024-04-17T03:25:23.601Z,986.66
2024-04-17T03:26:23.516Z,986.67
2024-04-17T03:27:23.510Z,986.67
2024-04-17T03:28:23.591Z,986.68
2024-04-17T03:29:23.939Z,986.69
2024-04-17T03:30:23.475Z,986.70
2024-04-17T03:31:23.501Z,986.70
2024-04-17T03:32:23.535Z,986.72
2024-04-17T03:33:23.541Z,986.72
2024-04-17T03:34:23.493Z,986.73
2024-04-17T03:35:23.516Z,986.74
2024-04-17T03:36:23.471Z,986.72
2024-04-17T03:37:23.435Z,986.76
2024-04-17T03:38:23.448Z,986.78
2024-04-17T03:39:23.393Z,986.78
2024-04-17T03:40:23.467Z,986.79
2024-04-17T03:41:23.366Z,986.81
2024-04-17T03:42:23.871Z,986.81
2024-04-17T03:43:23.453Z,986.82
2024-04-17T03:44:23.327Z,986.83
2024-04-17T03:45:23.328Z,986.84
2024-04-17T03:46:23.367Z,986.85
2024-04-17T03:47:23.282Z,986.85
2024-04-17T03:48:23.315Z,986.84
2024-04-17T03:49:23.324Z,986.84
2024-04-17T03:50:23.266Z,986.85
2024-04-17T03:51:23.521Z,986.86
2024-04-17T03:52:23.235Z,986.87
2024-04-17T03:53:23.253Z,986.85
2024-04-17T03:54:23.224Z,986.87
2024-04-17T03:55:23.268Z,986.88
2024-04-17T03:56:23.233Z,986.89
2024-04-17T03:57:23.198Z,986.91
2024-04-17T03:58:23.220Z,986.90
2024-04-17T03:59:23.132Z,986.92
2024-04-17T04:00:23.107Z,986.92
2024-04-17T04:01:23.167Z,986.92
2024-04-17T04:02:23.101Z,986.95
2024-04-17T04:03:23.211Z,986.96
2024-04-17T04:04:23.135Z,986.97
2024-04-17T04:05:23.103Z,986.99
2024-04-17T04:06:23.071Z,987.00
2024-04-17T04:07:23.080Z,987.00
2024-04-17T04:08:23.033Z,987.00
2024-04-17T04:09:23.026Z,987.01
2024-04-17T04:10:23.048Z,987.00
2024-04-17T04:11:23.022Z,987.01
2024-04-17T04:12:22.986Z,987.02
2024-04-17T04:13:23.006Z,987.03
2024-04-17T04:14:22.972Z,987.04
2024-04-17T04:15:22.984Z,987.06
2024-04-17T04:16:22.991Z,987.05
2024-04-17T04:17:22.989Z,987.06
2024-04-17T04:18:23.125Z,987.08
2024-04-17T04:19:22.954Z,987.07
2024-04-17T04:20:22.925Z,987.08
2024-04-17T04:21:22.930Z,987.09
2024-04-17T04:22:22.896Z,987.09
2024-04-17T04:23:22.894Z,987.10
2024-04-17T04:24:22.903Z,987.11
2024-04-17T04:25:22.867Z,987.13
2024-04-17T04:26:22.852Z,987.13
2024-04-17T04:27:22.840Z,987.14
2024-04-17T04:28:22.842Z,987.15
2024-04-17T04:29:22.832Z,987.16
2024-04-17T04:30:23.986Z,987.16
2024-04-17T04:31:22.804Z,987.17
2024-04-17T04:32:22.795Z,987.20
2024-04-17T04:33:22.861Z,987.21
2024-04-17T04:34:22.812Z,987.20
2024-04-17T04:35:22.757Z,987.23
2024-04-17T04:36:22.756Z,987.23
2024-04-17T04:37:22.756Z,987.22
2024-04-17T04:38:22.760Z,987.23
2024-04-17T04:39:22.718Z,987.24
2024-04-17T04:40:25.136Z,987.26
2024-04-17T04:41:22.700Z,987.29
2024-04-17T04:42:22.682Z,987.32
2024-04-17T04:43:22.712Z,987.34
2024-04-17T04:44:22.673Z,987.36
2024-04-17T04:45:22.660Z,987.38
2024-04-17T04:46:22.651Z,987.39
2024-04-17T04:47:22.675Z,987.39
2024-04-17T04:48:22.663Z,987.39
2024-04-17T04:49:22.643Z,987.40
2024-04-17T04:50:22.597Z,987.41
2024-04-17T04:51:22.607Z,987.43
2024-04-17T04:52:22.616Z,987.43
2024-04-17T04:53:22.590Z,987.42
2024-04-17T04:54:22.553Z,987.44
2024-04-17T04:55:22.575Z,987.43
2024-04-17T04:56:22.539Z,987.43
2024-04-17T04:57:22.843Z,987.45
2024-04-17T04:58:22.554Z,987.46
2024-04-17T04:59:22.510Z,987.44
2024-04-17T05:00:22.513Z,987.44
2024-04-17T05:01:22.582Z,987.45
2024-04-17T05:02:22.541Z,987.45
2024-04-17T05:03:22.496Z,987.45
2024-04-17T05:04:22.577Z,987.45
2024-04-17T05:05:22.491Z,987.45
2024-04-17T05:06:22.459Z,987.47
2024-04-17T05:07:22.457Z,987.47
2024-04-17T05:08:22.414Z,987.49
2024-04-17T05:09:22.417Z,987.50
2024-04-17T05:10:22.452Z,987.52
2024-04-17T05:11:22.425Z,987.54
2024-04-17T05:12:22.427Z,987.53
2024-04-17T05:13:22.392Z,987.55
2024-04-17T05:14:22.357Z,987.55
2024-04-17T05:15:22.363Z,987.55
2024-04-17T05:16:22.363Z,987.56
2024-04-17T05:17:22.375Z,987.57
2024-04-17T05:18:22.408Z,987.57
2024-04-17T05:19:22.362Z,987.57
2024-04-17T05:20:22.315Z,987.58
2024-04-17T05:21:22.306Z,987.59
2024-04-17T05:22:22.312Z,987.60
2024-04-17T05:23:22.282Z,987.61
2024-04-17T05:24:22.254Z,987.63
2024-04-17T05:25:22.335Z,987.61
2024-04-17T05:26:22.248Z,987.61
2024-04-17T05:27:22.222Z,987.62
2024-04-17T05:28:22.324Z,987.61
2024-04-17T05:29:22.224Z,987.61
2024-04-17T05:30:22.210Z,987.63
2024-04-17T05:31:22.262Z,987.61
2024-04-17T05:32:22.191Z,987.62
2024-04-17T05:33:22.277Z,987.63
2024-04-17T05:34:22.500Z,987.65
2024-04-17T05:35:22.271Z,987.65
2024-04-17T05:36:22.140Z,987.66
2024-04-17T05:37:22.183Z,987.66
2024-04-17T05:38:22.108Z,987.67
2024-04-17T05:39:22.136Z,987.67
2024-04-17T05:40:22.085Z,987.67
2024-04-17T05:41:22.082Z,987.68
2024-04-17T05:42:22.056Z,987.69
2024-04-17T05:43:22.176Z,987.70
2024-04-17T05:44:22.142Z,987.70
2024-04-17T05:45:22.042Z,987.70
2024-04-17T05:46:22.085Z,987.69
2024-04-17T05:47:22.063Z,987.69
2024-04-17T05:48:22.184Z,987.70
2024-04-17T05:49:22.045Z,987.68
2024-04-17T05:50:22.054Z,987.69
2024-04-17T05:51:21.981Z,987.68
2024-04-17T05:52:21.983Z,987.67
2024-04-17T05:53:22.103Z,987.68
2024-04-17T05:54:21.942Z,987.67
2024-04-17T05:55:22.026Z,987.67
2024-04-17T05:56:21.937Z,987.67
2024-04-17T05:57:21.914Z,987.70
2024-04-17T05:58:21.933Z,987.70
2024-04-17T05:59:21.913Z,987.70
2024-04-17T06:00:21.937Z,987.70
2024-04-17T06:01:21.897Z,987.70
2024-04-17T06:02:21.909Z,987.71
2024-04-17T06:03:21.942Z,987.72
2024-04-17T06:04:21.877Z,987.73
2024-04-17T06:05:21.849Z,987.73
2024-04-17T06:06:21.819Z,987.73
2024-04-17T06:07:21.852Z,987.76
2024-04-17T06:08:21.799Z,987.77
2024-04-17T06:09:21.792Z,987.76
2024-04-17T06:10:21.782Z,987.78
2024-04-17T06:11:21.897Z,987.79
2024-04-17T06:12:22.012Z,987.81
2024-04-17T06:13:21.779Z,987.82
2024-04-17T06:14:21.741Z,987.82
2024-04-17T06:15:21.738Z,987.83
2024-04-17T06:16:22.394Z,987.83
2024-04-17T06:17:21.739Z,987.85
2024-04-17T06:18:21.719Z,987.86
2024-04-17T06:19:21.715Z,987.87
2024-04-17T06:20:21.686Z,987.87
2024-04-17T06:21:21.692Z,987.90
2024-04-17T06:22:22.085Z,987.91
2024-04-17T06:23:21.640Z,987.91
2024-04-17T06:24:21.630Z,987.90
2024-04-17T06:25:21.633Z,987.91
2024-04-17T06:26:21.646Z,987.95
2024-04-17T06:27:21.680Z,987.96
2024-04-17T06:28:21.891Z,987.99
2024-04-17T06:29:21.588Z,988.00
2024-04-17T06:30:21.603Z,987.97
2024-04-17T06:31:21.596Z,987.96
2024-04-17T06:32:21.650Z,987.96
2024-04-17T06:33:21.634Z,987.95
2024-04-17T06:34:21.549Z,987.98
2024-04-17T06:35:21.564Z,987.99
2024-04-17T06:36:21.539Z,988.00
2024-04-17T06:37:21.551Z,988.01
2024-04-17T06:38:21.511Z,988.03
2024-04-17T06:39:21.561Z,988.01
2024-04-17T06:40:21.599Z,987.99
2024-04-17T06:41:21.477Z,988.03
2024-04-17T06:42:21.451Z,988.03
2024-04-17T06:43:21.433Z,988.00
2024-04-17T06:44:21.463Z,988.03
2024-04-17T06:45:21.446Z,988.06
2024-04-17T06:46:21.413Z,988.04
2024-04-17T06:47:21.612Z,988.06
2024-04-17T06:48:23.415Z,988.02
2024-04-17T06:49:21.455Z,988.02
2024-04-17T06:50:21.364Z,988.04
2024-04-17T06:51:21.366Z,988.03
2024-04-17T06:52:21.352Z,988.05
2024-04-17T06:53:21.354Z,988.05
2024-04-17T06:54:22.166Z,988.05
2024-04-17T06:55:21.339Z,988.05
2024-04-17T06:56:21.321Z,988.08
2024-04-17T06:57:21.289Z,988.07
2024-04-17T06:58:21.469Z,988.06
2024-04-17T06:59:21.325Z,988.07
2024-04-17T07:00:21.274Z,988.11
2024-04-17T07:01:21.304Z,988.10
2024-04-17T07:02:21.311Z,988.15
2024-04-17T07:03:21.409Z,988.15
2024-04-17T07:04:21.235Z,988.16
2024-04-17T07:05:21.207Z,988.17
2024-04-17T07:06:21.203Z,988.18
2024-04-17T07:07:21.228Z,988.19
2024-04-17T07:08:21.217Z,988.23
2024-04-17T07:09:21.169Z,988.25
2024-04-17T07:10:21.209Z,988.26
2024-04-17T07:11:21.223Z,988.27
2024-04-17T07:12:21.224Z,988.29
2024-04-17T07:13:21.226Z,988.30
2024-04-17T07:14:21.131Z,988.27
2024-04-17T07:15:21.144Z,988.29
2024-04-17T07:16:21.106Z,988.27
2024-04-17T07:17:21.110Z,988.30
2024-04-17T07:18:21.153Z,988.29
2024-04-17T07:19:21.088Z,988.27
2024-04-17T07:20:21.117Z,988.27
2024-04-17T07:21:21.051Z,988.29
2024-04-17T07:22:21.078Z,988.26
2024-04-17T07:23:21.052Z,988.27
2024-04-17T07:24:21.032Z,988.29
2024-04-17T07:25:21.043Z,988.30
2024-04-17T07:26:21.214Z,988.30
2024-04-17T07:27:21.049Z,988.32
2024-04-17T07:28:21.001Z,988.32
2024-04-17T07:29:20.962Z,988.36
2024-04-17T07:30:20.968Z,988.34
2024-04-17T07:31:20.995Z,988.35
2024-04-17T07:32:21.085Z,988.34
2024-04-17T07:33:20.945Z,988.32
2024-04-17T07:34:20.923Z,988.33
2024-04-17T07:35:20.968Z,988.38
2024-04-17T07:36:20.917Z,988.34
2024-04-17T07:37:20.893Z,988.38
2024-04-17T07:38:20.878Z,988.40
2024-04-17T07:39:20.925Z,988.41
2024-04-17T07:40:20.895Z,988.41
2024-04-17T07:41:20.876Z,988.41
2024-04-17T07:42:20.840Z,988.43
2024-04-17T07:43:20.821Z,988.41
2024-04-17T07:44:20.821Z,988.40
2024-04-17T07:45:20.830Z,988.39
2024-04-17T07:46:20.830Z,988.34
2024-04-17T07:47:20.844Z,988.38
2024-04-17T07:48:20.935Z,988.35
2024-04-17T07:49:20.803Z,988.37
2024-04-17T07:50:20.778Z,988.34
2024-04-17T07:51:20.766Z,988.34
2024-04-17T07:52:20.758Z,988.35
2024-04-17T07:53:20.795Z,988.37
2024-04-17T07:54:20.748Z,988.36
2024-04-17T07:55:20.756Z,988.36
2024-04-17T07:56:20.696Z,988.36
2024-04-17T07:57:20.712Z,988.36
2024-04-17T07:58:20.680Z,988.38
2024-04-17T07:59:20.707Z,988.35
2024-04-17T08:00:21.511Z,988.35
2024-04-17T08:01:20.704Z,988.35
2024-04-17T08:02:20.646Z,988.34
2024-04-17T08:03:20.678Z,988.35
2024-04-17T08:04:20.728Z,988.35
2024-04-17T08:05:20.603Z,988.35
2024-04-17T08:06:20.595Z,988.34
2024-04-17T08:07:20.576Z,988.35
2024-04-17T08:08:20.619Z,988.34
2024-04-17T08:09:20.550Z,988.34
2024-04-17T08:10:20.555Z,988.35
2024-04-17T08:11:21.311Z,988.31
2024-04-17T08:12:20.564Z,988.30
2024-04-17T08:13:20.603Z,988.27
2024-04-17T08:14:20.558Z,988.26
2024-04-17T08:15:20.491Z,988.24
2024-04-17T08:16:20.485Z,988.21
2024-04-17T08:17:20.746Z,988.21
2024-04-17T08:18:20.557Z,988.21
2024-04-17T08:19:20.551Z,988.19
2024-04-17T08:20:20.590Z,988.18
2024-04-17T08:21:20.440Z,988.16
2024-04-17T08:22:20.703Z,988.15
2024-04-17T08:23:20.406Z,988.13
2024-04-17T08:24:20.412Z,988.14
2024-04-17T08:25:20.383Z,988.16
2024-04-17T08:26:20.384Z,988.15
2024-04-17T08:27:20.382Z,988.14
2024-04-17T08:28:20.417Z,988.15
2024-04-17T08:29:20.493Z,988.16
2024-04-17T08:30:20.347Z,988.17
2024-04-17T08:31:20.341Z,988.16
2024-04-17T08:32:20.394Z,988.11
2024-04-17T08:33:20.434Z,988.07
2024-04-17T08:34:20.295Z,988.05
2024-04-17T08:35:20.288Z,988.01
2024-04-17T08:36:20.395Z,987.98
2024-04-17T08:37:20.287Z,987.96
2024-04-17T08:38:20.333Z,987.97
2024-04-17T08:39:20.245Z,987.91
2024-04-17T08:40:20.234Z,987.94
2024-04-17T08:41:20.231Z,987.96
2024-04-17T08:42:20.226Z,987.98
2024-04-17T08:43:20.228Z,988.05
2024-04-17T08:44:20.226Z,988.08
2024-04-17T08:45:23.667Z,988.07
2024-04-17T08:46:20.190Z,988.06
2024-04-17T08:47:20.317Z,988.05
2024-04-17T08:48:20.263Z,987.99
2024-04-17T08:49:20.139Z,988.01
2024-04-17T08:50:20.161Z,988.02
2024-04-17T08:51:20.120Z,988.02
2024-04-17T08:52:20.113Z,988.00
2024-04-17T08:53:20.090Z,987.97
2024-04-17T08:54:20.082Z,987.98
2024-04-17T08:55:20.152Z,987.98
2024-04-17T08:56:20.084Z,987.97
2024-04-17T08:57:20.045Z,987.95
2024-04-17T08:58:20.064Z,987.95
2024-04-17T08:59:20.063Z,987.95
2024-04-17T09:00:20.484Z,987.95
2024-04-17T09:01:20.172Z,987.97
2024-04-17T09:02:20.051Z,987.95
2024-04-17T09:03:19.987Z,987.96
2024-04-17T09:04:20.083Z,988.01
2024-04-17T09:05:19.974Z,987.97
2024-04-17T09:06:19.989Z,987.94
2024-04-17T09:07:19.960Z,987.92
2024-04-17T09:08:19.993Z,987.91
2024-04-17T09:09:20.510Z,987.91
2024-04-17T09:10:20.034Z,987.88
2024-04-17T09:11:20.036Z,987.88
2024-04-17T09:12:19.902Z,987.89
2024-04-17T09:13:19.934Z,987.89
2024-04-17T09:14:19.887Z,987.87
2024-04-17T09:15:19.966Z,987.88
2024-04-17T09:16:19.862Z,987.90
2024-04-17T09:17:19.923Z,987.89
2024-04-17T09:18:20.017Z,987.89
2024-04-17T09:19:19.837Z,987.89
2024-04-17T09:20:19.806Z,987.92
2024-04-17T09:21:19.785Z,987.91
2024-04-17T09:22:19.830Z,987.90
2024-04-17T09:23:20.164Z,987.90
2024-04-17T09:24:19.781Z,987.93
2024-04-17T09:25:19.811Z,987.93
2024-04-17T09:26:19.768Z,987.96
2024-04-17T09:27:20.053Z,988.00
2024-04-17T09:28:19.767Z,988.00
2024-04-17T09:29:19.727Z,987.98
2024-04-17T09:30:19.729Z,988.02
2024-04-17T09:31:19.775Z,988.01
2024-04-17T09:32:19.791Z,987.98
2024-04-17T09:33:19.794Z,988.01
2024-04-17T09:34:19.672Z,988.02
2024-04-17T09:35:19.661Z,988.03
2024-04-17T09:36:19.645Z,988.04
2024-04-17T09:37:19.657Z,988.02
2024-04-17T09:38:19.632Z,988.02
2024-04-17T09:39:19.606Z,987.97
2024-04-17T09:40:19.616Z,988.04
2024-04-17T09:41:19.583Z,988.00
2024-04-17T09:42:19.592Z,988.02
2024-04-17T09:43:22.600Z,987.99
2024-04-17T09:44:19.565Z,987.97
2024-04-17T09:45:19.595Z,988.01
2024-04-17T09:46:19.589Z,987.98
2024-04-17T09:47:19.641Z,987.98
2024-04-17T09:48:19.518Z,988.00
2024-04-17T09:49:19.504Z,987.96
2024-04-17T09:50:19.581Z,987.94
2024-04-17T09:51:19.501Z,987.92
2024-04-17T09:52:19.507Z,987.95
2024-04-17T09:53:28.070Z,987.93
2024-04-17T09:54:19.475Z,987.91
2024-04-17T09:55:19.473Z,987.92
2024-04-17T09:56:19.476Z,987.94
2024-04-17T09:57:19.432Z,987.94
2024-04-17T09:58:19.456Z,987.94
2024-04-17T09:59:19.513Z,987.90
2024-04-17T10:00:19.512Z,987.95
2024-04-17T10:01:19.612Z,987.94
2024-04-17T10:02:19.478Z,987.96
2024-04-17T10:03:19.396Z,987.98
2024-04-17T10:04:20.311Z,987.96
2024-04-17T10:05:19.693Z,987.95
2024-04-17T10:06:19.337Z,987.96
2024-04-17T10:07:19.307Z,987.94
2024-04-17T10:08:19.376Z,987.92
2024-04-17T10:09:19.300Z,987.94
2024-04-17T10:10:19.316Z,987.86
2024-04-17T10:11:19.304Z,987.83
2024-04-17T10:12:19.268Z,987.88
2024-04-17T10:13:19.343Z,987.89
2024-04-17T10:14:19.283Z,987.81
2024-04-17T10:15:19.368Z,987.80
2024-04-17T10:16:19.276Z,987.82
2024-04-17T10:17:30.102Z,987.84
2024-04-17T10:18:19.462Z,987.85
2024-04-17T10:19:19.205Z,987.83
2024-04-17T10:20:19.202Z,987.85
2024-04-17T10:21:19.180Z,987.82
2024-04-17T10:22:19.164Z,987.80
2024-04-17T10:23:19.135Z,987.80
2024-04-17T10:24:19.170Z,987.78
2024-04-17T10:25:27.421Z,987.79
2024-04-17T10:26:19.206Z,987.80
2024-04-17T10:27:19.096Z,987.87
2024-04-17T10:28:19.139Z,987.86
2024-04-17T10:29:19.103Z,987.85
2024-04-17T10:30:19.088Z,987.84
2024-04-17T10:31:19.086Z,987.83
2024-04-17T10:32:19.082Z,987.83
2024-04-17T10:33:19.207Z,987.80
2024-04-17T10:34:19.163Z,987.79
2024-04-17T10:35:19.058Z,987.78
2024-04-17T10:36:19.020Z,987.77
2024-04-17T10:37:19.084Z,987.80
2024-04-17T10:38:28.762Z,987.79
2024-04-17T10:39:18.982Z,987.79
2024-04-17T10:40:18.981Z,987.84
2024-04-17T10:41:18.968Z,987.73
2024-04-17T10:42:19.081Z,987.83
2024-04-17T10:43:18.958Z,987.81
2024-04-17T10:44:19.031Z,987.78
2024-04-17T10:45:18.983Z,987.76
2024-04-17T10:46:18.932Z,987.76
2024-04-17T10:47:18.932Z,987.81
2024-04-17T10:48:19.074Z,987.80
2024-04-17T10:49:18.911Z,987.82
2024-04-17T10:50:18.944Z,987.83
2024-04-17T10:51:18.916Z,987.81
2024-04-17T10:52:18.863Z,987.79
2024-04-17T10:53:18.843Z,987.78
2024-04-17T10:54:18.825Z,987.76
2024-04-17T10:55:18.824Z,987.75
2024-04-17T10:56:19.105Z,987.72
2024-04-17T10:57:18.816Z,987.73
2024-04-17T10:58:18.788Z,987.72
2024-04-17T10:59:18.814Z,987.75
2024-04-17T11:00:18.764Z,987.75
2024-04-17T11:01:18.779Z,987.77
2024-04-17T11:02:18.780Z,987.74
2024-04-17T11:03:18.784Z,987.73
2024-04-17T11:04:18.891Z,987.73
2024-04-17T11:05:18.913Z,987.71
2024-04-17T11:06:18.709Z,987.69
2024-04-17T11:07:18.686Z,987.69
2024-04-17T11:08:18.692Z,987.75
2024-04-17T11:09:18.729Z,987.72
2024-04-17T11:10:18.656Z,987.71
2024-04-17T11:11:22.903Z,987.70
2024-04-17T11:12:18.657Z,987.71
2024-04-17T11:13:18.626Z,987.76
2024-04-17T11:14:18.605Z,987.74
2024-04-17T11:15:18.656Z,987.75
2024-04-17T11:16:18.958Z,987.72
2024-04-17T11:17:18.839Z,987.70
2024-04-17T11:18:18.663Z,987.69
2024-04-17T11:19:18.639Z,987.75
2024-04-17T11:20:18.611Z,987.83
2024-04-17T11:21:18.536Z,987.83
2024-04-17T11:22:18.532Z,987.78
2024-04-17T11:23:18.525Z,987.79
2024-04-17T11:24:18.516Z,987.78
2024-04-17T11:25:18.537Z,987.79
2024-04-17T11:26:18.494Z,987.81
2024-04-17T11:27:18.504Z,987.81
2024-04-17T11:28:18.461Z,987.82
2024-04-17T11:29:26.551Z,987.82
2024-04-17T11:30:18.471Z,987.87
2024-04-17T11:31:18.444Z,987.83
2024-04-17T11:32:18.951Z,987.82
2024-04-17T11:33:18.492Z,987.80
2024-04-17T11:34:20.629Z,987.81
2024-04-17T11:35:18.441Z,987.80
2024-04-17T11:36:18.378Z,987.83
2024-04-17T11:37:18.373Z,987.80
2024-04-17T11:38:18.355Z,987.86
2024-04-17T11:39:18.391Z,987.84
2024-04-17T11:40:18.705Z,987.87
2024-04-17T11:41:18.520Z,987.86
2024-04-17T11:42:18.306Z,987.86
2024-04-17T11:43:18.325Z,987.85
2024-04-17T11:44:18.318Z,987.88
2024-04-17T11:45:18.312Z,987.85
2024-04-17T11:46:18.297Z,987.83
2024-04-17T11:47:18.297Z,987.84
2024-04-17T11:48:18.304Z,987.83
2024-04-17T11:49:18.351Z,987.79
2024-04-17T11:50:18.224Z,987.79
2024-04-17T11:51:18.225Z,987.78
2024-04-17T11:52:18.221Z,987.77
2024-04-17T11:53:18.218Z,987.77
2024-04-17T11:54:18.207Z,987.78
2024-04-17T11:55:18.183Z,987.77
2024-04-17T11:56:18.166Z,987.81
2024-04-17T11:57:18.516Z,987.82
2024-04-17T11:58:18.172Z,987.81
2024-04-17T11:59:18.138Z,987.87
2024-04-17T12:00:18.119Z,987.83
2024-04-17T12:01:18.114Z,987.83
2024-04-17T12:02:18.330Z,987.85
2024-04-17T12:03:18.162Z,987.90
2024-04-17T12:04:18.202Z,987.91
2024-04-17T12:05:18.177Z,987.94
2024-04-17T12:06:18.064Z,987.97
2024-04-17T12:07:18.098Z,987.96
2024-04-17T12:08:18.046Z,987.97
2024-04-17T12:09:18.032Z,987.96
2024-04-17T12:10:18.030Z,987.95
2024-04-17T12:11:18.206Z,987.97
2024-04-17T12:12:18.081Z,987.93
2024-04-17T12:13:17.994Z,987.97
2024-04-17T12:14:17.969Z,987.97
2024-04-17T12:15:18.035Z,987.97
2024-04-17T12:16:18.014Z,987.98
2024-04-17T12:17:18.083Z,988.00
2024-04-17T12:18:17.992Z,988.00
2024-04-17T12:19:17.932Z,988.03
2024-04-17T12:20:17.910Z,988.02
2024-04-17T12:21:17.933Z,988.00
2024-04-17T12:22:17.892Z,988.03
2024-04-17T12:23:17.882Z,988.04
2024-04-17T12:24:17.888Z,988.07
2024-04-17T12:25:17.883Z,988.08
2024-04-17T12:26:17.868Z,988.07
2024-04-17T12:27:17.855Z,988.09
2024-04-17T12:28:17.829Z,988.09