createdAt,value
2023-04-10T00:00:56.629Z,16.55
2023-04-10T00:03:27.155Z,15.80
2023-04-10T00:11:19.784Z,13.68
2023-04-10T00:13:48.849Z,15.05
2023-04-10T00:16:18.459Z,18.85
2023-04-10T00:18:47.723Z,16.50
2023-04-10T00:23:54.100Z,16.92
2023-04-10T00:26:23.676Z,15.40
2023-04-10T00:31:37.824Z,18.42
2023-04-10T00:34:07.025Z,18.05
2023-04-10T00:36:43.407Z,21.45
2023-04-10T00:39:12.538Z,17.05
2023-04-10T00:41:41.762Z,18.63
2023-04-10T00:44:11.047Z,16.02
2023-04-10T00:46:41.827Z,15.50
2023-04-10T00:49:18.275Z,14.75
2023-04-10T00:51:58.365Z,15.55
2023-04-10T00:54:35.839Z,15.00
2023-04-10T00:57:06.643Z,17.95
2023-04-10T00:59:41.329Z,19.25
2023-04-10T01:02:12.698Z,14.88
2023-04-10T01:04:42.940Z,15.25
2023-04-10T01:07:21.989Z,13.63
2023-04-10T01:12:46.230Z,19.55
2023-04-10T01:15:18.716Z,18.15
2023-04-10T01:17:52.748Z,18.67
2023-04-10T01:20:30.142Z,14.50
2023-04-10T01:23:32.242Z,16.27
2023-04-10T01:26:14.269Z,16.20
2023-04-10T01:31:50.142Z,14.13
2023-04-10T01:34:23.573Z,12.35
2023-04-10T01:36:59.263Z,15.75
2023-04-10T01:39:30.059Z,16.50
2023-04-10T01:44:53.865Z,13.05
2023-04-10T01:47:29.884Z,14.60
2023-04-10T01:50:01.652Z,19.25
2023-04-10T01:52:38.357Z,15.52
2023-04-10T01:55:20.653Z,16.83
2023-04-10T01:57:56.485Z,16.92
2023-04-10T02:00:29.102Z,13.75
2023-04-10T02:03:04.064Z,16.98
2023-04-10T02:05:43.424Z,15.70
2023-04-10T02:08:25.499Z,18.83
2023-04-10T02:10:58.312Z,24.27
2023-04-10T02:13:29.674Z,26.20
2023-04-10T02:16:06.289Z,25.70
2023-04-10T02:18:37.767Z,25.17
2023-04-10T02:21:08.839Z,31.02
2023-04-10T02:23:39.673Z,29.98
2023-04-10T02:26:09.918Z,28.50
2023-04-10T02:28:40.961Z,32.15
2023-04-10T02:31:12.626Z,33.35
2023-04-10T02:33:41.889Z,32.20
2023-04-10T02:36:17.175Z,32.70
2023-04-10T02:38:46.509Z,31.15
2023-04-10T02:41:16.105Z,25.65
2023-04-10T02:43:45.608Z,24.55
2023-04-10T02:46:16.728Z,21.23
2023-04-10T02:48:46.035Z,26.05
2023-04-10T02:51:15.175Z,24.40
2023-04-10T02:53:52.860Z,24.35
2023-04-10T02:56:31.222Z,22.58
2023-04-10T02:59:00.454Z,27.80
2023-04-10T03:01:32.725Z,30.52
2023-04-10T03:04:03.547Z,26.08
2023-04-10T03:09:18.285Z,18.17
2023-04-10T03:11:47.536Z,17.33
2023-04-10T03:14:16.881Z,25.70
2023-04-10T03:16:59.978Z,25.27
2023-04-10T03:19:34.724Z,22.33
2023-04-10T03:22:04.034Z,25.33
2023-04-10T03:24:38.193Z,19.92
2023-04-10T03:27:07.585Z,18.67
2023-04-10T03:29:37.051Z,19.77
2023-04-10T03:32:09.799Z,25.48
2023-04-10T03:34:39.079Z,22.27
2023-04-10T03:37:08.345Z,27.70
2023-04-10T03:39:37.871Z,19.85
2023-04-10T03:42:07.047Z,20.88
2023-04-10T03:44:36.610Z,26.83
2023-04-10T03:47:06.043Z,18.90
2023-04-10T03:49:38.942Z,20.08
2023-04-10T03:52:19.600Z,20.73
2023-04-10T03:54:49.568Z,25.98
2023-04-10T03:57:27.065Z,25.00
2023-04-10T04:00:03.680Z,18.35
2023-04-10T04:02:56.363Z,24.83
2023-04-10T04:05:51.842Z,21.50
2023-04-10T04:08:43.439Z,26.95
2023-04-10T04:11:13.161Z,23.60
2023-04-10T04:14:14.958Z,26.27
2023-04-10T04:17:03.453Z,27.35
2023-04-10T04:20:03.277Z,20.88
2023-04-10T04:22:52.787Z,27.27
2023-04-10T04:25:52.527Z,23.13
2023-04-10T04:28:46.948Z,24.10
2023-04-10T04:31:16.290Z,20.50
2023-04-10T04:34:04.327Z,25.58
2023-04-10T04:36:42.655Z,27.17
2023-04-10T04:39:36.455Z,19.23
2023-04-10T04:42:24.342Z,24.13
2023-04-10T04:45:12.539Z,21.40
2023-04-10T04:47:58.746Z,27.65
2023-04-10T04:50:33.191Z,19.02
2023-04-10T04:53:16.108Z,21.52
2023-04-10T04:56:13.411Z,19.23
2023-04-10T04:59:12.054Z,28.23
2023-04-10T05:01:59.056Z,22.63
2023-04-10T05:04:57.714Z,26.75
2023-04-10T05:07:42.724Z,29.10
2023-04-10T05:10:20.194Z,31.80
2023-04-10T05:12:57.481Z,25.27
2023-04-10T05:15:46.273Z,20.55
2023-04-10T05:18:39.635Z,24.08
2023-04-10T05:21:24.856Z,22.60
2023-04-10T05:24:12.770Z,33.47
2023-04-10T05:27:00.521Z,34.75
2023-04-10T05:30:11.692Z,28.73
2023-04-10T05:32:56.001Z,38.50
2023-04-10T05:35:25.322Z,29.38
2023-04-10T05:38:06.983Z,21.48
2023-04-10T05:40:59.116Z,34.15
2023-04-10T05:43:42.227Z,33.83
2023-04-10T05:46:36.917Z,33.97
2023-04-10T05:49:35.828Z,31.02
2023-04-10T05:52:37.403Z,32.55
2023-04-10T05:55:12.651Z,35.35
2023-04-10T05:57:59.309Z,28.42
2023-04-10T06:00:39.516Z,31.88
2023-04-10T06:03:30.441Z,25.52
2023-04-10T06:06:04.591Z,29.38
2023-04-10T06:08:34.798Z,27.42
2023-04-10T06:11:04.460Z,22.92
2023-04-10T06:13:45.316Z,22.92
2023-04-10T06:16:46.282Z,27.88
2023-04-10T06:19:19.320Z,27.55
2023-04-10T06:21:48.621Z,22.27
2023-04-10T06:24:18.194Z,25.17
2023-04-10T06:29:25.800Z,34.00
2023-04-10T06:32:00.639Z,20.05
2023-04-10T06:34:40.100Z,22.80
2023-04-10T06:37:11.202Z,20.50
2023-04-10T06:39:45.771Z,23.00
2023-04-10T06:42:20.369Z,25.83
2023-04-10T06:45:02.038Z,28.85
2023-04-10T06:47:33.587Z,29.90
2023-04-10T06:50:10.960Z,17.73
2023-04-10T06:52:52.873Z,17.90
2023-04-10T06:57:56.506Z,20.38
2023-04-10T07:00:26.036Z,16.92
2023-04-10T07:02:55.527Z,17.77
2023-04-10T07:05:26.780Z,22.23
2023-04-10T07:07:56.295Z,19.13
2023-04-10T07:10:45.716Z,19.52
2023-04-10T07:13:15.202Z,21.30
2023-04-10T07:15:44.670Z,20.77
2023-04-10T07:18:14.032Z,24.77
2023-04-10T07:20:45.143Z,20.35
2023-04-10T07:23:14.810Z,25.00
2023-04-10T07:25:44.439Z,24.58
2023-04-10T07:28:13.750Z,21.13
2023-04-10T07:30:43.024Z,25.27
2023-04-10T07:33:12.688Z,21.55
2023-04-10T07:35:42.357Z,22.73
2023-04-10T07:38:15.311Z,22.30
2023-04-10T07:40:44.652Z,20.40
2023-04-10T07:43:13.839Z,23.27
2023-04-10T07:45:43.196Z,25.55
2023-04-10T07:48:12.385Z,18.65
2023-04-10T07:50:41.616Z,19.17
2023-04-10T07:53:12.811Z,15.07
2023-04-10T07:58:11.604Z,13.60
2023-04-10T08:00:41.016Z,15.27
2023-04-10T08:03:17.417Z,18.92
2023-04-10T08:05:46.796Z,19.45
2023-04-10T08:08:18.252Z,14.38
2023-04-10T08:10:59.288Z,16.70
2023-04-10T08:13:28.466Z,17.45
2023-04-10T08:15:57.810Z,19.38
2023-04-10T08:18:27.170Z,24.92
2023-04-10T08:20:56.514Z,24.33
2023-04-10T08:23:27.611Z,19.55
2023-04-10T08:26:01.316Z,20.77
2023-04-10T08:28:32.182Z,17.85
2023-04-10T08:31:06.892Z,18.73
2023-04-10T08:33:36.307Z,14.93
2023-04-10T08:36:06.101Z,16.75
2023-04-10T08:38:37.966Z,20.15
2023-04-10T08:41:08.086Z,17.00
2023-04-10T08:43:52.408Z,22.55
2023-04-10T08:46:22.117Z,17.02
2023-04-10T08:48:57.406Z,17.23
2023-04-10T08:54:30.619Z,19.27
2023-04-10T08:57:05.726Z,18.20
2023-04-10T08:59:35.568Z,17.85
2023-04-10T09:02:05.358Z,17.15
2023-04-10T09:04:34.921Z,16.98
2023-04-10T09:07:09.937Z,21.45
2023-04-10T09:09:41.553Z,16.50
2023-04-10T09:12:11.023Z,16.33
2023-04-10T09:14:40.860Z,16.23
2023-04-10T09:17:15.907Z,19.92
2023-04-10T09:22:20.976Z,23.02
2023-04-10T09:24:52.131Z,17.25
2023-04-10T09:27:44.368Z,13.00
2023-04-10T09:30:34.034Z,15.43
2023-04-10T09:33:27.526Z,13.38
2023-04-10T09:36:00.663Z,11.27
2023-04-10T09:38:31.044Z,23.50
2023-04-10T09:41:12.441Z,16.63
2023-04-10T09:46:28.997Z,13.10
2023-04-10T09:49:13.330Z,18.75
2023-04-10T09:51:49.192Z,15.23
2023-04-10T09:54:18.454Z,8.70
2023-04-10T09:56:50.819Z,13.60
2023-04-10T09:59:21.598Z,17.48
2023-04-10T10:01:51.083Z,12.60
2023-04-10T10:04:20.629Z,13.45
2023-04-10T10:06:55.310Z,15.70
2023-04-10T10:09:26.351Z,14.95
2023-04-10T10:12:00.724Z,14.38
2023-04-10T10:14:31.162Z,21.98
2023-04-10T10:17:07.536Z,16.77
2023-04-10T10:19:47.675Z,12.13
2023-04-10T10:22:17.368Z,16.75
2023-04-10T10:24:49.556Z,14.68
2023-04-10T10:27:27.026Z,14.15
2023-04-10T10:29:56.687Z,14.68
2023-04-10T10:32:27.353Z,16.63
2023-04-10T10:37:35.141Z,17.98
2023-04-10T10:40:13.633Z,11.23
2023-04-10T10:43:03.824Z,14.02
2023-04-10T10:45:49.110Z,18.83
2023-04-10T10:48:19.192Z,14.80
2023-04-10T10:50:57.007Z,12.88
2023-04-10T10:53:40.853Z,14.48
2023-04-10T10:56:37.817Z,13.73
2023-04-10T10:59:14.365Z,16.00
2023-04-10T11:02:15.855Z,12.77
2023-04-10T11:04:46.034Z,13.57
2023-04-10T11:07:15.704Z,14.85
2023-04-10T11:12:32.864Z,15.15
2023-04-10T11:15:06.576Z,12.55
2023-04-10T11:17:53.660Z,11.60
2023-04-10T11:20:26.823Z,12.75
2023-04-10T11:23:24.306Z,17.45
2023-04-10T11:25:55.512Z,11.35
2023-04-10T11:28:38.623Z,15.77
2023-04-10T11:31:21.831Z,16.52
2023-04-10T11:34:07.547Z,13.23
2023-04-10T11:36:40.421Z,17.05
2023-04-10T11:39:12.929Z,11.82
2023-04-10T11:41:43.748Z,13.18
2023-04-10T11:44:20.758Z,10.32
2023-04-10T11:46:52.599Z,12.35
2023-04-10T11:49:34.030Z,11.50
2023-04-10T11:52:03.283Z,11.77
2023-04-10T11:54:32.505Z,17.17
2023-04-10T11:57:04.055Z,15.23
2023-04-10T11:59:34.764Z,16.75
2023-04-10T12:02:11.278Z,13.45
2023-04-10T12:04:45.727Z,12.75
2023-04-10T12:07:20.156Z,12.88
2023-04-10T12:10:01.694Z,17.27
2023-04-10T12:12:37.667Z,18.98
2023-04-10T12:15:29.286Z,17.23
2023-04-10T12:18:00.847Z,11.95
2023-04-10T12:20:30.278Z,51.97
2023-04-10T12:23:02.601Z,14.73
2023-04-10T12:25:32.058Z,11.43
2023-04-10T12:28:01.412Z,13.80
2023-04-10T12:30:33.379Z,19.45
2023-04-10T12:33:07.300Z,15.88
2023-04-10T12:35:48.310Z,15.80
2023-04-10T12:38:17.629Z,12.17
2023-04-10T12:41:06.778Z,22.35
2023-04-10T12:43:37.634Z,16.20
2023-04-10T12:52:12.635Z,22.83
2023-04-10T12:54:41.955Z,11.18
2023-04-10T12:57:11.299Z,14.30
2023-04-10T12:59:41.510Z,17.15
2023-04-10T13:02:29.838Z,20.88
2023-04-10T13:07:42.229Z,14.70
2023-04-10T13:12:42.347Z,16.05
2023-04-10T13:15:16.779Z,14.13
2023-04-10T13:17:46.124Z,13.70
2023-04-10T13:20:15.429Z,18.98
2023-04-10T13:22:47.030Z,25.05
2023-04-10T13:25:16.302Z,23.90
2023-04-10T13:27:57.138Z,23.67
2023-04-10T13:30:26.410Z,21.40
2023-04-10T13:32:55.896Z,26.10
2023-04-10T13:35:30.307Z,18.23
2023-04-10T13:38:02.248Z,16.52
2023-04-10T13:40:31.618Z,15.52
2023-04-10T13:43:01.249Z,12.57
2023-04-10T13:45:30.491Z,16.73
2023-04-10T13:50:34.715Z,19.70
2023-04-10T13:53:07.387Z,13.60
2023-04-10T13:55:42.993Z,14.43
2023-04-10T13:58:13.931Z,16.52
2023-04-10T14:00:45.552Z,17.60
2023-04-10T14:03:20.324Z,17.05
2023-04-10T14:05:50.321Z,18.35
2023-04-10T14:08:21.670Z,14.45
2023-04-10T14:10:51.412Z,19.58
2023-04-10T14:13:21.109Z,18.65
2023-04-10T14:15:52.097Z,17.48
2023-04-10T14:18:21.934Z,28.45
2023-04-10T14:20:56.305Z,18.58
2023-04-10T14:23:32.568Z,16.67
2023-04-10T14:26:07.087Z,19.13
2023-04-10T14:28:37.001Z,15.60
2023-04-10T14:31:07.685Z,16.88
2023-04-10T14:33:37.080Z,16.30
2023-04-10T14:36:07.218Z,15.13
2023-04-10T14:38:39.414Z,18.63
2023-04-10T14:41:10.025Z,27.15
2023-04-10T14:43:44.806Z,19.25
2023-04-10T14:46:14.122Z,23.25
2023-04-10T14:48:43.558Z,18.48
2023-04-10T14:51:24.419Z,16.73
2023-04-10T14:53:55.801Z,22.90
2023-04-10T14:56:31.307Z,22.98
2023-04-10T14:59:00.794Z,23.73
2023-04-10T15:01:31.317Z,18.52
2023-04-10T15:06:45.754Z,16.42
2023-04-10T15:09:16.844Z,18.42
2023-04-10T15:11:47.005Z,15.48
2023-04-10T15:14:16.171Z,16.52
2023-04-10T15:16:55.605Z,17.30
2023-04-10T15:19:24.799Z,17.42
2023-04-10T15:21:54.037Z,17.88
2023-04-10T15:24:32.495Z,16.95
2023-04-10T15:27:06.356Z,17.23
2023-04-10T15:29:40.868Z,16.15
2023-04-10T15:32:10.737Z,17.55
2023-04-10T15:34:39.916Z,18.67
2023-04-10T15:37:09.518Z,21.77
2023-04-10T15:39:40.925Z,18.80
2023-04-10T15:44:49.095Z,26.55
2023-04-10T15:47:18.568Z,17.98
2023-04-10T15:49:47.902Z,22.63
2023-04-10T15:52:17.251Z,18.90
2023-04-10T15:54:49.082Z,23.98
2023-04-10T15:57:18.431Z,25.90
2023-04-10T15:59:56.458Z,22.00
2023-04-10T16:02:26.219Z,22.08
2023-04-10T16:04:55.684Z,24.67
2023-04-10T16:07:30.885Z,25.77
2023-04-10T16:10:02.391Z,25.33
2023-04-10T16:12:36.731Z,23.52
2023-04-10T16:15:07.884Z,20.35
2023-04-10T16:17:37.247Z,22.73
2023-04-10T16:20:17.325Z,23.02
2023-04-10T16:22:46.639Z,24.33
2023-04-10T16:25:19.636Z,19.95
2023-04-10T16:27:51.665Z,23.88
2023-04-10T16:30:21.188Z,26.33
2023-04-10T16:32:50.805Z,25.45
2023-04-10T16:35:22.046Z,22.15
2023-04-10T16:37:56.714Z,26.35
2023-04-10T16:40:32.088Z,25.38
2023-04-10T16:43:06.387Z,20.58
2023-04-10T16:45:36.026Z,27.48
2023-04-10T16:48:05.536Z,22.92
2023-04-10T16:50:36.679Z,31.70
2023-04-10T16:55:43.668Z,29.95
2023-04-10T16:58:12.943Z,23.48
2023-04-10T17:00:42.078Z,18.73
2023-04-10T17:03:11.444Z,17.80
2023-04-10T17:05:40.898Z,36.83
2023-04-10T17:08:10.352Z,27.27
2023-04-10T17:10:39.631Z,60.78
2023-04-10T17:13:10.863Z,22.70
2023-04-10T17:15:40.163Z,30.70
2023-04-10T17:18:10.862Z,29.52
2023-04-10T17:20:40.414Z,24.52
2023-04-10T17:23:09.630Z,22.35
2023-04-10T17:25:41.428Z,18.40
2023-04-10T17:30:43.016Z,18.23
2023-04-10T17:33:12.281Z,19.48
2023-04-10T17:35:41.453Z,19.20
2023-04-10T17:38:20.900Z,21.30
2023-04-10T17:40:50.259Z,15.75
2023-04-10T17:43:21.503Z,18.65
2023-04-10T17:45:51.009Z,22.42
2023-04-10T17:48:20.496Z,17.42
2023-04-10T17:50:55.149Z,21.20
2023-04-10T17:53:24.353Z,23.42
2023-04-10T17:56:00.377Z,20.35
2023-04-10T17:58:36.891Z,18.85
2023-04-10T18:01:06.987Z,17.27
2023-04-10T18:03:36.309Z,21.38
2023-04-10T18:06:16.810Z,19.92
2023-04-10T18:08:46.178Z,23.02
2023-04-10T18:11:31.989Z,26.10
2023-04-10T18:14:03.381Z,22.85
2023-04-10T18:16:32.879Z,26.77
2023-04-10T18:19:03.498Z,17.60
2023-04-10T18:21:38.317Z,26.45
2023-04-10T18:24:20.321Z,22.98
2023-04-10T18:26:50.002Z,23.48
2023-04-10T18:29:22.336Z,26.23
2023-04-10T18:31:57.419Z,22.42
2023-04-10T18:34:26.987Z,24.27
2023-04-10T18:36:56.454Z,18.48
2023-04-10T18:40:03.506Z,19.13
2023-04-10T18:42:39.334Z,20.13
2023-04-10T18:45:12.714Z,21.05
2023-04-10T18:47:42.053Z,21.48
2023-04-10T18:50:17.910Z,23.95
2023-04-10T18:52:47.117Z,21.50
2023-04-10T18:55:16.427Z,18.10
2023-04-10T19:00:31.645Z,26.23
2023-04-10T19:03:01.016Z,28.35
2023-04-10T19:05:33.995Z,16.50
2023-04-10T19:08:08.709Z,17.60
2023-04-10T19:13:15.353Z,21.23
2023-04-10T19:15:49.644Z,20.15
2023-04-10T19:18:24.004Z,21.85
2023-04-10T19:20:53.494Z,25.15
2023-04-10T19:23:28.066Z,28.67
2023-04-10T19:25:59.311Z,36.42
2023-04-10T19:28:34.542Z,39.50
2023-04-10T19:31:05.988Z,35.60
2023-04-10T19:33:40.571Z,37.15
2023-04-10T19:36:13.284Z,52.42
2023-04-10T19:38:44.615Z,50.75
2023-04-10T19:41:17.390Z,45.15
2023-04-10T19:46:29.632Z,51.67
2023-04-10T19:48:59.197Z,36.95
2023-04-10T19:51:28.767Z,37.10
2023-04-10T19:53:58.559Z,35.75
2023-04-10T19:56:28.792Z,32.45
2023-04-10T19:58:58.305Z,38.00
2023-04-10T20:01:34.836Z,35.25
2023-04-10T20:04:05.020Z,41.33
2023-04-10T20:06:34.352Z,33.67
2023-04-10T20:09:03.660Z,34.05
2023-04-10T20:11:38.960Z,37.90
2023-04-10T20:14:08.404Z,28.50
2023-04-10T20:16:40.682Z,31.38
2023-04-10T20:19:15.151Z,39.00
2023-04-10T20:21:44.358Z,34.10
2023-04-10T20:24:13.667Z,41.58
2023-04-10T20:26:45.109Z,38.88
2023-04-10T20:29:14.508Z,33.55
2023-04-10T20:31:49.115Z,34.28
2023-04-10T20:36:53.883Z,35.45
2023-04-10T20:39:24.924Z,30.02
2023-04-10T20:41:54.416Z,29.23
2023-04-10T20:44:23.662Z,32.70
2023-04-10T20:46:59.849Z,35.53
2023-04-10T20:49:29.245Z,29.50
2023-04-10T20:51:58.529Z,38.83
2023-04-10T20:54:28.057Z,29.85
2023-04-10T20:56:59.707Z,38.95
2023-04-10T20:59:35.675Z,29.48
2023-04-10T21:04:41.672Z,29.17
2023-04-10T21:07:11.057Z,31.70
2023-04-10T21:09:46.448Z,36.08
2023-04-10T21:12:16.089Z,34.22
2023-04-10T21:14:45.521Z,32.42
2023-04-10T21:17:17.213Z,33.13
2023-04-10T21:19:46.610Z,37.72
2023-04-10T21:22:15.649Z,31.75
2023-04-10T21:24:44.984Z,32.78
2023-04-10T21:27:14.168Z,32.30
2023-04-10T21:29:49.477Z,35.42
2023-04-10T21:32:20.711Z,32.67
2023-04-10T21:34:54.978Z,32.78
2023-04-10T21:37:24.410Z,37.35
2023-04-10T21:39:53.456Z,43.30
2023-04-10T21:42:22.665Z,34.58
2023-04-10T21:44:51.847Z,29.55
2023-04-10T21:49:58.456Z,30.48
2023-04-10T21:52:27.967Z,36.03
2023-04-10T21:55:06.190Z,33.10
2023-04-10T21:57:35.530Z,27.23
2023-04-10T22:00:05.012Z,36.03
2023-04-10T22:02:36.813Z,33.42
2023-04-10T22:05:11.366Z,44.42
2023-04-10T22:07:40.527Z,34.60
2023-04-10T22:10:22.505Z,35.63
2023-04-10T22:15:22.870Z,39.15
2023-04-10T22:17:53.907Z,35.97
2023-04-10T22:20:23.493Z,33.22
2023-04-10T22:22:57.596Z,31.42
2023-04-10T22:25:27.492Z,33.50
2023-04-10T22:27:57.446Z,24.00
2023-04-10T22:30:27.551Z,28.33
2023-04-10T22:33:09.824Z,23.98
2023-04-10T22:35:39.105Z,26.15
2023-04-10T22:38:08.913Z,30.80
2023-04-10T22:40:38.264Z,28.35
2023-04-10T22:43:07.538Z,26.73
2023-04-10T22:45:36.782Z,33.15
2023-04-10T22:48:06.194Z,38.50
2023-04-10T22:50:37.471Z,31.50
2023-04-10T22:53:12.533Z,33.42
2023-04-10T22:55:42.467Z,33.22
2023-04-10T22:58:12.261Z,34.47
2023-04-10T23:00:46.468Z,33.90
2023-04-10T23:03:15.698Z,30.75
2023-04-10T23:08:22.467Z,32.72
2023-04-10T23:11:02.876Z,39.50
2023-04-10T23:13:32.108Z,35.17
2023-04-10T23:16:01.357Z,34.33
2023-04-10T23:18:37.407Z,36.10
2023-04-10T23:21:10.439Z,34.70
2023-04-10T23:23:39.769Z,32.45
2023-04-10T23:26:10.978Z,31.50
2023-04-10T23:28:40.882Z,31.77
2023-04-10T23:31:10.854Z,33.90
2023-04-10T23:33:45.244Z,33.50
2023-04-10T23:36:16.557Z,33.10
2023-04-10T23:38:45.807Z,30.85
2023-04-10T23:41:14.871Z,38.17
2023-04-10T23:43:49.204Z,37.70
2023-04-10T23:46:18.621Z,44.45
2023-04-10T23:48:48.901Z,59.05
2023-04-10T23:51:26.433Z,44.53
2023-04-10T23:54:06.091Z,45.00
2023-04-10T23:56:40.618Z,52.42
2023-04-10T23:59:09.926Z,44.55
