createdAt,value
2022-11-19T00:01:27.165Z,0.90
2022-11-19T00:03:54.946Z,0.70
2022-11-19T00:06:24.700Z,0.57
2022-11-19T00:08:52.269Z,0.83
2022-11-19T00:11:43.351Z,0.53
2022-11-19T00:14:15.153Z,0.50
2022-11-19T00:16:44.147Z,0.57
2022-11-19T00:19:12.315Z,0.50
2022-11-19T00:21:39.607Z,0.70
2022-11-19T00:24:07.447Z,0.57
2022-11-19T00:26:34.883Z,0.50
2022-11-19T00:29:02.192Z,0.60
2022-11-19T00:31:29.479Z,0.50
2022-11-19T00:33:56.811Z,0.70
2022-11-19T00:36:24.290Z,0.77
2022-11-19T00:38:51.527Z,0.60
2022-11-19T00:41:18.914Z,0.70
2022-11-19T00:43:49.517Z,0.53
2022-11-19T00:46:29.700Z,0.57
2022-11-19T00:48:58.449Z,0.60
2022-11-19T00:51:29.177Z,0.70
2022-11-19T00:53:56.835Z,0.53
2022-11-19T00:56:26.830Z,0.50
2022-11-19T00:58:54.448Z,0.70
2022-11-19T01:01:24.094Z,1.33
2022-11-19T01:03:51.778Z,0.60
2022-11-19T01:06:21.561Z,0.87
2022-11-19T01:08:50.258Z,0.80
2022-11-19T01:11:26.627Z,0.70
2022-11-19T01:13:54.316Z,0.70
2022-11-19T01:16:44.452Z,0.57
2022-11-19T01:19:12.334Z,0.93
2022-11-19T01:21:39.904Z,0.50
2022-11-19T01:24:07.395Z,0.60
2022-11-19T01:26:34.854Z,0.60
2022-11-19T01:29:02.986Z,0.50
2022-11-19T01:31:30.966Z,0.50
2022-11-19T01:33:59.131Z,0.93
2022-11-19T01:36:29.441Z,0.77
2022-11-19T01:38:57.791Z,0.60
2022-11-19T01:41:30.474Z,0.60
2022-11-19T01:44:04.556Z,0.77
2022-11-19T01:46:34.649Z,0.80
2022-11-19T01:49:13.034Z,0.40
2022-11-19T01:51:59.026Z,1.03
2022-11-19T01:54:44.286Z,0.70
2022-11-19T01:57:15.989Z,1.27
2022-11-19T01:59:47.419Z,0.60
2022-11-19T02:02:14.824Z,0.70
2022-11-19T02:04:43.042Z,1.20
2022-11-19T02:07:10.382Z,1.40
2022-11-19T02:09:39.699Z,0.57
2022-11-19T02:12:16.386Z,0.57
2022-11-19T02:14:53.522Z,0.60
2022-11-19T02:17:39.063Z,0.60
2022-11-19T02:20:40.427Z,0.50
2022-11-19T02:23:29.199Z,0.80
2022-11-19T02:26:17.675Z,0.60
2022-11-19T02:28:49.295Z,0.53
2022-11-19T02:31:25.414Z,0.50
2022-11-19T02:34:03.520Z,0.60
2022-11-19T02:36:49.654Z,0.60
2022-11-19T02:39:41.466Z,0.50
2022-11-19T02:42:37.295Z,1.03
2022-11-19T02:45:28.872Z,1.03
2022-11-19T02:48:04.943Z,0.73
2022-11-19T02:50:40.123Z,0.63
2022-11-19T02:53:07.255Z,0.60
2022-11-19T02:55:36.835Z,0.60
2022-11-19T02:58:33.446Z,0.77
2022-11-19T03:01:21.791Z,1.23
2022-11-19T03:04:08.558Z,0.70
2022-11-19T03:06:36.231Z,0.53
2022-11-19T03:09:03.756Z,0.60
2022-11-19T03:11:32.907Z,0.73
2022-11-19T03:14:39.649Z,0.60
2022-11-19T03:17:27.504Z,1.27
2022-11-19T03:20:11.603Z,1.03
2022-11-19T03:22:49.912Z,0.67
2022-11-19T03:25:31.414Z,0.80
2022-11-19T03:28:04.756Z,0.63
2022-11-19T03:30:32.420Z,0.60
2022-11-19T03:33:25.073Z,0.53
2022-11-19T03:36:01.257Z,0.50
2022-11-19T03:38:34.303Z,0.67
2022-11-19T03:41:03.872Z,0.60
2022-11-19T03:43:36.338Z,0.73
2022-11-19T03:46:06.347Z,0.60
2022-11-19T03:48:34.535Z,0.50
2022-11-19T03:51:10.057Z,0.50
2022-11-19T03:53:37.454Z,0.50
2022-11-19T03:56:08.787Z,1.27
2022-11-19T03:58:44.413Z,0.50
2022-11-19T04:01:12.282Z,0.60
2022-11-19T04:03:39.584Z,0.70
2022-11-19T04:06:07.483Z,0.70
2022-11-19T04:08:34.746Z,0.60
2022-11-19T04:13:28.412Z,0.70
2022-11-19T04:15:55.491Z,0.67
2022-11-19T04:18:22.850Z,0.80
2022-11-19T04:20:50.057Z,0.80
2022-11-19T04:23:17.309Z,0.60
2022-11-19T04:25:47.770Z,0.60
2022-11-19T04:28:17.066Z,0.70
2022-11-19T04:30:44.249Z,0.60
2022-11-19T04:33:11.528Z,0.67
2022-11-19T04:35:38.846Z,0.60
2022-11-19T04:38:06.057Z,1.03
2022-11-19T04:40:33.391Z,0.50
2022-11-19T04:43:01.270Z,0.70
2022-11-19T04:45:28.549Z,0.77
2022-11-19T04:47:55.722Z,3.10
2022-11-19T04:50:23.114Z,0.67
2022-11-19T04:52:50.417Z,0.80
2022-11-19T04:55:17.671Z,0.70
2022-11-19T04:57:44.905Z,0.80
2022-11-19T05:00:12.820Z,0.70
2022-11-19T05:02:40.198Z,0.70
2022-11-19T05:05:08.583Z,0.83
2022-11-19T05:07:35.895Z,0.90
2022-11-19T05:10:04.413Z,0.90
2022-11-19T05:12:31.692Z,0.90
2022-11-19T05:14:59.014Z,0.63
2022-11-19T05:17:26.328Z,0.83
2022-11-19T05:19:53.888Z,0.63
2022-11-19T05:22:21.303Z,0.70
2022-11-19T05:24:48.533Z,0.77
2022-11-19T05:27:16.180Z,0.73
2022-11-19T05:29:43.543Z,0.70
2022-11-19T05:32:10.818Z,0.90
2022-11-19T05:34:38.063Z,0.83
2022-11-19T05:37:05.453Z,0.67
2022-11-19T05:39:32.618Z,0.67
2022-11-19T05:41:59.962Z,0.70
2022-11-19T05:44:27.472Z,0.70
2022-11-19T05:46:56.877Z,0.83
2022-11-19T05:49:24.216Z,2.87
2022-11-19T05:51:51.717Z,0.70
2022-11-19T05:54:19.122Z,0.70
2022-11-19T05:56:46.599Z,0.60
2022-11-19T05:59:14.321Z,0.50
2022-11-19T06:01:41.674Z,0.93
2022-11-19T06:04:11.099Z,0.70
2022-11-19T06:06:38.632Z,0.63
2022-11-19T06:09:05.908Z,0.60
2022-11-19T06:11:48.111Z,0.63
2022-11-19T06:14:17.209Z,0.70
2022-11-19T06:16:44.462Z,0.80
2022-11-19T06:19:12.245Z,0.67
2022-11-19T06:21:39.641Z,0.80
2022-11-19T06:24:07.632Z,0.70
2022-11-19T06:26:34.919Z,0.63
2022-11-19T06:29:03.047Z,0.70
2022-11-19T06:31:30.314Z,0.97
2022-11-19T06:33:57.648Z,0.70
2022-11-19T06:36:27.509Z,0.77
2022-11-19T06:38:55.060Z,0.80
2022-11-19T06:41:22.248Z,0.57
2022-11-19T06:43:49.742Z,1.27
2022-11-19T06:46:16.912Z,0.77
2022-11-19T06:48:44.229Z,0.83
2022-11-19T06:51:11.497Z,0.83
2022-11-19T06:53:39.714Z,1.13
2022-11-19T06:56:08.331Z,0.60
2022-11-19T06:58:35.649Z,0.73
2022-11-19T07:01:03.184Z,0.60
2022-11-19T07:03:30.525Z,0.80
2022-11-19T07:06:01.896Z,0.67
2022-11-19T07:08:31.677Z,0.87
2022-11-19T07:10:58.907Z,1.00
2022-11-19T07:13:46.176Z,0.70
2022-11-19T07:16:13.674Z,0.80
2022-11-19T07:18:40.797Z,1.03
2022-11-19T07:21:08.336Z,0.60
2022-11-19T07:23:35.515Z,0.60
2022-11-19T07:26:02.857Z,0.70
2022-11-19T07:28:30.187Z,0.63
2022-11-19T07:30:57.326Z,0.70
2022-11-19T07:33:24.516Z,0.77
2022-11-19T07:35:51.661Z,1.13
2022-11-19T07:38:19.054Z,0.80
2022-11-19T07:40:53.679Z,0.60
2022-11-19T07:43:21.342Z,0.70
2022-11-19T07:45:48.923Z,0.90
2022-11-19T07:48:16.711Z,0.97
2022-11-19T07:50:56.213Z,1.70
2022-11-19T07:53:23.695Z,1.73
2022-11-19T07:55:51.155Z,0.90
2022-11-19T07:58:18.319Z,1.23
2022-11-19T08:00:45.552Z,1.50
2022-11-19T08:03:12.813Z,0.93
2022-11-19T08:05:40.835Z,0.93
2022-11-19T08:08:08.640Z,0.90
2022-11-19T08:10:36.468Z,0.70
2022-11-19T08:13:04.370Z,0.80
2022-11-19T08:15:34.109Z,1.00
2022-11-19T08:18:13.468Z,0.87
2022-11-19T08:20:45.062Z,1.07
2022-11-19T08:23:12.789Z,0.90
2022-11-19T08:25:45.527Z,0.90
2022-11-19T08:28:12.974Z,0.93
2022-11-19T08:30:41.857Z,0.80
2022-11-19T08:33:09.356Z,0.60
2022-11-19T08:35:36.654Z,0.70
2022-11-19T08:38:04.200Z,0.70
2022-11-19T08:40:31.588Z,0.87
2022-11-19T08:43:01.644Z,0.90
2022-11-19T08:45:33.368Z,2.40
2022-11-19T08:48:03.408Z,1.10
2022-11-19T08:50:31.901Z,0.80
2022-11-19T08:53:06.057Z,1.13
2022-11-19T08:55:33.433Z,2.57
2022-11-19T08:58:05.435Z,1.20
2022-11-19T09:00:34.948Z,0.90
2022-11-19T09:03:02.576Z,0.97
2022-11-19T09:05:30.187Z,0.83
2022-11-19T09:07:57.693Z,0.80
2022-11-19T09:10:25.029Z,0.47
2022-11-19T09:12:53.789Z,0.90
2022-11-19T09:15:21.650Z,0.90
2022-11-19T09:17:49.139Z,0.90
2022-11-19T09:20:17.315Z,1.07
2022-11-19T09:22:44.480Z,0.70
2022-11-19T09:25:12.169Z,1.10
2022-11-19T09:27:39.805Z,0.80
2022-11-19T09:30:08.689Z,1.07
2022-11-19T09:32:36.478Z,0.60
2022-11-19T09:35:04.166Z,0.70
2022-11-19T09:37:34.261Z,0.60
2022-11-19T09:40:01.791Z,0.80
2022-11-19T09:42:49.698Z,1.00
2022-11-19T09:45:36.324Z,1.07
2022-11-19T09:48:13.303Z,0.80
2022-11-19T09:50:53.678Z,0.90
2022-11-19T09:53:23.222Z,0.97
2022-11-19T09:55:53.291Z,1.23
2022-11-19T09:58:41.603Z,0.83
2022-11-19T10:01:30.471Z,1.43
2022-11-19T10:03:58.515Z,0.80
2022-11-19T10:06:29.969Z,0.90
2022-11-19T10:09:12.883Z,0.90
2022-11-19T10:12:18.240Z,1.20
2022-11-19T10:15:13.830Z,3.60
2022-11-19T10:17:55.162Z,0.90
2022-11-19T10:21:01.495Z,0.80
2022-11-19T10:23:37.718Z,0.80
2022-11-19T10:26:11.788Z,1.50
2022-11-19T10:28:41.515Z,1.00
2022-11-19T10:31:28.582Z,2.37
2022-11-19T10:34:29.751Z,1.47
2022-11-19T10:37:11.276Z,0.93
2022-11-19T10:39:52.549Z,0.90
2022-11-19T10:42:39.986Z,0.97
2022-11-19T10:45:28.732Z,1.13
2022-11-19T10:48:23.290Z,1.00
2022-11-19T10:50:52.292Z,1.00
2022-11-19T10:53:38.410Z,0.90
2022-11-19T10:56:13.061Z,1.20
2022-11-19T10:58:48.603Z,1.00
2022-11-19T11:01:30.212Z,1.10
2022-11-19T11:04:20.813Z,1.20
2022-11-19T11:06:57.763Z,0.83
2022-11-19T11:09:28.258Z,0.97
2022-11-19T11:12:15.017Z,1.00
2022-11-19T11:14:53.225Z,4.23
2022-11-19T11:17:31.990Z,1.60
2022-11-19T11:20:07.270Z,0.90
2022-11-19T11:22:36.275Z,0.87
2022-11-19T11:25:07.229Z,0.90
2022-11-19T11:27:35.939Z,1.00
2022-11-19T11:30:11.068Z,0.90
2022-11-19T11:32:39.282Z,0.93
2022-11-19T11:35:27.061Z,0.70
2022-11-19T11:37:55.257Z,0.90
2022-11-19T11:40:23.587Z,0.80
2022-11-19T11:42:53.119Z,1.00
2022-11-19T11:45:29.085Z,0.80
2022-11-19T11:47:57.672Z,1.13
2022-11-19T11:50:27.781Z,1.10
2022-11-19T11:52:57.921Z,0.80
2022-11-19T11:55:25.178Z,0.80
2022-11-19T11:58:01.121Z,1.13
2022-11-19T12:00:44.746Z,0.70
2022-11-19T12:03:19.472Z,0.80
2022-11-19T12:06:16.723Z,0.87
2022-11-19T12:08:47.175Z,1.10
2022-11-19T12:11:18.637Z,0.70
2022-11-19T12:13:54.786Z,0.70
2022-11-19T12:16:55.802Z,0.80
2022-11-19T12:19:45.032Z,0.57
2022-11-19T12:22:41.358Z,1.33
2022-11-19T12:25:23.895Z,0.80
2022-11-19T12:28:11.364Z,0.90
2022-11-19T12:31:04.392Z,0.80
2022-11-19T12:33:42.285Z,0.80
2022-11-19T12:36:25.351Z,0.90
2022-11-19T12:39:27.283Z,1.63
2022-11-19T12:42:25.575Z,0.83
2022-11-19T12:45:25.682Z,0.70
2022-11-19T12:48:14.142Z,0.70
2022-11-19T12:50:53.575Z,0.70
2022-11-19T12:53:32.975Z,1.93
2022-11-19T12:56:25.237Z,1.73
2022-11-19T12:59:04.551Z,1.73
2022-11-19T13:01:36.395Z,1.80
2022-11-19T13:04:24.295Z,0.70
2022-11-19T13:07:13.812Z,1.00
2022-11-19T13:10:03.762Z,0.80
2022-11-19T13:12:39.645Z,0.80
2022-11-19T13:15:19.658Z,1.97
2022-11-19T13:17:53.950Z,1.07
2022-11-19T13:20:21.317Z,1.63
2022-11-19T13:22:52.464Z,1.20
2022-11-19T13:25:27.542Z,1.10
2022-11-19T13:27:58.364Z,1.50
2022-11-19T13:30:27.113Z,1.30
2022-11-19T13:32:57.231Z,0.90
2022-11-19T13:35:45.265Z,1.30
2022-11-19T13:38:21.374Z,1.23
2022-11-19T13:41:00.612Z,1.50
2022-11-19T13:43:46.373Z,3.93
2022-11-19T13:46:13.461Z,1.77
2022-11-19T13:49:12.764Z,1.40
2022-11-19T13:51:44.815Z,1.10
2022-11-19T13:54:40.643Z,1.00
2022-11-19T13:57:22.603Z,1.00
2022-11-19T13:59:50.745Z,1.23
2022-11-19T14:02:26.804Z,1.10
2022-11-19T14:05:17.221Z,1.50
2022-11-19T14:08:12.961Z,1.07
2022-11-19T14:11:06.265Z,1.63
2022-11-19T14:13:48.536Z,1.23
2022-11-19T14:16:55.825Z,1.37
2022-11-19T14:19:41.765Z,1.47
2022-11-19T14:22:54.729Z,1.30
2022-11-19T14:26:02.458Z,1.13
2022-11-19T14:29:02.059Z,1.57
2022-11-19T14:31:29.465Z,1.57
2022-11-19T14:33:58.786Z,1.50
2022-11-19T14:36:47.705Z,1.10
2022-11-19T14:39:31.611Z,1.40
2022-11-19T14:42:18.950Z,1.20
2022-11-19T14:45:06.892Z,1.10
2022-11-19T14:47:39.172Z,1.40
2022-11-19T14:50:22.091Z,1.40
2022-11-19T14:52:55.521Z,1.33
2022-11-19T14:55:28.752Z,1.07
2022-11-19T14:58:03.917Z,1.23
2022-11-19T15:00:36.261Z,1.20
2022-11-19T15:03:07.907Z,1.10
2022-11-19T15:05:45.572Z,1.30
2022-11-19T15:08:18.810Z,1.47
2022-11-19T15:11:03.023Z,1.00
2022-11-19T15:13:31.904Z,1.33
2022-11-19T15:16:17.625Z,1.13
2022-11-19T15:18:44.771Z,1.77
2022-11-19T15:21:36.399Z,1.30
2022-11-19T15:24:21.727Z,1.50
2022-11-19T15:27:27.530Z,1.17
2022-11-19T15:30:15.491Z,1.40
2022-11-19T15:33:08.602Z,1.30
2022-11-19T15:36:10.265Z,1.53
2022-11-19T15:38:45.412Z,1.47
2022-11-19T15:41:23.081Z,1.50
2022-11-19T15:43:58.682Z,1.50
2022-11-19T15:46:50.820Z,1.30
2022-11-19T15:49:24.642Z,1.00
2022-11-19T15:52:17.417Z,1.50
2022-11-19T15:54:45.489Z,1.40
2022-11-19T15:57:27.201Z,1.30
2022-11-19T16:00:01.443Z,1.30
2022-11-19T16:02:42.080Z,1.00
2022-11-19T16:05:27.136Z,1.50
2022-11-19T16:07:56.785Z,1.37
2022-11-19T16:10:34.894Z,1.40
2022-11-19T16:13:23.529Z,1.80
2022-11-19T16:16:11.417Z,1.70
2022-11-19T16:18:50.132Z,1.40
2022-11-19T16:21:24.360Z,1.20
2022-11-19T16:24:10.796Z,1.30
2022-11-19T16:26:40.599Z,1.20
2022-11-19T16:29:15.221Z,1.50
2022-11-19T16:31:42.976Z,1.60
2022-11-19T16:34:25.395Z,1.70
2022-11-19T16:36:53.365Z,1.60
2022-11-19T16:39:26.210Z,1.90
2022-11-19T16:42:15.928Z,1.53
2022-11-19T16:45:08.867Z,1.63
2022-11-19T16:47:39.353Z,1.50
2022-11-19T16:50:25.393Z,1.90
2022-11-19T16:52:54.165Z,1.60
2022-11-19T16:55:24.465Z,1.67
2022-11-19T16:57:58.176Z,1.43
2022-11-19T17:00:36.626Z,1.50
2022-11-19T17:03:29.219Z,1.47
2022-11-19T17:05:57.792Z,2.10
2022-11-19T17:08:28.910Z,1.80
2022-11-19T17:11:38.645Z,1.40
2022-11-19T17:14:26.257Z,1.60
2022-11-19T17:16:54.290Z,2.27
2022-11-19T17:19:26.409Z,1.80
2022-11-19T17:22:19.895Z,1.43
2022-11-19T17:24:47.688Z,1.60
2022-11-19T17:27:38.387Z,1.37
2022-11-19T17:30:19.346Z,1.70
2022-11-19T17:32:49.439Z,1.83
2022-11-19T17:35:35.662Z,1.40
2022-11-19T17:38:21.092Z,1.30
2022-11-19T17:40:59.961Z,1.80
2022-11-19T17:43:53.205Z,1.13
2022-11-19T17:46:21.243Z,1.40
2022-11-19T17:48:52.990Z,1.70
2022-11-19T17:51:23.942Z,1.97
2022-11-19T17:53:56.755Z,1.33
2022-11-19T17:56:29.357Z,1.43
2022-11-19T17:58:57.111Z,1.40
2022-11-19T18:01:24.622Z,1.40
2022-11-19T18:03:52.458Z,1.27
2022-11-19T18:06:19.928Z,1.40
2022-11-19T18:08:47.536Z,1.40
2022-11-19T18:11:24.999Z,1.40
2022-11-19T18:13:57.635Z,1.57
2022-11-19T18:16:27.467Z,1.53
2022-11-19T18:18:54.751Z,1.50
2022-11-19T18:21:24.106Z,1.30
2022-11-19T18:23:52.537Z,1.50
2022-11-19T18:26:22.685Z,2.27
2022-11-19T18:28:51.090Z,1.30
2022-11-19T18:31:26.472Z,1.27
2022-11-19T18:33:54.572Z,1.40
2022-11-19T18:36:22.562Z,1.60
2022-11-19T18:38:50.079Z,1.30
2022-11-19T18:41:21.409Z,1.50
2022-11-19T18:44:07.735Z,1.50
2022-11-19T18:46:35.213Z,1.70
2022-11-19T18:49:02.636Z,1.80
2022-11-19T18:51:31.650Z,1.70
2022-11-19T18:54:00.341Z,1.43
2022-11-19T18:56:28.366Z,1.53
2022-11-19T18:58:58.118Z,1.70
2022-11-19T19:01:29.107Z,1.90
2022-11-19T19:03:56.714Z,2.27
2022-11-19T19:06:25.107Z,2.00
2022-11-19T19:08:52.660Z,2.10
2022-11-19T19:11:38.720Z,2.00
2022-11-19T19:14:06.035Z,2.10
2022-11-19T19:16:35.000Z,2.20
2022-11-19T19:19:03.995Z,2.17
2022-11-19T19:21:31.553Z,1.90
2022-11-19T19:23:59.177Z,1.97
2022-11-19T19:26:26.464Z,2.07
2022-11-19T19:28:56.032Z,2.13
2022-11-19T19:31:25.938Z,1.70
2022-11-19T19:33:55.302Z,2.10
2022-11-19T19:36:25.045Z,2.00
2022-11-19T19:38:53.014Z,2.07
2022-11-19T19:41:24.264Z,2.40
2022-11-19T19:44:00.884Z,1.90
2022-11-19T19:46:34.054Z,2.20
2022-11-19T19:49:03.708Z,2.00
2022-11-19T19:51:33.157Z,1.60
2022-11-19T19:54:01.261Z,2.37
2022-11-19T19:56:32.961Z,1.90
2022-11-19T19:59:01.673Z,2.20
2022-11-19T20:01:32.311Z,1.70
2022-11-19T20:04:06.540Z,2.20
2022-11-19T20:06:35.682Z,1.80
2022-11-19T20:09:21.757Z,2.50
2022-11-19T20:11:49.677Z,2.07
2022-11-19T20:14:16.884Z,2.13
2022-11-19T20:16:44.168Z,1.93
2022-11-19T20:19:15.942Z,2.77
2022-11-19T20:21:43.302Z,2.07
2022-11-19T20:24:13.592Z,2.13
2022-11-19T20:26:42.443Z,1.97
2022-11-19T20:29:13.187Z,1.73
2022-11-19T20:31:44.801Z,2.00
2022-11-19T20:34:13.002Z,1.70
2022-11-19T20:36:40.453Z,2.03
2022-11-19T20:39:07.828Z,2.20
2022-11-19T20:41:53.453Z,2.10
2022-11-19T20:44:21.638Z,2.40
2022-11-19T20:46:54.792Z,2.30
2022-11-19T20:49:27.864Z,1.93
2022-11-19T20:51:55.704Z,2.40
2022-11-19T20:54:23.908Z,2.47
2022-11-19T20:56:53.130Z,3.13
2022-11-19T20:59:21.573Z,2.40
2022-11-19T21:01:50.234Z,2.57
2022-11-19T21:04:18.257Z,2.23
2022-11-19T21:06:46.008Z,2.23
2022-11-19T21:09:14.808Z,2.07
2022-11-19T21:11:42.734Z,1.83
2022-11-19T21:14:10.001Z,2.30
2022-11-19T21:16:37.326Z,2.10
2022-11-19T21:19:04.877Z,2.20
2022-11-19T21:21:32.188Z,2.10
2022-11-19T21:23:59.741Z,2.00
2022-11-19T21:26:29.260Z,2.00
2022-11-19T21:28:58.746Z,2.07
2022-11-19T21:31:38.216Z,2.03
2022-11-19T21:34:07.323Z,1.73
2022-11-19T21:36:35.132Z,2.00
2022-11-19T21:39:03.175Z,2.20
2022-11-19T21:41:30.698Z,2.60
2022-11-19T21:43:57.989Z,2.30
2022-11-19T21:46:26.136Z,2.67
2022-11-19T21:48:54.439Z,2.47
2022-11-19T21:51:24.870Z,2.37
2022-11-19T21:53:59.559Z,2.77
2022-11-19T21:56:38.305Z,2.60
2022-11-19T21:59:07.398Z,2.40
2022-11-19T22:01:34.880Z,2.30
2022-11-19T22:04:02.288Z,2.30
2022-11-19T22:06:31.269Z,2.30
2022-11-19T22:08:58.554Z,2.40
2022-11-19T22:11:29.032Z,2.03
2022-11-19T22:14:02.891Z,2.50
2022-11-19T22:16:32.199Z,2.20
2022-11-19T22:18:59.446Z,2.10
2022-11-19T22:21:27.650Z,2.27
2022-11-19T22:23:55.323Z,2.80
2022-11-19T22:26:22.656Z,2.50
2022-11-19T22:28:51.065Z,2.20
2022-11-19T22:31:18.432Z,2.80
2022-11-19T22:33:47.866Z,2.30
2022-11-19T22:36:15.111Z,2.30
2022-11-19T22:38:42.429Z,2.20
2022-11-19T22:41:20.853Z,2.40
2022-11-19T22:43:48.322Z,2.23
2022-11-19T22:46:15.865Z,2.00
2022-11-19T22:48:43.499Z,2.20
2022-11-19T22:51:21.948Z,2.00
2022-11-19T22:53:51.305Z,1.97
2022-11-19T22:56:21.491Z,1.90
2022-11-19T22:58:49.142Z,2.20
2022-11-19T23:01:28.898Z,2.10
2022-11-19T23:03:57.889Z,1.77
2022-11-19T23:06:26.023Z,1.77
2022-11-19T23:08:53.944Z,1.97
2022-11-19T23:11:42.100Z,1.90
2022-11-19T23:14:12.776Z,2.20
2022-11-19T23:16:40.699Z,2.20
2022-11-19T23:19:09.133Z,2.07
2022-11-19T23:21:36.690Z,1.90
2022-11-19T23:24:04.463Z,2.10
2022-11-19T23:26:33.195Z,1.77
2022-11-19T23:29:00.767Z,1.80
2022-11-19T23:31:31.034Z,2.00
2022-11-19T23:33:59.607Z,1.90
2022-11-19T23:36:29.617Z,2.00
2022-11-19T23:38:57.617Z,1.53
2022-11-19T23:41:25.456Z,1.73
2022-11-19T23:43:56.419Z,1.87
2022-11-19T23:46:26.319Z,1.70
2022-11-19T23:48:55.739Z,2.00
2022-11-19T23:51:29.185Z,2.73
2022-11-19T23:53:56.801Z,1.60
2022-11-19T23:56:25.533Z,2.00
2022-11-19T23:58:53.731Z,1.90
