createdAt,value
2023-11-10T00:01:22.964Z,100.00
2023-11-10T00:03:53.007Z,100.00
2023-11-10T00:06:22.794Z,100.00
2023-11-10T00:08:52.068Z,100.00
2023-11-10T00:11:20.932Z,100.00
2023-11-10T00:13:52.359Z,100.00
2023-11-10T00:16:21.711Z,100.00
2023-11-10T00:18:50.746Z,100.00
2023-11-10T00:21:21.021Z,100.00
2023-11-10T00:23:51.540Z,100.00
2023-11-10T00:26:24.943Z,100.00
2023-11-10T00:28:55.266Z,100.00
2023-11-10T00:31:24.029Z,100.00
2023-11-10T00:33:53.931Z,100.00
2023-11-10T00:36:26.122Z,100.00
2023-11-10T00:38:55.830Z,100.00
2023-11-10T00:41:24.613Z,100.00
2023-11-10T00:43:53.476Z,100.00
2023-11-10T00:46:23.124Z,100.00
2023-11-10T00:48:52.793Z,100.00
2023-11-10T00:51:21.662Z,100.00
2023-11-10T00:53:50.469Z,100.00
2023-11-10T00:56:20.070Z,100.00
2023-11-10T00:58:48.847Z,100.00
2023-11-10T01:01:17.605Z,100.00
2023-11-10T01:03:46.586Z,100.00
2023-11-10T01:06:16.384Z,100.00
2023-11-10T01:08:46.137Z,100.00
2023-11-10T01:11:16.155Z,100.00
2023-11-10T01:13:45.730Z,100.00
2023-11-10T01:16:14.494Z,100.00
2023-11-10T01:18:43.987Z,100.00
2023-11-10T01:21:13.786Z,100.00
2023-11-10T01:23:43.240Z,100.00
2023-11-10T01:26:14.417Z,100.00
2023-11-10T01:28:44.056Z,100.00
2023-11-10T01:31:15.543Z,100.00
2023-11-10T01:33:45.427Z,100.00
2023-11-10T01:36:14.349Z,100.00
2023-11-10T01:38:43.329Z,100.00
2023-11-10T01:41:12.279Z,100.00
2023-11-10T01:43:41.870Z,100.00
2023-11-10T01:46:47.130Z,100.00
2023-11-10T01:49:22.700Z,100.00
2023-11-10T01:51:56.748Z,100.00
2023-11-10T01:54:35.855Z,100.00
2023-11-10T01:57:06.551Z,100.00
2023-11-10T01:59:36.458Z,100.00
2023-11-10T02:02:05.544Z,100.00
2023-11-10T02:04:35.328Z,100.00
2023-11-10T02:07:04.888Z,100.00
2023-11-10T02:09:34.651Z,100.00
2023-11-10T02:12:04.713Z,100.00
2023-11-10T02:14:34.417Z,100.00
2023-11-10T02:17:04.194Z,100.00
2023-11-10T02:19:34.686Z,100.00
2023-11-10T02:22:05.930Z,100.00
2023-11-10T02:24:37.140Z,100.00
2023-11-10T02:27:07.561Z,100.00
2023-11-10T02:29:42.265Z,100.00
2023-11-10T02:32:13.034Z,100.00
2023-11-10T02:34:42.689Z,100.00
2023-11-10T02:37:12.177Z,100.00
2023-11-10T02:39:41.477Z,100.00
2023-11-10T02:42:10.309Z,100.00
2023-11-10T02:44:39.939Z,100.00
2023-11-10T02:47:09.462Z,100.00
2023-11-10T02:49:39.156Z,100.00
2023-11-10T02:52:08.725Z,100.00
2023-11-10T02:54:38.309Z,100.00
2023-11-10T02:57:07.101Z,100.00
2023-11-10T02:59:38.427Z,100.00
2023-11-10T03:02:08.022Z,100.00
2023-11-10T03:04:42.006Z,100.00
2023-11-10T03:07:12.091Z,100.00
2023-11-10T03:09:42.417Z,100.00
2023-11-10T03:12:12.225Z,100.00
2023-11-10T03:14:45.772Z,100.00
2023-11-10T03:17:14.619Z,100.00
2023-11-10T03:19:44.241Z,100.00
2023-11-10T03:22:15.437Z,100.00
2023-11-10T03:24:46.431Z,100.00
2023-11-10T03:27:15.558Z,100.00
2023-11-10T03:29:45.020Z,100.00
2023-11-10T03:32:15.467Z,100.00
2023-11-10T03:34:46.867Z,100.00
2023-11-10T03:37:15.697Z,100.00
2023-11-10T03:39:44.703Z,100.00
2023-11-10T03:42:14.390Z,100.00
2023-11-10T03:44:44.070Z,100.00
2023-11-10T03:47:12.959Z,100.00
2023-11-10T03:49:42.642Z,100.00
2023-11-10T03:52:11.440Z,100.00
2023-11-10T03:54:41.103Z,100.00
2023-11-10T03:57:10.655Z,100.00
2023-11-10T03:59:42.837Z,100.00
2023-11-10T04:02:12.380Z,100.00
2023-11-10T04:04:42.233Z,100.00
2023-11-10T04:07:11.978Z,100.00
2023-11-10T04:09:42.557Z,100.00
2023-11-10T04:12:11.402Z,100.00
2023-11-10T04:14:41.734Z,100.00
2023-11-10T04:17:11.052Z,100.00
2023-11-10T04:19:39.812Z,100.00
2023-11-10T04:22:08.893Z,100.00
2023-11-10T04:24:38.533Z,100.00
2023-11-10T04:27:07.513Z,100.00
2023-11-10T04:29:37.631Z,100.00
2023-11-10T04:32:06.764Z,100.00
2023-11-10T04:34:35.678Z,100.00
2023-11-10T04:37:07.851Z,100.00
2023-11-10T04:39:40.195Z,100.00
2023-11-10T04:42:09.085Z,100.00
2023-11-10T04:44:37.293Z,100.00
2023-11-10T04:47:06.214Z,100.00
2023-11-10T04:49:34.170Z,100.00
2023-11-10T04:52:04.006Z,100.00
2023-11-10T04:54:35.388Z,100.00
2023-11-10T04:57:05.136Z,100.00
2023-11-10T04:59:34.587Z,100.00
2023-11-10T05:02:04.275Z,100.00
2023-11-10T05:04:33.939Z,100.00
2023-11-10T05:07:03.749Z,100.00
2023-11-10T05:09:33.362Z,100.00
2023-11-10T05:12:03.081Z,100.00
2023-11-10T05:14:31.946Z,100.00
2023-11-10T05:17:01.738Z,100.00
2023-11-10T05:19:31.443Z,100.00
2023-11-10T05:22:01.062Z,100.00
2023-11-10T05:24:30.935Z,100.00
2023-11-10T05:27:00.822Z,100.00
2023-11-10T05:29:29.634Z,100.00
2023-11-10T05:32:00.407Z,100.00
2023-11-10T05:34:30.727Z,100.00
2023-11-10T05:37:00.661Z,100.00
2023-11-10T05:39:30.443Z,100.00
2023-11-10T05:42:00.207Z,100.00
2023-11-10T05:44:29.934Z,100.00
2023-11-10T05:46:58.765Z,100.00
2023-11-10T05:49:27.658Z,100.00
2023-11-10T05:51:57.330Z,100.00
2023-11-10T05:54:27.490Z,100.00
2023-11-10T05:56:57.336Z,100.00
2023-11-10T05:59:29.029Z,100.00
2023-11-10T06:01:58.609Z,100.00
2023-11-10T06:04:34.677Z,100.00
2023-11-10T06:07:05.619Z,100.00
2023-11-10T06:09:35.535Z,100.00
2023-11-10T06:12:08.986Z,100.00
2023-11-10T06:14:38.261Z,100.00
2023-11-10T06:17:08.036Z,100.00
2023-11-10T06:19:37.048Z,100.00
2023-11-10T06:22:06.416Z,100.00
2023-11-10T06:24:35.741Z,100.00
2023-11-10T06:27:04.856Z,100.00
2023-11-10T06:29:33.929Z,100.00
2023-11-10T06:32:04.434Z,100.00
2023-11-10T06:34:32.669Z,100.00
2023-11-10T06:37:02.745Z,100.00
2023-11-10T06:39:33.133Z,95.40
2023-11-10T06:42:02.411Z,90.65
2023-11-10T06:44:30.252Z,93.00
2023-11-10T06:47:00.929Z,100.00
2023-11-10T06:49:30.636Z,100.00
2023-11-10T06:51:59.584Z,100.00
2023-11-10T06:54:28.493Z,100.00
2023-11-10T06:57:00.293Z,100.00
2023-11-10T06:59:30.466Z,100.00
2023-11-10T07:01:59.370Z,100.00
2023-11-10T07:04:29.005Z,100.00
2023-11-10T07:06:58.068Z,100.00
2023-11-10T07:09:27.229Z,100.00
2023-11-10T07:11:55.123Z,100.00
2023-11-10T07:14:24.991Z,100.00
2023-11-10T07:16:53.984Z,100.00
2023-11-10T07:19:22.764Z,100.00
2023-11-10T07:21:52.448Z,100.00
2023-11-10T07:24:21.397Z,100.00
2023-11-10T07:26:50.140Z,100.00
2023-11-10T07:29:19.707Z,100.00
2023-11-10T07:31:48.889Z,100.00
2023-11-10T07:34:17.713Z,100.00
2023-11-10T07:36:46.318Z,100.00
2023-11-10T07:39:15.411Z,100.00
2023-11-10T07:41:45.004Z,100.00
2023-11-10T07:44:13.891Z,100.00
2023-11-10T07:46:42.109Z,100.00
2023-11-10T07:49:12.676Z,100.00
2023-11-10T07:51:42.898Z,100.00
2023-11-10T07:54:18.124Z,100.00
2023-11-10T07:56:48.019Z,100.00
2023-11-10T07:59:17.225Z,100.00
2023-11-10T08:01:45.964Z,100.00
2023-11-10T08:04:14.772Z,100.00
2023-11-10T08:06:46.478Z,100.00
2023-11-10T08:09:16.610Z,100.00
2023-11-10T08:11:52.576Z,100.00
2023-11-10T08:14:24.198Z,100.00
2023-11-10T08:16:52.173Z,100.00
2023-11-10T08:19:20.917Z,100.00
2023-11-10T08:21:50.310Z,100.00
2023-11-10T08:24:18.295Z,100.00
2023-11-10T08:26:46.222Z,100.00
2023-11-10T08:29:14.712Z,100.00
2023-11-10T08:31:43.472Z,100.00
2023-11-10T08:34:11.589Z,100.00
2023-11-10T08:36:41.620Z,100.00
2023-11-10T08:39:09.657Z,100.00
2023-11-10T08:41:39.377Z,100.00
2023-11-10T08:44:09.417Z,100.00
2023-11-10T08:46:38.172Z,100.00
2023-11-10T08:49:06.776Z,100.00
2023-11-10T08:51:35.709Z,100.00
2023-11-10T08:54:04.942Z,100.00
2023-11-10T08:56:35.031Z,100.00
2023-11-10T08:59:05.086Z,100.00
2023-11-10T09:01:38.474Z,100.00
2023-11-10T09:04:18.202Z,100.00
2023-11-10T09:06:54.133Z,100.00
2023-11-10T09:09:23.134Z,100.00
2023-11-10T09:11:52.729Z,100.00
2023-11-10T09:14:21.788Z,100.00
2023-11-10T09:16:51.204Z,100.00
2023-11-10T09:19:22.292Z,100.00
2023-11-10T09:21:52.356Z,100.00
2023-11-10T09:24:22.530Z,98.64
2023-11-10T09:26:52.071Z,99.80
2023-11-10T09:29:22.444Z,98.03
2023-11-10T09:31:52.616Z,99.53
2023-11-10T09:34:25.339Z,97.94
2023-11-10T09:36:57.792Z,97.20
2023-11-10T09:39:26.959Z,96.90
2023-11-10T09:42:09.567Z,94.99
2023-11-10T09:44:57.290Z,94.23
2023-11-10T09:47:28.591Z,96.61
2023-11-10T09:49:58.336Z,99.99
2023-11-10T09:52:27.716Z,99.76
2023-11-10T09:54:56.519Z,97.78
2023-11-10T09:57:29.410Z,95.37
2023-11-10T10:00:01.909Z,98.79
2023-11-10T10:02:33.160Z,97.29
2023-11-10T10:05:04.717Z,98.62
2023-11-10T10:07:33.574Z,98.26
2023-11-10T10:10:04.148Z,99.70
2023-11-10T10:12:36.668Z,98.63
2023-11-10T10:15:06.532Z,99.40
2023-11-10T10:17:38.865Z,100.00
2023-11-10T10:20:20.788Z,99.21
2023-11-10T10:22:51.793Z,98.44
2023-11-10T10:25:22.635Z,99.83
2023-11-10T10:27:53.063Z,96.01
2023-11-10T10:30:26.071Z,97.24
2023-11-10T10:32:54.148Z,97.17
2023-11-10T10:35:25.020Z,98.49
2023-11-10T10:37:54.865Z,98.34
2023-11-10T10:40:25.785Z,96.77
2023-11-10T10:42:56.287Z,96.30
2023-11-10T10:45:31.756Z,95.43
2023-11-10T10:48:05.991Z,92.33
2023-11-10T10:50:36.009Z,95.25
2023-11-10T10:53:09.500Z,95.09
2023-11-10T10:55:42.175Z,95.48
2023-11-10T10:58:14.184Z,93.96
2023-11-10T11:00:43.143Z,95.56
2023-11-10T11:03:58.477Z,95.54
2023-11-10T11:07:28.085Z,95.61
2023-11-10T11:10:54.568Z,94.02
2023-11-10T11:13:46.103Z,94.73
2023-11-10T11:16:57.423Z,94.71
2023-11-10T11:19:37.501Z,94.65
2023-11-10T11:22:09.465Z,93.23
2023-11-10T11:24:41.973Z,94.49
2023-11-10T11:27:13.441Z,94.14
2023-11-10T11:29:43.480Z,94.86
2023-11-10T11:32:20.905Z,93.32
2023-11-10T11:34:58.544Z,91.21
2023-11-10T11:37:35.549Z,91.88
2023-11-10T11:40:08.996Z,92.94
2023-11-10T11:42:43.206Z,91.94
2023-11-10T11:45:17.996Z,92.75
2023-11-10T11:47:47.123Z,92.07
2023-11-10T11:50:16.111Z,92.96
2023-11-10T11:52:46.741Z,92.70
2023-11-10T11:55:16.771Z,90.04
2023-11-10T11:57:48.397Z,87.23
2023-11-10T12:00:18.135Z,87.40
2023-11-10T12:02:47.236Z,87.19
2023-11-10T12:05:16.322Z,88.40
2023-11-10T12:07:45.900Z,87.00
2023-11-10T12:10:14.328Z,85.61
2023-11-10T12:12:43.380Z,86.98
2023-11-10T12:15:11.993Z,85.19
2023-11-10T12:17:43.734Z,84.90
2023-11-10T12:20:13.546Z,85.56
2023-11-10T12:22:57.536Z,84.07
2023-11-10T12:25:31.239Z,84.72
2023-11-10T12:28:01.044Z,83.61
2023-11-10T12:30:29.250Z,83.92
2023-11-10T12:32:57.278Z,83.88
2023-11-10T12:35:26.471Z,84.81
2023-11-10T12:37:56.470Z,83.41
2023-11-10T12:40:27.226Z,83.42
2023-11-10T12:42:56.194Z,81.61
2023-11-10T12:45:27.771Z,83.06
2023-11-10T12:48:03.835Z,83.05
2023-11-10T12:50:39.190Z,82.79
2023-11-10T12:53:12.581Z,83.30
2023-11-10T12:55:40.655Z,82.63
2023-11-10T12:58:10.542Z,82.53
2023-11-10T13:00:44.844Z,83.19
2023-11-10T13:03:13.890Z,83.50
2023-11-10T13:05:42.726Z,87.87
2023-11-10T13:08:12.193Z,89.86
2023-11-10T13:10:41.185Z,90.79
2023-11-10T13:13:11.021Z,90.39
2023-11-10T13:15:39.924Z,90.23
2023-11-10T13:18:08.921Z,90.57
2023-11-10T13:20:38.603Z,90.16
2023-11-10T13:23:08.307Z,89.87
2023-11-10T13:25:45.369Z,90.48
2023-11-10T13:28:15.657Z,89.98
2023-11-10T13:30:45.717Z,90.65
2023-11-10T13:33:14.612Z,88.81
2023-11-10T13:35:43.525Z,89.05
2023-11-10T13:38:13.520Z,88.85
2023-11-10T13:40:43.284Z,87.86
2023-11-10T13:43:13.034Z,88.27
2023-11-10T13:45:41.034Z,87.75
2023-11-10T13:48:12.643Z,87.30
2023-11-10T13:50:42.605Z,87.71
2023-11-10T13:53:14.670Z,87.65
2023-11-10T13:55:46.083Z,87.37
2023-11-10T13:58:15.865Z,87.64
2023-11-10T14:00:47.721Z,87.55
2023-11-10T14:03:18.673Z,88.68
2023-11-10T14:05:49.151Z,88.92
2023-11-10T14:08:18.843Z,89.99
2023-11-10T14:10:48.757Z,89.55
2023-11-10T14:13:17.623Z,89.46
2023-11-10T14:15:47.350Z,89.88
2023-11-10T14:18:16.279Z,90.37
2023-11-10T14:20:48.442Z,91.84
2023-11-10T14:23:17.562Z,93.08
2023-11-10T14:25:48.302Z,94.05
2023-11-10T14:28:17.998Z,94.72
2023-11-10T14:30:49.170Z,94.83
2023-11-10T14:33:19.953Z,95.36
2023-11-10T14:35:52.993Z,96.18
2023-11-10T14:38:22.741Z,96.29
2023-11-10T14:40:53.508Z,97.54
2023-11-10T14:43:22.398Z,97.38
2023-11-10T14:45:54.529Z,97.76
2023-11-10T14:48:25.900Z,98.16
2023-11-10T14:50:55.805Z,98.28
2023-11-10T14:53:30.301Z,99.23
2023-11-10T14:56:00.241Z,99.40
2023-11-10T14:58:30.510Z,100.00
2023-11-10T15:01:00.378Z,100.00
2023-11-10T15:03:30.135Z,100.00
2023-11-10T15:06:00.387Z,100.00
2023-11-10T15:08:30.119Z,100.00
2023-11-10T15:11:00.434Z,100.00
2023-11-10T15:13:30.415Z,100.00
2023-11-10T15:15:59.820Z,100.00
2023-11-10T15:18:29.509Z,100.00
2023-11-10T15:20:59.728Z,100.00
2023-11-10T15:23:28.529Z,100.00
2023-11-10T15:25:58.339Z,100.00
2023-11-10T15:28:28.530Z,100.00
2023-11-10T15:30:57.565Z,100.00
2023-11-10T15:33:27.955Z,100.00
2023-11-10T15:35:57.588Z,100.00
2023-11-10T15:38:28.030Z,100.00
2023-11-10T15:40:58.435Z,100.00
2023-11-10T15:43:28.545Z,100.00
2023-11-10T15:46:01.353Z,100.00
2023-11-10T15:48:37.324Z,100.00
2023-11-10T15:51:12.448Z,100.00
2023-11-10T15:53:42.015Z,100.00
2023-11-10T15:56:13.108Z,100.00
2023-11-10T15:58:42.701Z,100.00
2023-11-10T16:01:12.410Z,100.00
2023-11-10T16:03:42.160Z,100.00
2023-11-10T16:06:11.436Z,100.00
2023-11-10T16:08:41.674Z,100.00
2023-11-10T16:11:11.395Z,100.00
2023-11-10T16:13:40.851Z,100.00
2023-11-10T16:16:15.530Z,100.00
2023-11-10T16:18:45.221Z,100.00
2023-11-10T16:21:17.107Z,100.00
2023-11-10T16:23:47.853Z,100.00
2023-11-10T16:26:23.706Z,100.00
2023-11-10T16:28:52.438Z,100.00
2023-11-10T16:31:21.362Z,100.00
2023-11-10T16:33:52.347Z,100.00
2023-11-10T16:36:21.432Z,100.00
2023-11-10T16:38:50.250Z,100.00
2023-11-10T16:41:30.914Z,100.00
2023-11-10T16:44:00.560Z,100.00
2023-11-10T16:46:28.674Z,100.00
2023-11-10T16:48:58.598Z,100.00
2023-11-10T16:51:27.474Z,100.00
2023-11-10T16:53:57.079Z,100.00
2023-11-10T16:56:30.797Z,100.00
2023-11-10T16:59:06.288Z,100.00
2023-11-10T17:01:34.947Z,100.00
2023-11-10T17:04:06.455Z,100.00
2023-11-10T17:06:34.669Z,100.00
2023-11-10T17:09:05.702Z,100.00
2023-11-10T17:11:35.383Z,100.00
2023-11-10T17:14:05.222Z,100.00
2023-11-10T17:16:35.074Z,100.00
2023-11-10T17:19:03.957Z,100.00
2023-11-10T17:21:33.010Z,100.00
2023-11-10T17:24:03.790Z,100.00
2023-11-10T17:26:32.491Z,100.00
2023-11-10T17:29:02.254Z,100.00
2023-11-10T17:31:31.121Z,100.00
2023-11-10T17:34:01.071Z,100.00
2023-11-10T17:36:30.709Z,100.00
2023-11-10T17:39:00.252Z,100.00
2023-11-10T17:41:28.070Z,100.00
2023-11-10T17:43:58.305Z,100.00
2023-11-10T17:46:29.286Z,100.00
2023-11-10T17:48:59.317Z,100.00
2023-11-10T17:51:29.001Z,100.00
2023-11-10T17:53:57.953Z,100.00
2023-11-10T17:56:27.523Z,100.00
2023-11-10T17:58:56.336Z,100.00
2023-11-10T18:01:26.042Z,100.00
2023-11-10T18:03:56.046Z,100.00
2023-11-10T18:06:25.078Z,100.00
2023-11-10T18:08:53.995Z,100.00
2023-11-10T18:11:27.050Z,100.00
2023-11-10T18:13:58.416Z,100.00
2023-11-10T18:16:28.114Z,100.00
2023-11-10T18:18:58.581Z,100.00
2023-11-10T18:21:28.313Z,100.00
2023-11-10T18:23:57.921Z,100.00
2023-11-10T18:26:29.263Z,100.00
2023-11-10T18:29:03.046Z,100.00
2023-11-10T18:31:33.158Z,100.00
2023-11-10T18:34:01.383Z,100.00
2023-11-10T18:36:31.697Z,100.00
2023-11-10T18:39:03.577Z,100.00
2023-11-10T18:41:32.413Z,100.00
2023-11-10T18:44:01.246Z,100.00
2023-11-10T18:46:31.476Z,100.00
2023-11-10T18:49:03.962Z,100.00
2023-11-10T18:51:36.595Z,100.00
2023-11-10T18:54:05.604Z,100.00
2023-11-10T18:56:37.011Z,100.00
2023-11-10T18:59:06.930Z,100.00
2023-11-10T19:01:37.815Z,100.00
2023-11-10T19:04:07.405Z,100.00
2023-11-10T19:06:37.776Z,100.00
2023-11-10T19:09:10.670Z,100.00
2023-11-10T19:11:40.564Z,100.00
2023-11-10T19:14:11.146Z,100.00
2023-11-10T19:16:40.069Z,100.00
2023-11-10T19:19:09.010Z,100.00
2023-11-10T19:21:41.206Z,100.00
2023-11-10T19:24:11.077Z,100.00
2023-11-10T19:26:42.197Z,100.00
2023-11-10T19:29:12.535Z,100.00
2023-11-10T19:31:41.468Z,100.00
2023-11-10T19:34:11.255Z,100.00
2023-11-10T19:36:40.941Z,100.00
2023-11-10T19:39:14.628Z,100.00
2023-11-10T19:41:43.483Z,100.00
2023-11-10T19:44:12.010Z,100.00
2023-11-10T19:46:42.796Z,100.00
2023-11-10T19:49:13.358Z,100.00
2023-11-10T19:56:53.645Z,100.00
2023-11-10T19:59:25.514Z,100.00
2023-11-10T20:01:56.619Z,100.00
2023-11-10T20:04:26.240Z,100.00
2023-11-10T20:06:55.152Z,100.00
2023-11-10T20:09:24.482Z,100.00
2023-11-10T20:11:55.934Z,100.00
2023-11-10T20:14:25.906Z,100.00
2023-11-10T20:16:54.896Z,100.00
2023-11-10T20:19:23.772Z,100.00
2023-11-10T20:21:52.571Z,100.00
2023-11-10T20:24:22.288Z,100.00
2023-11-10T20:26:52.725Z,100.00
2023-11-10T20:29:23.011Z,100.00
2023-11-10T20:31:52.462Z,100.00
2023-11-10T20:34:22.391Z,100.00
2023-11-10T20:36:51.384Z,100.00
2023-11-10T20:39:20.588Z,100.00
2023-11-10T20:41:52.424Z,100.00
2023-11-10T20:44:22.090Z,100.00
2023-11-10T20:46:51.707Z,100.00
2023-11-10T20:49:23.027Z,100.00
2023-11-10T20:51:58.524Z,100.00
2023-11-10T20:54:28.280Z,100.00
2023-11-10T20:56:58.613Z,100.00
2023-11-10T20:59:27.513Z,100.00
2023-11-10T21:01:57.214Z,100.00
2023-11-10T21:04:27.939Z,100.00
2023-11-10T21:06:56.916Z,100.00
2023-11-10T21:09:27.176Z,100.00
2023-11-10T21:11:55.470Z,100.00
2023-11-10T21:14:25.218Z,100.00
2023-11-10T21:16:55.793Z,100.00
2023-11-10T21:19:24.726Z,100.00
2023-11-10T21:21:55.054Z,100.00
2023-11-10T21:24:24.656Z,100.00
2023-11-10T21:26:53.465Z,100.00
2023-11-10T21:29:22.952Z,100.00
2023-11-10T21:31:53.474Z,100.00
2023-11-10T21:34:24.330Z,100.00
2023-11-10T21:36:53.373Z,100.00
2023-11-10T21:39:23.394Z,100.00
2023-11-10T21:41:55.694Z,100.00
2023-11-10T21:44:24.913Z,100.00
2023-11-10T21:46:54.496Z,100.00
2023-11-10T21:49:25.986Z,100.00
2023-11-10T21:51:54.761Z,100.00
2023-11-10T21:54:24.478Z,100.00
2023-11-10T21:56:53.371Z,100.00
2023-11-10T21:59:23.251Z,100.00
2023-11-10T22:01:52.221Z,100.00
2023-11-10T22:04:22.080Z,100.00
2023-11-10T22:06:51.696Z,100.00
2023-11-10T22:09:20.520Z,100.00
2023-11-10T22:11:50.149Z,100.00
2023-11-10T22:14:18.896Z,100.00
2023-11-10T22:16:47.882Z,100.00
2023-11-10T22:19:21.500Z,100.00
2023-11-10T22:21:50.328Z,100.00
2023-11-10T22:24:20.103Z,100.00
2023-11-10T22:26:48.887Z,100.00
2023-11-10T22:29:17.606Z,100.00
2023-11-10T22:31:46.383Z,100.00
2023-11-10T22:34:14.353Z,100.00
2023-11-10T22:36:43.906Z,100.00
2023-11-10T22:39:14.357Z,100.00
2023-11-10T22:41:44.595Z,100.00
2023-11-10T22:44:13.518Z,100.00
2023-11-10T22:46:42.912Z,100.00
2023-11-10T22:49:14.628Z,100.00
2023-11-10T22:51:43.880Z,100.00
2023-11-10T22:54:14.462Z,100.00
2023-11-10T22:56:45.071Z,100.00
2023-11-10T22:59:14.099Z,100.00
2023-11-10T23:01:43.649Z,100.00
2023-11-10T23:04:13.254Z,100.00
2023-11-10T23:06:42.103Z,100.00
2023-11-10T23:09:13.091Z,100.00
2023-11-10T23:11:43.071Z,100.00
2023-11-10T23:14:12.601Z,100.00
2023-11-10T23:16:41.451Z,100.00
2023-11-10T23:19:10.818Z,100.00
2023-11-10T23:21:41.072Z,100.00
2023-11-10T23:24:10.639Z,100.00
2023-11-10T23:26:41.479Z,100.00
2023-11-10T23:29:10.261Z,100.00
2023-11-10T23:31:40.478Z,100.00
2023-11-10T23:34:09.234Z,100.00
2023-11-10T23:36:38.875Z,100.00
2023-11-10T23:39:07.936Z,100.00
2023-11-10T23:41:37.767Z,100.00
2023-11-10T23:44:08.134Z,100.00
2023-11-10T23:46:37.841Z,100.00
2023-11-10T23:49:09.294Z,100.00
2023-11-10T23:51:39.858Z,100.00
2023-11-10T23:54:09.562Z,100.00
2023-11-10T23:56:40.095Z,100.00
2023-11-10T23:59:09.978Z,100.00
