createdAt,value
2019-02-28T00:01:31.911Z,29.60
2019-02-28T00:03:59.126Z,26.80
2019-02-28T00:06:26.335Z,26.57
2019-02-28T00:08:53.761Z,27.07
2019-02-28T00:11:21.392Z,26.30
2019-02-28T00:13:49.263Z,21.20
2019-02-28T00:16:16.293Z,26.63
2019-02-28T00:18:43.389Z,21.93
2019-02-28T00:21:10.386Z,23.73
2019-02-28T00:23:37.525Z,27.00
2019-02-28T00:26:04.542Z,26.53
2019-02-28T00:28:31.506Z,32.93
2019-02-28T00:30:58.496Z,26.50
2019-02-28T00:33:25.460Z,26.70
2019-02-28T00:35:52.445Z,30.50
2019-02-28T00:38:19.419Z,25.37
2019-02-28T00:40:46.362Z,24.67
2019-02-28T00:43:13.347Z,33.07
2019-02-28T00:45:40.311Z,27.57
2019-02-28T00:48:07.286Z,28.73
2019-02-28T00:50:34.225Z,27.40
2019-02-28T00:53:01.216Z,25.43
2019-02-28T00:55:28.143Z,34.13
2019-02-28T00:57:55.969Z,27.30
2019-02-28T01:00:23.054Z,25.83
2019-02-28T01:02:53.487Z,24.40
2019-02-28T01:05:18.916Z,29.60
2019-02-28T01:07:48.072Z,25.73
2019-02-28T01:10:15.023Z,29.03
2019-02-28T01:12:42.074Z,29.00
2019-02-28T01:15:10.767Z,27.63
2019-02-28T01:17:37.896Z,22.43
2019-02-28T01:20:05.196Z,37.13
2019-02-28T01:22:32.160Z,33.43
2019-02-28T01:24:59.144Z,33.77
2019-02-28T01:27:26.134Z,34.07
2019-02-28T01:29:53.076Z,33.87
2019-02-28T01:32:20.083Z,34.47
2019-02-28T01:34:47.005Z,38.63
2019-02-28T01:37:13.987Z,36.60
2019-02-28T01:39:40.897Z,41.50
2019-02-28T01:42:07.883Z,36.17
2019-02-28T01:44:35.853Z,40.73
2019-02-28T01:47:03.610Z,38.40
2019-02-28T01:49:30.526Z,41.40
2019-02-28T01:51:57.470Z,39.17
2019-02-28T01:54:25.111Z,38.13
2019-02-28T01:56:53.338Z,38.40
2019-02-28T01:59:21.606Z,36.13
2019-02-28T02:01:49.216Z,34.70
2019-02-28T02:04:16.157Z,32.13
2019-02-28T02:06:43.103Z,35.03
2019-02-28T02:09:11.185Z,32.10
2019-02-28T02:11:38.823Z,38.13
2019-02-28T02:14:07.471Z,34.50
2019-02-28T02:16:34.626Z,37.20
2019-02-28T02:19:01.596Z,42.10
2019-02-28T02:21:31.537Z,35.77
2019-02-28T02:23:57.399Z,38.60
2019-02-28T02:26:24.525Z,40.67
2019-02-28T02:28:51.530Z,39.03
2019-02-28T02:31:18.505Z,37.07
2019-02-28T02:33:51.088Z,35.97
2019-02-28T02:36:16.269Z,38.30
2019-02-28T02:38:43.475Z,46.00
2019-02-28T02:41:10.841Z,36.90
2019-02-28T02:43:37.814Z,41.93
2019-02-28T02:46:04.740Z,41.83
2019-02-28T02:48:31.752Z,45.33
2019-02-28T02:50:58.721Z,41.50
2019-02-28T02:53:25.670Z,36.67
2019-02-28T02:55:52.670Z,35.20
2019-02-28T02:58:26.730Z,41.13
2019-02-28T03:00:51.193Z,32.47
2019-02-28T03:03:17.596Z,31.37
2019-02-28T03:05:44.521Z,32.47
2019-02-28T03:08:11.519Z,38.40
2019-02-28T03:10:38.457Z,41.00
2019-02-28T03:13:06.460Z,36.60
2019-02-28T03:15:33.710Z,31.10
2019-02-28T03:18:00.704Z,34.10
2019-02-28T03:20:27.630Z,31.17
2019-02-28T03:22:54.601Z,29.53
2019-02-28T03:25:27.853Z,29.27
2019-02-28T03:27:56.507Z,29.50
2019-02-28T03:30:28.669Z,30.30
2019-02-28T03:32:49.800Z,29.77
2019-02-28T03:35:16.787Z,26.10
2019-02-28T03:37:43.820Z,30.90
2019-02-28T03:40:10.805Z,28.43
2019-02-28T03:42:37.831Z,26.87
2019-02-28T03:45:05.033Z,25.90
2019-02-28T03:47:31.967Z,31.60
2019-02-28T03:50:11.551Z,30.20
2019-02-28T03:52:44.048Z,30.50
2019-02-28T03:55:07.389Z,29.40
2019-02-28T03:57:34.304Z,26.17
2019-02-28T04:00:01.398Z,26.60
2019-02-28T04:02:28.448Z,32.10
2019-02-28T04:04:55.501Z,31.43
2019-02-28T04:07:22.420Z,29.87
2019-02-28T04:09:49.368Z,32.17
2019-02-28T04:12:16.314Z,26.67
2019-02-28T04:14:43.300Z,25.93
2019-02-28T04:17:10.222Z,28.73
2019-02-28T04:19:37.192Z,30.00
2019-02-28T04:22:04.154Z,37.87
2019-02-28T04:24:31.150Z,29.10
2019-02-28T04:26:58.078Z,30.17
2019-02-28T04:29:30.013Z,32.23
2019-02-28T04:31:53.911Z,29.17
2019-02-28T04:34:20.877Z,29.67
2019-02-28T04:36:47.822Z,28.23
2019-02-28T04:39:14.795Z,29.30
2019-02-28T04:41:41.740Z,30.77
2019-02-28T04:44:08.730Z,32.30
2019-02-28T04:46:35.636Z,32.13
2019-02-28T04:49:02.601Z,31.17
2019-02-28T04:51:29.554Z,31.30
2019-02-28T04:53:56.520Z,37.33
2019-02-28T04:56:23.444Z,26.93
2019-02-28T04:58:50.416Z,24.57
2019-02-28T05:01:17.340Z,32.20
2019-02-28T05:03:44.281Z,37.03
2019-02-28T05:06:11.254Z,39.60
2019-02-28T05:08:39.086Z,29.90
2019-02-28T05:11:06.750Z,35.77
2019-02-28T05:13:33.703Z,32.27
2019-02-28T05:16:01.009Z,35.03
2019-02-28T05:18:28.253Z,38.83
2019-02-28T05:20:55.247Z,35.40
2019-02-28T05:23:22.196Z,43.33
2019-02-28T05:25:52.079Z,38.90
2019-02-28T05:28:17.986Z,36.43
2019-02-28T05:30:44.974Z,38.50
2019-02-28T05:33:11.924Z,38.20
2019-02-28T05:35:38.878Z,34.27
2019-02-28T05:38:05.832Z,34.73
2019-02-28T05:40:32.799Z,35.70
2019-02-28T05:42:59.737Z,33.23
2019-02-28T05:45:26.737Z,34.10
2019-02-28T05:47:53.745Z,35.77
2019-02-28T05:50:20.695Z,42.40
2019-02-28T05:52:47.627Z,28.90
2019-02-28T05:55:14.590Z,36.80
2019-02-28T05:57:43.415Z,39.50
2019-02-28T06:00:10.523Z,38.37
2019-02-28T06:02:37.436Z,36.77
2019-02-28T06:05:04.882Z,35.73
2019-02-28T06:07:31.841Z,38.03
2019-02-28T06:09:58.810Z,41.13
2019-02-28T06:12:25.753Z,46.27
2019-02-28T06:14:52.756Z,49.20
2019-02-28T06:17:20.846Z,50.97
2019-02-28T06:19:48.851Z,66.83
2019-02-28T06:22:15.792Z,62.87
2019-02-28T06:24:44.844Z,70.17
2019-02-28T06:27:11.594Z,84.10
2019-02-28T06:29:38.512Z,89.23
2019-02-28T06:32:06.060Z,80.77
2019-02-28T06:34:33.427Z,63.23
2019-02-28T06:37:03.840Z,63.53
2019-02-28T06:39:29.297Z,61.27
2019-02-28T06:41:56.270Z,58.07
2019-02-28T06:44:24.198Z,54.30
2019-02-28T06:46:52.183Z,62.73
2019-02-28T06:49:19.102Z,51.33
2019-02-28T06:51:48.401Z,51.97
2019-02-28T06:54:14.888Z,49.23
2019-02-28T06:56:41.851Z,43.40
2019-02-28T06:59:09.089Z,59.73
2019-02-28T07:01:36.128Z,46.20
2019-02-28T07:04:03.074Z,46.20
2019-02-28T07:06:30.017Z,59.07
2019-02-28T07:09:02.152Z,60.33
2019-02-28T07:11:26.333Z,64.80
2019-02-28T07:13:53.335Z,56.47
2019-02-28T07:16:20.302Z,53.53
2019-02-28T07:18:47.217Z,64.83
2019-02-28T07:21:14.182Z,69.80
2019-02-28T07:23:41.270Z,64.47
2019-02-28T07:26:08.351Z,67.90
2019-02-28T07:28:37.454Z,90.93
2019-02-28T07:31:04.189Z,74.17
2019-02-28T07:33:31.102Z,69.60
2019-02-28T07:35:58.061Z,86.47
2019-02-28T07:38:25.649Z,91.27
2019-02-28T07:40:53.862Z,96.97
2019-02-28T07:43:20.824Z,101.70
2019-02-28T07:45:47.786Z,88.60
2019-02-28T07:48:14.700Z,110.83
2019-02-28T07:50:43.490Z,101.40
2019-02-28T07:53:10.557Z,97.63
2019-02-28T07:55:37.587Z,96.13
2019-02-28T07:58:04.574Z,95.23
2019-02-28T08:00:31.539Z,96.77
2019-02-28T08:02:58.524Z,97.33
2019-02-28T08:05:30.118Z,99.57
2019-02-28T08:07:54.496Z,96.20
2019-02-28T08:10:21.462Z,95.43
2019-02-28T08:12:48.450Z,98.83
2019-02-28T08:15:21.406Z,109.03
2019-02-28T08:17:46.930Z,93.87
2019-02-28T08:20:14.804Z,97.23
2019-02-28T08:22:41.940Z,102.03
2019-02-28T08:25:09.798Z,99.70
2019-02-28T08:27:36.771Z,92.90
2019-02-28T08:30:05.110Z,87.70
2019-02-28T08:32:33.823Z,97.87
2019-02-28T08:35:00.905Z,101.23
2019-02-28T08:37:27.871Z,96.23
2019-02-28T08:39:54.863Z,96.00
2019-02-28T08:42:21.823Z,96.27
2019-02-28T08:44:48.744Z,100.13
2019-02-28T08:47:17.849Z,103.03
2019-02-28T08:49:45.570Z,109.63
2019-02-28T08:52:12.638Z,98.70
2019-02-28T08:54:39.587Z,111.50
2019-02-28T08:57:06.617Z,94.10
2019-02-28T08:59:33.659Z,94.63
2019-02-28T09:02:00.605Z,101.53
2019-02-28T09:04:27.580Z,89.73
2019-02-28T09:06:54.509Z,99.77
2019-02-28T09:09:21.480Z,88.63
2019-02-28T09:11:48.423Z,88.57
2019-02-28T09:14:17.897Z,101.87
2019-02-28T09:16:44.245Z,111.93
2019-02-28T09:19:11.196Z,94.60
2019-02-28T09:21:38.117Z,95.40
2019-02-28T09:24:05.076Z,113.80
2019-02-28T09:26:32.011Z,99.20
2019-02-28T09:28:59.028Z,91.77
2019-02-28T09:31:26.002Z,104.60
2019-02-28T09:33:55.392Z,96.53
2019-02-28T09:36:22.015Z,97.60
2019-02-28T09:38:56.793Z,104.43
2019-02-28T09:41:19.077Z,93.77
2019-02-28T09:43:46.112Z,88.17
2019-02-28T09:46:15.599Z,102.37
2019-02-28T09:48:41.944Z,93.53
2019-02-28T09:51:08.875Z,101.47
2019-02-28T09:53:35.862Z,109.70
2019-02-28T09:56:02.780Z,99.33
2019-02-28T09:58:30.088Z,93.93
2019-02-28T10:00:57.066Z,94.17
2019-02-28T10:03:24.153Z,93.70
2019-02-28T10:05:51.130Z,97.13
2019-02-28T10:08:18.122Z,101.43
2019-02-28T10:10:45.163Z,100.53
2019-02-28T10:13:14.582Z,89.90
2019-02-28T10:15:41.692Z,93.70
2019-02-28T10:18:09.409Z,96.03
2019-02-28T10:20:36.438Z,108.93
2019-02-28T10:23:03.533Z,107.23
2019-02-28T10:25:30.559Z,105.00
2019-02-28T10:28:01.631Z,97.57
2019-02-28T10:30:31.882Z,107.57
2019-02-28T10:32:55.712Z,110.40
2019-02-28T10:35:22.672Z,99.53
2019-02-28T10:37:50.453Z,100.43
2019-02-28T10:40:19.375Z,101.47
2019-02-28T10:42:46.383Z,110.63
2019-02-28T10:45:13.850Z,96.07
2019-02-28T10:47:40.916Z,96.07
2019-02-28T10:50:11.103Z,95.30
2019-02-28T10:52:38.048Z,105.60
2019-02-28T10:55:06.043Z,98.90
2019-02-28T10:57:32.968Z,110.90
2019-02-28T10:59:59.938Z,110.67
2019-02-28T11:02:27.050Z,104.47
2019-02-28T11:04:54.667Z,108.30
2019-02-28T11:07:21.639Z,104.43
2019-02-28T11:09:50.929Z,101.23
2019-02-28T11:12:20.292Z,102.13
2019-02-28T11:14:46.877Z,99.10
2019-02-28T11:17:13.961Z,117.53
2019-02-28T11:19:41.124Z,97.17
2019-02-28T11:22:08.117Z,103.37
2019-02-28T11:24:35.069Z,101.73
2019-02-28T11:27:04.360Z,101.40
2019-02-28T11:29:35.187Z,102.43
2019-02-28T11:32:00.675Z,98.63
2019-02-28T11:34:27.865Z,110.07
2019-02-28T11:36:54.899Z,98.03
2019-02-28T11:39:21.879Z,94.50
2019-02-28T11:41:49.298Z,100.07
2019-02-28T11:44:17.701Z,103.03
2019-02-28T11:46:45.442Z,101.67
2019-02-28T11:49:13.685Z,112.33
2019-02-28T11:51:40.666Z,107.97
2019-02-28T11:54:07.649Z,104.80
2019-02-28T11:56:34.945Z,107.13
2019-02-28T11:59:01.878Z,91.43
2019-02-28T12:01:28.952Z,99.10
2019-02-28T12:03:55.915Z,117.03
2019-02-28T12:06:25.646Z,98.17
2019-02-28T12:08:52.125Z,99.90
2019-02-28T12:11:19.099Z,103.83
2019-02-28T12:13:46.052Z,103.70
2019-02-28T12:16:16.224Z,96.60
2019-02-28T12:18:42.903Z,98.43
2019-02-28T12:21:09.885Z,97.93
2019-02-28T12:23:36.869Z,98.47
2019-02-28T12:26:03.853Z,98.77
2019-02-28T12:28:30.876Z,97.47
2019-02-28T12:31:00.228Z,104.40
2019-02-28T12:33:27.172Z,99.03
2019-02-28T12:35:55.458Z,101.20
2019-02-28T12:38:25.973Z,100.77
2019-02-28T12:40:52.252Z,96.00
2019-02-28T12:43:19.220Z,99.73
2019-02-28T12:45:47.321Z,88.03
2019-02-28T12:48:14.734Z,92.17
2019-02-28T12:50:41.813Z,93.40
2019-02-28T12:53:08.749Z,87.47
2019-02-28T12:55:38.973Z,96.67
2019-02-28T12:58:06.948Z,90.90
2019-02-28T13:00:35.372Z,92.73
2019-02-28T13:03:02.305Z,88.23
2019-02-28T13:05:30.210Z,95.63
2019-02-28T13:07:57.131Z,94.53
2019-02-28T13:10:28.096Z,91.97
2019-02-28T13:12:53.152Z,92.73
2019-02-28T13:15:20.166Z,89.13
2019-02-28T13:17:47.123Z,93.57
2019-02-28T13:20:15.938Z,108.83
2019-02-28T13:22:43.062Z,93.50
2019-02-28T13:25:11.800Z,96.97
2019-02-28T13:27:41.458Z,108.00
2019-02-28T13:30:11.853Z,94.07
2019-02-28T13:32:39.248Z,94.70
2019-02-28T13:35:09.299Z,88.53
2019-02-28T13:37:37.510Z,87.57
2019-02-28T13:40:08.596Z,97.43
2019-02-28T13:42:36.179Z,95.47
2019-02-28T13:45:03.950Z,91.03
2019-02-28T13:47:31.070Z,85.63
2019-02-28T13:49:58.067Z,90.60
2019-02-28T13:52:25.010Z,99.50
2019-02-28T13:54:51.957Z,98.60
2019-02-28T13:57:18.941Z,88.23
2019-02-28T13:59:45.967Z,87.13
2019-02-28T14:02:13.710Z,97.47
2019-02-28T14:04:40.661Z,81.63
2019-02-28T14:07:07.987Z,86.53
2019-02-28T14:09:35.119Z,87.97
2019-02-28T14:12:02.133Z,90.67
2019-02-28T14:14:29.073Z,99.50
2019-02-28T14:16:58.371Z,87.43
2019-02-28T14:19:24.857Z,93.90
2019-02-28T14:21:51.802Z,92.10
2019-02-28T14:24:18.781Z,81.60
2019-02-28T14:26:46.573Z,83.97
2019-02-28T14:29:14.626Z,85.73
2019-02-28T14:31:41.653Z,86.20
2019-02-28T14:34:08.574Z,91.23
2019-02-28T14:36:35.581Z,87.30
2019-02-28T14:39:08.413Z,85.37
2019-02-28T14:41:33.990Z,97.73
2019-02-28T14:44:01.103Z,90.60
2019-02-28T14:46:28.085Z,93.23
2019-02-28T14:48:55.029Z,89.43
2019-02-28T14:51:21.981Z,85.97
2019-02-28T14:53:50.006Z,86.90
2019-02-28T14:56:17.294Z,81.60
2019-02-28T14:58:44.230Z,88.90
2019-02-28T15:01:16.756Z,95.13
2019-02-28T15:03:40.278Z,89.70
2019-02-28T15:06:07.334Z,101.87
2019-02-28T15:08:34.316Z,99.67
2019-02-28T15:11:02.157Z,84.47
2019-02-28T15:13:30.484Z,95.57
2019-02-28T15:15:58.164Z,98.30
2019-02-28T15:18:25.177Z,98.60
2019-02-28T15:20:52.564Z,95.47
2019-02-28T15:23:19.540Z,95.60
2019-02-28T15:25:46.495Z,94.80
2019-02-28T15:28:14.060Z,84.43
2019-02-28T15:30:41.666Z,95.07
2019-02-28T15:33:09.374Z,91.00
2019-02-28T15:35:36.379Z,108.80
2019-02-28T15:38:05.624Z,95.13
2019-02-28T15:40:33.606Z,97.63
2019-02-28T15:43:00.627Z,91.07
2019-02-28T15:45:27.562Z,93.17
2019-02-28T15:47:59.146Z,86.63
2019-02-28T15:50:26.997Z,100.57
2019-02-28T15:52:54.593Z,97.27
2019-02-28T15:55:21.991Z,95.80
2019-02-28T15:57:48.996Z,91.23
2019-02-28T16:00:22.086Z,97.40
2019-02-28T16:02:48.034Z,94.83
2019-02-28T16:05:14.973Z,103.57
2019-02-28T16:07:41.952Z,103.77
2019-02-28T16:10:10.871Z,100.33
2019-02-28T16:12:37.924Z,96.33
2019-02-28T16:15:08.666Z,100.10
2019-02-28T16:17:36.677Z,100.40
2019-02-28T16:20:04.798Z,111.53
2019-02-28T16:22:32.000Z,105.30
2019-02-28T16:24:59.172Z,109.17
2019-02-28T16:27:29.530Z,102.37
2019-02-28T16:29:56.707Z,105.70
2019-02-28T16:32:23.864Z,99.00
2019-02-28T16:34:53.112Z,102.13
2019-02-28T16:37:23.185Z,102.33
2019-02-28T16:39:50.171Z,99.90
2019-02-28T16:42:17.581Z,108.97
2019-02-28T16:44:44.847Z,96.37
2019-02-28T16:47:11.858Z,96.47
2019-02-28T16:49:41.384Z,102.83
2019-02-28T16:52:07.826Z,124.50
2019-02-28T16:54:34.996Z,128.17
2019-02-28T16:57:02.044Z,124.40
2019-02-28T16:59:31.613Z,123.10
2019-02-28T17:01:59.509Z,108.80
2019-02-28T17:04:26.696Z,119.37
2019-02-28T17:06:55.512Z,124.00
2019-02-28T17:09:30.229Z,123.43
2019-02-28T17:12:05.368Z,108.90
2019-02-28T17:14:32.532Z,114.50
2019-02-28T17:17:11.807Z,110.53
2019-02-28T17:19:38.691Z,95.93
2019-02-28T17:22:05.669Z,86.93
2019-02-28T17:24:32.808Z,77.30
2019-02-28T17:27:15.198Z,88.60
2019-02-28T17:29:46.737Z,70.93
2019-02-28T17:32:14.090Z,75.73
2019-02-28T17:34:41.077Z,73.67
2019-02-28T17:37:08.107Z,68.20
2019-02-28T17:39:35.082Z,66.50
2019-02-28T17:42:08.278Z,67.37
2019-02-28T17:44:56.907Z,77.27
2019-02-28T17:47:41.470Z,61.43
2019-02-28T17:50:34.904Z,63.33
2019-02-28T17:53:38.693Z,65.60
2019-02-28T17:56:58.560Z,66.40
2019-02-28T18:00:16.221Z,67.93
2019-02-28T18:03:21.640Z,60.30
2019-02-28T18:06:14.084Z,68.17
2019-02-28T18:09:15.489Z,64.00
2019-02-28T18:12:01.449Z,73.67
2019-02-28T18:14:42.450Z,67.53
2019-02-28T18:17:59.449Z,63.10
2019-02-28T18:21:11.360Z,68.07
2019-02-28T18:24:32.165Z,70.67
2019-02-28T18:27:22.642Z,66.63
2019-02-28T18:30:27.567Z,69.20
2019-02-28T18:32:54.710Z,65.40
2019-02-28T18:35:22.006Z,66.40
2019-02-28T18:37:49.237Z,74.67
2019-02-28T18:40:16.844Z,74.67
2019-02-28T18:42:43.789Z,72.67
2019-02-28T18:45:10.992Z,68.40
2019-02-28T18:47:39.741Z,65.83
2019-02-28T18:50:07.389Z,75.93
2019-02-28T18:52:34.301Z,84.57
2019-02-28T18:55:06.132Z,81.50
2019-02-28T18:57:30.111Z,80.07
2019-02-28T18:59:57.072Z,71.90
2019-02-28T19:02:24.051Z,73.70
2019-02-28T19:04:51.005Z,86.03
2019-02-28T19:07:21.345Z,80.30
2019-02-28T19:09:48.526Z,78.23
2019-02-28T19:12:15.512Z,77.93
2019-02-28T19:14:42.512Z,71.80
2019-02-28T19:17:09.475Z,93.77
2019-02-28T19:19:36.420Z,86.97
2019-02-28T19:22:03.361Z,76.60
2019-02-28T19:24:30.390Z,82.47
2019-02-28T19:26:57.324Z,83.90
2019-02-28T19:29:24.267Z,90.60
2019-02-28T19:31:51.259Z,77.40
2019-02-28T19:34:19.563Z,94.67
2019-02-28T19:36:46.539Z,82.03
2019-02-28T19:39:13.480Z,73.60
2019-02-28T19:41:40.683Z,84.40
2019-02-28T19:44:09.380Z,77.30
2019-02-28T19:46:36.344Z,89.53
2019-02-28T19:49:03.415Z,81.27
2019-02-28T19:51:30.445Z,82.43
2019-02-28T19:53:57.497Z,83.20
2019-02-28T19:56:24.493Z,76.40
2019-02-28T19:58:51.435Z,71.00
2019-02-28T20:01:19.310Z,67.93
2019-02-28T20:03:46.458Z,77.63
2019-02-28T20:06:13.464Z,68.20
2019-02-28T20:08:40.425Z,75.20
2019-02-28T20:11:07.507Z,65.13
2019-02-28T20:13:34.509Z,60.63
2019-02-28T20:16:01.498Z,64.20
2019-02-28T20:18:28.490Z,74.27
2019-02-28T20:20:58.823Z,65.57
2019-02-28T20:23:25.906Z,69.90
2019-02-28T20:25:53.046Z,69.83
2019-02-28T20:28:24.656Z,61.60
2019-02-28T20:30:54.882Z,60.80
2019-02-28T20:33:22.078Z,58.27
2019-02-28T20:35:49.122Z,70.83
2019-02-28T20:38:16.053Z,65.07
2019-02-28T20:40:43.005Z,55.60
2019-02-28T20:43:10.427Z,49.60
2019-02-28T20:45:37.507Z,54.90
2019-02-28T20:48:05.721Z,55.73
2019-02-28T20:50:35.512Z,56.80
2019-02-28T20:53:02.854Z,54.03
2019-02-28T20:55:30.138Z,64.53
2019-02-28T20:57:57.269Z,49.27
2019-02-28T21:00:26.012Z,50.93
2019-02-28T21:02:52.988Z,54.60
2019-02-28T21:05:20.222Z,54.67
2019-02-28T21:07:47.211Z,50.70
2019-02-28T21:10:14.311Z,56.20
2019-02-28T21:12:41.517Z,58.33
2019-02-28T21:15:09.181Z,50.93
2019-02-28T21:17:36.320Z,60.53
2019-02-28T21:20:04.557Z,58.03
2019-02-28T21:22:31.631Z,60.03
2019-02-28T21:24:58.605Z,52.23
2019-02-28T21:27:25.830Z,58.37
2019-02-28T21:29:52.774Z,59.00
2019-02-28T21:32:19.807Z,59.93
2019-02-28T21:34:46.808Z,54.60
2019-02-28T21:37:13.907Z,57.70
2019-02-28T21:39:41.039Z,61.67
2019-02-28T21:42:08.442Z,60.63
2019-02-28T21:44:35.629Z,57.47
2019-02-28T21:47:02.624Z,58.67
2019-02-28T21:49:29.720Z,60.77
2019-02-28T21:51:56.790Z,63.50
2019-02-28T21:54:23.801Z,64.23
2019-02-28T21:56:50.992Z,56.47
2019-02-28T21:59:18.212Z,57.20
2019-02-28T22:01:45.220Z,61.03
2019-02-28T22:04:12.220Z,45.10
2019-02-28T22:06:39.422Z,56.20
2019-02-28T22:09:07.295Z,41.50
2019-02-28T22:11:34.233Z,41.70
2019-02-28T22:14:01.215Z,39.20
2019-02-28T22:16:28.185Z,43.20
2019-02-28T22:18:55.172Z,32.33
2019-02-28T22:21:22.118Z,41.83
2019-02-28T22:23:49.073Z,29.83
2019-02-28T22:26:16.017Z,35.47
2019-02-28T22:28:42.985Z,34.03
2019-02-28T22:31:28.209Z,33.70
2019-02-28T22:34:02.176Z,34.03
2019-02-28T22:36:40.852Z,28.40
2019-02-28T22:39:09.509Z,30.20
2019-02-28T22:41:36.467Z,33.20
2019-02-28T22:44:03.663Z,30.90
2019-02-28T22:46:30.601Z,31.30
2019-02-28T22:48:57.613Z,30.40
2019-02-28T22:51:24.530Z,27.73
2019-02-28T22:53:51.547Z,31.83
2019-02-28T22:56:18.572Z,34.03
2019-02-28T22:58:45.530Z,35.87
2019-02-28T23:01:14.891Z,33.10
2019-02-28T23:03:41.818Z,28.63
2019-02-28T23:06:08.899Z,34.57
2019-02-28T23:08:35.843Z,34.53
2019-02-28T23:11:03.080Z,35.07
2019-02-28T23:13:30.058Z,42.13
2019-02-28T23:15:56.995Z,34.57
2019-02-28T23:18:24.075Z,39.50
2019-02-28T23:20:51.052Z,47.20
2019-02-28T23:23:17.954Z,36.90
2019-02-28T23:25:44.943Z,34.20
2019-02-28T23:28:14.382Z,35.07
2019-02-28T23:31:32.204Z,38.93
2019-02-28T23:34:01.782Z,35.97
2019-02-28T23:36:28.730Z,36.43
2019-02-28T23:38:55.784Z,40.00
2019-02-28T23:41:22.726Z,41.57
2019-02-28T23:43:49.740Z,35.70
2019-02-28T23:46:16.668Z,41.40
2019-02-28T23:48:43.674Z,41.33
2019-02-28T23:51:10.653Z,41.67
2019-02-28T23:53:37.580Z,41.97
2019-02-28T23:56:04.551Z,40.70
2019-02-28T23:58:31.510Z,40.27
