createdAt,value
2023-05-06T00:00:30.384Z,14.50
2023-05-06T00:02:57.104Z,14.50
2023-05-06T00:05:23.776Z,14.50
2023-05-06T00:07:50.636Z,14.50
2023-05-06T00:10:17.270Z,14.50
2023-05-06T00:12:43.906Z,14.50
2023-05-06T00:15:11.035Z,14.50
2023-05-06T00:17:37.856Z,14.50
2023-05-06T00:20:04.550Z,14.50
2023-05-06T00:22:31.205Z,14.50
2023-05-06T00:24:57.844Z,14.50
2023-05-06T00:27:24.471Z,14.50
2023-05-06T00:29:51.089Z,14.50
2023-05-06T00:32:17.718Z,14.50
2023-05-06T00:34:44.343Z,14.50
2023-05-06T00:37:10.965Z,14.50
2023-05-06T00:39:37.598Z,14.50
2023-05-06T00:42:04.444Z,14.50
2023-05-06T00:44:31.053Z,14.50
2023-05-06T00:46:57.902Z,14.50
2023-05-06T00:49:24.533Z,14.50
2023-05-06T00:51:51.149Z,14.50
2023-05-06T00:54:17.808Z,14.50
2023-05-06T00:56:44.470Z,14.50
2023-05-06T00:59:11.318Z,14.50
2023-05-06T01:01:37.987Z,14.50
2023-05-06T01:04:04.697Z,14.50
2023-05-06T01:06:31.355Z,14.50
2023-05-06T01:08:57.987Z,14.50
2023-05-06T01:11:24.632Z,14.50
2023-05-06T01:13:51.280Z,14.50
2023-05-06T01:16:18.051Z,14.50
2023-05-06T01:18:44.770Z,14.50
2023-05-06T01:21:11.417Z,14.50
2023-05-06T01:23:38.084Z,14.50
2023-05-06T01:26:04.718Z,14.50
2023-05-06T01:28:31.338Z,14.40
2023-05-06T01:30:58.031Z,14.50
2023-05-06T01:33:24.699Z,14.40
2023-05-06T01:35:51.345Z,14.40
2023-05-06T01:38:17.988Z,14.40
2023-05-06T01:40:44.630Z,14.40
2023-05-06T01:43:11.273Z,14.40
2023-05-06T01:45:37.941Z,14.40
2023-05-06T01:48:04.598Z,14.40
2023-05-06T01:50:31.281Z,14.40
2023-05-06T01:52:58.138Z,14.40
2023-05-06T01:55:24.774Z,14.40
2023-05-06T01:57:51.381Z,14.40
2023-05-06T02:00:18.011Z,14.40
2023-05-06T02:02:44.737Z,14.40
2023-05-06T02:05:11.496Z,14.40
2023-05-06T02:07:38.197Z,14.40
2023-05-06T02:10:04.844Z,14.40
2023-05-06T02:12:31.464Z,14.40
2023-05-06T02:14:58.072Z,14.40
2023-05-06T02:17:24.715Z,14.40
2023-05-06T02:19:51.358Z,14.40
2023-05-06T02:22:18.201Z,14.40
2023-05-06T02:24:44.833Z,14.40
2023-05-06T02:27:11.679Z,14.40
2023-05-06T02:29:38.418Z,14.40
2023-05-06T02:32:05.270Z,14.40
2023-05-06T02:34:31.892Z,14.40
2023-05-06T02:36:58.741Z,14.40
2023-05-06T02:39:25.371Z,14.40
2023-05-06T02:41:52.004Z,14.40
2023-05-06T02:44:18.630Z,14.40
2023-05-06T02:46:45.544Z,14.40
2023-05-06T02:49:12.168Z,14.40
2023-05-06T02:51:38.787Z,14.40
2023-05-06T02:54:05.414Z,14.40
2023-05-06T02:56:32.048Z,14.40
2023-05-06T02:58:58.687Z,14.40
2023-05-06T03:01:25.330Z,14.40
2023-05-06T03:03:52.008Z,14.40
2023-05-06T03:06:18.639Z,14.40
2023-05-06T03:08:45.255Z,14.40
2023-05-06T03:11:11.883Z,14.40
2023-05-06T03:13:38.529Z,14.40
2023-05-06T03:16:05.277Z,14.40
2023-05-06T03:18:31.937Z,14.40
2023-05-06T03:20:58.607Z,14.40
2023-05-06T03:23:25.441Z,14.40
2023-05-06T03:25:52.063Z,14.40
2023-05-06T03:28:18.906Z,14.40
2023-05-06T03:30:45.545Z,14.40
2023-05-06T03:33:12.197Z,14.40
2023-05-06T03:35:38.868Z,14.30
2023-05-06T03:38:05.507Z,14.40
2023-05-06T03:40:32.131Z,14.40
2023-05-06T03:42:58.748Z,14.40
2023-05-06T03:45:25.589Z,14.40
2023-05-06T03:47:52.247Z,14.40
2023-05-06T03:50:18.908Z,14.30
2023-05-06T03:52:45.536Z,14.40
2023-05-06T03:55:12.393Z,14.40
2023-05-06T03:57:39.907Z,14.40
2023-05-06T04:00:06.539Z,14.40
2023-05-06T04:02:33.219Z,14.40
2023-05-06T04:04:59.899Z,14.40
2023-05-06T04:07:26.512Z,14.30
2023-05-06T04:09:53.149Z,14.30
2023-05-06T04:12:19.788Z,14.30
2023-05-06T04:14:46.433Z,14.30
2023-05-06T04:17:13.053Z,14.30
2023-05-06T04:19:39.682Z,14.30
2023-05-06T04:22:06.287Z,14.30
2023-05-06T04:24:32.910Z,14.30
2023-05-06T04:26:59.539Z,14.30
2023-05-06T04:29:26.994Z,14.30
2023-05-06T04:31:53.671Z,14.30
2023-05-06T04:34:20.353Z,14.30
2023-05-06T04:36:47.200Z,14.30
2023-05-06T04:39:13.826Z,14.30
2023-05-06T04:41:40.468Z,14.30
2023-05-06T04:44:07.114Z,14.30
2023-05-06T04:46:33.744Z,14.30
2023-05-06T04:49:00.370Z,14.30
2023-05-06T04:51:26.983Z,14.30
2023-05-06T04:53:53.600Z,14.30
2023-05-06T04:56:20.234Z,14.30
2023-05-06T04:58:46.879Z,14.30
2023-05-06T05:01:13.530Z,14.30
2023-05-06T05:03:40.225Z,14.30
2023-05-06T05:06:06.881Z,14.30
2023-05-06T05:08:33.513Z,14.30
2023-05-06T05:11:00.152Z,14.30
2023-05-06T05:13:27.045Z,14.30
2023-05-06T05:15:53.675Z,14.30
2023-05-06T05:18:20.296Z,14.30
2023-05-06T05:20:46.942Z,14.30
2023-05-06T05:23:13.552Z,14.30
2023-05-06T05:25:40.175Z,14.30
2023-05-06T05:28:07.008Z,14.30
2023-05-06T05:30:33.636Z,14.30
2023-05-06T05:33:00.398Z,14.30
2023-05-06T05:35:27.255Z,14.30
2023-05-06T05:37:53.876Z,14.30
2023-05-06T05:40:20.487Z,14.30
2023-05-06T05:42:47.096Z,14.30
2023-05-06T05:45:13.720Z,14.40
2023-05-06T05:47:41.301Z,14.30
2023-05-06T05:50:07.955Z,14.40
2023-05-06T05:52:34.581Z,14.30
2023-05-06T05:55:01.208Z,14.30
2023-05-06T05:57:27.867Z,14.30
2023-05-06T05:59:54.718Z,14.30
2023-05-06T06:02:21.481Z,14.30
2023-05-06T06:04:48.349Z,14.30
2023-05-06T06:07:14.982Z,14.40
2023-05-06T06:09:41.599Z,14.30
2023-05-06T06:12:08.431Z,14.30
2023-05-06T06:14:35.065Z,14.40
2023-05-06T06:17:01.704Z,14.30
2023-05-06T06:19:28.325Z,14.30
2023-05-06T06:21:54.942Z,14.30
2023-05-06T06:24:21.574Z,14.40
2023-05-06T06:26:48.202Z,14.40
2023-05-06T06:29:14.829Z,14.40
2023-05-06T06:31:41.675Z,14.40
2023-05-06T06:34:08.306Z,14.40
2023-05-06T06:36:35.159Z,14.40
2023-05-06T06:39:02.652Z,14.40
2023-05-06T06:41:29.287Z,14.40
2023-05-06T06:43:55.904Z,14.40
2023-05-06T06:46:22.596Z,14.40
2023-05-06T06:48:49.455Z,14.40
2023-05-06T06:51:16.092Z,14.40
2023-05-06T06:53:42.718Z,14.40
2023-05-06T06:56:09.543Z,14.40
2023-05-06T06:58:36.153Z,14.40
2023-05-06T07:01:02.826Z,14.40
2023-05-06T07:03:29.483Z,14.40
2023-05-06T07:05:56.109Z,14.40
2023-05-06T07:08:22.751Z,14.40
2023-05-06T07:10:49.419Z,14.40
2023-05-06T07:13:16.122Z,14.40
2023-05-06T07:15:42.841Z,14.50
2023-05-06T07:18:09.477Z,14.50
2023-05-06T07:20:36.133Z,14.40
2023-05-06T07:23:02.761Z,14.50
2023-05-06T07:25:29.382Z,14.50
2023-05-06T07:27:56.004Z,14.50
2023-05-06T07:30:23.477Z,14.50
2023-05-06T07:32:50.338Z,14.60
2023-05-06T07:35:17.039Z,14.60
2023-05-06T07:37:43.661Z,14.60
2023-05-06T07:40:10.271Z,14.60
2023-05-06T07:42:36.896Z,14.60
2023-05-06T07:45:03.541Z,14.60
2023-05-06T07:47:30.489Z,14.60
2023-05-06T07:49:57.189Z,14.60
2023-05-06T07:52:23.816Z,14.60
2023-05-06T07:54:50.440Z,14.60
2023-05-06T07:57:17.271Z,14.60
2023-05-06T07:59:43.952Z,14.60
2023-05-06T08:02:10.681Z,14.60
2023-05-06T08:04:37.356Z,14.60
2023-05-06T08:07:04.015Z,14.60
2023-05-06T08:09:30.648Z,14.60
2023-05-06T08:11:57.268Z,14.60
2023-05-06T08:14:24.171Z,14.70
2023-05-06T08:16:51.101Z,14.70
2023-05-06T08:19:17.778Z,14.70
2023-05-06T08:21:44.631Z,14.70
2023-05-06T08:24:11.474Z,14.70
2023-05-06T08:26:38.127Z,14.80
2023-05-06T08:29:04.746Z,14.80
2023-05-06T08:31:31.383Z,14.80
2023-05-06T08:33:58.039Z,14.80
2023-05-06T08:36:24.685Z,14.80
2023-05-06T08:38:51.330Z,14.90
2023-05-06T08:41:17.964Z,14.90
2023-05-06T08:43:44.594Z,14.90
2023-05-06T08:46:11.293Z,14.90
2023-05-06T08:48:37.940Z,15.00
2023-05-06T08:51:04.560Z,15.00
2023-05-06T08:53:31.189Z,15.00
2023-05-06T08:55:58.032Z,14.90
2023-05-06T08:58:24.655Z,15.00
2023-05-06T09:00:51.295Z,15.00
2023-05-06T09:03:18.029Z,15.00
2023-05-06T09:05:44.960Z,15.00
2023-05-06T09:08:11.602Z,15.00
2023-05-06T09:10:38.225Z,15.00
2023-05-06T09:13:04.867Z,15.00
2023-05-06T09:15:31.538Z,15.00
2023-05-06T09:17:58.418Z,15.00
2023-05-06T09:20:25.046Z,15.00
2023-05-06T09:22:51.876Z,15.10
2023-05-06T09:25:18.711Z,15.10
2023-05-06T09:27:45.351Z,15.00
2023-05-06T09:30:12.190Z,15.00
2023-05-06T09:32:40.376Z,15.00
2023-05-06T09:35:07.451Z,15.00
2023-05-06T09:37:34.104Z,15.00
2023-05-06T09:40:01.019Z,15.00
2023-05-06T09:42:27.716Z,15.10
2023-05-06T09:44:54.547Z,15.10
2023-05-06T09:47:21.166Z,15.10
2023-05-06T09:49:47.813Z,15.10
2023-05-06T09:52:14.436Z,15.10
2023-05-06T09:54:41.064Z,15.10
2023-05-06T09:57:07.696Z,15.10
2023-05-06T09:59:35.053Z,15.10
2023-05-06T10:02:01.751Z,15.10
2023-05-06T10:04:28.794Z,15.10
2023-05-06T10:06:55.559Z,15.20
2023-05-06T10:09:25.793Z,15.10
2023-05-06T10:11:52.428Z,15.10
2023-05-06T10:14:19.060Z,15.20
2023-05-06T10:16:45.743Z,15.10
2023-05-06T10:19:12.398Z,15.20
2023-05-06T10:21:39.010Z,15.20
2023-05-06T10:24:06.135Z,15.20
2023-05-06T10:26:32.750Z,15.20
2023-05-06T10:28:59.366Z,15.20
2023-05-06T10:31:25.993Z,15.20
2023-05-06T10:33:52.643Z,15.20
2023-05-06T10:36:19.282Z,15.20
2023-05-06T10:38:45.917Z,15.20
2023-05-06T10:41:12.547Z,15.20
2023-05-06T10:43:39.152Z,15.10
2023-05-06T10:46:05.938Z,15.20
2023-05-06T10:48:32.824Z,15.20
2023-05-06T10:50:59.448Z,15.20
2023-05-06T10:53:26.073Z,15.20
2023-05-06T10:55:52.700Z,15.20
2023-05-06T10:58:19.552Z,15.30
2023-05-06T11:00:46.187Z,15.30
2023-05-06T11:03:13.015Z,15.30
2023-05-06T11:05:39.750Z,15.30
2023-05-06T11:08:06.391Z,15.30
2023-05-06T11:10:33.053Z,15.30
2023-05-06T11:13:00.002Z,15.30
2023-05-06T11:15:26.660Z,15.30
2023-05-06T11:17:53.347Z,15.30
2023-05-06T11:20:20.021Z,15.30
2023-05-06T11:22:46.714Z,15.30
2023-05-06T11:25:13.341Z,15.30
2023-05-06T11:27:39.980Z,15.30
2023-05-06T11:30:07.331Z,15.30
2023-05-06T11:32:33.975Z,15.30
2023-05-06T11:35:00.624Z,15.30
2023-05-06T11:37:27.295Z,15.30
2023-05-06T11:39:53.962Z,15.30
2023-05-06T11:42:20.578Z,15.30
2023-05-06T11:44:47.409Z,15.30
2023-05-06T11:47:14.052Z,15.30
2023-05-06T11:49:40.882Z,15.40
2023-05-06T11:52:07.501Z,15.40
2023-05-06T11:54:34.141Z,15.40
2023-05-06T11:57:00.964Z,15.40
2023-05-06T11:59:27.589Z,15.40
2023-05-06T12:01:54.436Z,15.40
2023-05-06T12:04:21.309Z,15.40
2023-05-06T12:06:47.938Z,15.40
2023-05-06T12:09:14.553Z,15.30
2023-05-06T12:11:43.655Z,15.30
2023-05-06T12:14:11.444Z,15.30
2023-05-06T12:16:38.155Z,15.30
2023-05-06T12:19:04.827Z,15.30
2023-05-06T12:21:31.445Z,15.30
2023-05-06T12:23:58.150Z,15.30
2023-05-06T12:26:25.003Z,15.30
2023-05-06T12:28:51.833Z,15.30
2023-05-06T12:31:18.592Z,15.30
2023-05-06T12:33:45.448Z,15.30
2023-05-06T12:36:12.077Z,15.30
2023-05-06T12:38:38.706Z,15.30
2023-05-06T12:41:05.328Z,15.30
2023-05-06T12:43:31.957Z,15.30
2023-05-06T12:45:58.603Z,15.30
2023-05-06T12:48:25.268Z,15.40
2023-05-06T12:50:51.892Z,15.30
2023-05-06T12:53:18.514Z,15.30
2023-05-06T12:55:45.184Z,15.30
2023-05-06T12:58:12.592Z,15.30
2023-05-06T13:00:39.220Z,15.30
2023-05-06T13:03:06.875Z,15.30
2023-05-06T13:05:33.781Z,15.30
2023-05-06T13:08:00.395Z,15.30
2023-05-06T13:10:27.236Z,15.30
2023-05-06T13:12:53.914Z,15.30
2023-05-06T13:15:20.582Z,15.30
2023-05-06T13:17:47.242Z,15.30
2023-05-06T13:20:14.187Z,15.30
2023-05-06T13:22:53.175Z,15.40
2023-05-06T13:25:20.991Z,15.40
2023-05-06T13:27:47.827Z,15.30
2023-05-06T13:30:14.446Z,15.40
2023-05-06T13:32:41.154Z,15.40
2023-05-06T13:35:08.905Z,15.40
2023-05-06T13:37:35.756Z,15.40
2023-05-06T13:40:02.815Z,15.40
2023-05-06T13:42:29.433Z,15.40
2023-05-06T13:44:56.286Z,15.40
2023-05-06T13:47:22.917Z,15.40
2023-05-06T13:49:49.762Z,15.40
2023-05-06T13:52:16.399Z,15.40
2023-05-06T13:54:43.030Z,15.50
2023-05-06T13:57:09.676Z,15.40
2023-05-06T13:59:36.518Z,15.40
2023-05-06T14:02:05.534Z,15.40
2023-05-06T14:04:33.789Z,15.40
2023-05-06T14:07:00.414Z,15.40
2023-05-06T14:09:27.050Z,15.40
2023-05-06T14:11:53.673Z,15.40
2023-05-06T14:14:20.300Z,15.40
2023-05-06T14:16:46.959Z,15.40
2023-05-06T14:19:13.569Z,15.40
2023-05-06T14:21:40.191Z,15.40
2023-05-06T14:24:07.758Z,15.50
2023-05-06T14:26:34.781Z,15.40
2023-05-06T14:29:01.469Z,15.40
2023-05-06T14:31:28.174Z,15.40
2023-05-06T14:33:54.803Z,15.50
2023-05-06T14:36:21.410Z,15.50
2023-05-06T14:38:48.268Z,15.50
2023-05-06T14:41:14.895Z,15.50
2023-05-06T14:43:41.710Z,15.50
2023-05-06T14:46:08.415Z,15.50
2023-05-06T14:48:35.063Z,15.60
2023-05-06T14:51:01.706Z,15.60
2023-05-06T14:53:28.322Z,15.60
2023-05-06T14:55:54.960Z,15.70
2023-05-06T14:58:21.791Z,15.70
2023-05-06T15:00:48.411Z,15.70
2023-05-06T15:03:15.032Z,15.80
2023-05-06T15:05:41.909Z,15.80
2023-05-06T15:08:08.541Z,15.80
2023-05-06T15:10:35.506Z,15.80
2023-05-06T15:13:02.242Z,15.80
2023-05-06T15:15:28.921Z,15.80
2023-05-06T15:17:55.770Z,15.80
2023-05-06T15:20:22.414Z,15.80
2023-05-06T15:22:49.045Z,15.80
2023-05-06T15:25:30.382Z,15.80
2023-05-06T15:28:00.559Z,15.90
2023-05-06T15:30:27.174Z,15.90
2023-05-06T15:32:53.805Z,15.80
2023-05-06T15:35:20.453Z,15.90
2023-05-06T15:37:47.080Z,15.80
2023-05-06T15:40:13.717Z,15.80
2023-05-06T15:42:40.563Z,15.90
2023-05-06T15:45:07.204Z,15.80
2023-05-06T15:47:34.075Z,15.80
2023-05-06T15:50:01.516Z,15.80
2023-05-06T15:52:28.435Z,15.80
2023-05-06T15:54:59.477Z,15.80
2023-05-06T15:57:26.575Z,15.80
2023-05-06T15:59:53.197Z,15.80
2023-05-06T16:02:26.099Z,15.80
2023-05-06T16:04:54.243Z,15.80
2023-05-06T16:07:21.414Z,15.80
2023-05-06T16:09:48.028Z,15.80
2023-05-06T16:12:14.866Z,15.80
2023-05-06T16:14:41.513Z,15.80
2023-05-06T16:17:08.398Z,15.80
2023-05-06T16:19:35.046Z,15.80
2023-05-06T16:22:02.217Z,15.80
2023-05-06T16:24:29.055Z,15.80
2023-05-06T16:26:55.694Z,15.80
2023-05-06T16:29:22.319Z,15.80
2023-05-06T16:31:49.055Z,15.80
2023-05-06T16:34:15.752Z,15.80
2023-05-06T16:36:42.591Z,15.80
2023-05-06T16:39:09.223Z,15.80
2023-05-06T16:41:35.836Z,15.80
2023-05-06T16:44:02.464Z,15.80
2023-05-06T16:46:29.399Z,15.80
2023-05-06T16:48:56.142Z,15.80
2023-05-06T16:51:22.805Z,15.80
2023-05-06T16:53:49.444Z,15.80
2023-05-06T16:56:16.354Z,15.80
2023-05-06T16:58:43.012Z,15.80
2023-05-06T17:01:09.798Z,15.80
2023-05-06T17:03:36.543Z,15.80
2023-05-06T17:06:03.219Z,15.80
2023-05-06T17:11:00.024Z,15.80
2023-05-06T17:13:26.644Z,15.80
2023-05-06T17:15:53.264Z,15.80
2023-05-06T17:18:19.881Z,15.80
2023-05-06T17:20:54.952Z,15.80
2023-05-06T17:23:23.425Z,15.80
2023-05-06T17:25:50.063Z,15.70
2023-05-06T17:28:18.054Z,15.80
2023-05-06T17:30:45.290Z,15.70
2023-05-06T17:33:11.943Z,15.70
2023-05-06T17:35:38.585Z,15.70
2023-05-06T17:38:05.219Z,15.70
2023-05-06T17:40:31.855Z,15.70
2023-05-06T17:42:58.482Z,15.70
2023-05-06T17:45:25.127Z,15.70
2023-05-06T17:47:51.796Z,15.70
2023-05-06T17:50:18.449Z,15.70
2023-05-06T17:52:45.074Z,15.60
2023-05-06T17:55:17.008Z,15.70
2023-05-06T17:57:44.310Z,15.70
2023-05-06T18:00:11.182Z,15.60
2023-05-06T18:02:37.892Z,15.70
2023-05-06T18:05:04.633Z,15.70
2023-05-06T18:07:31.258Z,15.60
2023-05-06T18:09:57.876Z,15.60
2023-05-06T18:12:24.495Z,15.60
2023-05-06T18:14:51.131Z,15.60
2023-05-06T18:17:17.766Z,15.60
2023-05-06T18:19:44.443Z,15.60
2023-05-06T18:22:11.087Z,15.60
2023-05-06T18:24:37.705Z,15.60
2023-05-06T18:27:04.333Z,15.50
2023-05-06T18:29:30.966Z,15.60
2023-05-06T18:31:57.673Z,15.60
2023-05-06T18:34:24.306Z,15.60
2023-05-06T18:36:50.947Z,15.50
2023-05-06T18:39:17.597Z,15.60
2023-05-06T18:41:44.255Z,15.60
2023-05-06T18:44:10.888Z,15.50
2023-05-06T18:46:37.525Z,15.50
2023-05-06T18:49:04.156Z,15.50
2023-05-06T18:51:30.787Z,15.50
2023-05-06T18:53:57.431Z,15.50
2023-05-06T18:56:24.075Z,15.50
2023-05-06T18:58:50.735Z,15.50
2023-05-06T19:01:17.501Z,15.50
2023-05-06T19:03:44.179Z,15.50
2023-05-06T19:06:10.873Z,15.50
2023-05-06T19:08:37.725Z,15.50
2023-05-06T19:11:04.363Z,15.50
2023-05-06T19:13:30.997Z,15.40
2023-05-06T19:15:57.653Z,15.40
2023-05-06T19:18:24.276Z,15.40
2023-05-06T19:20:51.170Z,15.40
2023-05-06T19:23:18.294Z,15.40
2023-05-06T19:25:45.133Z,15.40
2023-05-06T19:28:11.777Z,15.40
2023-05-06T19:30:38.484Z,15.40
2023-05-06T19:33:05.229Z,15.40
2023-05-06T19:35:31.929Z,15.40
2023-05-06T19:37:58.580Z,15.40
2023-05-06T19:40:25.226Z,15.40
2023-05-06T19:42:51.855Z,15.40
2023-05-06T19:45:19.336Z,15.40
2023-05-06T19:47:46.507Z,15.40
2023-05-06T19:50:13.413Z,15.40
2023-05-06T19:52:40.315Z,15.40
2023-05-06T19:55:06.987Z,15.30
2023-05-06T19:57:33.801Z,15.30
2023-05-06T20:00:00.568Z,15.30
2023-05-06T20:02:27.295Z,15.30
2023-05-06T20:04:53.967Z,15.30
2023-05-06T20:07:21.155Z,15.30
2023-05-06T20:09:48.476Z,15.30
2023-05-06T20:12:15.101Z,15.40
2023-05-06T20:14:41.712Z,15.30
2023-05-06T20:17:08.338Z,15.30
2023-05-06T20:19:34.954Z,15.30
2023-05-06T20:22:01.806Z,15.30
2023-05-06T20:24:28.430Z,15.30
2023-05-06T20:26:55.049Z,15.30
2023-05-06T20:29:21.665Z,15.30
2023-05-06T20:31:48.389Z,15.30
2023-05-06T20:34:15.040Z,15.30
2023-05-06T20:36:41.718Z,15.30
2023-05-06T20:39:08.556Z,15.30
2023-05-06T20:41:35.209Z,15.30
2023-05-06T20:44:01.824Z,15.30
2023-05-06T20:46:28.451Z,15.30
2023-05-06T20:48:55.078Z,15.30
2023-05-06T20:51:21.698Z,15.30
2023-05-06T20:53:48.319Z,15.30
2023-05-06T20:56:14.902Z,15.20
2023-05-06T20:58:41.552Z,15.20
2023-05-06T21:01:08.222Z,15.20
2023-05-06T21:03:34.980Z,15.20
2023-05-06T21:06:01.872Z,15.20
2023-05-06T21:08:28.501Z,15.20
2023-05-06T21:10:55.136Z,15.20
2023-05-06T21:13:21.869Z,15.20
2023-05-06T21:15:48.617Z,15.20
2023-05-06T21:18:15.395Z,15.20
2023-05-06T21:20:42.152Z,15.20
2023-05-06T21:23:08.776Z,15.20
2023-05-06T21:25:35.399Z,15.20
2023-05-06T21:28:02.247Z,15.20
2023-05-06T21:30:28.867Z,15.20
2023-05-06T21:32:55.513Z,15.20
2023-05-06T21:35:22.186Z,15.20
2023-05-06T21:37:48.827Z,15.20
2023-05-06T21:40:15.452Z,15.20
2023-05-06T21:42:42.070Z,15.20
2023-05-06T21:45:09.122Z,15.10
2023-05-06T21:47:36.032Z,15.10
2023-05-06T21:50:02.930Z,15.10
2023-05-06T21:52:29.563Z,15.10
2023-05-06T21:54:56.183Z,15.10
2023-05-06T21:57:22.806Z,15.10
2023-05-06T21:59:49.429Z,15.10
2023-05-06T22:02:16.371Z,15.10
2023-05-06T22:04:43.002Z,15.20
2023-05-06T22:07:09.628Z,15.10
2023-05-06T22:09:36.297Z,15.10
2023-05-06T22:12:02.915Z,15.10
2023-05-06T22:14:37.338Z,15.10
2023-05-06T22:17:07.455Z,15.10
2023-05-06T22:19:34.306Z,15.10
2023-05-06T22:22:01.462Z,15.10
2023-05-06T22:24:28.110Z,15.10
2023-05-06T22:26:54.741Z,15.10
2023-05-06T22:29:21.348Z,15.10
2023-05-06T22:31:47.981Z,15.10
2023-05-06T22:34:14.634Z,15.10
2023-05-06T22:36:41.261Z,15.10
2023-05-06T22:39:07.881Z,15.10
2023-05-06T22:41:34.717Z,15.10
2023-05-06T22:44:01.338Z,15.10
2023-05-06T22:46:28.124Z,15.10
2023-05-06T22:48:54.859Z,15.10
2023-05-06T22:51:21.503Z,15.10
2023-05-06T22:53:48.351Z,15.10
2023-05-06T22:56:15.001Z,15.10
2023-05-06T22:58:41.608Z,15.00
2023-05-06T23:01:08.303Z,15.10
2023-05-06T23:03:34.988Z,15.00
2023-05-06T23:06:01.652Z,15.00
2023-05-06T23:08:28.266Z,15.00
2023-05-06T23:10:55.121Z,15.00
2023-05-06T23:13:21.823Z,15.00
2023-05-06T23:15:48.503Z,15.00
2023-05-06T23:18:15.175Z,15.00
2023-05-06T23:20:41.806Z,15.00
2023-05-06T23:23:08.438Z,15.00
2023-05-06T23:25:35.081Z,15.00
2023-05-06T23:28:01.712Z,15.00
2023-05-06T23:30:28.333Z,15.00
2023-05-06T23:32:55.214Z,15.00
2023-05-06T23:35:21.860Z,15.00
2023-05-06T23:37:48.539Z,15.00
2023-05-06T23:40:15.174Z,15.00
2023-05-06T23:42:41.808Z,15.00
2023-05-06T23:45:08.657Z,15.00
2023-05-06T23:47:35.611Z,15.00
2023-05-06T23:50:02.478Z,14.90
2023-05-06T23:52:29.100Z,14.90
2023-05-06T23:54:55.816Z,14.90
2023-05-06T23:57:22.448Z,14.90
2023-05-06T23:59:49.096Z,15.00
