createdAt,value
2023-02-18T00:01:21.027Z,21.57
2023-02-18T00:03:49.572Z,22.23
2023-02-18T00:06:23.839Z,21.33
2023-02-18T00:08:52.708Z,21.60
2023-02-18T00:11:21.566Z,21.00
2023-02-18T00:13:51.657Z,20.70
2023-02-18T00:16:21.561Z,21.27
2023-02-18T00:18:49.866Z,21.17
2023-02-18T00:21:18.379Z,22.27
2023-02-18T00:23:46.637Z,22.40
2023-02-18T00:26:16.732Z,22.53
2023-02-18T00:28:44.942Z,23.07
2023-02-18T00:31:14.767Z,25.13
2023-02-18T00:33:44.420Z,23.83
2023-02-18T00:36:13.682Z,25.40
2023-02-18T00:38:41.924Z,23.93
2023-02-18T00:41:10.137Z,25.97
2023-02-18T00:43:38.380Z,25.50
2023-02-18T00:46:07.904Z,24.97
2023-02-18T00:48:36.619Z,25.70
2023-02-18T00:51:06.959Z,25.23
2023-02-18T00:53:35.702Z,25.57
2023-02-18T00:56:04.055Z,27.50
2023-02-18T00:58:32.288Z,27.90
2023-02-18T01:01:00.568Z,26.90
2023-02-18T01:03:29.123Z,26.13
2023-02-18T01:05:57.498Z,26.27
2023-02-18T01:08:27.130Z,26.63
2023-02-18T01:10:56.612Z,25.93
2023-02-18T01:13:25.023Z,25.57
2023-02-18T01:15:53.741Z,25.90
2023-02-18T01:18:22.644Z,25.90
2023-02-18T01:20:51.065Z,26.53
2023-02-18T01:23:19.498Z,25.97
2023-02-18T01:25:49.295Z,27.10
2023-02-18T01:28:18.291Z,25.70
2023-02-18T01:30:46.780Z,26.23
2023-02-18T01:33:15.054Z,25.63
2023-02-18T01:35:43.298Z,26.40
2023-02-18T01:38:11.945Z,26.73
2023-02-18T01:40:46.313Z,26.20
2023-02-18T01:43:16.405Z,25.00
2023-02-18T01:45:49.315Z,26.07
2023-02-18T01:48:19.832Z,25.67
2023-02-18T01:50:49.196Z,23.87
2023-02-18T01:53:20.369Z,23.63
2023-02-18T01:55:49.438Z,24.93
2023-02-18T01:58:19.655Z,24.47
2023-02-18T02:00:47.891Z,25.70
2023-02-18T02:03:16.205Z,25.37
2023-02-18T02:05:44.463Z,25.77
2023-02-18T02:08:12.775Z,26.10
2023-02-18T02:10:44.594Z,24.33
2023-02-18T02:13:17.025Z,25.93
2023-02-18T02:15:49.069Z,26.13
2023-02-18T02:18:30.179Z,26.27
2023-02-18T02:21:13.262Z,25.50
2023-02-18T02:23:59.951Z,26.23
2023-02-18T02:26:48.306Z,26.57
2023-02-18T02:29:34.434Z,27.43
2023-02-18T02:32:24.785Z,27.70
2023-02-18T02:34:57.115Z,28.70
2023-02-18T02:37:29.588Z,29.27
2023-02-18T02:40:03.345Z,30.20
2023-02-18T02:42:37.101Z,28.10
2023-02-18T02:45:08.127Z,28.90
2023-02-18T02:47:40.472Z,28.07
2023-02-18T02:50:12.370Z,26.93
2023-02-18T02:52:42.616Z,27.50
2023-02-18T02:55:11.589Z,25.47
2023-02-18T02:57:44.287Z,26.33
2023-02-18T03:00:14.373Z,25.30
2023-02-18T03:02:48.343Z,24.43
2023-02-18T03:05:23.107Z,25.83
2023-02-18T03:07:59.795Z,24.77
2023-02-18T03:10:34.245Z,24.30
2023-02-18T03:13:06.528Z,25.53
2023-02-18T03:15:39.065Z,24.70
2023-02-18T03:18:10.521Z,24.60
2023-02-18T03:20:43.262Z,25.37
2023-02-18T03:23:13.664Z,23.57
2023-02-18T03:25:42.015Z,24.87
2023-02-18T03:28:12.483Z,23.37
2023-02-18T03:30:42.472Z,21.33
2023-02-18T03:33:12.900Z,22.30
2023-02-18T03:35:44.094Z,20.23
2023-02-18T03:38:15.702Z,21.03
2023-02-18T03:40:43.989Z,19.37
2023-02-18T03:43:12.248Z,18.40
2023-02-18T03:45:40.720Z,18.63
2023-02-18T03:48:09.125Z,18.80
2023-02-18T03:50:37.353Z,18.40
2023-02-18T03:53:06.930Z,17.43
2023-02-18T03:55:35.118Z,16.80
2023-02-18T03:58:03.353Z,15.70
2023-02-18T04:00:31.622Z,16.27
2023-02-18T04:02:59.810Z,14.97
2023-02-18T04:05:28.205Z,14.37
2023-02-18T04:07:56.540Z,15.07
2023-02-18T04:10:26.244Z,15.23
2023-02-18T04:12:54.463Z,14.83
2023-02-18T04:15:22.683Z,14.07
2023-02-18T04:17:50.903Z,14.43
2023-02-18T04:20:19.246Z,14.93
2023-02-18T04:22:47.494Z,13.90
2023-02-18T04:25:15.666Z,14.67
2023-02-18T04:27:45.308Z,14.93
2023-02-18T04:30:14.209Z,15.13
2023-02-18T04:32:42.528Z,14.27
2023-02-18T04:35:10.740Z,14.53
2023-02-18T04:37:38.927Z,13.97
2023-02-18T04:40:07.826Z,13.73
2023-02-18T04:42:36.130Z,13.20
2023-02-18T04:45:05.976Z,11.90
2023-02-18T04:47:34.196Z,11.07
2023-02-18T04:50:02.423Z,10.30
2023-02-18T04:52:30.655Z,9.40
2023-02-18T04:54:58.856Z,8.87
2023-02-18T04:57:27.057Z,9.33
2023-02-18T04:59:55.276Z,8.57
2023-02-18T05:02:25.039Z,8.93
2023-02-18T05:04:53.301Z,8.80
2023-02-18T05:07:21.542Z,8.10
2023-02-18T05:09:49.757Z,8.23
2023-02-18T05:12:18.119Z,7.50
2023-02-18T05:14:46.553Z,7.23
2023-02-18T05:17:14.845Z,7.47
2023-02-18T05:19:44.620Z,7.13
2023-02-18T05:22:12.809Z,6.73
2023-02-18T05:24:41.031Z,6.60
2023-02-18T05:27:09.257Z,6.10
2023-02-18T05:29:37.484Z,6.57
2023-02-18T05:32:05.902Z,6.80
2023-02-18T05:34:34.121Z,5.90
2023-02-18T05:37:03.714Z,6.07
2023-02-18T05:39:32.031Z,6.13
2023-02-18T05:42:00.217Z,5.97
2023-02-18T05:44:31.298Z,5.90
2023-02-18T05:46:59.765Z,5.20
2023-02-18T05:49:28.204Z,5.73
2023-02-18T05:51:56.440Z,5.43
2023-02-18T05:54:26.757Z,5.13
2023-02-18T05:56:55.007Z,4.77
2023-02-18T05:59:23.291Z,4.90
2023-02-18T06:01:51.947Z,5.20
2023-02-18T06:04:20.207Z,4.83
2023-02-18T06:06:48.503Z,5.10
2023-02-18T06:09:18.721Z,4.93
2023-02-18T06:11:48.339Z,4.73
2023-02-18T06:14:16.582Z,5.20
2023-02-18T06:16:44.833Z,4.97
2023-02-18T06:19:13.052Z,4.27
2023-02-18T06:21:41.303Z,3.83
2023-02-18T06:24:09.666Z,4.07
2023-02-18T06:26:37.912Z,4.00
2023-02-18T06:29:07.562Z,3.93
2023-02-18T06:31:35.857Z,4.07
2023-02-18T06:34:04.238Z,3.90
2023-02-18T06:36:32.712Z,3.43
2023-02-18T06:39:01.062Z,2.80
2023-02-18T06:41:29.240Z,3.33
2023-02-18T06:43:57.499Z,3.47
2023-02-18T06:46:27.130Z,3.07
2023-02-18T06:48:55.380Z,2.97
2023-02-18T06:51:23.672Z,3.00
2023-02-18T06:53:51.961Z,3.00
2023-02-18T06:56:20.220Z,2.90
2023-02-18T06:58:48.490Z,2.90
2023-02-18T07:01:16.960Z,3.13
2023-02-18T07:03:49.756Z,2.70
2023-02-18T07:06:18.430Z,2.73
2023-02-18T07:08:49.926Z,2.43
2023-02-18T07:11:18.489Z,2.70
2023-02-18T07:13:46.753Z,2.30
2023-02-18T07:16:15.044Z,2.40
2023-02-18T07:18:43.338Z,2.10
2023-02-18T07:21:12.924Z,2.07
2023-02-18T07:23:41.186Z,2.33
2023-02-18T07:26:10.974Z,2.30
2023-02-18T07:28:39.457Z,2.10
2023-02-18T07:31:08.158Z,2.20
2023-02-18T07:33:36.541Z,2.10
2023-02-18T07:36:06.080Z,1.90
2023-02-18T07:38:35.901Z,2.20
2023-02-18T07:41:04.125Z,2.17
2023-02-18T07:43:32.307Z,1.93
2023-02-18T07:46:00.619Z,1.87
2023-02-18T07:48:28.893Z,1.53
2023-02-18T07:50:57.143Z,1.67
2023-02-18T07:53:25.398Z,1.60
2023-02-18T07:55:55.014Z,1.50
2023-02-18T07:58:24.632Z,1.53
2023-02-18T08:00:53.549Z,1.63
2023-02-18T08:03:23.178Z,1.67
2023-02-18T08:05:51.966Z,1.90
2023-02-18T08:08:21.815Z,1.27
2023-02-18T08:10:52.016Z,1.70
2023-02-18T08:13:21.634Z,1.47
2023-02-18T08:15:50.268Z,1.70
2023-02-18T08:18:19.434Z,1.60
2023-02-18T08:20:48.107Z,1.10
2023-02-18T08:23:16.885Z,1.40
2023-02-18T08:25:49.800Z,1.30
2023-02-18T08:28:18.443Z,1.37
2023-02-18T08:30:48.596Z,1.20
2023-02-18T08:33:17.025Z,1.43
2023-02-18T08:35:45.501Z,1.50
2023-02-18T08:38:13.728Z,1.67
2023-02-18T08:40:42.553Z,1.60
2023-02-18T08:43:10.825Z,1.83
2023-02-18T08:45:39.159Z,1.70
2023-02-18T08:48:18.374Z,1.50
2023-02-18T08:50:48.794Z,1.50
2023-02-18T08:53:17.050Z,1.80
2023-02-18T08:55:45.521Z,1.90
2023-02-18T08:58:13.789Z,2.17
2023-02-18T09:00:42.678Z,1.47
2023-02-18T09:03:13.749Z,1.57
2023-02-18T09:05:41.957Z,1.50
2023-02-18T09:08:10.277Z,1.63
2023-02-18T09:10:39.502Z,1.30
2023-02-18T09:13:07.776Z,1.50
2023-02-18T09:15:36.073Z,2.23
2023-02-18T09:18:04.425Z,2.40
2023-02-18T09:20:34.017Z,2.50
2023-02-18T09:23:03.640Z,2.90
2023-02-18T09:25:31.839Z,2.70
2023-02-18T09:28:00.100Z,3.47
2023-02-18T09:30:28.443Z,3.07
2023-02-18T09:32:56.712Z,2.60
2023-02-18T09:35:24.986Z,2.47
2023-02-18T09:37:54.589Z,2.50
2023-02-18T09:40:24.043Z,2.70
2023-02-18T09:42:52.312Z,2.33
2023-02-18T09:45:21.793Z,2.20
2023-02-18T09:47:51.160Z,2.53
2023-02-18T09:50:21.153Z,3.37
2023-02-18T09:52:49.508Z,4.70
2023-02-18T09:55:21.106Z,4.40
2023-02-18T09:57:50.971Z,5.17
2023-02-18T10:00:21.870Z,4.67
2023-02-18T10:02:55.006Z,4.83
2023-02-18T10:05:24.055Z,5.40
2023-02-18T10:07:53.392Z,4.50
2023-02-18T10:10:26.828Z,5.13
2023-02-18T10:12:55.599Z,5.07
2023-02-18T10:15:25.303Z,5.47
2023-02-18T10:17:54.028Z,5.00
2023-02-18T10:20:25.254Z,4.87
2023-02-18T10:22:54.721Z,4.73
2023-02-18T10:25:25.330Z,5.13
2023-02-18T10:27:55.193Z,4.57
2023-02-18T10:30:25.134Z,4.13
2023-02-18T10:32:57.263Z,4.00
2023-02-18T10:35:26.675Z,5.07
2023-02-18T10:37:58.960Z,4.43
2023-02-18T10:40:32.786Z,3.50
2023-02-18T10:43:08.375Z,3.50
2023-02-18T10:45:40.237Z,3.30
2023-02-18T10:48:21.387Z,3.97
2023-02-18T10:50:49.894Z,3.20
2023-02-18T10:53:20.024Z,3.30
2023-02-18T10:55:50.364Z,2.97
2023-02-18T10:58:29.816Z,3.50
2023-02-18T11:00:58.338Z,3.10
2023-02-18T11:03:27.450Z,3.40
2023-02-18T11:05:57.178Z,3.07
2023-02-18T11:08:27.332Z,2.93
2023-02-18T11:10:57.851Z,3.23
2023-02-18T11:13:27.514Z,3.10
2023-02-18T11:15:56.861Z,2.83
2023-02-18T11:18:34.371Z,3.00
2023-02-18T11:21:03.763Z,2.90
2023-02-18T11:23:31.974Z,2.90
2023-02-18T11:26:06.031Z,3.13
2023-02-18T11:28:42.642Z,3.20
2023-02-18T11:31:12.216Z,3.37
2023-02-18T11:33:41.732Z,3.10
2023-02-18T11:36:18.039Z,3.00
2023-02-18T11:38:49.339Z,2.83
2023-02-18T11:41:20.539Z,3.30
2023-02-18T11:43:50.026Z,3.70
2023-02-18T11:46:20.003Z,3.30
2023-02-18T11:48:48.720Z,3.40
2023-02-18T11:51:18.324Z,3.40
2023-02-18T11:53:59.597Z,3.40
2023-02-18T11:56:30.548Z,3.77
2023-02-18T11:58:59.360Z,3.60
2023-02-18T12:01:38.124Z,3.83
2023-02-18T12:04:09.968Z,3.90
2023-02-18T12:06:41.326Z,3.83
2023-02-18T12:09:17.575Z,4.17
2023-02-18T12:11:50.174Z,3.80
2023-02-18T12:14:19.497Z,4.40
2023-02-18T12:16:53.869Z,4.13
2023-02-18T12:19:33.596Z,4.03
2023-02-18T12:22:03.629Z,4.10
2023-02-18T12:24:39.669Z,3.97
2023-02-18T12:27:13.783Z,4.37
2023-02-18T12:29:53.463Z,4.50
2023-02-18T12:32:28.632Z,4.60
2023-02-18T12:35:10.405Z,4.57
2023-02-18T12:38:06.215Z,4.40
2023-02-18T12:40:42.428Z,4.30
2023-02-18T12:43:17.658Z,4.63
2023-02-18T12:46:01.418Z,4.30
2023-02-18T12:48:34.926Z,4.77
2023-02-18T12:51:10.230Z,4.63
2023-02-18T12:53:47.144Z,5.27
2023-02-18T12:56:27.075Z,4.70
2023-02-18T12:59:01.703Z,4.77
2023-02-18T13:01:35.834Z,5.00
2023-02-18T13:04:31.151Z,4.80
2023-02-18T13:07:06.039Z,5.10
2023-02-18T13:09:41.327Z,4.97
2023-02-18T13:12:12.862Z,4.77
2023-02-18T13:14:46.608Z,4.93
2023-02-18T13:17:15.411Z,5.13
2023-02-18T13:19:46.934Z,4.80
2023-02-18T13:22:17.080Z,5.40
2023-02-18T13:24:46.674Z,5.37
2023-02-18T13:27:19.269Z,5.53
2023-02-18T13:29:54.404Z,5.33
2023-02-18T13:32:25.683Z,4.97
2023-02-18T13:34:56.775Z,5.40
2023-02-18T13:37:28.711Z,5.40
2023-02-18T13:39:57.907Z,5.00
2023-02-18T13:42:28.306Z,4.67
2023-02-18T13:45:08.969Z,4.17
2023-02-18T13:47:38.632Z,4.50
2023-02-18T13:50:18.099Z,4.70
2023-02-18T13:52:46.336Z,4.10
2023-02-18T13:55:20.430Z,5.10
2023-02-18T13:57:49.148Z,4.40
2023-02-18T14:00:22.867Z,4.37
2023-02-18T14:02:58.921Z,4.43
2023-02-18T14:05:39.357Z,4.07
2023-02-18T14:08:14.480Z,3.73
2023-02-18T14:10:43.017Z,4.47
2023-02-18T14:13:21.942Z,4.30
2023-02-18T14:15:53.885Z,4.40
2023-02-18T14:18:32.661Z,4.77
2023-02-18T14:21:22.436Z,4.67
2023-02-18T14:24:01.760Z,4.40
2023-02-18T14:26:32.186Z,4.00
2023-02-18T14:29:04.573Z,5.10
2023-02-18T14:31:39.154Z,4.97
2023-02-18T14:34:28.666Z,4.43
2023-02-18T14:37:01.051Z,5.13
2023-02-18T14:39:39.497Z,5.37
2023-02-18T14:42:12.427Z,4.97
2023-02-18T14:44:51.251Z,4.67
2023-02-18T14:47:26.669Z,4.57
2023-02-18T14:49:56.077Z,4.80
2023-02-18T14:52:31.025Z,5.20
2023-02-18T14:54:59.956Z,5.20
2023-02-18T14:57:32.689Z,5.13
2023-02-18T15:00:01.300Z,5.40
2023-02-18T15:02:31.910Z,5.00
2023-02-18T15:05:16.357Z,4.63
2023-02-18T15:07:56.168Z,4.77
2023-02-18T15:10:24.586Z,4.27
2023-02-18T15:12:52.831Z,3.90
2023-02-18T15:15:21.494Z,4.03
2023-02-18T15:17:51.324Z,4.00
2023-02-18T15:20:19.647Z,4.63
2023-02-18T15:22:48.055Z,4.90
2023-02-18T15:25:16.370Z,4.43
2023-02-18T15:27:47.045Z,5.30
2023-02-18T15:30:19.846Z,4.50
2023-02-18T15:32:51.952Z,5.50
2023-02-18T15:35:22.948Z,4.83
2023-02-18T15:37:54.245Z,4.77
2023-02-18T15:40:23.997Z,4.73
2023-02-18T15:42:53.122Z,4.87
2023-02-18T15:45:23.436Z,5.50
2023-02-18T15:47:52.715Z,4.70
2023-02-18T15:50:24.144Z,5.03
2023-02-18T15:52:53.638Z,4.93
2023-02-18T15:55:24.829Z,4.70
2023-02-18T15:57:53.999Z,5.10
2023-02-18T16:00:24.188Z,5.33
2023-02-18T16:02:54.294Z,5.10
2023-02-18T16:05:25.880Z,4.87
2023-02-18T16:07:55.108Z,4.97
2023-02-18T16:10:24.722Z,5.50
2023-02-18T16:12:54.375Z,4.93
2023-02-18T16:15:25.893Z,4.63
2023-02-18T16:17:54.444Z,5.33
2023-02-18T16:20:28.217Z,4.67
2023-02-18T16:22:56.770Z,5.17
2023-02-18T16:25:26.191Z,4.83
2023-02-18T16:27:56.431Z,4.63
2023-02-18T16:30:25.728Z,4.90
2023-02-18T16:32:54.858Z,6.10
2023-02-18T16:35:23.560Z,6.17
2023-02-18T16:37:53.257Z,5.63
2023-02-18T16:40:29.914Z,6.10
2023-02-18T16:42:58.979Z,5.20
2023-02-18T16:45:32.841Z,5.67
2023-02-18T16:48:01.440Z,6.37
2023-02-18T16:50:30.568Z,6.13
2023-02-18T16:53:00.604Z,6.13
2023-02-18T16:55:29.855Z,5.90
2023-02-18T16:57:58.464Z,6.53
2023-02-18T17:00:26.818Z,6.90
2023-02-18T17:02:56.837Z,6.57
2023-02-18T17:05:27.244Z,6.33
2023-02-18T17:07:55.794Z,7.00
2023-02-18T17:10:25.340Z,6.70
2023-02-18T17:12:53.546Z,5.07
2023-02-18T17:15:29.977Z,6.03
2023-02-18T17:17:59.274Z,6.40
2023-02-18T17:20:27.691Z,5.37
2023-02-18T17:22:56.911Z,6.10
2023-02-18T17:25:27.513Z,5.13
2023-02-18T17:27:55.804Z,5.40
2023-02-18T17:30:24.153Z,5.70
2023-02-18T17:32:52.499Z,5.90
2023-02-18T17:35:22.032Z,5.70
2023-02-18T17:37:50.572Z,5.27
2023-02-18T17:40:19.606Z,5.70
2023-02-18T17:42:49.395Z,6.40
2023-02-18T17:45:20.609Z,6.57
2023-02-18T17:47:49.100Z,5.90
2023-02-18T17:50:17.461Z,5.50
2023-02-18T17:52:46.330Z,6.73
2023-02-18T17:55:19.152Z,7.10
2023-02-18T17:57:48.734Z,7.73
2023-02-18T18:00:18.172Z,7.00
2023-02-18T18:02:46.465Z,6.70
2023-02-18T18:05:18.898Z,6.50
2023-02-18T18:07:47.284Z,7.37
2023-02-18T18:10:15.506Z,7.23
2023-02-18T18:12:43.750Z,7.93
2023-02-18T18:15:22.070Z,7.77
2023-02-18T18:17:50.398Z,8.73
2023-02-18T18:20:18.739Z,7.80
2023-02-18T18:22:46.948Z,8.23
2023-02-18T18:25:18.776Z,7.50
2023-02-18T18:27:47.413Z,7.87
2023-02-18T18:30:15.851Z,7.80
2023-02-18T18:32:45.424Z,7.10
2023-02-18T18:35:19.322Z,8.40
2023-02-18T18:37:47.576Z,7.40
2023-02-18T18:40:15.811Z,8.40
2023-02-18T18:42:44.024Z,8.50
2023-02-18T18:45:22.660Z,7.43
2023-02-18T18:47:52.769Z,8.20
2023-02-18T18:50:21.258Z,7.40
2023-02-18T18:52:50.276Z,7.43
2023-02-18T18:55:23.486Z,7.83
2023-02-18T18:57:51.940Z,7.97
2023-02-18T19:00:21.546Z,7.83
2023-02-18T19:02:49.759Z,7.70
2023-02-18T19:05:22.364Z,8.07
2023-02-18T19:07:50.601Z,7.80
2023-02-18T19:10:19.075Z,7.70
2023-02-18T19:12:47.415Z,8.23
2023-02-18T19:15:17.010Z,8.47
2023-02-18T19:17:52.598Z,9.30
2023-02-18T19:20:23.643Z,9.63
2023-02-18T19:22:51.879Z,9.67
2023-02-18T19:25:20.908Z,9.60
2023-02-18T19:27:49.792Z,10.20
2023-02-18T19:30:19.019Z,10.93
2023-02-18T19:32:47.369Z,12.00
2023-02-18T19:35:15.618Z,12.43
2023-02-18T19:37:45.234Z,11.93
2023-02-18T19:40:14.325Z,13.07
2023-02-18T19:42:42.727Z,13.40
2023-02-18T19:45:11.808Z,13.93
2023-02-18T19:47:40.445Z,13.83
2023-02-18T19:50:10.240Z,15.60
2023-02-18T19:52:38.500Z,14.30
2023-02-18T19:55:08.817Z,14.67
2023-02-18T19:57:37.105Z,15.50
2023-02-18T20:00:08.408Z,14.33
2023-02-18T20:02:36.737Z,15.07
2023-02-18T20:05:05.096Z,14.40
2023-02-18T20:07:33.318Z,15.63
2023-02-18T20:10:01.525Z,14.87
2023-02-18T20:12:31.152Z,16.87
2023-02-18T20:14:59.335Z,15.20
2023-02-18T20:17:27.611Z,14.53
2023-02-18T20:19:55.837Z,14.90
2023-02-18T20:22:24.154Z,16.17
2023-02-18T20:24:52.395Z,15.50
2023-02-18T20:27:20.602Z,15.80
2023-02-18T20:29:51.379Z,15.00
2023-02-18T20:32:19.743Z,16.33
2023-02-18T20:34:48.235Z,16.27
2023-02-18T20:37:16.461Z,16.00
2023-02-18T20:39:44.766Z,16.30
2023-02-18T20:42:27.894Z,16.40
2023-02-18T20:44:57.508Z,15.70
2023-02-18T20:47:25.776Z,16.30
2023-02-18T20:49:53.990Z,16.33
2023-02-18T20:52:22.167Z,17.37
2023-02-18T20:54:50.351Z,16.23
2023-02-18T20:57:18.679Z,15.53
2023-02-18T20:59:46.893Z,15.53
2023-02-18T21:02:17.591Z,14.47
2023-02-18T21:04:45.971Z,15.57
2023-02-18T21:07:14.245Z,15.37
2023-02-18T21:09:42.512Z,13.37
2023-02-18T21:12:10.974Z,12.70
2023-02-18T21:14:39.384Z,12.73
2023-02-18T21:17:09.470Z,11.37
2023-02-18T21:19:39.433Z,11.00
2023-02-18T21:22:07.647Z,11.13
2023-02-18T21:24:35.921Z,11.07
2023-02-18T21:27:04.186Z,10.50
2023-02-18T21:29:32.443Z,10.27
2023-02-18T21:32:00.914Z,10.10
2023-02-18T21:34:29.353Z,9.43
2023-02-18T21:36:58.937Z,11.07
2023-02-18T21:39:27.199Z,10.60
2023-02-18T21:42:11.494Z,9.97
2023-02-18T21:44:42.659Z,10.23
2023-02-18T21:47:11.344Z,9.50
2023-02-18T21:49:39.578Z,9.53
2023-02-18T21:52:09.447Z,8.73
2023-02-18T21:54:39.609Z,8.60
2023-02-18T21:57:08.909Z,8.33
2023-02-18T21:59:37.698Z,8.47
2023-02-18T22:02:06.909Z,9.17
2023-02-18T22:04:36.294Z,9.43
2023-02-18T22:07:04.762Z,10.37
2023-02-18T22:09:34.391Z,10.03
2023-02-18T22:12:02.633Z,12.27
2023-02-18T22:14:30.937Z,11.73
2023-02-18T22:17:02.282Z,12.77
2023-02-18T22:19:30.502Z,13.10
2023-02-18T22:21:58.783Z,13.17
2023-02-18T22:24:27.429Z,13.57
2023-02-18T22:26:57.039Z,14.43
2023-02-18T22:29:25.315Z,13.83
2023-02-18T22:31:54.148Z,14.33
2023-02-18T22:34:23.055Z,14.03
2023-02-18T22:36:51.319Z,13.80
2023-02-18T22:39:19.822Z,13.13
2023-02-18T22:41:48.083Z,13.17
2023-02-18T22:44:18.955Z,14.13
2023-02-18T22:46:47.217Z,12.67
2023-02-18T22:49:15.488Z,12.80
2023-02-18T22:51:44.587Z,10.90
2023-02-18T22:54:14.747Z,10.60
2023-02-18T22:56:43.393Z,9.43
2023-02-18T22:59:12.189Z,9.50
2023-02-18T23:01:42.394Z,8.27
2023-02-18T23:04:12.150Z,8.63
2023-02-18T23:06:41.268Z,8.50
2023-02-18T23:09:10.833Z,8.30
2023-02-18T23:11:39.084Z,8.00
2023-02-18T23:14:19.685Z,9.40
2023-02-18T23:17:07.968Z,9.37
2023-02-18T23:19:37.063Z,10.10
2023-02-18T23:22:05.600Z,11.10
2023-02-18T23:24:34.458Z,10.27
2023-02-18T23:27:03.062Z,11.00
2023-02-18T23:29:31.335Z,12.03
2023-02-18T23:32:01.036Z,11.20
2023-02-18T23:34:29.590Z,11.40
2023-02-18T23:36:58.391Z,10.77
2023-02-18T23:39:26.728Z,11.33
2023-02-18T23:41:54.935Z,11.20
2023-02-18T23:44:24.036Z,11.83
2023-02-18T23:46:52.317Z,11.23
2023-02-18T23:49:23.102Z,11.40
2023-02-18T23:51:51.369Z,11.23
2023-02-18T23:54:19.760Z,10.90
2023-02-18T23:56:48.015Z,10.60
2023-02-18T23:59:16.281Z,9.43
