createdAt,value
2018-12-23T00:01:07.070Z,74.89
2018-12-23T00:03:34.583Z,75.58
2018-12-23T00:06:02.035Z,76.83
2018-12-23T00:08:29.717Z,76.71
2018-12-23T00:10:57.213Z,77.14
2018-12-23T00:13:24.727Z,77.89
2018-12-23T00:15:52.055Z,78.51
2018-12-23T00:18:19.645Z,78.87
2018-12-23T00:20:46.997Z,78.79
2018-12-23T00:23:14.469Z,79.07
2018-12-23T00:25:42.071Z,79.35
2018-12-23T00:28:09.556Z,79.61
2018-12-23T00:30:37.063Z,79.41
2018-12-23T00:33:04.487Z,79.23
2018-12-23T00:35:31.813Z,79.07
2018-12-23T00:37:59.334Z,78.70
2018-12-23T00:40:26.898Z,78.29
2018-12-23T00:42:54.340Z,77.68
2018-12-23T00:45:21.927Z,77.10
2018-12-23T00:47:49.673Z,76.71
2018-12-23T00:50:17.123Z,76.28
2018-12-23T00:52:44.529Z,76.41
2018-12-23T00:55:12.060Z,76.54
2018-12-23T00:57:39.491Z,76.65
2018-12-23T01:00:08.819Z,76.85
2018-12-23T01:02:36.447Z,76.62
2018-12-23T01:05:04.806Z,76.67
2018-12-23T01:07:32.283Z,76.65
2018-12-23T01:09:59.871Z,76.52
2018-12-23T01:12:27.303Z,76.40
2018-12-23T01:14:55.017Z,76.82
2018-12-23T01:17:22.603Z,77.60
2018-12-23T01:19:50.130Z,78.00
2018-12-23T01:22:17.719Z,78.41
2018-12-23T01:24:45.223Z,79.01
2018-12-23T01:27:12.659Z,78.58
2018-12-23T01:29:40.171Z,78.10
2018-12-23T01:32:07.711Z,78.14
2018-12-23T01:34:37.112Z,77.84
2018-12-23T01:37:04.535Z,78.02
2018-12-23T01:39:32.056Z,77.85
2018-12-23T01:41:59.500Z,77.84
2018-12-23T01:44:26.967Z,77.89
2018-12-23T01:46:54.436Z,77.54
2018-12-23T01:49:21.951Z,77.46
2018-12-23T01:51:49.607Z,77.80
2018-12-23T01:54:17.158Z,77.66
2018-12-23T01:56:44.621Z,77.33
2018-12-23T01:59:12.089Z,77.65
2018-12-23T02:01:39.577Z,77.47
2018-12-23T02:04:07.115Z,77.25
2018-12-23T02:06:34.604Z,77.30
2018-12-23T02:09:03.411Z,77.28
2018-12-23T02:11:30.795Z,76.96
2018-12-23T02:13:58.282Z,76.59
2018-12-23T02:16:25.672Z,76.59
2018-12-23T02:18:53.153Z,77.04
2018-12-23T02:21:20.829Z,76.93
2018-12-23T02:23:48.332Z,77.03
2018-12-23T02:26:15.761Z,76.99
2018-12-23T02:28:43.215Z,76.79
2018-12-23T02:31:10.711Z,77.00
2018-12-23T02:33:38.174Z,76.63
2018-12-23T02:36:05.503Z,76.50
2018-12-23T02:38:32.979Z,76.74
2018-12-23T02:41:00.424Z,77.40
2018-12-23T02:43:27.908Z,77.59
2018-12-23T02:45:55.424Z,77.94
2018-12-23T02:48:26.140Z,78.04
2018-12-23T02:50:53.500Z,78.43
2018-12-23T02:53:20.830Z,78.77
2018-12-23T02:55:48.503Z,78.82
2018-12-23T02:58:15.830Z,78.61
2018-12-23T03:00:43.343Z,78.61
2018-12-23T03:03:10.928Z,78.98
2018-12-23T03:05:38.375Z,79.22
2018-12-23T03:08:05.857Z,79.28
2018-12-23T03:10:33.462Z,78.98
2018-12-23T03:13:01.032Z,79.02
2018-12-23T03:15:28.420Z,79.30
2018-12-23T03:17:55.885Z,79.40
2018-12-23T03:20:23.354Z,78.64
2018-12-23T03:22:50.996Z,78.94
2018-12-23T03:25:18.664Z,79.21
2018-12-23T03:27:46.335Z,79.36
2018-12-23T03:30:13.998Z,79.72
2018-12-23T03:32:41.615Z,80.12
2018-12-23T03:35:09.123Z,80.45
2018-12-23T03:37:36.731Z,80.40
2018-12-23T03:40:04.534Z,80.03
2018-12-23T03:42:32.035Z,79.86
2018-12-23T03:44:59.807Z,79.83
2018-12-23T03:47:27.243Z,80.27
2018-12-23T03:49:54.889Z,80.47
2018-12-23T03:52:22.334Z,80.76
2018-12-23T03:54:49.975Z,80.81
2018-12-23T03:57:17.747Z,80.69
2018-12-23T03:59:45.271Z,80.85
2018-12-23T04:02:12.713Z,80.79
2018-12-23T04:04:40.271Z,80.83
2018-12-23T04:07:07.713Z,81.30
2018-12-23T04:09:35.302Z,81.81
2018-12-23T04:12:03.077Z,81.95
2018-12-23T04:14:33.763Z,82.27
2018-12-23T04:17:01.219Z,82.78
2018-12-23T04:19:28.689Z,82.64
2018-12-23T04:21:56.345Z,83.17
2018-12-23T04:24:23.840Z,83.26
2018-12-23T04:26:51.157Z,83.22
2018-12-23T04:29:18.721Z,83.11
2018-12-23T04:31:46.176Z,82.69
2018-12-23T04:34:13.635Z,82.39
2018-12-23T04:36:41.107Z,82.18
2018-12-23T04:39:08.752Z,81.76
2018-12-23T04:41:36.190Z,81.56
2018-12-23T04:44:03.695Z,81.50
2018-12-23T04:46:31.042Z,81.06
2018-12-23T04:48:58.528Z,81.19
2018-12-23T04:51:26.044Z,81.54
2018-12-23T04:53:53.642Z,81.51
2018-12-23T04:56:21.147Z,81.51
2018-12-23T04:58:49.008Z,81.21
2018-12-23T05:01:16.544Z,80.63
2018-12-23T05:03:43.928Z,80.64
2018-12-23T05:06:11.425Z,80.66
2018-12-23T05:08:38.868Z,81.18
2018-12-23T05:11:06.323Z,81.20
2018-12-23T05:13:34.435Z,81.43
2018-12-23T05:16:02.173Z,81.69
2018-12-23T05:18:29.697Z,81.81
2018-12-23T05:20:57.050Z,81.97
2018-12-23T05:23:24.421Z,82.22
2018-12-23T05:25:51.918Z,82.29
2018-12-23T05:28:20.876Z,82.02
2018-12-23T05:30:48.565Z,82.03
2018-12-23T05:33:16.023Z,82.08
2018-12-23T05:35:43.495Z,82.32
2018-12-23T05:38:10.928Z,82.67
2018-12-23T05:40:38.392Z,82.85
2018-12-23T05:43:06.007Z,82.99
2018-12-23T05:45:33.457Z,82.84
2018-12-23T05:48:00.960Z,82.88
2018-12-23T05:50:28.391Z,82.78
2018-12-23T05:52:55.855Z,83.07
2018-12-23T05:55:23.243Z,83.14
2018-12-23T05:57:51.381Z,83.46
2018-12-23T06:00:18.807Z,84.10
2018-12-23T06:02:46.272Z,84.07
2018-12-23T06:05:13.734Z,84.30
2018-12-23T06:07:41.185Z,84.49
2018-12-23T06:10:11.483Z,84.40
2018-12-23T06:12:38.964Z,84.54
2018-12-23T06:15:06.520Z,84.67
2018-12-23T06:17:33.985Z,84.58
2018-12-23T06:20:01.476Z,84.80
2018-12-23T06:22:28.948Z,84.74
2018-12-23T06:24:56.420Z,84.63
2018-12-23T06:27:24.001Z,84.68
2018-12-23T06:29:51.439Z,84.77
2018-12-23T06:32:18.789Z,84.65
2018-12-23T06:34:46.321Z,84.49
2018-12-23T06:37:13.664Z,84.87
2018-12-23T06:39:41.118Z,84.67
2018-12-23T06:42:08.621Z,84.42
2018-12-23T06:44:36.057Z,83.98
2018-12-23T06:47:03.641Z,84.00
2018-12-23T06:49:31.249Z,83.21
2018-12-23T06:51:58.747Z,82.31
2018-12-23T06:54:26.286Z,82.27
2018-12-23T06:56:53.815Z,82.65
2018-12-23T06:59:21.297Z,82.52
2018-12-23T07:01:48.687Z,82.59
2018-12-23T07:04:16.174Z,82.92
2018-12-23T07:06:43.607Z,82.90
2018-12-23T07:09:11.090Z,83.32
2018-12-23T07:11:45.408Z,83.30
2018-12-23T07:14:13.023Z,83.23
2018-12-23T07:16:40.620Z,83.33
2018-12-23T07:19:07.952Z,83.13
2018-12-23T07:21:35.433Z,83.26
2018-12-23T07:24:02.969Z,83.46
2018-12-23T07:26:30.451Z,83.65
2018-12-23T07:28:57.938Z,83.76
2018-12-23T07:31:25.404Z,83.96
2018-12-23T07:33:53.016Z,83.74
2018-12-23T07:36:20.572Z,83.65
2018-12-23T07:38:48.052Z,83.62
2018-12-23T07:41:15.548Z,83.50
2018-12-23T07:43:43.236Z,83.09
2018-12-23T07:46:10.736Z,82.59
2018-12-23T07:48:38.268Z,82.48
2018-12-23T07:51:05.817Z,82.42
2018-12-23T07:53:33.306Z,82.01
2018-12-23T07:56:00.824Z,81.95
2018-12-23T07:58:28.484Z,81.61
2018-12-23T08:00:55.960Z,81.10
2018-12-23T08:03:23.572Z,80.41
2018-12-23T08:05:51.043Z,80.17
2018-12-23T08:08:18.547Z,79.96
2018-12-23T08:10:46.129Z,79.29
2018-12-23T08:13:13.670Z,79.59
2018-12-23T08:15:41.229Z,79.36
2018-12-23T08:18:08.876Z,79.50
2018-12-23T08:20:36.253Z,79.11
2018-12-23T08:23:03.985Z,78.77
2018-12-23T08:25:35.621Z,78.74
2018-12-23T08:28:01.346Z,78.59
2018-12-23T08:30:29.016Z,78.34
2018-12-23T08:32:56.745Z,78.23
2018-12-23T08:35:24.261Z,78.14
2018-12-23T08:37:51.806Z,78.05
2018-12-23T08:40:19.295Z,77.60
2018-12-23T08:42:46.674Z,77.29
2018-12-23T08:45:14.186Z,76.87
2018-12-23T08:47:41.666Z,76.96
2018-12-23T08:50:09.104Z,76.11
2018-12-23T08:52:36.572Z,75.66
2018-12-23T08:55:04.199Z,75.41
2018-12-23T08:57:31.676Z,75.45
2018-12-23T08:59:59.276Z,74.82
2018-12-23T09:03:18.942Z,74.85
2018-12-23T09:06:11.511Z,74.91
2018-12-23T09:08:58.444Z,74.41
2018-12-23T09:11:26.099Z,74.36
2018-12-23T09:14:13.031Z,74.78
2018-12-23T09:16:40.662Z,74.99
2018-12-23T09:19:19.873Z,75.20
2018-12-23T09:21:47.494Z,74.93
2018-12-23T09:24:15.030Z,74.16
2018-12-23T09:26:42.834Z,73.61
2018-12-23T09:29:10.948Z,73.23
2018-12-23T09:31:38.600Z,72.88
2018-12-23T09:34:25.610Z,72.39
2018-12-23T09:36:53.226Z,72.31
2018-12-23T09:42:37.248Z,72.02
2018-12-23T09:45:36.817Z,71.87
2018-12-23T09:48:04.462Z,71.61
2018-12-23T09:53:32.034Z,70.70
2018-12-23T09:55:59.995Z,69.68
2018-12-23T09:58:27.657Z,69.17
2018-12-23T10:00:55.259Z,69.22
2018-12-23T10:03:22.918Z,69.61
2018-12-23T10:05:50.450Z,69.69
2018-12-23T10:08:18.132Z,69.09
2018-12-23T10:11:05.391Z,69.60
2018-12-23T10:13:33.083Z,69.25
2018-12-23T10:16:00.702Z,68.76
2018-12-23T10:18:48.131Z,68.65
2018-12-23T10:24:24.290Z,69.42
2018-12-23T10:27:11.846Z,68.64
2018-12-23T10:33:00.162Z,68.59
2018-12-23T10:35:27.834Z,68.76
2018-12-23T10:37:55.499Z,68.62
2018-12-23T10:40:23.804Z,68.82
2018-12-23T10:42:51.446Z,69.05
2018-12-23T10:45:19.020Z,67.96
2018-12-23T10:47:46.584Z,68.29
2018-12-23T10:50:14.576Z,68.33
2018-12-23T10:52:42.115Z,68.03
2018-12-23T10:55:09.826Z,67.93
2018-12-23T10:57:37.489Z,67.55
2018-12-23T11:00:46.851Z,67.84
2018-12-23T11:03:14.371Z,67.66
2018-12-23T11:06:01.305Z,67.72
2018-12-23T11:08:28.853Z,67.32
2018-12-23T11:10:56.525Z,67.51
2018-12-23T11:13:24.218Z,67.47
2018-12-23T11:15:51.918Z,67.01
2018-12-23T11:18:38.918Z,66.93
2018-12-23T11:21:06.570Z,66.85
2018-12-23T11:23:34.213Z,66.56
2018-12-23T11:26:01.799Z,66.84
2018-12-23T11:28:29.446Z,67.35
2018-12-23T11:30:57.113Z,67.67
2018-12-23T11:33:24.776Z,67.91
2018-12-23T11:35:52.366Z,68.50
2018-12-23T11:38:19.992Z,69.09
2018-12-23T11:41:07.016Z,69.63
2018-12-23T11:43:34.643Z,69.98
2018-12-23T11:46:02.309Z,69.90
2018-12-23T11:48:29.989Z,70.31
2018-12-23T11:50:57.657Z,70.53
2018-12-23T11:53:25.312Z,70.69
2018-12-23T11:55:53.139Z,70.76
2018-12-23T12:01:19.658Z,71.52
2018-12-23T12:04:06.649Z,71.43
2018-12-23T12:06:34.355Z,71.40
2018-12-23T12:11:58.185Z,71.77
2018-12-23T12:17:05.838Z,71.86
2018-12-23T12:25:34.919Z,72.39
2018-12-23T12:28:02.596Z,72.26
2018-12-23T12:30:49.638Z,72.06
2018-12-23T12:33:17.341Z,72.54
2018-12-23T12:36:04.242Z,71.90
2018-12-23T12:38:31.901Z,71.97
2018-12-23T12:40:59.542Z,72.10
2018-12-23T12:43:27.645Z,72.86
2018-12-23T12:46:14.632Z,73.30
2018-12-23T12:48:42.320Z,73.36
2018-12-23T12:51:09.992Z,73.97
2018-12-23T12:53:37.682Z,74.14
2018-12-23T12:56:05.699Z,74.68
2018-12-23T12:58:33.363Z,74.82
2018-12-23T13:01:01.017Z,75.24
2018-12-23T13:03:28.651Z,75.22
2018-12-23T13:06:36.766Z,75.67
2018-12-23T13:17:28.250Z,75.96
2018-12-23T13:20:15.243Z,76.32
2018-12-23T13:25:36.393Z,77.11
2018-12-23T13:28:04.101Z,77.06
2018-12-23T13:30:31.782Z,77.31
2018-12-23T13:32:59.439Z,77.46
2018-12-23T13:35:27.118Z,78.00
2018-12-23T13:37:54.807Z,77.76
2018-12-23T13:44:46.664Z,78.27
2018-12-23T13:47:41.392Z,79.08
2018-12-23T13:50:47.664Z,79.70
2018-12-23T13:53:53.986Z,79.78
2018-12-23T13:57:14.619Z,79.82
2018-12-23T14:00:21.242Z,80.76
2018-12-23T14:03:35.743Z,81.31
2018-12-23T14:06:31.324Z,81.51
2018-12-23T14:09:37.958Z,82.17
2018-12-23T14:12:05.666Z,82.57
2018-12-23T14:14:33.289Z,82.98
2018-12-23T14:17:01.302Z,83.34
2018-12-23T14:19:28.956Z,83.33
2018-12-23T14:21:56.525Z,83.23
2018-12-23T14:24:24.262Z,83.56
2018-12-23T14:26:51.838Z,83.76
2018-12-23T14:30:00.209Z,84.08
2018-12-23T14:32:27.906Z,83.94
2018-12-23T14:34:55.916Z,83.79
2018-12-23T14:37:42.884Z,83.81
2018-12-23T14:40:10.521Z,83.45
2018-12-23T14:42:38.483Z,83.70
2018-12-23T14:45:06.129Z,83.91
2018-12-23T14:47:53.038Z,84.32
2018-12-23T14:50:21.042Z,84.37
2018-12-23T14:52:48.567Z,84.43
2018-12-23T14:55:16.625Z,84.30
2018-12-23T15:00:43.600Z,84.24
2018-12-23T15:03:11.181Z,84.07
2018-12-23T15:05:39.095Z,84.14
2018-12-23T15:08:07.231Z,84.58
2018-12-23T15:10:36.645Z,84.93
2018-12-23T15:13:04.389Z,85.14
2018-12-23T15:18:13.880Z,85.24
2018-12-23T15:20:52.974Z,85.49
2018-12-23T15:23:20.724Z,85.40
2018-12-23T15:25:48.355Z,85.40
2018-12-23T15:31:15.630Z,84.84
2018-12-23T15:34:02.774Z,84.60
2018-12-23T15:39:23.731Z,85.08
2018-12-23T15:41:51.419Z,85.23
2018-12-23T15:44:19.087Z,85.14
2018-12-23T15:46:46.724Z,85.48
2018-12-23T15:49:14.407Z,85.81
2018-12-23T15:51:42.030Z,86.02
2018-12-23T15:54:09.680Z,85.70
2018-12-23T15:56:56.833Z,85.79
2018-12-23T15:59:24.909Z,86.17
2018-12-23T16:01:53.506Z,86.57
2018-12-23T16:04:21.437Z,86.70
2018-12-23T16:06:49.073Z,87.05
2018-12-23T16:09:16.744Z,87.37
2018-12-23T16:11:57.330Z,87.76
2018-12-23T16:14:25.069Z,87.76
2018-12-23T16:16:52.710Z,87.38
2018-12-23T16:19:20.410Z,87.38
2018-12-23T16:21:47.940Z,87.46
2018-12-23T16:24:35.111Z,87.57
2018-12-23T16:27:02.652Z,87.38
2018-12-23T16:29:49.663Z,87.07
2018-12-23T16:32:17.319Z,87.14
2018-12-23T16:34:45.035Z,87.34
2018-12-23T16:37:32.358Z,87.62
2018-12-23T16:40:00.369Z,87.72
2018-12-23T16:42:27.923Z,87.78
2018-12-23T16:44:55.612Z,87.88
2018-12-23T16:47:23.274Z,87.80
2018-12-23T16:49:50.951Z,87.58
2018-12-23T16:52:18.648Z,87.43
2018-12-23T16:54:46.327Z,87.48
2018-12-23T16:57:14.014Z,87.34
2018-12-23T17:02:43.019Z,87.62
2018-12-23T17:05:10.703Z,87.87
2018-12-23T17:07:57.747Z,88.11
2018-12-23T17:10:25.400Z,88.27
2018-12-23T17:12:53.054Z,88.42
2018-12-23T17:15:20.978Z,88.40
2018-12-23T17:17:48.975Z,88.31
2018-12-23T17:20:17.142Z,88.01
2018-12-23T17:22:45.193Z,87.41
2018-12-23T17:25:12.826Z,87.31
2018-12-23T17:27:40.515Z,87.47
2018-12-23T17:33:10.181Z,87.60
2018-12-23T17:35:38.185Z,87.92
2018-12-23T17:38:06.190Z,88.15
2018-12-23T17:40:34.220Z,88.37
2018-12-23T17:43:01.889Z,88.53
2018-12-23T17:45:29.576Z,88.65
2018-12-23T17:47:57.656Z,88.57
2018-12-23T17:50:25.286Z,87.94
2018-12-23T17:53:04.382Z,87.82
2018-12-23T17:55:32.015Z,87.90
2018-12-23T17:57:59.689Z,88.05
2018-12-23T18:00:27.266Z,88.14
2018-12-23T18:02:54.951Z,88.32
2018-12-23T18:05:22.608Z,88.53
2018-12-23T18:07:50.292Z,88.66
2018-12-23T18:10:25.006Z,88.70
2018-12-23T18:12:57.195Z,88.66
2018-12-23T18:15:25.168Z,88.73
2018-12-23T18:18:00.531Z,88.70
2018-12-23T18:20:28.179Z,88.50
2018-12-23T18:22:56.179Z,88.20
2018-12-23T18:25:43.239Z,88.07
2018-12-23T18:28:30.201Z,88.00
2018-12-23T18:30:57.901Z,88.07
2018-12-23T18:33:25.535Z,88.26
2018-12-23T18:36:05.189Z,88.46
2018-12-23T18:38:52.195Z,88.52
2018-12-23T18:41:19.889Z,88.21
2018-12-23T18:43:47.579Z,88.12
2018-12-23T18:46:15.266Z,88.03
2018-12-23T18:48:43.004Z,87.45
2018-12-23T18:51:10.709Z,87.16
2018-12-23T18:57:00.590Z,87.27
2018-12-23T19:05:48.601Z,87.99
2018-12-23T19:08:49.391Z,88.17
2018-12-23T19:11:55.734Z,88.18
2018-12-23T19:15:02.093Z,88.24
2018-12-23T19:18:08.515Z,87.96
2018-12-23T19:21:15.099Z,87.53
2018-12-23T19:27:26.027Z,87.35
2018-12-23T19:30:32.717Z,87.21
2018-12-23T19:33:39.132Z,87.21
2018-12-23T19:36:45.522Z,87.03
2018-12-23T19:39:52.224Z,86.88
2018-12-23T19:43:08.859Z,87.15
2018-12-23T19:46:15.238Z,87.24
2018-12-23T19:49:21.594Z,87.36
2018-12-23T19:52:28.164Z,87.36
2018-12-23T19:55:34.490Z,87.50
2018-12-23T19:58:40.920Z,87.67
2018-12-23T20:01:47.283Z,87.69
2018-12-23T20:08:22.674Z,87.83
2018-12-23T20:11:29.047Z,87.95
2018-12-23T20:14:35.457Z,88.09
2018-12-23T20:20:43.971Z,87.89
2018-12-23T20:23:50.578Z,87.86
2018-12-23T20:26:42.641Z,88.03
2018-12-23T20:29:48.945Z,88.10
2018-12-23T20:36:00.724Z,88.25
2018-12-23T20:38:40.900Z,88.46
2018-12-23T20:41:47.524Z,88.60
2018-12-23T20:44:54.111Z,88.68
2018-12-23T20:48:00.475Z,88.57
2018-12-23T20:51:06.833Z,88.58
2018-12-23T20:54:13.203Z,88.63
2018-12-23T20:57:19.590Z,88.45
2018-12-23T21:00:26.380Z,88.29
2018-12-23T21:03:32.694Z,88.35
2018-12-23T21:06:39.003Z,88.66
2018-12-23T21:13:28.361Z,88.66
2018-12-23T21:16:34.609Z,88.80
2018-12-23T21:19:41.160Z,88.71
2018-12-23T21:22:47.539Z,88.81
2018-12-23T21:25:53.922Z,88.82
2018-12-23T21:29:00.432Z,88.87
2018-12-23T21:32:06.867Z,88.80
2018-12-23T21:38:26.742Z,88.93
2018-12-23T21:41:33.169Z,89.02
2018-12-23T21:44:39.629Z,88.90
2018-12-23T21:47:45.955Z,88.79
2018-12-23T21:54:18.386Z,88.68
2018-12-23T21:57:24.763Z,88.71
2018-12-23T22:00:31.110Z,88.71
2018-12-23T22:06:33.361Z,88.83
2018-12-23T22:09:40.099Z,88.94
2018-12-23T22:12:46.471Z,88.98
2018-12-23T22:15:33.518Z,88.78
2018-12-23T22:18:01.226Z,88.66
2018-12-23T22:24:00.621Z,88.77
2018-12-23T22:26:28.299Z,88.82
2018-12-23T22:28:55.924Z,88.79
2018-12-23T22:31:23.645Z,88.66
2018-12-23T22:33:51.291Z,88.59
2018-12-23T22:36:18.959Z,88.39
2018-12-23T22:38:46.635Z,88.17
2018-12-23T22:41:29.493Z,88.00
2018-12-23T22:43:57.492Z,87.68
2018-12-23T22:46:25.135Z,87.55
2018-12-23T22:48:52.950Z,87.47
2018-12-23T22:51:20.630Z,87.22
2018-12-23T22:53:48.270Z,86.83
2018-12-23T22:56:15.954Z,86.71
2018-12-23T22:58:43.643Z,86.51
2018-12-23T23:01:32.731Z,86.29
2018-12-23T23:04:00.969Z,86.20
2018-12-23T23:06:28.711Z,85.89
2018-12-23T23:08:56.392Z,85.46
2018-12-23T23:11:24.147Z,85.55
2018-12-23T23:13:51.733Z,85.69
2018-12-23T23:16:19.405Z,85.64
2018-12-23T23:18:47.209Z,85.58
2018-12-23T23:21:14.883Z,85.50
2018-12-23T23:23:42.861Z,85.39
2018-12-23T23:26:10.878Z,85.36
2018-12-23T23:28:39.646Z,85.19
2018-12-23T23:31:07.363Z,85.72
2018-12-23T23:33:35.146Z,86.14
2018-12-23T23:36:02.812Z,86.76
2018-12-23T23:38:30.870Z,86.85
2018-12-23T23:40:58.924Z,86.67
2018-12-23T23:43:26.588Z,86.39
2018-12-23T23:45:54.262Z,86.52
2018-12-23T23:48:21.992Z,86.84
2018-12-23T23:50:49.669Z,86.81
2018-12-23T23:53:17.661Z,87.56
2018-12-23T23:55:45.487Z,86.21
2018-12-23T23:58:13.119Z,86.19
