createdAt,value
2022-12-18T00:00:53.855Z,34.89
2022-12-18T00:03:47.941Z,34.99
2022-12-18T00:06:38.843Z,34.91
2022-12-18T00:09:31.579Z,35.40
2022-12-18T00:12:30.054Z,34.15
2022-12-18T00:15:18.763Z,34.84
2022-12-18T00:18:08.141Z,34.72
2022-12-18T00:20:57.836Z,34.94
2022-12-18T00:23:49.109Z,34.33
2022-12-18T00:26:38.660Z,34.08
2022-12-18T00:29:27.163Z,33.14
2022-12-18T00:32:15.411Z,33.87
2022-12-18T00:35:03.761Z,33.30
2022-12-18T00:37:53.053Z,33.51
2022-12-18T00:40:43.618Z,33.36
2022-12-18T00:43:33.709Z,34.04
2022-12-18T00:46:23.258Z,33.22
2022-12-18T00:49:13.510Z,32.74
2022-12-18T00:52:02.738Z,32.54
2022-12-18T00:54:50.883Z,32.38
2022-12-18T00:57:41.307Z,33.02
2022-12-18T01:00:29.855Z,32.78
2022-12-18T01:03:18.823Z,32.67
2022-12-18T01:06:09.920Z,32.86
2022-12-18T01:08:59.043Z,32.39
2022-12-18T01:11:47.588Z,32.01
2022-12-18T01:14:37.686Z,31.76
2022-12-18T01:17:25.990Z,32.57
2022-12-18T01:20:16.391Z,32.77
2022-12-18T01:23:04.810Z,33.16
2022-12-18T01:25:53.764Z,32.88
2022-12-18T01:28:42.218Z,32.58
2022-12-18T01:31:34.565Z,32.15
2022-12-18T01:34:23.914Z,31.68
2022-12-18T01:37:12.957Z,32.66
2022-12-18T01:40:01.547Z,32.83
2022-12-18T01:42:53.060Z,31.75
2022-12-18T01:45:41.783Z,32.23
2022-12-18T01:48:32.053Z,32.48
2022-12-18T01:51:21.033Z,32.02
2022-12-18T01:54:09.957Z,32.26
2022-12-18T01:56:59.560Z,32.07
2022-12-18T01:59:53.987Z,31.90
2022-12-18T02:02:42.924Z,31.78
2022-12-18T02:05:43.274Z,31.67
2022-12-18T02:08:36.735Z,31.82
2022-12-18T02:11:39.399Z,31.28
2022-12-18T02:14:34.319Z,31.74
2022-12-18T02:17:25.297Z,32.24
2022-12-18T02:20:20.100Z,31.68
2022-12-18T02:23:21.929Z,32.55
2022-12-18T02:26:18.328Z,31.88
2022-12-18T02:29:11.105Z,32.07
2022-12-18T02:32:02.223Z,30.85
2022-12-18T02:34:53.476Z,31.11
2022-12-18T02:37:46.265Z,31.97
2022-12-18T02:40:35.650Z,32.83
2022-12-18T02:43:26.249Z,32.27
2022-12-18T02:46:32.195Z,31.66
2022-12-18T02:49:38.667Z,30.84
2022-12-18T02:52:35.645Z,31.02
2022-12-18T02:55:38.884Z,30.46
2022-12-18T02:58:40.660Z,30.09
2022-12-18T03:01:41.635Z,31.24
2022-12-18T03:04:35.421Z,30.19
2022-12-18T03:07:30.416Z,29.67
2022-12-18T03:10:26.937Z,30.15
2022-12-18T03:13:19.724Z,30.32
2022-12-18T03:16:13.831Z,30.65
2022-12-18T03:19:05.918Z,32.08
2022-12-18T03:21:58.624Z,31.27
2022-12-18T03:24:49.013Z,31.33
2022-12-18T03:27:40.181Z,30.49
2022-12-18T03:30:34.036Z,29.56
2022-12-18T03:33:30.265Z,30.09
2022-12-18T03:36:19.733Z,28.78
2022-12-18T03:39:09.734Z,28.87
2022-12-18T03:42:06.819Z,28.49
2022-12-18T03:45:07.869Z,28.63
2022-12-18T03:48:04.303Z,28.41
2022-12-18T03:51:02.809Z,28.51
2022-12-18T03:53:58.230Z,28.01
2022-12-18T03:56:59.172Z,27.89
2022-12-18T03:59:52.116Z,28.03
2022-12-18T04:02:48.698Z,27.19
2022-12-18T04:05:45.938Z,26.52
2022-12-18T04:08:37.992Z,27.41
2022-12-18T04:11:28.753Z,27.33
2022-12-18T04:14:18.535Z,27.96
2022-12-18T04:17:10.867Z,27.80
2022-12-18T04:19:59.527Z,27.51
2022-12-18T04:22:48.463Z,27.42
2022-12-18T04:25:38.843Z,27.10
2022-12-18T04:28:31.052Z,26.89
2022-12-18T04:31:19.834Z,26.99
2022-12-18T04:34:08.277Z,26.27
2022-12-18T04:37:03.041Z,27.27
2022-12-18T04:39:52.451Z,26.68
2022-12-18T04:42:53.796Z,26.94
2022-12-18T04:45:42.479Z,28.24
2022-12-18T04:48:31.410Z,27.79
2022-12-18T04:51:25.962Z,27.81
2022-12-18T04:54:15.409Z,27.30
2022-12-18T04:57:03.637Z,27.27
2022-12-18T04:59:53.791Z,27.30
2022-12-18T05:02:42.169Z,27.63
2022-12-18T05:05:30.737Z,25.96
2022-12-18T05:08:19.634Z,26.66
2022-12-18T05:11:11.867Z,26.55
2022-12-18T05:14:00.164Z,26.20
2022-12-18T05:16:50.127Z,25.69
2022-12-18T05:19:40.840Z,26.42
2022-12-18T05:22:29.591Z,26.15
2022-12-18T05:25:18.264Z,26.12
2022-12-18T05:28:07.526Z,25.42
2022-12-18T05:30:57.162Z,26.27
2022-12-18T05:33:47.260Z,25.88
2022-12-18T05:36:35.435Z,25.64
2022-12-18T05:39:23.723Z,25.11
2022-12-18T05:42:12.033Z,24.74
2022-12-18T05:45:00.826Z,25.48
2022-12-18T05:47:49.480Z,25.77
2022-12-18T05:50:40.496Z,26.25
2022-12-18T05:53:29.718Z,27.54
2022-12-18T05:56:20.742Z,28.43
2022-12-18T05:59:09.557Z,28.27
2022-12-18T06:01:59.191Z,29.26
2022-12-18T06:04:47.683Z,28.16
2022-12-18T06:07:37.900Z,28.20
2022-12-18T06:10:26.064Z,28.67
2022-12-18T06:13:14.587Z,27.95
2022-12-18T06:16:05.503Z,27.73
2022-12-18T06:18:54.363Z,27.30
2022-12-18T06:21:42.515Z,28.74
2022-12-18T06:24:33.070Z,28.03
2022-12-18T06:27:21.805Z,27.30
2022-12-18T06:30:12.183Z,26.02
2022-12-18T06:33:01.454Z,25.63
2022-12-18T06:35:49.928Z,26.88
2022-12-18T06:38:39.522Z,25.75
2022-12-18T06:41:30.907Z,25.40
2022-12-18T06:44:19.217Z,25.97
2022-12-18T06:47:08.114Z,26.31
2022-12-18T06:49:56.531Z,25.49
2022-12-18T06:52:45.509Z,25.81
2022-12-18T06:55:34.118Z,25.45
2022-12-18T06:58:24.128Z,25.74
2022-12-18T07:01:14.714Z,25.22
2022-12-18T07:04:04.168Z,24.87
2022-12-18T07:06:52.308Z,24.51
2022-12-18T07:09:41.020Z,24.24
2022-12-18T07:12:29.975Z,24.90
2022-12-18T07:15:20.165Z,25.02
2022-12-18T07:18:08.459Z,24.67
2022-12-18T07:20:57.427Z,24.86
2022-12-18T07:23:46.254Z,24.59
2022-12-18T07:26:35.303Z,23.93
2022-12-18T07:29:24.343Z,24.02
2022-12-18T07:32:14.371Z,23.86
2022-12-18T07:35:02.850Z,23.78
2022-12-18T07:37:51.518Z,23.03
2022-12-18T07:40:39.772Z,22.76
2022-12-18T07:43:28.539Z,25.00
2022-12-18T07:46:17.491Z,24.46
2022-12-18T07:49:08.213Z,24.51
2022-12-18T07:51:57.815Z,23.78
2022-12-18T07:54:46.593Z,24.32
2022-12-18T07:57:49.863Z,23.42
2022-12-18T08:00:39.699Z,24.43
2022-12-18T08:03:28.025Z,24.16
2022-12-18T08:06:18.342Z,22.78
2022-12-18T08:09:07.000Z,22.94
2022-12-18T08:11:55.681Z,23.74
2022-12-18T08:14:44.465Z,23.70
2022-12-18T08:17:32.872Z,23.21
2022-12-18T08:20:21.038Z,23.30
2022-12-18T08:23:11.113Z,23.36
2022-12-18T08:26:01.290Z,22.67
2022-12-18T08:28:50.204Z,22.07
2022-12-18T08:31:39.572Z,21.87
2022-12-18T08:34:28.152Z,21.33
2022-12-18T08:37:16.480Z,21.40
2022-12-18T08:40:07.163Z,20.93
2022-12-18T08:43:13.106Z,20.98
2022-12-18T08:46:01.621Z,23.38
2022-12-18T08:48:50.940Z,23.33
2022-12-18T08:51:41.398Z,22.01
2022-12-18T08:54:31.444Z,21.24
2022-12-18T08:57:21.521Z,20.54
2022-12-18T09:00:11.167Z,20.57
2022-12-18T09:03:00.163Z,20.95
2022-12-18T09:05:49.447Z,20.74
2022-12-18T09:08:39.970Z,20.99
2022-12-18T09:11:30.844Z,21.14
2022-12-18T09:14:20.912Z,20.96
2022-12-18T09:17:09.184Z,20.88
2022-12-18T09:19:57.504Z,22.04
2022-12-18T09:22:45.727Z,22.01
2022-12-18T09:25:37.121Z,22.25
2022-12-18T09:28:25.244Z,21.63
2022-12-18T09:31:18.816Z,21.97
2022-12-18T09:34:10.102Z,22.68
2022-12-18T09:36:59.122Z,22.90
2022-12-18T09:39:47.584Z,22.33
2022-12-18T09:42:37.060Z,21.91
2022-12-18T09:45:27.730Z,22.47
2022-12-18T09:48:23.725Z,21.94
2022-12-18T09:51:18.504Z,23.00
2022-12-18T09:54:10.018Z,23.88
2022-12-18T09:57:01.055Z,23.64
2022-12-18T09:59:59.574Z,22.73
2022-12-18T10:02:48.602Z,21.60
2022-12-18T10:05:49.481Z,21.54
2022-12-18T10:08:49.653Z,22.03
2022-12-18T10:11:51.881Z,21.57
2022-12-18T10:14:52.524Z,21.67
2022-12-18T10:17:55.164Z,21.51
2022-12-18T10:20:55.409Z,21.56
2022-12-18T10:23:58.599Z,21.75
2022-12-18T10:26:50.829Z,21.14
2022-12-18T10:29:42.581Z,21.59
2022-12-18T10:32:34.358Z,21.97
2022-12-18T10:35:28.839Z,21.23
2022-12-18T10:38:29.096Z,21.70
2022-12-18T10:41:29.350Z,21.57
2022-12-18T10:44:23.360Z,21.36
2022-12-18T10:47:18.673Z,21.61
2022-12-18T10:50:40.946Z,21.05
2022-12-18T10:53:45.601Z,21.87
2022-12-18T10:56:39.337Z,20.62
2022-12-18T10:59:30.892Z,20.96
2022-12-18T11:02:31.316Z,20.84
2022-12-18T11:05:34.292Z,21.27
2022-12-18T11:08:26.085Z,20.47
2022-12-18T11:11:25.438Z,20.21
2022-12-18T11:14:22.571Z,19.52
2022-12-18T11:17:26.553Z,19.43
2022-12-18T11:20:33.114Z,19.48
2022-12-18T11:23:26.240Z,19.43
2022-12-18T11:26:16.985Z,20.54
2022-12-18T11:29:18.763Z,20.87
2022-12-18T11:32:37.020Z,20.68
2022-12-18T11:35:51.329Z,19.84
2022-12-18T11:38:46.866Z,19.91
2022-12-18T11:42:03.319Z,21.46
2022-12-18T11:45:01.366Z,20.88
2022-12-18T11:47:59.361Z,20.39
2022-12-18T11:50:54.251Z,20.98
2022-12-18T11:53:45.423Z,20.65
2022-12-18T11:56:38.750Z,20.85
2022-12-18T11:59:42.336Z,21.51
2022-12-18T12:03:03.085Z,21.28
2022-12-18T12:06:07.733Z,21.13
2022-12-18T12:09:10.757Z,21.04
2022-12-18T12:12:12.739Z,20.88
2022-12-18T12:15:10.750Z,20.73
2022-12-18T12:18:19.559Z,20.67
2022-12-18T12:21:19.555Z,21.76
2022-12-18T12:24:25.617Z,21.46
2022-12-18T12:27:28.260Z,21.43
2022-12-18T12:30:24.664Z,22.23
2022-12-18T12:33:35.147Z,22.39
2022-12-18T12:36:36.912Z,21.28
2022-12-18T12:39:31.227Z,21.61
2022-12-18T12:42:47.001Z,21.86
2022-12-18T12:45:40.414Z,22.34
2022-12-18T12:48:44.227Z,22.19
2022-12-18T12:51:36.852Z,21.29
2022-12-18T12:54:30.665Z,21.79
2022-12-18T12:57:29.756Z,20.85
2022-12-18T13:00:21.305Z,20.78
2022-12-18T13:03:18.286Z,20.66
2022-12-18T13:06:17.541Z,20.89
2022-12-18T13:09:07.481Z,22.35
2022-12-18T13:16:08.020Z,21.35
2022-12-18T13:19:06.059Z,21.23
2022-12-18T13:22:01.000Z,21.66
2022-12-18T13:24:52.536Z,21.45
2022-12-18T13:27:59.929Z,21.80
2022-12-18T13:30:52.602Z,21.74
2022-12-18T13:34:25.112Z,20.69
2022-12-18T13:37:20.576Z,20.80
2022-12-18T13:40:57.072Z,20.75
2022-12-18T13:43:48.222Z,22.00
2022-12-18T13:46:47.262Z,22.54
2022-12-18T13:49:42.561Z,22.23
2022-12-18T13:52:47.848Z,21.36
2022-12-18T13:55:48.420Z,22.05
2022-12-18T13:58:36.818Z,21.58
2022-12-18T14:01:25.807Z,20.33
2022-12-18T14:04:24.480Z,20.94
2022-12-18T14:07:17.136Z,20.99
2022-12-18T14:10:42.285Z,21.75
2022-12-18T14:13:32.064Z,21.40
2022-12-18T14:16:21.452Z,21.51
2022-12-18T14:19:17.127Z,21.85
2022-12-18T14:22:05.873Z,20.83
2022-12-18T14:27:53.696Z,21.77
2022-12-18T14:30:46.278Z,21.62
2022-12-18T14:33:35.499Z,21.98
2022-12-18T14:36:27.891Z,22.72
2022-12-18T14:39:21.297Z,22.64
2022-12-18T14:42:14.621Z,21.57
2022-12-18T14:45:47.461Z,21.77
2022-12-18T14:48:40.403Z,22.77
2022-12-18T14:51:34.045Z,21.50
2022-12-18T14:54:24.464Z,20.44
2022-12-18T14:57:23.992Z,20.73
2022-12-18T15:00:20.827Z,20.80
2022-12-18T15:03:13.402Z,20.56
2022-12-18T15:06:19.944Z,20.94
2022-12-18T15:09:26.622Z,21.39
2022-12-18T15:12:41.778Z,21.50
2022-12-18T15:15:51.375Z,20.92
2022-12-18T15:18:47.967Z,20.95
2022-12-18T15:21:36.583Z,20.24
2022-12-18T15:24:29.979Z,20.80
2022-12-18T15:27:32.289Z,20.68
2022-12-18T15:30:26.792Z,21.15
2022-12-18T15:33:27.754Z,21.93
2022-12-18T15:36:21.642Z,22.45
2022-12-18T15:39:16.321Z,21.87
2022-12-18T15:42:23.990Z,21.70
2022-12-18T15:45:17.562Z,22.06
2022-12-18T15:48:22.490Z,22.15
2022-12-18T15:51:19.116Z,21.53
2022-12-18T15:54:57.370Z,21.66
2022-12-18T15:57:51.995Z,21.49
2022-12-18T16:00:46.836Z,22.04
2022-12-18T16:03:37.010Z,22.23
2022-12-18T16:06:40.339Z,21.73
2022-12-18T16:09:44.463Z,21.23
2022-12-18T16:13:29.804Z,21.49
2022-12-18T16:16:40.841Z,21.45
2022-12-18T16:19:33.133Z,21.08
2022-12-18T16:22:24.117Z,19.97
2022-12-18T16:25:24.235Z,21.20
2022-12-18T16:28:12.310Z,20.85
2022-12-18T16:31:01.144Z,20.99
2022-12-18T16:33:49.653Z,20.51
2022-12-18T16:36:38.215Z,21.84
2022-12-18T16:39:28.384Z,21.06
2022-12-18T16:42:21.779Z,21.28
2022-12-18T16:45:12.656Z,21.13
2022-12-18T16:48:01.517Z,20.57
2022-12-18T16:50:49.857Z,20.67
2022-12-18T16:53:38.939Z,21.02
2022-12-18T16:56:29.031Z,20.79
2022-12-18T16:59:18.426Z,20.64
2022-12-18T17:02:17.064Z,21.68
2022-12-18T17:05:08.420Z,21.01
2022-12-18T17:07:56.832Z,21.30
2022-12-18T17:10:46.049Z,21.77
2022-12-18T17:13:36.181Z,21.44
2022-12-18T17:16:26.717Z,21.07
2022-12-18T17:19:17.711Z,21.15
2022-12-18T17:22:08.653Z,21.59
2022-12-18T17:24:57.099Z,21.46
2022-12-18T17:27:46.062Z,21.93
2022-12-18T17:30:35.901Z,21.74
2022-12-18T17:33:25.968Z,21.92
2022-12-18T17:36:14.488Z,21.09
2022-12-18T17:39:04.134Z,21.57
2022-12-18T17:41:52.621Z,21.83
2022-12-18T17:44:42.854Z,21.22
2022-12-18T17:47:32.532Z,21.44
2022-12-18T17:50:21.684Z,21.65
2022-12-18T17:53:09.871Z,21.87
2022-12-18T17:56:01.783Z,21.83
2022-12-18T17:58:51.841Z,22.00
2022-12-18T18:02:08.538Z,21.41
2022-12-18T18:05:07.190Z,21.76
2022-12-18T18:07:57.589Z,21.83
2022-12-18T18:10:49.729Z,21.14
2022-12-18T18:13:55.356Z,21.69
2022-12-18T18:16:47.798Z,22.13
2022-12-18T18:19:54.962Z,21.43
2022-12-18T18:22:56.965Z,21.66
2022-12-18T18:25:56.551Z,21.77
2022-12-18T18:28:50.209Z,21.22
2022-12-18T18:31:41.041Z,21.03
2022-12-18T18:34:31.962Z,20.74
2022-12-18T18:37:22.251Z,20.96
2022-12-18T18:40:13.460Z,21.53
2022-12-18T18:43:02.876Z,20.46
2022-12-18T18:45:57.808Z,20.65
2022-12-18T18:48:47.160Z,19.87
2022-12-18T18:51:36.970Z,20.03
2022-12-18T18:54:28.426Z,20.12
2022-12-18T18:57:20.978Z,20.46
2022-12-18T19:00:12.937Z,20.86
2022-12-18T19:03:01.886Z,21.07
2022-12-18T19:05:56.203Z,21.91
2022-12-18T19:08:45.085Z,21.02
2022-12-18T19:11:50.868Z,20.29
2022-12-18T19:14:41.378Z,20.34
2022-12-18T19:17:31.891Z,20.57
2022-12-18T19:20:20.580Z,21.02
2022-12-18T19:23:09.439Z,20.82
2022-12-18T19:26:26.883Z,21.00
2022-12-18T19:29:15.139Z,21.09
2022-12-18T19:32:05.700Z,21.07
2022-12-18T19:34:56.624Z,21.35
2022-12-18T19:37:45.214Z,21.12
2022-12-18T19:40:38.514Z,21.31
2022-12-18T19:43:27.003Z,20.82
2022-12-18T19:46:16.916Z,20.66
2022-12-18T19:49:11.821Z,21.22
2022-12-18T19:52:08.296Z,21.02
2022-12-18T19:55:04.282Z,20.94
2022-12-18T19:58:23.695Z,20.63
2022-12-18T20:01:16.491Z,21.14
2022-12-18T20:04:19.971Z,21.10
2022-12-18T20:07:12.122Z,22.10
2022-12-18T20:10:09.461Z,22.01
2022-12-18T20:12:58.663Z,21.61
2022-12-18T20:15:54.363Z,21.38
2022-12-18T20:18:44.741Z,21.04
2022-12-18T20:21:35.947Z,21.09
2022-12-18T20:24:26.877Z,20.96
2022-12-18T20:27:19.647Z,21.71
2022-12-18T20:30:10.248Z,22.21
2022-12-18T20:33:00.397Z,21.46
2022-12-18T20:35:50.501Z,21.99
2022-12-18T20:38:42.488Z,21.80
2022-12-18T20:41:38.359Z,21.99
2022-12-18T20:44:28.875Z,21.36
2022-12-18T20:47:17.952Z,20.50
2022-12-18T20:50:08.788Z,20.67
2022-12-18T20:52:58.594Z,21.06
2022-12-18T20:55:49.851Z,21.29
2022-12-18T20:58:39.704Z,21.08
2022-12-18T21:01:30.708Z,21.00
2022-12-18T21:04:19.796Z,21.60
2022-12-18T21:07:09.313Z,21.04
2022-12-18T21:09:57.666Z,20.49
2022-12-18T21:12:58.183Z,20.47
2022-12-18T21:15:48.561Z,20.17
2022-12-18T21:18:37.470Z,20.86
2022-12-18T21:21:27.128Z,20.69
2022-12-18T21:24:17.420Z,20.70
2022-12-18T21:27:06.381Z,20.54
2022-12-18T21:29:57.061Z,20.92
2022-12-18T21:32:45.669Z,21.01
2022-12-18T21:35:34.338Z,21.95
2022-12-18T21:38:23.040Z,21.28
2022-12-18T21:41:37.440Z,21.97
2022-12-18T21:44:29.798Z,21.09
2022-12-18T21:47:23.346Z,20.92
2022-12-18T21:50:12.611Z,21.13
2022-12-18T21:53:01.413Z,21.49
2022-12-18T21:55:58.596Z,21.21
2022-12-18T21:58:55.433Z,21.93
2022-12-18T22:01:46.671Z,22.38
2022-12-18T22:04:37.558Z,22.62
2022-12-18T22:07:27.100Z,22.07
2022-12-18T22:10:16.992Z,21.84
2022-12-18T22:13:06.093Z,21.33
2022-12-18T22:15:54.517Z,20.39
2022-12-18T22:18:43.357Z,20.64
2022-12-18T22:21:34.101Z,20.87
2022-12-18T22:24:24.390Z,20.83
2022-12-18T22:27:13.278Z,21.10
2022-12-18T22:30:06.643Z,21.85
2022-12-18T22:32:56.433Z,21.71
2022-12-18T22:35:45.120Z,21.05
2022-12-18T22:38:36.236Z,21.08
2022-12-18T22:41:24.925Z,20.83
2022-12-18T22:44:15.947Z,22.78
2022-12-18T22:47:07.408Z,22.26
2022-12-18T22:49:56.900Z,21.67
2022-12-18T22:52:45.603Z,21.38
2022-12-18T22:55:36.183Z,20.79
2022-12-18T22:58:24.995Z,20.73
2022-12-18T23:01:22.431Z,20.80
2022-12-18T23:04:12.733Z,20.63
2022-12-18T23:07:02.408Z,20.76
2022-12-18T23:09:52.304Z,20.80
2022-12-18T23:12:51.737Z,20.46
2022-12-18T23:15:44.748Z,20.74
2022-12-18T23:18:34.910Z,21.19
2022-12-18T23:21:24.613Z,21.29
2022-12-18T23:24:15.025Z,21.22
2022-12-18T23:27:05.009Z,21.06
2022-12-18T23:29:59.045Z,20.33
2022-12-18T23:32:48.255Z,20.82
2022-12-18T23:35:37.449Z,20.55
2022-12-18T23:38:26.481Z,20.10
2022-12-18T23:41:17.596Z,20.38
2022-12-18T23:44:06.576Z,20.54
2022-12-18T23:46:57.643Z,20.55
2022-12-18T23:49:46.688Z,20.28
2022-12-18T23:52:36.220Z,20.89
2022-12-18T23:55:24.858Z,21.22
2022-12-18T23:58:19.715Z,20.84
