createdAt,value
2019-01-05T00:00:01.236Z,24.05
2019-01-05T00:01:01.226Z,24.07
2019-01-05T00:02:01.229Z,24.01
2019-01-05T00:03:01.200Z,24.00
2019-01-05T00:04:01.186Z,23.97
2019-01-05T00:05:01.226Z,24.00
2019-01-05T00:06:01.165Z,23.95
2019-01-05T00:07:01.159Z,23.97
2019-01-05T00:08:01.167Z,23.94
2019-01-05T00:09:01.130Z,23.97
2019-01-05T00:10:01.121Z,24.04
2019-01-05T00:11:01.110Z,24.00
2019-01-05T00:12:01.096Z,23.89
2019-01-05T00:13:01.096Z,23.94
2019-01-05T00:14:01.072Z,23.95
2019-01-05T00:15:01.061Z,23.97
2019-01-05T00:16:01.051Z,23.92
2019-01-05T00:17:01.039Z,23.86
2019-01-05T00:18:01.046Z,23.92
2019-01-05T00:19:01.018Z,23.97
2019-01-05T00:20:01.005Z,23.97
2019-01-05T00:21:00.995Z,23.94
2019-01-05T00:22:00.982Z,23.94
2019-01-05T00:23:00.972Z,23.94
2019-01-05T00:24:00.967Z,23.89
2019-01-05T00:25:00.954Z,23.94
2019-01-05T00:26:00.935Z,23.86
2019-01-05T00:27:00.924Z,23.92
2019-01-05T00:28:00.916Z,24.00
2019-01-05T00:29:00.912Z,23.90
2019-01-05T00:30:00.892Z,23.92
2019-01-05T00:31:00.882Z,23.92
2019-01-05T00:32:00.868Z,23.85
2019-01-05T00:33:00.859Z,23.97
2019-01-05T00:34:00.861Z,23.95
2019-01-05T00:35:00.840Z,23.92
2019-01-05T00:36:00.824Z,23.92
2019-01-05T00:37:00.816Z,23.86
2019-01-05T00:38:00.804Z,23.98
2019-01-05T00:39:00.790Z,23.87
2019-01-05T00:40:00.788Z,23.85
2019-01-05T00:41:00.769Z,23.89
2019-01-05T00:42:00.758Z,23.86
2019-01-05T00:43:00.748Z,23.85
2019-01-05T00:44:01.601Z,23.87
2019-01-05T00:45:00.725Z,23.86
2019-01-05T00:46:00.722Z,23.85
2019-01-05T00:47:00.703Z,23.92
2019-01-05T00:48:00.693Z,23.95
2019-01-05T00:49:00.679Z,23.94
2019-01-05T00:50:00.685Z,24.02
2019-01-05T00:51:00.668Z,23.80
2019-01-05T00:52:00.647Z,24.04
2019-01-05T00:53:00.637Z,23.90
2019-01-05T00:54:00.626Z,23.92
2019-01-05T00:55:00.614Z,23.98
2019-01-05T00:56:00.612Z,23.95
2019-01-05T00:57:00.592Z,24.00
2019-01-05T00:58:00.580Z,23.95
2019-01-05T00:59:00.571Z,23.95
2019-01-05T01:00:00.559Z,23.98
2019-01-05T01:01:00.556Z,23.95
2019-01-05T01:02:00.538Z,23.85
2019-01-05T01:03:00.530Z,23.82
2019-01-05T01:04:00.516Z,23.82
2019-01-05T01:05:00.502Z,23.89
2019-01-05T01:06:00.502Z,23.83
2019-01-05T01:07:00.486Z,23.89
2019-01-05T01:08:00.472Z,23.86
2019-01-05T01:09:00.460Z,23.97
2019-01-05T01:10:00.451Z,24.10
2019-01-05T01:11:00.451Z,24.12
2019-01-05T01:12:00.426Z,24.01
2019-01-05T01:13:00.416Z,24.02
2019-01-05T01:14:00.407Z,24.14
2019-01-05T01:15:00.398Z,24.13
2019-01-05T01:16:00.382Z,24.14
2019-01-05T01:17:00.382Z,24.19
2019-01-05T01:18:00.360Z,24.16
2019-01-05T01:19:00.348Z,24.17
2019-01-05T01:20:00.339Z,24.16
2019-01-05T01:21:00.330Z,24.19
2019-01-05T01:22:00.329Z,24.00
2019-01-05T01:23:00.306Z,24.07
2019-01-05T01:24:00.293Z,23.90
2019-01-05T01:25:00.286Z,23.79
2019-01-05T01:26:00.272Z,23.77
2019-01-05T01:27:00.263Z,23.79
2019-01-05T01:28:00.258Z,23.76
2019-01-05T01:29:00.241Z,23.82
2019-01-05T01:30:00.325Z,23.86
2019-01-05T01:31:00.216Z,23.82
2019-01-05T01:32:00.208Z,23.77
2019-01-05T01:33:00.204Z,23.85
2019-01-05T01:34:00.186Z,23.79
2019-01-05T01:35:00.174Z,23.76
2019-01-05T01:36:00.166Z,23.72
2019-01-05T01:37:00.151Z,23.61
2019-01-05T01:38:00.172Z,23.76
2019-01-05T01:39:00.128Z,23.71
2019-01-05T01:40:00.212Z,23.70
2019-01-05T01:41:00.107Z,23.72
2019-01-05T01:42:00.095Z,23.65
2019-01-05T01:43:00.085Z,23.72
2019-01-05T01:44:00.087Z,23.70
2019-01-05T01:45:00.064Z,23.82
2019-01-05T01:46:00.058Z,23.90
2019-01-05T01:47:00.041Z,23.83
2019-01-05T01:48:00.030Z,23.64
2019-01-05T01:49:00.028Z,23.70
2019-01-05T01:50:00.008Z,23.57
2019-01-05T01:51:00.003Z,23.57
2019-01-05T01:51:59.989Z,23.55
2019-01-05T01:52:59.974Z,23.47
2019-01-05T01:53:59.978Z,23.62
2019-01-05T01:54:59.952Z,23.60
2019-01-05T01:55:59.942Z,23.57
2019-01-05T01:56:59.931Z,23.61
2019-01-05T01:57:59.921Z,23.49
2019-01-05T01:58:59.908Z,23.60
2019-01-05T01:59:59.906Z,23.58
2019-01-05T02:00:59.886Z,23.61
2019-01-05T02:01:59.874Z,23.52
2019-01-05T02:03:05.684Z,23.50
2019-01-05T02:04:00.851Z,23.46
2019-01-05T02:04:59.853Z,23.40
2019-01-05T02:05:59.832Z,23.43
2019-01-05T02:06:59.823Z,23.47
2019-01-05T02:07:59.811Z,23.50
2019-01-05T02:08:59.796Z,23.58
2019-01-05T02:09:59.801Z,23.46
2019-01-05T02:10:59.774Z,23.43
2019-01-05T02:11:59.768Z,23.45
2019-01-05T02:12:59.755Z,23.42
2019-01-05T02:13:59.743Z,23.38
2019-01-05T02:14:59.731Z,23.22
2019-01-05T02:15:59.728Z,23.12
2019-01-05T02:16:59.708Z,23.19
2019-01-05T02:17:59.699Z,23.19
2019-01-05T02:18:59.686Z,23.04
2019-01-05T02:19:59.673Z,23.15
2019-01-05T02:20:59.671Z,23.12
2019-01-05T02:21:59.651Z,23.09
2019-01-05T02:22:59.641Z,23.02
2019-01-05T02:23:59.630Z,23.14
2019-01-05T02:24:59.621Z,23.05
2019-01-05T02:25:59.625Z,23.08
2019-01-05T02:26:59.595Z,23.08
2019-01-05T02:27:59.585Z,23.05
2019-01-05T02:28:59.574Z,23.09
2019-01-05T02:29:59.563Z,23.34
2019-01-05T02:30:59.555Z,23.39
2019-01-05T02:31:59.551Z,23.50
2019-01-05T02:32:59.530Z,23.50
2019-01-05T02:33:59.519Z,23.65
2019-01-05T02:34:59.510Z,23.68
2019-01-05T02:35:59.501Z,23.65
2019-01-05T02:36:59.502Z,23.70
2019-01-05T02:37:59.473Z,23.61
2019-01-05T02:38:59.463Z,23.49
2019-01-05T02:39:59.451Z,23.43
2019-01-05T02:40:59.441Z,23.42
2019-01-05T02:41:59.441Z,23.47
2019-01-05T02:42:59.425Z,23.45
2019-01-05T02:43:59.407Z,23.46
2019-01-05T02:44:59.403Z,23.55
2019-01-05T02:45:59.385Z,23.55
2019-01-05T02:46:59.386Z,23.68
2019-01-05T02:47:59.364Z,23.53
2019-01-05T02:48:59.353Z,23.53
2019-01-05T02:49:59.341Z,23.49
2019-01-05T02:50:59.331Z,23.52
2019-01-05T02:51:59.333Z,23.43
2019-01-05T02:52:59.310Z,23.42
2019-01-05T02:53:59.297Z,23.50
2019-01-05T02:54:59.287Z,23.45
2019-01-05T02:55:59.276Z,23.39
2019-01-05T02:56:59.264Z,23.34
2019-01-05T02:57:59.262Z,23.31
2019-01-05T02:58:59.243Z,23.40
2019-01-05T02:59:59.234Z,23.27
2019-01-05T03:00:59.221Z,23.40
2019-01-05T03:01:59.210Z,23.29
2019-01-05T03:02:59.207Z,23.34
2019-01-05T03:03:59.188Z,23.35
2019-01-05T03:04:59.177Z,23.38
2019-01-05T03:05:59.171Z,23.39
2019-01-05T03:06:59.154Z,23.34
2019-01-05T03:07:59.156Z,23.43
2019-01-05T03:08:59.134Z,23.31
2019-01-05T03:09:59.140Z,23.40
2019-01-05T03:10:59.111Z,23.31
2019-01-05T03:11:59.103Z,23.29
2019-01-05T03:12:59.089Z,23.31
2019-01-05T03:13:59.086Z,23.32
2019-01-05T03:14:59.068Z,23.29
2019-01-05T03:15:59.054Z,23.31
2019-01-05T03:16:59.040Z,23.32
2019-01-05T03:17:59.029Z,23.22
2019-01-05T03:18:59.028Z,23.19
2019-01-05T03:19:59.008Z,23.35
2019-01-05T03:20:58.996Z,23.20
2019-01-05T03:21:58.989Z,23.29
2019-01-05T03:22:58.976Z,23.12
2019-01-05T03:23:58.975Z,23.12
2019-01-05T03:24:58.953Z,23.08
2019-01-05T03:25:58.940Z,23.17
2019-01-05T03:26:58.934Z,23.17
2019-01-05T03:27:58.924Z,23.11
2019-01-05T03:28:58.907Z,23.14
2019-01-05T03:29:58.917Z,23.07
2019-01-05T03:30:58.886Z,23.20
2019-01-05T03:31:58.880Z,23.29
2019-01-05T03:32:58.864Z,23.23
2019-01-05T03:33:58.852Z,23.19
2019-01-05T03:34:58.841Z,23.09
2019-01-05T03:35:58.840Z,23.14
2019-01-05T03:36:58.820Z,23.19
2019-01-05T03:37:58.810Z,23.08
2019-01-05T03:38:58.804Z,23.14
2019-01-05T03:39:58.786Z,23.05
2019-01-05T03:40:58.782Z,23.11
2019-01-05T03:41:58.763Z,23.17
2019-01-05T03:42:58.753Z,23.19
2019-01-05T03:43:58.739Z,23.11
2019-01-05T03:44:58.728Z,23.15
2019-01-05T03:45:58.729Z,23.22
2019-01-05T03:46:58.704Z,23.26
2019-01-05T03:47:58.695Z,23.27
2019-01-05T03:48:58.685Z,23.14
2019-01-05T03:49:58.673Z,23.20
2019-01-05T03:50:58.668Z,23.15
2019-01-05T03:51:58.649Z,23.14
2019-01-05T03:52:58.640Z,23.02
2019-01-05T03:53:58.626Z,23.08
2019-01-05T03:54:58.617Z,23.01
2019-01-05T03:55:58.626Z,22.94
2019-01-05T03:56:58.593Z,23.05
2019-01-05T03:57:58.584Z,23.05
2019-01-05T03:58:58.572Z,23.04
2019-01-05T03:59:58.560Z,23.09
2019-01-05T04:00:58.550Z,23.09
2019-01-05T04:01:58.545Z,23.02
2019-01-05T04:02:58.526Z,22.89
2019-01-05T04:03:58.516Z,22.99
2019-01-05T04:04:58.502Z,22.87
2019-01-05T04:05:58.490Z,23.02
2019-01-05T04:06:58.488Z,23.01
2019-01-05T04:07:58.468Z,22.94
2019-01-05T04:08:58.460Z,23.05
2019-01-05T04:09:58.447Z,22.97
2019-01-05T04:10:58.434Z,23.09
2019-01-05T04:11:58.433Z,23.05
2019-01-05T04:12:58.411Z,22.93
2019-01-05T04:13:58.412Z,22.94
2019-01-05T04:14:58.389Z,22.96
2019-01-05T04:15:58.380Z,23.02
2019-01-05T04:16:58.378Z,22.92
2019-01-05T04:17:58.355Z,22.93
2019-01-05T04:18:58.344Z,22.86
2019-01-05T04:19:58.332Z,22.97
2019-01-05T04:20:58.321Z,22.89
2019-01-05T04:21:58.330Z,22.89
2019-01-05T04:22:58.299Z,22.94
2019-01-05T04:23:58.293Z,22.94
2019-01-05T04:24:58.278Z,22.89
2019-01-05T04:25:58.265Z,22.96
2019-01-05T04:26:58.254Z,22.93
2019-01-05T04:27:58.253Z,22.89
2019-01-05T04:28:58.232Z,22.83
2019-01-05T04:29:58.223Z,22.89
2019-01-05T04:30:58.211Z,22.80
2019-01-05T04:31:58.197Z,22.84
2019-01-05T04:32:58.209Z,23.01
2019-01-05T04:33:58.176Z,22.97
2019-01-05T04:34:58.164Z,22.84
2019-01-05T04:35:58.153Z,22.90
2019-01-05T04:36:58.145Z,22.75
2019-01-05T04:37:58.131Z,22.83
2019-01-05T04:38:58.130Z,22.80
2019-01-05T04:39:58.109Z,22.78
2019-01-05T04:40:58.097Z,22.84
2019-01-05T04:41:58.086Z,22.80
2019-01-05T04:42:58.074Z,22.87
2019-01-05T04:43:58.074Z,22.97
2019-01-05T04:44:58.051Z,22.86
2019-01-05T04:45:58.044Z,22.83
2019-01-05T04:46:58.036Z,22.78
2019-01-05T04:47:58.019Z,22.78
2019-01-05T04:48:58.032Z,22.77
2019-01-05T04:49:57.994Z,22.69
2019-01-05T04:50:57.985Z,22.71
2019-01-05T04:51:57.972Z,22.67
2019-01-05T04:52:57.963Z,22.69
2019-01-05T04:53:57.951Z,22.65
2019-01-05T04:54:57.948Z,22.68
2019-01-05T04:55:57.929Z,22.72
2019-01-05T04:56:57.916Z,22.71
2019-01-05T04:57:57.904Z,22.74
2019-01-05T04:58:57.894Z,22.71
2019-01-05T04:59:57.904Z,22.72
2019-01-05T05:00:57.872Z,22.77
2019-01-05T05:01:57.859Z,22.72
2019-01-05T05:02:57.848Z,22.72
2019-01-05T05:03:57.839Z,22.68
2019-01-05T05:04:57.825Z,22.75
2019-01-05T05:05:57.822Z,22.56
2019-01-05T05:06:57.805Z,22.56
2019-01-05T05:07:57.794Z,22.67
2019-01-05T05:08:57.782Z,22.65
2019-01-05T05:09:57.770Z,22.59
2019-01-05T05:10:57.767Z,22.68
2019-01-05T05:11:57.747Z,22.60
2019-01-05T05:12:57.735Z,22.67
2019-01-05T05:13:57.725Z,22.62
2019-01-05T05:14:57.719Z,22.57
2019-01-05T05:15:57.729Z,22.44
2019-01-05T05:16:57.693Z,22.50
2019-01-05T05:17:57.681Z,22.43
2019-01-05T05:18:57.666Z,22.59
2019-01-05T05:19:57.657Z,22.54
2019-01-05T05:20:57.645Z,22.60
2019-01-05T05:21:57.644Z,22.59
2019-01-05T05:22:57.622Z,22.56
2019-01-05T05:23:57.611Z,22.57
2019-01-05T05:24:57.602Z,22.47
2019-01-05T05:25:57.587Z,22.47
2019-01-05T05:26:57.590Z,22.53
2019-01-05T05:27:57.567Z,22.64
2019-01-05T05:28:57.554Z,22.60
2019-01-05T05:29:57.544Z,22.47
2019-01-05T05:30:57.533Z,22.54
2019-01-05T05:31:57.541Z,22.44
2019-01-05T05:32:57.508Z,22.52
2019-01-05T05:33:57.497Z,22.53
2019-01-05T05:34:57.486Z,22.56
2019-01-05T05:35:57.476Z,22.57
2019-01-05T05:36:57.466Z,22.59
2019-01-05T05:37:57.461Z,22.62
2019-01-05T05:38:57.442Z,22.46
2019-01-05T05:39:57.431Z,22.50
2019-01-05T05:40:57.420Z,22.49
2019-01-05T05:41:57.409Z,22.57
2019-01-05T05:42:57.407Z,22.54
2019-01-05T05:43:57.387Z,22.52
2019-01-05T05:44:57.374Z,22.53
2019-01-05T05:45:57.363Z,22.56
2019-01-05T05:46:57.352Z,22.56
2019-01-05T05:47:57.364Z,22.56
2019-01-05T05:48:57.330Z,22.53
2019-01-05T05:49:57.318Z,22.50
2019-01-05T05:50:57.307Z,22.50
2019-01-05T05:51:57.297Z,22.47
2019-01-05T05:52:57.284Z,22.46
2019-01-05T05:53:57.282Z,22.41
2019-01-05T05:54:57.262Z,22.44
2019-01-05T05:55:57.251Z,22.35
2019-01-05T05:56:57.240Z,22.39
2019-01-05T05:57:57.226Z,22.44
2019-01-05T05:58:57.237Z,22.44
2019-01-05T05:59:57.203Z,22.46
2019-01-05T06:00:57.192Z,22.44
2019-01-05T06:01:57.183Z,22.39
2019-01-05T06:02:57.174Z,22.49
2019-01-05T06:03:57.158Z,22.52
2019-01-05T06:04:57.156Z,22.46
2019-01-05T06:05:57.138Z,22.43
2019-01-05T06:06:57.127Z,22.43
2019-01-05T06:07:57.114Z,22.41
2019-01-05T06:08:57.104Z,22.43
2019-01-05T06:09:57.102Z,22.34
2019-01-05T06:10:57.080Z,22.37
2019-01-05T06:11:57.118Z,22.32
2019-01-05T06:12:57.057Z,22.47
2019-01-05T06:13:57.048Z,22.34
2019-01-05T06:14:57.056Z,22.46
2019-01-05T06:15:57.026Z,22.47
2019-01-05T06:16:57.012Z,22.44
2019-01-05T06:17:57.002Z,22.37
2019-01-05T06:18:56.989Z,22.41
2019-01-05T06:19:56.978Z,22.35
2019-01-05T06:20:56.986Z,22.37
2019-01-05T06:21:56.956Z,22.38
2019-01-05T06:22:56.945Z,22.31
2019-01-05T06:23:56.932Z,22.32
2019-01-05T06:24:56.921Z,22.41
2019-01-05T06:25:56.912Z,22.29
2019-01-05T06:26:56.908Z,22.32
2019-01-05T06:27:56.889Z,22.32
2019-01-05T06:28:56.878Z,22.31
2019-01-05T06:29:56.874Z,22.29
2019-01-05T06:30:56.855Z,22.37
2019-01-05T06:31:56.852Z,22.43
2019-01-05T06:32:56.833Z,22.34
2019-01-05T06:33:56.821Z,22.34
2019-01-05T06:34:56.808Z,22.32
2019-01-05T06:35:56.796Z,22.37
2019-01-05T06:36:56.809Z,22.32
2019-01-05T06:37:56.775Z,22.34
2019-01-05T06:38:56.762Z,22.31
2019-01-05T06:39:56.754Z,22.34
2019-01-05T06:40:56.742Z,22.32
2019-01-05T06:41:56.738Z,22.37
2019-01-05T06:42:56.727Z,22.28
2019-01-05T06:43:56.707Z,22.29
2019-01-05T06:44:56.695Z,22.35
2019-01-05T06:45:56.684Z,22.38
2019-01-05T06:46:56.672Z,22.32
2019-01-05T06:47:56.672Z,22.43
2019-01-05T06:48:56.652Z,22.41
2019-01-05T06:49:56.639Z,22.35
2019-01-05T06:50:56.627Z,22.32
2019-01-05T06:51:56.617Z,22.37
2019-01-05T06:52:56.615Z,22.38
2019-01-05T06:53:56.598Z,22.34
2019-01-05T06:54:56.581Z,22.34
2019-01-05T06:55:56.570Z,22.31
2019-01-05T06:56:56.559Z,22.38
2019-01-05T06:57:56.572Z,22.39
2019-01-05T06:58:56.537Z,22.35
2019-01-05T06:59:56.528Z,22.25
2019-01-05T07:00:56.516Z,22.34
2019-01-05T07:01:56.503Z,22.29
2019-01-05T07:02:56.492Z,22.31
2019-01-05T07:03:56.489Z,22.37
2019-01-05T07:04:56.470Z,22.29
2019-01-05T07:05:56.459Z,22.37
2019-01-05T07:06:56.446Z,22.47
2019-01-05T07:07:56.439Z,22.34
2019-01-05T07:08:56.434Z,22.39
2019-01-05T07:09:56.415Z,22.34
2019-01-05T07:10:56.401Z,22.29
2019-01-05T07:11:56.392Z,22.20
2019-01-05T07:12:56.380Z,22.27
2019-01-05T07:13:56.388Z,22.16
2019-01-05T07:14:56.355Z,22.17
2019-01-05T07:15:56.345Z,22.25
2019-01-05T07:16:56.335Z,22.34
2019-01-05T07:17:56.323Z,22.34
2019-01-05T07:18:56.311Z,22.35
2019-01-05T07:19:56.313Z,22.37
2019-01-05T07:20:56.320Z,22.37
2019-01-05T07:21:56.278Z,22.27
2019-01-05T07:22:56.265Z,22.14
2019-01-05T07:23:56.254Z,22.27
2019-01-05T07:24:56.251Z,22.28
2019-01-05T07:25:56.232Z,22.31
2019-01-05T07:26:56.223Z,22.23
2019-01-05T07:27:56.209Z,22.23
2019-01-05T07:28:56.197Z,22.25
2019-01-05T07:29:56.197Z,22.17
2019-01-05T07:30:56.176Z,22.14
2019-01-05T07:31:56.165Z,22.22
2019-01-05T07:32:56.153Z,22.28
2019-01-05T07:33:56.142Z,22.28
2019-01-05T07:34:56.182Z,22.20
2019-01-05T07:35:56.118Z,22.20
2019-01-05T07:36:56.107Z,22.20
2019-01-05T07:37:56.096Z,22.20
2019-01-05T07:38:56.085Z,22.17
2019-01-05T07:39:56.076Z,22.31
2019-01-05T07:40:56.076Z,22.27
2019-01-05T07:41:56.051Z,22.29
2019-01-05T07:42:56.041Z,22.28
2019-01-05T07:43:56.029Z,22.23
2019-01-05T07:44:56.016Z,22.27
2019-01-05T07:45:56.013Z,22.28
2019-01-05T07:46:55.996Z,22.19
2019-01-05T07:47:55.983Z,22.16
2019-01-05T07:48:55.972Z,22.20
2019-01-05T07:49:55.961Z,22.14
2019-01-05T07:50:55.969Z,22.14
2019-01-05T07:51:55.939Z,22.23
2019-01-05T07:52:55.925Z,22.22
2019-01-05T07:53:55.917Z,22.19
2019-01-05T07:54:55.905Z,22.23
2019-01-05T07:55:55.893Z,22.17
2019-01-05T07:56:55.891Z,22.20
2019-01-05T07:57:55.873Z,22.22
2019-01-05T07:58:55.859Z,22.25
2019-01-05T07:59:55.848Z,22.19
2019-01-05T08:00:55.836Z,22.20
2019-01-05T08:01:55.834Z,22.22
2019-01-05T08:02:55.814Z,22.25
2019-01-05T08:03:55.804Z,22.12
2019-01-05T08:04:55.790Z,22.17
2019-01-05T08:05:55.782Z,22.19
2019-01-05T08:06:55.793Z,22.20
2019-01-05T08:07:55.757Z,22.14
2019-01-05T08:08:55.745Z,22.22
2019-01-05T08:09:55.736Z,22.25
2019-01-05T08:10:55.723Z,22.16
2019-01-05T08:11:55.713Z,22.16
2019-01-05T08:12:55.709Z,22.25
2019-01-05T08:13:55.692Z,22.23
2019-01-05T08:14:55.679Z,22.20
2019-01-05T08:15:55.669Z,22.25
2019-01-05T08:16:55.655Z,22.19
2019-01-05T08:17:55.656Z,22.19
2019-01-05T08:18:55.632Z,22.28
2019-01-05T08:19:55.623Z,22.20
2019-01-05T08:20:55.610Z,22.23
2019-01-05T08:21:55.598Z,22.16
2019-01-05T08:22:55.586Z,22.32
2019-01-05T08:23:55.591Z,22.19
2019-01-05T08:24:55.566Z,22.23
2019-01-05T08:25:55.555Z,22.19
2019-01-05T08:26:55.543Z,22.16
2019-01-05T08:27:55.535Z,22.19
2019-01-05T08:28:55.521Z,22.23
2019-01-05T08:29:55.517Z,22.14
2019-01-05T08:30:55.498Z,22.14
2019-01-05T08:31:55.485Z,22.27
2019-01-05T08:32:55.473Z,22.10
2019-01-05T08:33:55.462Z,22.17
2019-01-05T08:34:55.461Z,22.23
2019-01-05T08:35:55.442Z,22.17
2019-01-05T08:36:55.428Z,22.20
2019-01-05T08:37:55.417Z,22.19
2019-01-05T08:38:55.407Z,22.17
2019-01-05T08:39:55.407Z,22.19
2019-01-05T08:40:55.385Z,22.20
2019-01-05T08:41:55.376Z,22.17
2019-01-05T08:42:55.361Z,22.13
2019-01-05T08:43:55.350Z,22.17
2019-01-05T08:44:55.338Z,22.19
2019-01-05T08:45:55.336Z,22.28
2019-01-05T08:46:55.323Z,22.20
2019-01-05T08:47:55.305Z,22.25
2019-01-05T08:48:55.294Z,22.17
2019-01-05T08:49:55.283Z,22.22
2019-01-05T08:50:55.285Z,22.23
2019-01-05T08:51:55.259Z,22.35
2019-01-05T08:52:55.248Z,22.22
2019-01-05T08:53:55.239Z,22.27
2019-01-05T08:54:55.230Z,22.17
2019-01-05T08:55:56.207Z,22.20
2019-01-05T08:56:55.212Z,22.23
2019-01-05T08:57:55.195Z,22.16
2019-01-05T08:58:55.184Z,22.25
2019-01-05T08:59:55.172Z,22.20
2019-01-05T09:00:55.159Z,22.16
2019-01-05T09:01:55.157Z,22.20
2019-01-05T09:02:55.138Z,22.13
2019-01-05T09:03:55.128Z,22.13
2019-01-05T09:04:55.114Z,22.09
2019-01-05T09:05:55.102Z,22.20
2019-01-05T09:06:55.105Z,22.23
2019-01-05T09:07:55.079Z,22.09
2019-01-05T09:08:55.072Z,22.12
2019-01-05T09:09:55.061Z,22.14
2019-01-05T09:10:55.049Z,22.19
2019-01-05T09:11:55.043Z,22.13
2019-01-05T09:12:55.035Z,22.25
2019-01-05T09:13:55.013Z,22.39
2019-01-05T09:14:55.003Z,22.49
2019-01-05T09:15:54.989Z,22.56
2019-01-05T09:16:54.979Z,22.59
2019-01-05T09:17:54.980Z,22.56
2019-01-05T09:18:54.956Z,22.60
2019-01-05T09:19:54.945Z,22.75
2019-01-05T09:20:54.935Z,22.52
2019-01-05T09:21:54.921Z,22.65
2019-01-05T09:22:54.912Z,22.60
2019-01-05T09:23:54.908Z,22.39
2019-01-05T09:24:54.887Z,22.57
2019-01-05T09:25:54.876Z,22.64
2019-01-05T09:26:54.866Z,22.77
2019-01-05T09:27:54.857Z,22.80
2019-01-05T09:28:54.851Z,22.84
2019-01-05T09:29:54.833Z,22.90
2019-01-05T09:30:54.821Z,23.02
2019-01-05T09:31:54.810Z,23.08
2019-01-05T09:32:54.799Z,23.08
2019-01-05T09:33:54.797Z,23.02
2019-01-05T09:34:54.775Z,23.14
2019-01-05T09:35:54.767Z,23.31
2019-01-05T09:36:54.751Z,23.15
2019-01-05T09:37:54.745Z,23.15
2019-01-05T09:38:54.740Z,23.09
2019-01-05T09:39:54.718Z,23.08
2019-01-05T09:40:54.708Z,23.08
2019-01-05T09:41:54.696Z,23.12
2019-01-05T09:42:54.687Z,23.08
2019-01-05T09:43:54.684Z,23.23
2019-01-05T09:44:54.663Z,23.20
2019-01-05T09:45:54.654Z,23.29
2019-01-05T09:46:54.641Z,23.17
2019-01-05T09:47:54.627Z,23.22
2019-01-05T09:48:54.626Z,23.26
2019-01-05T09:49:54.615Z,23.17
2019-01-05T09:50:54.597Z,23.14
2019-01-05T09:51:54.586Z,23.07
2019-01-05T09:52:54.573Z,23.12
2019-01-05T09:53:54.572Z,23.12
2019-01-05T09:54:54.550Z,23.04
2019-01-05T09:55:54.539Z,23.15
2019-01-05T09:56:54.526Z,23.19
2019-01-05T09:57:54.518Z,23.20
2019-01-05T09:58:54.505Z,23.32
2019-01-05T09:59:54.503Z,23.19
2019-01-05T10:00:54.482Z,23.19
2019-01-05T10:01:54.470Z,23.17
2019-01-05T10:02:54.460Z,23.11
2019-01-05T10:03:54.446Z,23.17
2019-01-05T10:04:54.451Z,23.26
2019-01-05T10:05:54.424Z,23.14
2019-01-05T10:06:54.420Z,23.07
2019-01-05T10:07:54.404Z,23.17
2019-01-05T10:08:54.392Z,23.34
2019-01-05T10:09:54.380Z,23.26
2019-01-05T10:10:54.379Z,23.12
2019-01-05T10:11:54.357Z,23.22
2019-01-05T10:12:54.348Z,23.23
2019-01-05T10:13:54.334Z,23.35
2019-01-05T10:14:54.329Z,23.38
2019-01-05T10:15:54.323Z,23.40
2019-01-05T10:16:54.303Z,23.40
2019-01-05T10:17:54.290Z,23.14
2019-01-05T10:18:54.280Z,23.12
2019-01-05T10:19:54.268Z,23.12
2019-01-05T10:20:54.269Z,23.08
2019-01-05T10:21:54.247Z,23.08
2019-01-05T10:22:54.233Z,23.08
2019-01-05T10:23:54.221Z,23.11
2019-01-05T10:24:54.211Z,23.05
2019-01-05T10:25:54.199Z,22.99
2019-01-05T10:26:54.199Z,22.94
2019-01-05T10:27:54.179Z,23.09
2019-01-05T10:28:54.165Z,23.26
2019-01-05T10:29:54.154Z,23.17
2019-01-05T10:30:54.144Z,23.12
2019-01-05T10:31:54.147Z,23.05
2019-01-05T10:32:54.123Z,23.26
2019-01-05T10:33:54.112Z,23.38
2019-01-05T10:34:54.098Z,23.38
2019-01-05T10:35:54.087Z,23.34
2019-01-05T10:36:54.076Z,23.34
2019-01-05T10:37:54.076Z,23.52
2019-01-05T10:38:54.055Z,23.43
2019-01-05T10:39:54.044Z,23.29
2019-01-05T10:40:54.032Z,23.12
2019-01-05T10:41:54.022Z,23.12
2019-01-05T10:42:54.020Z,22.96
2019-01-05T10:43:54.001Z,22.80
2019-01-05T10:44:53.991Z,22.83
2019-01-05T10:45:53.976Z,22.90
2019-01-05T10:46:53.965Z,23.05
2019-01-05T10:47:53.970Z,23.15
2019-01-05T10:48:53.943Z,23.27
2019-01-05T10:49:53.933Z,23.34
2019-01-05T10:50:53.922Z,23.55
2019-01-05T10:51:53.910Z,23.67
2019-01-05T10:52:53.898Z,23.68
2019-01-05T10:53:53.896Z,23.75
2019-01-05T10:54:53.883Z,23.70
2019-01-05T10:55:53.866Z,23.72
2019-01-05T10:56:53.857Z,23.55
2019-01-05T10:57:53.846Z,23.46
2019-01-05T10:58:53.841Z,23.39
2019-01-05T10:59:53.821Z,23.49
2019-01-05T11:00:53.810Z,23.42
2019-01-05T11:01:53.803Z,23.39
2019-01-05T11:02:53.788Z,23.24
2019-01-05T11:03:53.789Z,23.12
2019-01-05T11:04:53.766Z,23.11
2019-01-05T11:05:53.754Z,23.20
2019-01-05T11:06:53.744Z,23.40
2019-01-05T11:07:53.731Z,23.53
2019-01-05T11:08:53.740Z,23.62
2019-01-05T11:09:53.711Z,23.58
2019-01-05T11:10:53.699Z,23.50
2019-01-05T11:11:53.687Z,23.43
2019-01-05T11:12:53.675Z,23.49
2019-01-05T11:13:53.665Z,23.34
2019-01-05T11:14:53.662Z,23.55
2019-01-05T11:15:53.644Z,23.64
2019-01-05T11:16:53.635Z,23.83
2019-01-05T11:17:53.622Z,23.76
2019-01-05T11:18:53.611Z,23.68
2019-01-05T11:19:54.741Z,23.31
2019-01-05T11:20:53.595Z,23.09
2019-01-05T11:21:53.577Z,23.11
2019-01-05T11:22:53.565Z,22.99
2019-01-05T11:23:53.553Z,22.78
2019-01-05T11:24:53.542Z,22.80
2019-01-05T11:25:53.539Z,22.96
2019-01-05T11:26:53.520Z,23.38
2019-01-05T11:27:53.509Z,23.72
2019-01-05T11:28:53.499Z,23.83
2019-01-05T11:29:53.493Z,23.98
2019-01-05T11:30:53.486Z,24.05
2019-01-05T11:31:53.463Z,24.13
2019-01-05T11:32:53.454Z,24.16
2019-01-05T11:33:53.448Z,24.14
2019-01-05T11:34:53.431Z,24.16
2019-01-05T11:35:53.436Z,24.10
2019-01-05T11:36:53.408Z,23.87
2019-01-05T11:37:53.396Z,23.85
2019-01-05T11:38:53.384Z,23.79
2019-01-05T11:39:53.379Z,23.82
2019-01-05T11:40:53.372Z,23.80
2019-01-05T11:41:53.362Z,23.52
2019-01-05T11:42:53.339Z,23.55
2019-01-05T11:43:53.338Z,23.62
2019-01-05T11:44:53.328Z,23.71
2019-01-05T11:45:53.358Z,23.65
2019-01-05T11:46:53.296Z,23.71
2019-01-05T11:47:53.284Z,23.55
2019-01-05T11:48:53.278Z,23.55
2019-01-05T11:49:53.260Z,23.65
2019-01-05T11:50:53.271Z,23.79
2019-01-05T11:51:53.247Z,23.79
2019-01-05T11:52:53.227Z,23.72
2019-01-05T11:53:53.287Z,23.64
2019-01-05T11:54:53.218Z,23.79
2019-01-05T11:55:53.194Z,23.87
2019-01-05T11:56:53.231Z,23.98
2019-01-05T11:57:53.171Z,23.95
2019-01-05T11:58:53.159Z,24.07
2019-01-05T11:59:53.184Z,23.92
2019-01-05T12:00:53.206Z,24.00
2019-01-05T12:01:53.137Z,23.89
2019-01-05T12:02:53.123Z,24.00
2019-01-05T12:03:53.109Z,24.13
2019-01-05T12:04:53.094Z,24.16
2019-01-05T12:05:53.083Z,24.26
2019-01-05T12:06:53.072Z,24.12
2019-01-05T12:07:53.076Z,24.08
2019-01-05T12:08:53.049Z,24.08
2019-01-05T12:09:53.039Z,24.16
2019-01-05T12:10:53.025Z,24.08
2019-01-05T12:11:53.015Z,23.90
2019-01-05T12:12:53.010Z,23.98
2019-01-05T12:13:52.991Z,23.92
2019-01-05T12:14:52.979Z,23.83
2019-01-05T12:15:52.971Z,23.83
2019-01-05T12:16:52.957Z,23.77
2019-01-05T12:17:52.993Z,23.79
2019-01-05T12:18:52.934Z,23.82
2019-01-05T12:19:52.928Z,23.79
2019-01-05T12:20:52.913Z,23.77
2019-01-05T12:21:52.904Z,23.75
2019-01-05T12:22:52.889Z,23.75
2019-01-05T12:23:52.887Z,23.72
2019-01-05T12:24:52.868Z,23.67
2019-01-05T12:25:52.858Z,23.75
2019-01-05T12:26:52.846Z,23.70
2019-01-05T12:27:52.835Z,23.71
2019-01-05T12:28:52.869Z,23.68
2019-01-05T12:29:52.814Z,23.72
2019-01-05T12:30:52.800Z,23.85
2019-01-05T12:31:52.790Z,24.10
2019-01-05T12:32:52.777Z,24.22
2019-01-05T12:33:52.770Z,24.35
2019-01-05T12:34:52.766Z,24.42
2019-01-05T12:35:52.745Z,24.42
2019-01-05T12:36:52.738Z,24.34
2019-01-05T12:37:52.740Z,24.34
2019-01-05T12:38:52.710Z,24.39
2019-01-05T12:39:52.744Z,24.16
2019-01-05T12:40:52.687Z,24.01
2019-01-05T12:41:52.677Z,23.92
2019-01-05T12:42:52.665Z,23.94
2019-01-05T12:43:52.656Z,23.83
2019-01-05T12:44:52.642Z,24.42
2019-01-05T12:45:52.651Z,24.83
2019-01-05T12:46:52.620Z,24.59
2019-01-05T12:47:53.450Z,24.53
2019-01-05T12:48:52.601Z,24.57
2019-01-05T12:49:52.586Z,24.47
2019-01-05T12:50:52.575Z,24.34
2019-01-05T12:51:52.575Z,24.29