createdAt,value
2023-04-23T00:01:50.259Z,13.90
2023-04-23T00:06:48.941Z,10.03
2023-04-23T00:11:47.612Z,11.80
2023-04-23T00:16:46.204Z,9.87
2023-04-23T00:21:46.505Z,12.07
2023-04-23T00:26:44.812Z,12.03
2023-04-23T00:31:43.138Z,15.90
2023-04-23T00:36:41.317Z,11.73
2023-04-23T00:41:41.802Z,13.83
2023-04-23T00:46:40.324Z,11.53
2023-04-23T00:51:38.680Z,12.33
2023-04-23T00:56:37.177Z,10.30
2023-04-23T01:01:37.130Z,13.70
2023-04-23T01:06:35.284Z,11.80
2023-04-23T01:11:34.332Z,12.23
2023-04-23T01:16:32.630Z,11.90
2023-04-23T01:21:33.259Z,11.47
2023-04-23T01:26:33.342Z,13.03
2023-04-23T01:31:32.657Z,13.50
2023-04-23T01:36:32.132Z,13.97
2023-04-23T01:41:30.620Z,19.60
2023-04-23T01:46:30.916Z,12.50
2023-04-23T01:51:29.560Z,12.37
2023-04-23T01:56:30.745Z,14.13
2023-04-23T02:01:43.416Z,16.77
2023-04-23T02:06:42.338Z,14.17
2023-04-23T02:11:40.537Z,18.20
2023-04-23T02:16:40.193Z,20.67
2023-04-23T02:21:38.394Z,22.83
2023-04-23T02:26:36.902Z,21.60
2023-04-23T02:31:35.085Z,15.80
2023-04-23T02:36:34.789Z,17.70
2023-04-23T02:41:32.982Z,18.27
2023-04-23T02:46:31.874Z,17.70
2023-04-23T02:51:30.089Z,17.20
2023-04-23T02:56:29.565Z,23.67
2023-04-23T03:01:27.862Z,19.03
2023-04-23T03:06:26.319Z,21.70
2023-04-23T03:11:24.959Z,14.70
2023-04-23T03:16:24.602Z,18.37
2023-04-23T03:21:22.911Z,20.70
2023-04-23T03:26:21.496Z,20.23
2023-04-23T03:31:19.966Z,20.27
2023-04-23T03:36:20.069Z,18.90
2023-04-23T03:41:18.819Z,25.00
2023-04-23T03:46:17.134Z,22.33
2023-04-23T03:51:16.212Z,26.00
2023-04-23T03:56:17.931Z,22.67
2023-04-23T04:01:25.590Z,16.70
2023-04-23T04:06:23.616Z,16.80
2023-04-23T04:11:23.203Z,17.77
2023-04-23T04:16:21.483Z,14.50
2023-04-23T04:21:20.161Z,14.33
2023-04-23T04:26:18.871Z,16.00
2023-04-23T04:31:20.556Z,17.97
2023-04-23T04:36:18.625Z,15.13
2023-04-23T04:41:17.012Z,11.87
2023-04-23T04:46:15.587Z,14.03
2023-04-23T04:51:15.228Z,13.93
2023-04-23T04:56:13.256Z,13.40
2023-04-23T05:01:13.569Z,15.83
2023-04-23T05:06:12.039Z,12.30
2023-04-23T05:11:11.572Z,18.80
2023-04-23T05:16:09.870Z,14.97
2023-04-23T05:21:08.596Z,11.00
2023-04-23T05:26:07.080Z,14.50
2023-04-23T05:31:06.674Z,12.70
2023-04-23T05:36:05.160Z,12.30
2023-04-23T05:41:03.508Z,15.60
2023-04-23T05:46:03.102Z,10.77
2023-04-23T05:51:02.659Z,13.63
2023-04-23T05:56:00.855Z,11.30
2023-04-23T06:00:59.249Z,10.13
2023-04-23T06:05:57.576Z,9.47
2023-04-23T06:10:57.136Z,9.77
2023-04-23T06:15:55.376Z,9.07
2023-04-23T06:20:53.446Z,13.80
2023-04-23T06:25:51.831Z,13.03
2023-04-23T06:30:51.244Z,12.00
2023-04-23T06:35:49.552Z,11.60
2023-04-23T06:40:47.652Z,11.80
2023-04-23T06:45:45.787Z,9.53
2023-04-23T06:50:45.374Z,11.80
2023-04-23T06:55:43.407Z,9.07
2023-04-23T07:00:41.773Z,8.57
2023-04-23T07:05:40.446Z,9.00
2023-04-23T07:10:39.968Z,12.43
2023-04-23T07:15:38.322Z,9.40
2023-04-23T07:20:36.971Z,9.53
2023-04-23T07:25:35.205Z,12.13
2023-04-23T07:30:34.752Z,13.70
2023-04-23T07:35:32.857Z,10.97
2023-04-23T07:40:31.293Z,11.77
2023-04-23T07:45:29.606Z,8.93
2023-04-23T07:50:29.547Z,10.23
2023-04-23T07:55:27.792Z,10.13
2023-04-23T08:00:26.008Z,12.10
2023-04-23T08:05:24.295Z,9.87
2023-04-23T08:10:24.038Z,11.23
2023-04-23T08:15:22.408Z,14.67
2023-04-23T08:20:20.769Z,9.30
2023-04-23T08:25:18.888Z,8.47
2023-04-23T08:30:18.728Z,8.10
2023-04-23T08:35:16.913Z,8.33
2023-04-23T08:40:15.593Z,9.97
2023-04-23T08:45:14.374Z,8.57
2023-04-23T08:50:16.528Z,8.20
2023-04-23T08:55:16.458Z,9.57
2023-04-23T09:00:19.017Z,9.00
2023-04-23T09:05:18.863Z,8.83
2023-04-23T09:10:18.632Z,14.33
2023-04-23T09:15:17.865Z,10.30
2023-04-23T09:20:16.410Z,8.13
2023-04-23T09:25:17.955Z,7.03
2023-04-23T09:30:17.260Z,7.77
2023-04-23T09:35:17.142Z,4.47
2023-04-23T09:40:18.168Z,5.57
2023-04-23T09:45:16.437Z,3.77
2023-04-23T09:50:14.896Z,4.17
2023-04-23T09:55:13.139Z,3.53
2023-04-23T10:00:19.275Z,4.30
2023-04-23T10:05:24.206Z,4.40
2023-04-23T10:10:23.088Z,4.60
2023-04-23T10:15:24.306Z,4.80
2023-04-23T10:20:24.267Z,5.23
2023-04-23T10:25:24.077Z,5.73
2023-04-23T10:30:24.068Z,5.90
2023-04-23T10:35:22.395Z,7.47
2023-04-23T10:40:25.769Z,11.07
2023-04-23T10:45:26.122Z,11.23
2023-04-23T10:50:26.507Z,14.10
2023-04-23T10:55:26.053Z,15.40
2023-04-23T11:00:25.997Z,14.60
2023-04-23T11:05:25.960Z,14.30
2023-04-23T11:10:26.052Z,11.07
2023-04-23T11:15:25.950Z,13.07
2023-04-23T11:20:25.513Z,12.10
2023-04-23T11:25:25.194Z,13.53
2023-04-23T11:30:28.042Z,11.90
2023-04-23T11:35:28.512Z,14.57
2023-04-23T11:40:31.112Z,14.13
2023-04-23T11:45:30.913Z,13.83
2023-04-23T11:50:33.337Z,13.43
2023-04-23T11:55:32.126Z,10.07
2023-04-23T12:00:31.541Z,7.60
2023-04-23T12:05:31.554Z,5.00
2023-04-23T12:10:29.635Z,3.57
2023-04-23T12:15:27.819Z,2.80
2023-04-23T12:20:27.490Z,3.10
2023-04-23T12:25:26.948Z,1.70
2023-04-23T12:30:30.107Z,2.40
2023-04-23T12:35:41.252Z,2.57
2023-04-23T12:40:39.464Z,2.93
2023-04-23T12:45:40.645Z,2.27
2023-04-23T12:50:40.273Z,1.97
2023-04-23T12:55:39.517Z,2.17
2023-04-23T13:00:37.724Z,1.77
2023-04-23T13:05:35.765Z,2.90
2023-04-23T13:10:35.553Z,2.50
2023-04-23T13:15:33.775Z,2.60
2023-04-23T13:20:31.951Z,3.57
2023-04-23T13:25:30.485Z,2.67
2023-04-23T13:30:30.063Z,3.83
2023-04-23T13:35:28.519Z,2.67
2023-04-23T13:40:26.707Z,3.67
2023-04-23T13:45:24.953Z,3.67
2023-04-23T13:50:24.358Z,3.63
2023-04-23T13:55:22.764Z,2.53
2023-04-23T14:00:21.049Z,2.67
2023-04-23T14:05:19.437Z,3.50
2023-04-23T14:10:19.294Z,3.90
2023-04-23T14:15:17.569Z,3.47
2023-04-23T14:20:15.936Z,2.90
2023-04-23T14:25:16.852Z,2.07
2023-04-23T14:30:25.057Z,4.03
2023-04-23T14:35:35.679Z,2.70
2023-04-23T14:40:40.717Z,3.97
2023-04-23T14:45:40.308Z,3.10
2023-04-23T14:50:38.597Z,2.23
2023-04-23T14:55:36.805Z,2.30
2023-04-23T15:00:35.898Z,2.13
2023-04-23T15:05:35.472Z,2.23
2023-04-23T15:10:33.488Z,2.30
2023-04-23T15:15:44.345Z,2.83
2023-04-23T15:20:45.757Z,2.03
2023-04-23T15:25:44.046Z,2.73
2023-04-23T15:30:44.799Z,2.27
2023-04-23T15:35:44.338Z,2.67
2023-04-23T15:40:42.858Z,2.17
2023-04-23T15:45:41.228Z,2.30
2023-04-23T15:50:39.347Z,1.57
2023-04-23T15:55:39.897Z,1.60
2023-04-23T16:00:37.927Z,1.50
2023-04-23T16:05:37.263Z,1.30
2023-04-23T16:10:35.381Z,2.50
2023-04-23T16:15:35.041Z,1.37
2023-04-23T16:20:33.456Z,2.43
2023-04-23T16:25:31.587Z,2.00
2023-04-23T16:30:30.509Z,2.57
2023-04-23T16:35:30.131Z,2.00
2023-04-23T16:40:28.735Z,1.90
2023-04-23T16:45:27.086Z,1.90
2023-04-23T16:50:25.116Z,1.80
2023-04-23T16:55:24.737Z,2.03
2023-04-23T17:00:22.931Z,2.10
2023-04-23T17:05:24.865Z,5.60
2023-04-23T17:10:24.466Z,2.37
2023-04-23T17:15:23.391Z,1.93
2023-04-23T17:20:22.161Z,2.43
2023-04-23T17:25:21.965Z,2.60
2023-04-23T17:30:21.817Z,4.10
2023-04-23T17:35:20.059Z,7.23
2023-04-23T17:40:18.913Z,4.50
2023-04-23T17:45:18.579Z,2.33
2023-04-23T17:50:18.306Z,4.93
2023-04-23T17:55:16.583Z,4.57
2023-04-23T18:00:17.033Z,2.30
2023-04-23T18:05:17.942Z,3.27
2023-04-23T18:10:16.361Z,3.10
2023-04-23T18:15:14.777Z,3.07
2023-04-23T18:20:13.529Z,5.93
2023-04-23T18:25:13.736Z,2.60
2023-04-23T18:30:12.983Z,3.67
2023-04-23T18:35:11.790Z,4.43
2023-04-23T18:40:12.453Z,5.10
2023-04-23T18:45:11.921Z,4.17
2023-04-23T18:50:30.122Z,8.93
2023-04-23T18:55:29.692Z,4.97
2023-04-23T19:00:27.997Z,7.00
2023-04-23T19:05:26.436Z,10.00
2023-04-23T19:10:24.779Z,8.00
2023-04-23T19:15:24.389Z,8.03
2023-04-23T19:25:38.687Z,4.90
2023-04-23T19:30:38.399Z,6.00
2023-04-23T19:35:39.294Z,5.57
2023-04-23T19:40:39.236Z,5.13
2023-04-23T19:45:38.958Z,6.17
2023-04-23T19:50:37.167Z,7.13
2023-04-23T19:55:35.277Z,5.63
2023-04-23T20:00:39.325Z,8.00
2023-04-23T20:05:42.461Z,7.90
2023-04-23T20:10:40.743Z,5.77
2023-04-23T20:15:39.622Z,7.20
2023-04-23T20:20:40.076Z,12.27
2023-04-23T20:25:38.547Z,8.73
2023-04-23T20:30:37.207Z,7.83
2023-04-23T20:35:35.588Z,9.60
2023-04-23T20:40:35.565Z,9.53
2023-04-23T20:45:34.692Z,13.33
2023-04-23T20:50:33.058Z,9.07
2023-04-23T20:55:31.298Z,9.70
2023-04-23T21:00:31.178Z,9.87
2023-04-23T21:05:29.296Z,7.67
2023-04-23T21:10:27.723Z,8.13
2023-04-23T21:15:26.123Z,9.23
2023-04-23T21:20:25.714Z,6.97
2023-04-23T21:25:23.952Z,6.27
2023-04-23T21:30:27.685Z,7.07
2023-04-23T21:35:27.262Z,7.20
2023-04-23T21:40:25.663Z,7.00
2023-04-23T21:45:23.886Z,10.00
2023-04-23T21:50:22.241Z,8.50
2023-04-23T21:55:22.053Z,10.03
2023-04-23T22:00:21.143Z,11.13
2023-04-23T22:05:20.830Z,6.30
2023-04-23T22:10:21.696Z,7.07
2023-04-23T22:15:21.115Z,8.00
2023-04-23T22:20:23.743Z,6.47
2023-04-23T22:25:23.529Z,7.23
2023-04-23T22:30:22.113Z,6.50
2023-04-23T22:35:20.498Z,6.80
2023-04-23T22:40:18.786Z,5.10
2023-04-23T22:45:18.432Z,7.23
2023-04-23T22:50:16.809Z,6.37
2023-04-23T22:55:15.029Z,6.30
2023-04-23T23:00:14.788Z,6.00
2023-04-23T23:05:14.197Z,6.17
2023-04-23T23:10:12.604Z,6.93
2023-04-23T23:15:11.312Z,8.13
2023-04-23T23:20:11.070Z,9.73
2023-04-23T23:25:10.932Z,5.70
2023-04-23T23:30:10.440Z,5.50
2023-04-23T23:35:09.258Z,7.63
2023-04-23T23:40:11.072Z,6.40
2023-04-23T23:45:10.806Z,8.67
2023-04-23T23:50:09.796Z,5.40
2023-04-23T23:55:08.623Z,6.80
