createdAt,value
2023-05-14T14:39:15.411Z,1006.829
2023-05-14T14:39:41.659Z,1006.846
2023-05-14T14:40:11.664Z,1006.85
2023-05-14T14:40:41.631Z,1006.853
2023-05-14T14:41:11.633Z,1006.854
2023-05-14T14:41:41.637Z,1006.855
2023-05-14T14:42:11.635Z,1006.85
2023-05-14T14:42:41.636Z,1006.85
2023-05-14T14:43:11.633Z,1006.849
2023-05-14T14:43:41.630Z,1006.849
2023-05-14T14:44:11.636Z,1006.857
2023-05-14T14:44:41.628Z,1006.856
2023-05-14T14:45:11.633Z,1006.864
2023-05-14T14:45:41.653Z,1006.863
2023-05-14T14:46:11.678Z,1006.867
2023-05-14T14:46:41.637Z,1006.868
2023-05-14T14:47:11.639Z,1006.875
2023-05-14T14:47:41.711Z,1006.888
2023-05-14T14:48:11.666Z,1006.893
2023-05-14T14:48:41.680Z,1006.89
2023-05-14T14:49:11.638Z,1006.895
2023-05-14T15:00:12.263Z,1007.093
2023-05-14T15:00:41.282Z,1007.075
2023-05-14T15:01:11.318Z,1007.079
2023-05-14T15:01:41.300Z,1007.086
2023-05-14T15:02:11.296Z,1007.086
2023-05-14T15:02:41.322Z,1007.098
2023-05-14T15:03:11.363Z,1007.101
2023-05-14T15:03:41.432Z,1007.106
2023-05-14T15:04:11.284Z,1007.109
2023-05-14T15:04:41.278Z,1007.116
2023-05-14T15:05:11.273Z,1007.118
2023-05-14T15:05:41.277Z,1007.099
2023-05-14T15:06:11.279Z,1007.1
2023-05-14T15:06:41.271Z,1007.097
2023-05-14T15:07:11.303Z,1007.081
2023-05-14T15:07:41.275Z,1007.076
2023-05-14T15:08:11.281Z,1007.074
2023-05-14T15:08:41.286Z,1007.071
2023-05-14T15:09:11.283Z,1007.086
2023-05-14T15:09:41.279Z,1007.09
2023-05-14T15:10:11.286Z,1007.113
2023-05-14T15:10:41.281Z,1007.148
2023-05-14T15:11:11.280Z,1007.179
2023-05-14T15:11:41.276Z,1007.205
2023-05-14T15:12:11.281Z,1007.237
2023-05-14T15:12:41.292Z,1007.26
2023-05-14T15:13:11.290Z,1007.268
2023-05-14T15:13:41.283Z,1007.274
2023-05-14T15:14:11.287Z,1007.35
2023-05-14T15:14:41.290Z,1007.434
2023-05-14T15:15:11.277Z,1007.486
2023-05-14T15:15:41.280Z,1007.528
2023-05-14T15:16:11.326Z,1007.556
2023-05-14T15:16:41.355Z,1007.583
2023-05-14T15:17:11.311Z,1007.59
2023-05-14T15:17:41.338Z,1007.587
2023-05-14T15:18:11.319Z,1007.584
2023-05-14T15:18:41.317Z,1007.587
2023-05-14T15:19:11.352Z,1007.6
2023-05-14T15:19:41.290Z,1007.592
2023-05-14T15:20:11.289Z,1007.592
2023-05-14T15:20:41.310Z,1007.586
2023-05-14T15:21:11.280Z,1007.586
2023-05-14T15:21:41.282Z,1007.587
2023-05-14T15:25:08.885Z,1007.725
2023-05-14T15:25:37.828Z,1007.732
2023-05-14T15:26:07.833Z,1007.744
2023-05-14T15:26:37.829Z,1007.758
2023-05-14T15:27:07.843Z,1007.764
2023-05-14T15:27:37.836Z,1007.77
2023-05-14T15:28:07.925Z,1007.779
2023-05-14T15:28:37.833Z,1007.777
2023-05-14T15:29:07.848Z,1007.791
2023-05-14T15:29:37.837Z,1007.804
2023-05-14T15:30:07.833Z,1007.813
2023-05-14T15:30:37.825Z,1007.826
2023-05-14T15:31:07.863Z,1007.84
2023-05-14T15:31:37.861Z,1007.857
2023-05-14T15:32:07.835Z,1007.87
2023-05-14T15:32:37.863Z,1007.886
2023-05-14T15:33:07.954Z,1007.909
2023-05-14T15:33:37.828Z,1007.915
2023-05-14T15:34:07.833Z,1007.922
2023-05-14T15:34:37.831Z,1007.94
2023-05-14T15:35:07.832Z,1007.956
2023-05-14T15:35:37.845Z,1007.971
2023-05-14T15:36:08.339Z,1007.979
2023-05-14T15:36:37.828Z,1007.975
2023-05-14T15:37:07.829Z,1007.99
2023-05-14T15:37:37.832Z,1007.996
2023-05-14T15:38:07.830Z,1007.993
2023-05-14T15:38:37.827Z,1008.004
2023-05-14T15:39:07.827Z,1008.017
2023-05-14T15:39:37.835Z,1008.026
2023-05-14T15:40:07.834Z,1008.027
2023-05-14T15:40:37.835Z,1008.037
2023-05-14T15:41:07.838Z,1008.037
2023-05-14T15:41:37.830Z,1008.042
2023-05-14T15:42:07.842Z,1008.051
2023-05-14T15:42:37.848Z,1008.058
2023-05-14T15:43:07.825Z,1008.055
2023-05-14T15:43:37.834Z,1008.068
2023-05-14T15:44:07.833Z,1008.083
2023-05-14T15:44:39.017Z,1008.103
2023-05-14T15:45:07.867Z,1008.12
2023-05-14T15:45:37.833Z,1008.141
2023-05-14T15:46:07.872Z,1008.161
2023-05-14T15:46:37.959Z,1008.183
2023-05-14T15:47:07.831Z,1008.183
2023-05-14T15:47:37.868Z,1008.193
2023-05-14T15:48:07.894Z,1008.197
2023-05-14T15:48:37.828Z,1008.199
2023-05-14T15:49:07.839Z,1008.199
2023-05-14T15:49:37.828Z,1008.203
2023-05-14T15:50:07.835Z,1008.206
2023-05-14T15:50:37.837Z,1008.207
2023-05-14T15:51:07.832Z,1008.183
2023-05-14T15:51:37.831Z,1008.187
2023-05-14T15:52:07.838Z,1008.197
2023-05-14T15:52:37.839Z,1008.191
2023-05-14T15:53:07.842Z,1008.2
2023-05-14T15:53:37.842Z,1008.202
2023-05-14T15:54:07.851Z,1008.194
2023-05-14T15:54:37.839Z,1008.197
2023-05-14T15:55:07.835Z,1008.198
2023-05-14T15:55:37.835Z,1008.189
2023-05-14T15:56:07.841Z,1008.191
2023-05-14T15:56:37.832Z,1008.202
2023-05-14T15:57:07.842Z,1008.185
2023-05-14T15:57:37.873Z,1008.176
2023-05-14T15:58:07.859Z,1008.183
2023-05-14T15:58:37.844Z,1008.193
2023-05-14T15:59:07.834Z,1008.183
2023-05-14T15:59:37.838Z,1008.191
2023-05-14T16:00:07.855Z,1008.195
2023-05-14T16:00:37.841Z,1008.195
2023-05-14T16:01:07.834Z,1008.195
2023-05-14T16:01:37.907Z,1008.198
2023-05-14T16:02:07.885Z,1008.188
2023-05-14T16:02:37.876Z,1008.183
2023-05-14T16:03:07.910Z,1008.189
2023-05-14T16:03:37.962Z,1008.195
2023-05-14T16:04:07.885Z,1008.197
2023-05-14T16:04:37.836Z,1008.182
2023-05-14T16:05:07.845Z,1008.173
2023-05-14T16:05:37.839Z,1008.169
2023-05-14T16:06:07.855Z,1008.164
2023-05-14T16:06:37.841Z,1008.17
2023-05-14T16:07:09.523Z,1008.159
2023-05-14T16:07:37.839Z,1008.162
2023-05-14T16:08:07.846Z,1008.174
2023-05-14T16:08:37.835Z,1008.177
2023-05-14T16:09:07.837Z,1008.173
2023-05-14T16:09:37.839Z,1008.17
2023-05-14T16:10:07.836Z,1008.179
2023-05-14T16:10:37.844Z,1008.182
2023-05-14T16:11:07.840Z,1008.18
2023-05-14T16:11:37.842Z,1008.185
2023-05-14T16:12:07.859Z,1008.185
2023-05-14T16:12:37.845Z,1008.194
2023-05-14T16:13:07.835Z,1008.184
2023-05-14T16:13:37.838Z,1008.191
2023-05-14T16:14:07.834Z,1008.2
2023-05-14T16:14:38.999Z,1008.207
2023-05-14T16:15:07.842Z,1008.19
2023-05-14T16:15:37.842Z,1008.189
2023-05-14T16:16:07.941Z,1008.189
2023-05-14T16:16:37.897Z,1008.193
2023-05-14T16:17:07.837Z,1008.179
2023-05-14T16:17:37.864Z,1008.171
2023-05-14T16:18:07.859Z,1008.168
2023-05-14T16:18:37.857Z,1008.151
2023-05-14T16:19:07.909Z,1008.154
2023-05-14T16:19:37.841Z,1008.159
2023-05-14T16:20:07.834Z,1008.153
2023-05-14T16:20:37.842Z,1008.155
2023-05-14T16:21:07.847Z,1008.16
2023-05-14T16:21:37.842Z,1008.146
2023-05-14T16:22:07.842Z,1008.159
2023-05-14T16:22:37.857Z,1008.166
2023-05-14T16:23:07.842Z,1008.168
2023-05-14T16:23:37.846Z,1008.172
2023-05-14T16:24:07.844Z,1008.164
2023-05-14T16:24:37.840Z,1008.171
2023-05-14T16:25:07.843Z,1008.181
2023-05-14T16:25:37.843Z,1008.173
2023-05-14T16:26:07.842Z,1008.172
2023-05-14T16:26:37.851Z,1008.183
2023-05-14T16:27:07.848Z,1008.182
2023-05-14T16:27:37.850Z,1008.182
2023-05-14T16:28:07.876Z,1008.184
2023-05-14T16:28:37.857Z,1008.201
2023-05-14T16:29:07.872Z,1008.2
2023-05-14T16:29:37.845Z,1008.206
2023-05-14T16:30:07.846Z,1008.221
2023-05-14T16:30:37.850Z,1008.235
2023-05-14T16:31:07.851Z,1008.239
2023-05-14T16:31:37.855Z,1008.24
2023-05-14T16:32:07.891Z,1008.237
2023-05-14T16:32:37.860Z,1008.238
2023-05-14T16:33:07.913Z,1008.23
2023-05-14T16:33:37.846Z,1008.238
2023-05-14T16:34:07.850Z,1008.233
2023-05-14T16:34:37.850Z,1008.228
2023-05-14T16:35:07.844Z,1008.224
2023-05-14T16:35:37.839Z,1008.222
2023-05-14T16:36:07.874Z,1008.221
2023-05-14T16:36:37.840Z,1008.228
2023-05-14T16:37:07.851Z,1008.232
2023-05-14T16:37:37.848Z,1008.231
2023-05-14T16:38:07.848Z,1008.236
2023-05-14T16:38:44.544Z,1008.247
2023-05-14T16:39:08.821Z,1008.246
2023-05-14T16:39:37.845Z,1008.247
2023-05-14T16:40:07.841Z,1008.265
2023-05-14T16:40:37.842Z,1008.273
2023-05-14T16:41:07.848Z,1008.277
2023-05-14T16:41:37.838Z,1008.274
2023-05-14T16:42:07.843Z,1008.277
2023-05-14T16:42:37.844Z,1008.265
2023-05-14T16:43:07.849Z,1008.263
2023-05-14T16:43:37.843Z,1008.264
2023-05-14T16:44:07.854Z,1008.274
2023-05-14T16:44:37.851Z,1008.289
2023-05-14T16:45:07.852Z,1008.294
2023-05-14T16:45:37.840Z,1008.307
2023-05-14T16:46:07.862Z,1008.318
2023-05-14T16:46:37.961Z,1008.329
2023-05-14T16:47:07.841Z,1008.342
2023-05-14T16:47:37.878Z,1008.338
2023-05-14T16:48:07.913Z,1008.351
2023-05-14T16:48:37.844Z,1008.357
2023-05-14T16:49:07.844Z,1008.358
2023-05-14T16:49:37.847Z,1008.37
2023-05-14T16:50:07.837Z,1008.374
2023-05-14T16:50:37.857Z,1008.373
2023-05-14T16:51:07.848Z,1008.375
2023-05-14T16:51:37.879Z,1008.379
2023-05-14T16:52:07.843Z,1008.383
2023-05-14T16:52:37.855Z,1008.388
2023-05-14T16:53:07.854Z,1008.386
2023-05-14T16:53:37.841Z,1008.392
2023-05-14T16:54:07.851Z,1008.394
2023-05-14T16:54:37.851Z,1008.393
2023-05-14T16:55:07.846Z,1008.389
2023-05-14T16:55:37.840Z,1008.383
2023-05-14T16:56:07.843Z,1008.375
2023-05-14T16:56:37.846Z,1008.392
2023-05-14T16:57:07.853Z,1008.394
2023-05-14T16:57:37.852Z,1008.386
2023-05-14T16:58:07.840Z,1008.383
2023-05-14T16:58:37.855Z,1008.384
2023-05-14T16:59:07.842Z,1008.372
2023-05-14T16:59:37.843Z,1008.377
2023-05-14T17:00:07.839Z,1008.381
2023-05-14T17:00:37.848Z,1008.397
2023-05-14T17:01:09.818Z,1008.403
2023-05-14T17:01:37.885Z,1008.393
2023-05-14T17:02:07.838Z,1008.404
2023-05-14T17:02:37.878Z,1008.413
2023-05-14T17:03:07.970Z,1008.417
2023-05-14T17:03:37.853Z,1008.425
2023-05-14T17:04:07.891Z,1008.43
2023-05-14T17:04:37.875Z,1008.436
2023-05-14T17:05:07.970Z,1008.423
2023-05-14T17:05:37.842Z,1008.419
2023-05-14T17:06:07.848Z,1008.409
2023-05-14T17:06:37.844Z,1008.399
2023-05-14T17:07:07.847Z,1008.396
2023-05-14T17:07:37.842Z,1008.392
2023-05-14T17:08:07.838Z,1008.387
2023-05-14T17:08:37.842Z,1008.383
2023-05-14T17:09:07.844Z,1008.387
2023-05-14T17:09:37.847Z,1008.377
2023-05-14T17:10:07.859Z,1008.381
2023-05-14T17:10:37.838Z,1008.388
2023-05-14T17:11:07.859Z,1008.388
2023-05-14T17:11:37.844Z,1008.391
2023-05-14T17:12:07.846Z,1008.394
2023-05-14T17:12:37.871Z,1008.399
2023-05-14T17:13:07.859Z,1008.407
2023-05-14T17:13:37.848Z,1008.406
2023-05-14T17:14:07.864Z,1008.417
2023-05-14T17:14:37.842Z,1008.435
2023-05-14T17:15:07.850Z,1008.455
2023-05-14T17:15:37.883Z,1008.469
2023-05-14T17:16:07.919Z,1008.475
2023-05-14T17:16:37.867Z,1008.498
2023-05-14T17:17:07.849Z,1008.517
2023-05-14T17:17:37.928Z,1008.529
2023-05-14T17:18:07.889Z,1008.537
2023-05-14T17:18:37.862Z,1008.542
2023-05-14T17:19:07.954Z,1008.547
2023-05-14T17:19:37.847Z,1008.544
2023-05-14T17:20:07.845Z,1008.551
2023-05-14T17:20:37.848Z,1008.563
2023-05-14T17:21:07.843Z,1008.566
2023-05-14T17:21:37.846Z,1008.564
2023-05-14T17:22:07.858Z,1008.572
2023-05-14T17:22:37.973Z,1008.568
2023-05-14T17:23:07.842Z,1008.573
2023-05-14T17:23:37.845Z,1008.577
2023-05-14T17:24:07.851Z,1008.588
2023-05-14T17:24:37.845Z,1008.597
2023-05-14T17:25:07.862Z,1008.608
2023-05-14T17:25:37.855Z,1008.61
2023-05-14T17:26:07.845Z,1008.611
2023-05-14T17:26:37.865Z,1008.612
2023-05-14T17:27:07.852Z,1008.624
2023-05-14T17:27:37.846Z,1008.62
2023-05-14T17:28:07.851Z,1008.634
2023-05-14T17:28:37.852Z,1008.647
2023-05-14T17:29:07.854Z,1008.66
2023-05-14T17:29:37.850Z,1008.675
2023-05-14T17:30:07.852Z,1008.696
2023-05-14T17:30:37.846Z,1008.721
2023-05-14T17:31:07.904Z,1008.728
2023-05-14T17:31:37.864Z,1008.725
2023-05-14T17:32:07.871Z,1008.738
2023-05-14T17:32:37.878Z,1008.746
2023-05-14T17:33:08.047Z,1008.747
2023-05-14T17:33:37.874Z,1008.75
2023-05-14T17:34:07.840Z,1008.748
2023-05-14T17:34:37.846Z,1008.744
2023-05-14T17:35:07.848Z,1008.736
2023-05-14T17:35:37.846Z,1008.738
2023-05-14T17:36:07.850Z,1008.726
2023-05-14T17:36:37.849Z,1008.712
2023-05-14T17:37:07.841Z,1008.712
2023-05-14T17:37:37.843Z,1008.708
2023-05-14T17:38:07.883Z,1008.707
2023-05-14T17:38:37.853Z,1008.689
2023-05-14T17:39:07.856Z,1008.689
2023-05-14T17:39:37.852Z,1008.686
2023-05-14T17:40:07.852Z,1008.689
2023-05-14T17:40:37.845Z,1008.693
2023-05-14T17:41:07.859Z,1008.696
2023-05-14T17:41:37.856Z,1008.691
2023-05-14T17:42:07.891Z,1008.703
2023-05-14T17:42:37.848Z,1008.703
2023-05-14T17:43:07.883Z,1008.705
2023-05-14T17:43:37.846Z,1008.707
2023-05-14T17:44:07.860Z,1008.713
2023-05-14T17:44:37.854Z,1008.716
2023-05-14T17:45:07.855Z,1008.73
2023-05-14T17:45:50.321Z,1008.745
2023-05-14T17:46:11.035Z,1008.733
2023-05-14T17:46:37.904Z,1008.729
2023-05-14T17:47:08.131Z,1008.739
2023-05-14T17:47:37.880Z,1008.749
2023-05-14T17:48:07.959Z,1008.755
2023-05-14T17:48:37.862Z,1008.754
2023-05-14T17:49:07.852Z,1008.766
2023-05-14T17:49:37.850Z,1008.774
2023-05-14T17:50:07.861Z,1008.765
2023-05-14T17:50:37.853Z,1008.774
2023-05-14T17:51:07.854Z,1008.767
2023-05-14T17:51:37.859Z,1008.761
2023-05-14T17:52:07.864Z,1008.758
2023-05-14T17:52:37.857Z,1008.764
2023-05-14T17:53:07.864Z,1008.752
2023-05-14T17:53:37.858Z,1008.741
2023-05-14T17:54:07.881Z,1008.727
2023-05-14T17:54:37.863Z,1008.731
2023-05-14T17:55:07.866Z,1008.724
2023-05-14T17:55:37.855Z,1008.724
2023-05-14T17:56:07.879Z,1008.729
2023-05-14T17:56:37.860Z,1008.716
2023-05-14T17:57:07.896Z,1008.719
2023-05-14T17:57:37.878Z,1008.72
2023-05-14T17:58:07.873Z,1008.723
2023-05-14T17:58:37.862Z,1008.738
2023-05-14T17:59:07.867Z,1008.744
2023-05-14T17:59:37.887Z,1008.751
2023-05-14T18:00:07.881Z,1008.769
2023-05-14T18:00:37.909Z,1008.779
2023-05-14T18:01:07.954Z,1008.791
2023-05-14T18:01:37.870Z,1008.805
2023-05-14T18:02:07.867Z,1008.801
2023-05-14T18:02:37.894Z,1008.8
2023-05-14T18:03:08.088Z,1008.788
2023-05-14T18:03:37.978Z,1008.79
2023-05-14T18:04:08.028Z,1008.793
2023-05-14T18:04:37.864Z,1008.789
2023-05-14T18:05:07.909Z,1008.794
2023-05-14T18:05:37.869Z,1008.791
2023-05-14T18:06:07.901Z,1008.791
2023-05-14T18:06:37.873Z,1008.787
2023-05-14T18:07:07.870Z,1008.79
2023-05-14T18:07:37.875Z,1008.791
2023-05-14T18:08:07.908Z,1008.784
2023-05-14T18:08:37.872Z,1008.778
2023-05-14T18:09:07.867Z,1008.773
2023-05-14T18:09:37.879Z,1008.775
2023-05-14T18:10:07.871Z,1008.768
2023-05-14T18:10:37.876Z,1008.752
2023-05-14T18:11:07.873Z,1008.75
2023-05-14T18:11:37.884Z,1008.748
2023-05-14T18:12:07.882Z,1008.751
2023-05-14T18:12:37.882Z,1008.751
2023-05-14T18:13:07.879Z,1008.752
2023-05-14T18:13:37.879Z,1008.75
2023-05-14T18:14:07.873Z,1008.738
2023-05-14T18:14:37.878Z,1008.739
2023-05-14T18:15:07.876Z,1008.749
2023-05-14T18:15:37.887Z,1008.746
2023-05-14T18:16:07.891Z,1008.765
2023-05-14T18:16:37.948Z,1008.768
2023-05-14T18:17:07.939Z,1008.785
2023-05-14T18:17:37.931Z,1008.779
2023-05-14T18:18:07.894Z,1008.764
2023-05-14T18:18:37.891Z,1008.75
2023-05-14T18:19:07.907Z,1008.75
2023-05-14T18:19:37.879Z,1008.732
2023-05-14T18:20:07.888Z,1008.732
2023-05-14T18:20:37.883Z,1008.719
2023-05-14T18:21:07.906Z,1008.713
2023-05-14T18:21:37.883Z,1008.701
2023-05-14T18:22:07.889Z,1008.698
2023-05-14T18:22:37.879Z,1008.705
2023-05-14T18:23:07.893Z,1008.697
2023-05-14T18:23:37.891Z,1008.683
2023-05-14T18:24:07.878Z,1008.682
2023-05-14T18:24:37.881Z,1008.68
2023-05-14T18:25:07.880Z,1008.679
2023-05-14T18:25:37.896Z,1008.674
2023-05-14T18:26:07.880Z,1008.672
2023-05-14T18:26:37.891Z,1008.678
2023-05-14T18:27:07.890Z,1008.69
2023-05-14T18:27:37.893Z,1008.682
2023-05-14T18:28:07.890Z,1008.697
2023-05-14T18:28:37.905Z,1008.708
2023-05-14T18:29:07.882Z,1008.724
2023-05-14T18:29:37.889Z,1008.732
2023-05-14T18:30:07.884Z,1008.738
2023-05-14T18:30:37.903Z,1008.749
2023-05-14T18:31:07.964Z,1008.761
2023-05-14T18:31:37.901Z,1008.753
2023-05-14T18:32:07.880Z,1008.754
2023-05-14T18:32:37.969Z,1008.746
2023-05-14T18:33:08.048Z,1008.748
2023-05-14T18:33:37.893Z,1008.753
2023-05-14T18:34:07.894Z,1008.731
2023-05-14T18:34:37.880Z,1008.72
2023-05-14T18:35:08.321Z,1008.71
2023-05-14T18:35:37.892Z,1008.713
2023-05-14T18:36:07.881Z,1008.691
2023-05-14T18:36:37.882Z,1008.679
2023-05-14T18:37:07.892Z,1008.667
2023-05-14T18:37:37.885Z,1008.659
2023-05-14T18:38:07.894Z,1008.652
2023-05-14T18:38:37.893Z,1008.638
2023-05-14T18:39:07.883Z,1008.63
2023-05-14T18:39:37.880Z,1008.617
2023-05-14T18:40:07.904Z,1008.605
2023-05-14T18:40:37.884Z,1008.599
2023-05-14T18:41:07.883Z,1008.582
2023-05-14T18:41:37.882Z,1008.57
2023-05-14T18:42:07.889Z,1008.569
2023-05-14T18:42:37.891Z,1008.562
2023-05-14T18:43:07.892Z,1008.567
2023-05-14T18:43:37.882Z,1008.567
2023-05-14T18:44:07.898Z,1008.563
2023-05-14T18:44:37.881Z,1008.554
2023-05-14T18:45:07.882Z,1008.569
2023-05-14T18:45:37.884Z,1008.569
2023-05-14T18:46:07.929Z,1008.579
2023-05-14T18:46:37.937Z,1008.583
2023-05-14T18:47:07.911Z,1008.595
2023-05-14T18:47:37.896Z,1008.577
2023-05-14T18:48:07.960Z,1008.566
2023-05-14T18:48:37.882Z,1008.561
2023-05-14T18:49:07.886Z,1008.557
2023-05-14T18:49:37.884Z,1008.56
2023-05-14T18:50:07.887Z,1008.564
2023-05-14T18:50:39.405Z,1008.561
2023-05-14T18:51:07.894Z,1008.55
2023-05-14T18:51:37.899Z,1008.559
2023-05-14T18:52:07.899Z,1008.558
2023-05-14T18:52:37.883Z,1008.551
2023-05-14T18:53:07.890Z,1008.551
2023-05-14T18:53:37.895Z,1008.552
2023-05-14T18:54:07.896Z,1008.548
2023-05-14T18:54:37.889Z,1008.541
2023-05-14T18:55:07.899Z,1008.527
2023-05-14T18:55:37.894Z,1008.519
2023-05-14T18:56:07.912Z,1008.514
2023-05-14T18:56:37.888Z,1008.506
2023-05-14T18:57:07.900Z,1008.501
2023-05-14T18:57:37.894Z,1008.493
2023-05-14T18:58:07.894Z,1008.489
2023-05-14T18:58:37.892Z,1008.49
2023-05-14T18:59:07.903Z,1008.5
2023-05-14T18:59:37.884Z,1008.51
2023-05-14T19:00:07.898Z,1008.516
2023-05-14T19:00:37.882Z,1008.52
2023-05-14T19:01:07.918Z,1008.5
2023-05-14T19:01:37.912Z,1008.508
2023-05-14T19:02:07.894Z,1008.513
2023-05-14T19:02:37.951Z,1008.515
2023-05-14T19:03:08.007Z,1008.526
2023-05-14T19:03:38.040Z,1008.516
2023-05-14T19:04:07.950Z,1008.525
2023-05-14T19:04:50.642Z,1008.526
2023-05-14T19:05:08.897Z,1008.514
2023-05-14T19:05:37.901Z,1008.515
2023-05-14T19:06:07.894Z,1008.51
2023-05-14T19:06:37.889Z,1008.512
2023-05-14T19:07:07.886Z,1008.518
2023-05-14T19:07:37.888Z,1008.516
2023-05-14T19:08:07.886Z,1008.511
2023-05-14T19:08:37.898Z,1008.499
2023-05-14T19:09:07.896Z,1008.498
2023-05-14T19:09:37.907Z,1008.496
2023-05-14T19:10:07.890Z,1008.492
2023-05-14T19:10:37.892Z,1008.491
2023-05-14T19:11:07.904Z,1008.481
2023-05-14T19:11:37.893Z,1008.472
2023-05-14T19:12:07.902Z,1008.467
2023-05-14T19:12:37.904Z,1008.472
2023-05-14T19:13:07.900Z,1008.462
2023-05-14T19:13:37.913Z,1008.452
2023-05-14T19:14:07.888Z,1008.443
2023-05-14T19:14:37.902Z,1008.453
2023-05-14T19:15:07.892Z,1008.465
2023-05-14T19:15:37.892Z,1008.475
2023-05-14T19:16:07.948Z,1008.485
2023-05-14T19:16:37.905Z,1008.489
2023-05-14T19:17:07.895Z,1008.498
2023-05-14T19:17:37.934Z,1008.499
2023-05-14T19:18:07.937Z,1008.505
2023-05-14T19:18:37.942Z,1008.495
2023-05-14T19:19:07.923Z,1008.495
2023-05-14T19:19:37.892Z,1008.484
2023-05-14T19:20:07.912Z,1008.486
2023-05-14T19:20:37.893Z,1008.49
2023-05-14T19:21:07.901Z,1008.492
2023-05-14T19:21:37.928Z,1008.494
2023-05-14T19:22:07.910Z,1008.489
2023-05-14T19:22:37.895Z,1008.49
2023-05-14T19:23:07.895Z,1008.492
2023-05-14T19:23:37.898Z,1008.504
2023-05-14T19:24:07.889Z,1008.505
2023-05-14T19:24:37.909Z,1008.512
2023-05-14T19:25:08.366Z,1008.516
2023-05-14T19:25:37.905Z,1008.516
2023-05-14T19:26:07.897Z,1008.527
2023-05-14T19:26:37.909Z,1008.537
2023-05-14T19:27:07.896Z,1008.547
2023-05-14T19:27:37.898Z,1008.553
2023-05-14T19:28:07.900Z,1008.557
2023-05-14T19:28:37.918Z,1008.562
2023-05-14T19:29:07.900Z,1008.577
2023-05-14T19:29:37.896Z,1008.578
2023-05-14T19:30:07.912Z,1008.587
2023-05-14T19:30:37.914Z,1008.589
2023-05-14T19:31:07.930Z,1008.601
2023-05-14T19:31:37.960Z,1008.581
2023-05-14T19:32:07.966Z,1008.581
2023-05-14T19:32:38.000Z,1008.582
2023-05-14T19:33:07.973Z,1008.563
2023-05-14T19:33:37.900Z,1008.554
2023-05-14T19:34:07.890Z,1008.552
2023-05-14T19:34:37.906Z,1008.543
2023-05-14T19:35:07.896Z,1008.537
2023-05-14T19:35:37.899Z,1008.525
2023-05-14T19:36:07.896Z,1008.517
2023-05-14T19:36:37.897Z,1008.52
2023-05-14T19:37:07.898Z,1008.523
2023-05-14T19:37:37.914Z,1008.52
2023-05-14T19:38:07.901Z,1008.519
2023-05-14T19:38:37.890Z,1008.51
2023-05-14T19:39:07.899Z,1008.509
2023-05-14T19:39:37.896Z,1008.513
2023-05-14T19:40:07.895Z,1008.503
2023-05-14T19:40:37.905Z,1008.469
2023-05-14T19:41:07.910Z,1008.473
2023-05-14T19:41:37.901Z,1008.484
2023-05-14T19:42:07.898Z,1008.499
2023-05-14T19:42:37.893Z,1008.503
2023-05-14T19:43:07.937Z,1008.527
2023-05-14T19:43:37.897Z,1008.542
2023-05-14T19:44:07.895Z,1008.546
2023-05-14T19:44:37.889Z,1008.567
2023-05-14T19:45:07.901Z,1008.583
2023-05-14T19:45:37.898Z,1008.599
2023-05-14T19:46:07.895Z,1008.607
2023-05-14T19:46:37.966Z,1008.602
2023-05-14T19:47:08.034Z,1008.599
2023-05-14T19:47:37.959Z,1008.599
2023-05-14T19:48:07.943Z,1008.597
2023-05-14T19:48:37.896Z,1008.596
2023-05-14T19:49:07.894Z,1008.592
2023-05-14T19:49:37.930Z,1008.584
2023-05-14T19:50:07.904Z,1008.576
2023-05-14T19:50:37.896Z,1008.573
2023-05-14T19:51:07.896Z,1008.569
2023-05-14T19:51:37.893Z,1008.568
2023-05-14T19:52:07.900Z,1008.574
2023-05-14T19:52:37.900Z,1008.572
2023-05-14T19:53:07.915Z,1008.581
2023-05-14T19:53:37.905Z,1008.583
2023-05-14T19:54:07.904Z,1008.582
2023-05-14T19:54:37.903Z,1008.584
2023-05-14T19:55:07.901Z,1008.59
2023-05-14T19:55:37.902Z,1008.596
2023-05-14T19:56:07.908Z,1008.59
2023-05-14T19:56:37.901Z,1008.588
2023-05-14T19:57:07.905Z,1008.582
2023-05-14T19:57:37.900Z,1008.576
2023-05-14T19:58:07.897Z,1008.581
2023-05-14T19:58:37.907Z,1008.586
2023-05-14T19:59:07.912Z,1008.599
2023-05-14T19:59:37.907Z,1008.596
2023-05-14T20:00:07.897Z,1008.602
2023-05-14T20:00:37.904Z,1008.608
2023-05-14T20:01:07.930Z,1008.618
2023-05-14T20:01:37.957Z,1008.627
2023-05-14T20:02:07.950Z,1008.642
2023-05-14T20:02:38.063Z,1008.66
2023-05-14T20:03:08.037Z,1008.646
2023-05-14T20:03:37.984Z,1008.652
2023-05-14T20:04:07.896Z,1008.662
2023-05-14T20:04:37.908Z,1008.65
2023-05-14T20:05:07.898Z,1008.652
2023-05-14T20:05:37.949Z,1008.651
2023-05-14T20:06:07.903Z,1008.651
2023-05-14T20:06:37.949Z,1008.659
2023-05-14T20:07:07.898Z,1008.647
2023-05-14T20:07:40.138Z,1008.647
2023-05-14T20:08:07.908Z,1008.646
2023-05-14T20:08:37.907Z,1008.658
2023-05-14T20:09:07.897Z,1008.659
2023-05-14T20:09:37.901Z,1008.665
2023-05-14T20:10:07.902Z,1008.668
2023-05-14T20:10:37.909Z,1008.666
2023-05-14T20:11:07.902Z,1008.663
2023-05-14T20:11:37.904Z,1008.666
2023-05-14T20:12:07.905Z,1008.671
2023-05-14T20:12:37.912Z,1008.68
2023-05-14T20:13:07.903Z,1008.681
2023-05-14T20:13:37.920Z,1008.689
2023-05-14T20:14:07.902Z,1008.691
2023-05-14T20:14:37.907Z,1008.708
2023-05-14T20:15:07.937Z,1008.713
2023-05-14T20:15:37.907Z,1008.72
2023-05-14T20:16:07.904Z,1008.731
2023-05-14T20:16:37.978Z,1008.734
2023-05-14T20:17:07.979Z,1008.732
2023-05-14T20:17:37.945Z,1008.735
2023-05-14T20:18:08.046Z,1008.73
2023-05-14T20:18:37.927Z,1008.73
2023-05-14T20:19:07.950Z,1008.727
2023-05-14T20:19:37.917Z,1008.724
2023-05-14T20:20:07.905Z,1008.716
2023-05-14T20:20:37.913Z,1008.708
2023-05-14T20:21:07.909Z,1008.695
2023-05-14T20:21:37.910Z,1008.696
2023-05-14T20:22:07.908Z,1008.689
2023-05-14T20:22:37.913Z,1008.68
2023-05-14T20:23:07.908Z,1008.679
2023-05-14T20:23:37.905Z,1008.675
2023-05-14T20:24:07.913Z,1008.682
2023-05-14T20:24:37.922Z,1008.681
2023-05-14T20:25:07.910Z,1008.679
2023-05-14T20:25:37.906Z,1008.688
2023-05-14T20:26:07.908Z,1008.689
2023-05-14T20:26:37.913Z,1008.697
2023-05-14T20:27:07.913Z,1008.709
2023-05-14T20:27:37.918Z,1008.692
2023-05-14T20:28:07.905Z,1008.692
2023-05-14T20:28:37.912Z,1008.691
2023-05-14T20:29:07.906Z,1008.695
2023-05-14T20:29:37.919Z,1008.704
2023-05-14T20:30:07.914Z,1008.709
2023-05-14T20:30:37.987Z,1008.715
2023-05-14T20:31:07.985Z,1008.721
2023-05-14T20:31:37.913Z,1008.717
2023-05-14T20:32:07.915Z,1008.727
2023-05-14T20:32:37.960Z,1008.734
2023-05-14T20:33:07.985Z,1008.727
2023-05-14T20:33:37.908Z,1008.728
2023-05-14T20:34:07.920Z,1008.727
2023-05-14T20:34:37.914Z,1008.727
2023-05-14T20:35:07.911Z,1008.739
2023-05-14T20:35:37.914Z,1008.747
2023-05-14T20:36:07.910Z,1008.755
2023-05-14T20:36:37.909Z,1008.759
2023-05-14T20:37:07.925Z,1008.764
2023-05-14T20:37:37.944Z,1008.767
2023-05-14T20:38:07.917Z,1008.765
2023-05-14T20:38:37.917Z,1008.772
2023-05-14T20:39:07.918Z,1008.775
2023-05-14T20:39:37.937Z,1008.77
2023-05-14T20:40:07.924Z,1008.78
2023-05-14T20:40:37.914Z,1008.784
2023-05-14T20:41:07.940Z,1008.789
2023-05-14T20:41:37.915Z,1008.792
2023-05-14T20:42:07.918Z,1008.808
2023-05-14T20:42:37.919Z,1008.81
2023-05-14T20:43:07.916Z,1008.817
2023-05-14T20:43:37.928Z,1008.827
2023-05-14T20:44:07.910Z,1008.837
2023-05-14T20:44:37.911Z,1008.851
2023-05-14T20:45:07.921Z,1008.852
2023-05-14T20:45:37.915Z,1008.859