createdAt,value
2019-02-19T00:00:37.418Z,55.30
2019-02-19T00:03:18.492Z,54.90
2019-02-19T00:05:59.633Z,55.00
2019-02-19T00:08:40.500Z,55.00
2019-02-19T00:11:21.363Z,55.10
2019-02-19T00:14:02.072Z,55.80
2019-02-19T00:16:42.688Z,55.30
2019-02-19T00:19:23.666Z,55.50
2019-02-19T00:22:04.409Z,55.20
2019-02-19T00:24:45.216Z,55.70
2019-02-19T00:27:25.976Z,55.70
2019-02-19T00:30:06.915Z,55.40
2019-02-19T00:32:47.576Z,55.10
2019-02-19T00:35:28.578Z,55.00
2019-02-19T00:38:09.059Z,55.50
2019-02-19T00:40:49.723Z,55.60
2019-02-19T00:43:30.678Z,55.60
2019-02-19T00:48:50.267Z,55.20
2019-02-19T00:51:31.144Z,55.60
2019-02-19T00:54:12.031Z,56.00
2019-02-19T00:56:52.707Z,55.50
2019-02-19T00:59:33.603Z,55.90
2019-02-19T01:02:14.817Z,55.90
2019-02-19T01:04:55.660Z,56.30
2019-02-19T01:07:36.351Z,56.10
2019-02-19T01:10:16.725Z,55.80
2019-02-19T01:12:57.407Z,55.60
2019-02-19T01:15:38.360Z,56.00
2019-02-19T01:18:19.115Z,55.90
2019-02-19T01:20:59.973Z,56.20
2019-02-19T01:23:40.890Z,56.40
2019-02-19T01:26:21.495Z,56.00
2019-02-19T01:29:02.666Z,56.40
2019-02-19T01:31:43.368Z,56.50
2019-02-19T01:34:24.322Z,56.20
2019-02-19T01:37:05.156Z,56.20
2019-02-19T01:39:47.858Z,55.60
2019-02-19T01:42:28.403Z,56.50
2019-02-19T01:45:09.144Z,56.80
2019-02-19T01:47:50.020Z,56.70
2019-02-19T01:50:31.056Z,56.40
2019-02-19T01:53:11.889Z,56.30
2019-02-19T01:55:52.794Z,56.40
2019-02-19T01:58:33.267Z,56.90
2019-02-19T02:01:14.062Z,56.80
2019-02-19T02:06:33.973Z,55.60
2019-02-19T02:09:14.550Z,56.60
2019-02-19T02:14:34.096Z,56.20
2019-02-19T02:17:14.740Z,56.40
2019-02-19T02:19:55.152Z,56.10
2019-02-19T02:22:36.068Z,56.90
2019-02-19T02:25:16.549Z,56.40
2019-02-19T02:30:36.070Z,56.40
2019-02-19T02:33:17.315Z,56.30
2019-02-19T02:35:58.193Z,56.30
2019-02-19T02:38:39.450Z,56.10
2019-02-19T02:41:20.109Z,55.90
2019-02-19T02:44:00.952Z,56.60
2019-02-19T02:46:41.774Z,56.70
2019-02-19T02:49:22.483Z,56.80
2019-02-19T02:52:03.310Z,57.00
2019-02-19T02:54:44.208Z,56.50
2019-02-19T02:57:25.081Z,56.70
2019-02-19T03:00:05.749Z,56.40
2019-02-19T03:02:46.234Z,56.40
2019-02-19T03:05:27.100Z,56.70
2019-02-19T03:08:08.447Z,56.70
2019-02-19T03:10:48.855Z,56.50
2019-02-19T03:13:30.087Z,56.40
2019-02-19T03:16:10.968Z,57.00
2019-02-19T03:18:51.912Z,56.80
2019-02-19T03:21:32.749Z,56.70
2019-02-19T03:24:13.389Z,56.80
2019-02-19T03:26:54.129Z,56.00
2019-02-19T03:29:34.677Z,56.50
2019-02-19T03:32:15.505Z,57.00
2019-02-19T03:34:56.403Z,57.10
2019-02-19T03:37:37.520Z,56.40
2019-02-19T03:40:18.497Z,56.80
2019-02-19T03:42:59.383Z,57.00
2019-02-19T03:45:40.263Z,56.90
2019-02-19T03:48:21.256Z,57.10
2019-02-19T03:51:01.988Z,56.20
2019-02-19T03:53:43.124Z,56.30
2019-02-19T03:59:02.675Z,56.50
2019-02-19T04:01:43.042Z,56.30
2019-02-19T04:04:23.684Z,56.20
2019-02-19T04:07:04.434Z,56.30
2019-02-19T04:09:45.324Z,56.40
2019-02-19T04:12:26.200Z,56.60
2019-02-19T04:15:08.140Z,56.70
2019-02-19T04:20:27.659Z,56.30
2019-02-19T04:23:08.048Z,57.10
2019-02-19T04:25:48.731Z,57.30
2019-02-19T04:28:29.424Z,57.50
2019-02-19T04:31:10.583Z,57.30
2019-02-19T04:33:51.301Z,56.80
2019-02-19T04:36:32.032Z,56.90
2019-02-19T04:39:13.074Z,57.10
2019-02-19T04:41:53.940Z,56.90
2019-02-19T04:44:34.468Z,57.30
2019-02-19T04:47:15.334Z,57.30
2019-02-19T04:49:56.161Z,57.00
2019-02-19T04:55:21.113Z,56.80
2019-02-19T04:58:02.057Z,56.40
2019-02-19T05:00:42.809Z,56.70
2019-02-19T05:03:23.558Z,57.10
2019-02-19T05:06:04.241Z,57.00
2019-02-19T05:08:44.672Z,57.00
2019-02-19T05:11:25.482Z,56.50
2019-02-19T05:14:06.384Z,57.40
2019-02-19T05:16:47.739Z,57.10
2019-02-19T05:19:28.565Z,56.90
2019-02-19T05:22:09.586Z,56.30
2019-02-19T05:24:50.269Z,56.70
2019-02-19T05:30:09.823Z,57.10
2019-02-19T05:32:51.031Z,57.20
2019-02-19T05:35:31.901Z,57.30
2019-02-19T05:38:12.731Z,57.90
2019-02-19T05:40:53.785Z,57.20
2019-02-19T05:43:35.015Z,56.90
2019-02-19T05:46:15.992Z,56.40
2019-02-19T05:48:56.778Z,56.40
2019-02-19T05:51:37.674Z,56.40
2019-02-19T05:54:18.239Z,56.40
2019-02-19T05:56:58.960Z,55.50
2019-02-19T05:59:40.336Z,56.30
2019-02-19T06:02:21.100Z,56.40
2019-02-19T06:05:02.029Z,55.60
2019-02-19T06:07:42.499Z,56.40
2019-02-19T06:10:23.162Z,56.50
2019-02-19T06:13:03.815Z,56.40
2019-02-19T06:15:44.479Z,56.50
2019-02-19T06:18:25.259Z,56.70
2019-02-19T06:21:05.883Z,56.60
2019-02-19T06:23:47.071Z,56.50
2019-02-19T06:26:28.038Z,56.40
2019-02-19T06:29:08.891Z,56.60
2019-02-19T06:31:49.595Z,56.70
2019-02-19T06:34:30.482Z,57.90
2019-02-19T06:37:11.471Z,57.20
2019-02-19T06:39:52.282Z,57.00
2019-02-19T06:42:33.393Z,57.20
2019-02-19T06:45:14.352Z,57.30
2019-02-19T06:47:55.153Z,57.10
2019-02-19T06:50:36.161Z,57.30
2019-02-19T06:53:17.205Z,57.50
2019-02-19T06:55:57.926Z,57.20
2019-02-19T06:58:38.745Z,57.10
2019-02-19T07:01:26.073Z,57.10
2019-02-19T07:04:06.628Z,57.00
2019-02-19T07:06:47.121Z,56.80
2019-02-19T07:09:27.528Z,57.60
2019-02-19T07:12:08.286Z,57.70
2019-02-19T07:14:48.921Z,57.90
2019-02-19T07:17:30.619Z,57.80
2019-02-19T07:20:11.456Z,56.70
2019-02-19T07:22:52.365Z,57.40
2019-02-19T07:25:33.122Z,57.20
2019-02-19T07:28:13.703Z,56.80
2019-02-19T07:30:54.536Z,56.30
2019-02-19T07:33:35.113Z,55.80
2019-02-19T07:36:16.061Z,54.80
2019-02-19T07:38:55.747Z,54.80
2019-02-19T07:41:36.224Z,55.20
2019-02-19T07:47:02.048Z,54.60
2019-02-19T07:49:43.412Z,54.60
2019-02-19T07:52:24.619Z,54.30
2019-02-19T07:55:05.038Z,54.50
2019-02-19T07:57:45.775Z,53.70
2019-02-19T08:00:26.504Z,54.10
2019-02-19T08:03:07.297Z,53.10
2019-02-19T08:05:47.787Z,53.60
2019-02-19T08:08:28.435Z,53.50
2019-02-19T08:11:09.739Z,53.10
2019-02-19T08:13:50.591Z,52.40
2019-02-19T08:16:31.836Z,52.80
2019-02-19T08:19:12.620Z,52.80
2019-02-19T08:21:53.777Z,52.30
2019-02-19T08:24:34.684Z,51.60
2019-02-19T08:27:15.773Z,52.40
2019-02-19T08:29:56.545Z,51.20
2019-02-19T08:32:37.401Z,52.00
2019-02-19T08:35:18.391Z,51.10
2019-02-19T08:37:58.886Z,51.80
2019-02-19T08:40:39.805Z,52.10
2019-02-19T08:43:19.512Z,51.80
2019-02-19T08:46:00.786Z,50.60
2019-02-19T08:48:41.898Z,51.00
2019-02-19T08:51:22.901Z,51.20
2019-02-19T08:54:03.713Z,51.30
2019-02-19T08:56:45.061Z,51.20
2019-02-19T08:59:26.452Z,51.10
2019-02-19T09:02:07.190Z,50.10
2019-02-19T09:04:48.419Z,50.50
2019-02-19T09:07:29.451Z,50.60
2019-02-19T09:10:10.249Z,50.50
2019-02-19T09:12:50.859Z,50.30
2019-02-19T09:15:32.086Z,50.40
2019-02-19T09:18:12.843Z,49.30
2019-02-19T09:20:53.548Z,48.20
2019-02-19T09:23:34.369Z,48.00
2019-02-19T09:26:15.163Z,49.50
2019-02-19T09:28:55.984Z,49.50
2019-02-19T09:31:37.204Z,49.90
2019-02-19T09:34:18.367Z,50.30
2019-02-19T09:36:59.126Z,50.70
2019-02-19T09:39:39.965Z,50.30
2019-02-19T09:42:20.942Z,50.30
2019-02-19T09:45:01.563Z,50.50
2019-02-19T09:47:42.312Z,50.50
2019-02-19T09:50:22.936Z,50.50
2019-02-19T09:53:03.699Z,50.80
2019-02-19T09:55:44.930Z,51.00
2019-02-19T09:58:25.720Z,50.80
2019-02-19T10:01:06.625Z,51.00
2019-02-19T10:03:47.375Z,51.00
2019-02-19T10:06:28.070Z,51.30
2019-02-19T10:09:09.476Z,51.50
2019-02-19T10:11:50.315Z,51.60
2019-02-19T10:14:31.024Z,51.10
2019-02-19T10:17:11.782Z,51.60
2019-02-19T10:19:52.426Z,51.60
2019-02-19T10:22:33.150Z,52.50
2019-02-19T10:25:14.128Z,52.70
2019-02-19T10:27:54.665Z,52.80
2019-02-19T10:30:35.263Z,52.10
2019-02-19T10:33:04.380Z,52.70
2019-02-19T10:35:52.560Z,52.70
2019-02-19T10:38:40.745Z,51.80
2019-02-19T10:41:21.621Z,51.30
2019-02-19T10:44:02.895Z,50.20
2019-02-19T10:46:43.625Z,50.60
2019-02-19T10:49:24.235Z,50.00
2019-02-19T10:52:05.079Z,49.60
2019-02-19T10:54:45.694Z,49.00
2019-02-19T10:57:25.278Z,48.60
2019-02-19T11:00:06.603Z,49.50
2019-02-19T11:02:47.882Z,50.00
2019-02-19T11:05:28.432Z,49.10
2019-02-19T11:08:09.791Z,49.30
2019-02-19T11:10:50.996Z,49.30
2019-02-19T11:13:31.362Z,49.50
2019-02-19T11:16:12.211Z,49.70
2019-02-19T11:18:53.261Z,49.60
2019-02-19T11:21:34.137Z,49.50
2019-02-19T11:24:14.996Z,49.90
2019-02-19T11:26:55.827Z,49.90
2019-02-19T11:29:36.840Z,50.00
2019-02-19T11:32:17.644Z,49.40
2019-02-19T11:34:58.294Z,49.90
2019-02-19T11:40:17.700Z,50.10
2019-02-19T11:42:59.070Z,49.90
2019-02-19T11:45:39.825Z,50.10
2019-02-19T11:48:20.592Z,49.80
2019-02-19T11:51:01.448Z,50.30
2019-02-19T11:53:42.419Z,50.40
2019-02-19T11:56:23.239Z,50.30
2019-02-19T11:59:03.981Z,50.20
2019-02-19T12:01:44.980Z,50.10
2019-02-19T12:04:25.595Z,50.30
2019-02-19T12:07:06.491Z,50.20
2019-02-19T12:09:47.196Z,50.40
2019-02-19T12:12:28.150Z,50.50
2019-02-19T12:15:09.037Z,50.40
2019-02-19T12:17:49.838Z,50.50
2019-02-19T12:20:30.501Z,50.30
2019-02-19T12:23:11.054Z,50.40
2019-02-19T12:25:51.666Z,50.40
2019-02-19T12:31:21.207Z,50.70
2019-02-19T12:36:41.124Z,50.90
2019-02-19T12:39:21.810Z,50.40
2019-02-19T12:42:02.460Z,50.70
2019-02-19T12:44:43.474Z,50.70
2019-02-19T12:47:24.102Z,50.50
2019-02-19T12:50:04.950Z,50.90
2019-02-19T12:52:44.853Z,50.90
2019-02-19T12:55:26.224Z,50.60
2019-02-19T13:00:45.726Z,50.20
2019-02-19T13:03:25.288Z,50.70
2019-02-19T13:06:06.445Z,50.90
2019-02-19T13:08:47.010Z,50.80
2019-02-19T13:11:27.944Z,51.00
2019-02-19T13:14:09.284Z,51.10
2019-02-19T13:16:49.925Z,51.20
2019-02-19T13:19:32.070Z,50.50
2019-02-19T13:22:12.594Z,51.20
2019-02-19T13:24:53.897Z,51.10
2019-02-19T13:27:34.647Z,50.80
2019-02-19T13:30:15.937Z,51.40
2019-02-19T13:35:51.481Z,51.90
2019-02-19T13:38:32.552Z,52.00
2019-02-19T13:41:13.620Z,51.60
2019-02-19T13:43:54.187Z,52.50
2019-02-19T13:46:35.262Z,52.70
2019-02-19T13:49:16.370Z,53.10
2019-02-19T13:52:01.748Z,53.20
2019-02-19T13:54:48.875Z,53.20
2019-02-19T13:57:29.518Z,53.50
2019-02-19T14:00:12.677Z,54.70
2019-02-19T14:02:54.007Z,54.70
2019-02-19T14:05:34.964Z,55.10
2019-02-19T14:08:16.214Z,54.90
2019-02-19T14:10:56.905Z,54.80
2019-02-19T14:13:40.160Z,54.30
2019-02-19T14:16:25.781Z,54.40
2019-02-19T14:19:21.210Z,54.50
2019-02-19T14:21:57.047Z,54.10
2019-02-19T14:27:56.025Z,54.00
2019-02-19T14:30:59.556Z,54.60
2019-02-19T14:34:02.413Z,54.50
2019-02-19T14:39:46.746Z,54.00
2019-02-19T14:42:27.204Z,54.00
2019-02-19T14:48:34.698Z,54.10
2019-02-19T14:51:28.939Z,54.00
2019-02-19T14:57:29.798Z,53.90
2019-02-19T15:03:36.786Z,54.50
2019-02-19T15:09:42.254Z,54.30
2019-02-19T15:12:45.545Z,54.30
2019-02-19T15:15:48.974Z,54.40
2019-02-19T15:22:06.024Z,54.20
2019-02-19T15:24:58.963Z,54.10
2019-02-19T15:28:01.243Z,55.20
2019-02-19T15:34:05.613Z,55.70
2019-02-19T15:37:06.744Z,55.80
2019-02-19T15:40:07.091Z,55.70
2019-02-19T15:42:59.422Z,55.90
2019-02-19T15:49:06.647Z,56.20
2019-02-19T15:51:47.272Z,55.70
2019-02-19T15:54:40.508Z,55.70
2019-02-19T15:57:41.809Z,56.30
2019-02-19T16:00:41.327Z,56.50
2019-02-19T16:03:30.471Z,56.50
2019-02-19T16:06:30.438Z,56.60
2019-02-19T16:09:30.061Z,56.80
2019-02-19T16:12:21.927Z,57.00
2019-02-19T16:15:27.819Z,57.30
2019-02-19T16:18:13.778Z,57.30
2019-02-19T16:21:04.238Z,57.70
2019-02-19T16:23:53.335Z,57.60
2019-02-19T16:26:56.084Z,57.60
2019-02-19T16:29:44.185Z,57.60
2019-02-19T16:32:51.395Z,57.70
2019-02-19T16:35:52.513Z,58.00
2019-02-19T16:38:45.755Z,58.00
2019-02-19T16:41:38.418Z,58.30
2019-02-19T16:44:23.803Z,58.30
2019-02-19T16:47:12.917Z,58.30
2019-02-19T16:50:20.089Z,58.60
2019-02-19T16:53:21.091Z,58.30
2019-02-19T16:59:28.749Z,59.10
2019-02-19T17:02:15.576Z,59.10
2019-02-19T17:05:11.726Z,58.60
2019-02-19T17:08:13.096Z,58.90
2019-02-19T17:11:03.572Z,59.10
2019-02-19T17:14:04.910Z,59.10
2019-02-19T17:19:55.715Z,58.50
2019-02-19T17:22:57.156Z,59.20
2019-02-19T17:28:38.708Z,59.80
2019-02-19T17:34:48.126Z,60.20
2019-02-19T17:40:47.634Z,60.80
2019-02-19T17:43:33.763Z,60.00
2019-02-19T17:46:24.129Z,59.60
2019-02-19T17:49:30.536Z,60.10
2019-02-19T17:52:25.472Z,60.20
2019-02-19T17:55:28.215Z,60.50
2019-02-19T18:01:32.973Z,60.80
2019-02-19T18:04:21.983Z,61.30
2019-02-19T18:07:17.529Z,60.70
2019-02-19T18:13:22.980Z,60.50
2019-02-19T18:19:09.295Z,60.60
2019-02-19T18:21:49.792Z,60.30
2019-02-19T18:24:30.744Z,59.80
2019-02-19T18:27:11.222Z,59.90
2019-02-19T18:29:52.124Z,59.90
2019-02-19T18:32:33.118Z,60.00
2019-02-19T18:35:13.548Z,60.20
2019-02-19T18:37:54.192Z,60.40
2019-02-19T18:40:35.247Z,60.20
2019-02-19T18:43:16.029Z,60.30
2019-02-19T18:45:57.241Z,60.30
2019-02-19T18:48:36.860Z,60.20
2019-02-19T18:53:56.446Z,60.50
2019-02-19T18:56:37.328Z,60.10
2019-02-19T18:59:18.563Z,59.60
2019-02-19T19:01:58.155Z,60.50
2019-02-19T19:04:39.328Z,60.70
2019-02-19T19:07:20.149Z,60.80
2019-02-19T19:10:01.351Z,60.80
2019-02-19T19:12:42.500Z,60.60
2019-02-19T19:15:22.973Z,60.20
2019-02-19T19:18:03.765Z,60.00
2019-02-19T19:20:44.449Z,60.20
2019-02-19T19:23:25.489Z,60.30
2019-02-19T19:26:06.617Z,60.70
2019-02-19T19:28:47.385Z,60.60
2019-02-19T19:31:33.299Z,60.20
2019-02-19T19:34:10.668Z,60.20
2019-02-19T19:36:51.828Z,60.20
2019-02-19T19:39:33.019Z,60.40
2019-02-19T19:42:13.392Z,59.80
2019-02-19T19:44:54.495Z,59.70
2019-02-19T19:47:35.383Z,59.60
2019-02-19T19:50:16.573Z,59.90
2019-02-19T19:52:57.796Z,59.90
2019-02-19T19:55:38.951Z,59.70
2019-02-19T19:58:19.638Z,59.80
2019-02-19T20:01:00.948Z,59.40
2019-02-19T20:03:42.426Z,60.00
2019-02-19T20:06:22.945Z,59.50
2019-02-19T20:09:04.277Z,59.90
2019-02-19T20:11:44.097Z,59.60
2019-02-19T20:14:23.740Z,59.00
2019-02-19T20:17:04.220Z,59.60
2019-02-19T20:19:43.836Z,59.60
2019-02-19T20:22:25.081Z,59.40
2019-02-19T20:25:06.213Z,59.50
2019-02-19T20:27:47.124Z,59.70
2019-02-19T20:30:27.624Z,59.90
2019-02-19T20:33:08.415Z,59.80
2019-02-19T20:35:49.411Z,60.00
2019-02-19T20:38:29.095Z,59.80
2019-02-19T20:41:09.689Z,59.80
2019-02-19T20:43:50.274Z,59.80
2019-02-19T20:46:31.549Z,59.60
2019-02-19T20:49:12.071Z,59.80
2019-02-19T20:51:41.385Z,59.90
2019-02-19T20:54:29.862Z,60.00
2019-02-19T20:57:18.078Z,60.50
2019-02-19T20:59:48.301Z,60.60
2019-02-19T21:02:36.559Z,61.10
2019-02-19T21:05:24.798Z,60.50
2019-02-19T21:08:05.670Z,61.00
2019-02-19T21:10:46.524Z,61.20
2019-02-19T21:13:27.290Z,60.90
2019-02-19T21:16:08.110Z,61.10
2019-02-19T21:18:48.914Z,61.30
2019-02-19T21:21:29.539Z,60.80
2019-02-19T21:24:09.332Z,60.80
2019-02-19T21:26:50.438Z,60.10
2019-02-19T21:29:31.255Z,61.00
2019-02-19T21:32:12.128Z,60.60
2019-02-19T21:34:41.258Z,60.40
2019-02-19T21:37:29.517Z,60.60
2019-02-19T21:40:17.740Z,60.70
2019-02-19T21:42:58.426Z,61.80
2019-02-19T21:45:39.032Z,61.30
2019-02-19T21:48:20.408Z,61.20
2019-02-19T21:51:01.411Z,60.90
2019-02-19T21:53:42.270Z,60.20
2019-02-19T21:56:23.135Z,60.90
2019-02-19T21:59:04.603Z,60.60
2019-02-19T22:01:46.000Z,60.70
2019-02-19T22:04:26.763Z,60.50
2019-02-19T22:07:08.051Z,60.10
2019-02-19T22:09:49.296Z,60.50
2019-02-19T22:12:29.784Z,59.80
2019-02-19T22:15:10.747Z,60.90
2019-02-19T22:17:51.551Z,60.80
2019-02-19T22:20:56.922Z,61.10
2019-02-19T22:23:37.849Z,60.50
2019-02-19T22:26:19.148Z,60.10
2019-02-19T22:28:48.294Z,60.80
2019-02-19T22:31:36.628Z,61.20
2019-02-19T22:34:24.795Z,61.00
2019-02-19T22:37:05.630Z,60.90
2019-02-19T22:39:47.401Z,60.90
2019-02-19T22:42:29.097Z,60.70
2019-02-19T22:45:09.802Z,60.60
2019-02-19T22:47:53.351Z,60.30
2019-02-19T22:50:33.507Z,60.70
2019-02-19T22:53:33.766Z,60.70
2019-02-19T22:56:19.268Z,60.90
2019-02-19T22:58:59.759Z,61.00
2019-02-19T23:02:02.583Z,60.80
2019-02-19T23:04:43.655Z,60.60
2019-02-19T23:07:24.415Z,61.40
2019-02-19T23:10:05.908Z,60.50
2019-02-19T23:12:46.632Z,59.80
2019-02-19T23:15:27.470Z,59.80
2019-02-19T23:18:08.163Z,60.50
2019-02-19T23:20:48.948Z,60.00
2019-02-19T23:23:29.915Z,60.70
2019-02-19T23:26:11.070Z,60.50
2019-02-19T23:28:51.782Z,60.60
2019-02-19T23:31:32.499Z,60.50
2019-02-19T23:34:13.450Z,60.20
2019-02-19T23:36:57.089Z,61.60
2019-02-19T23:39:26.230Z,61.80
2019-02-19T23:42:14.393Z,61.70
2019-02-19T23:45:02.627Z,61.70
2019-02-19T23:47:43.862Z,61.40
2019-02-19T23:50:24.968Z,61.50
2019-02-19T23:53:05.778Z,61.60
2019-02-19T23:55:46.814Z,61.90
2019-02-19T23:58:27.564Z,61.60
