createdAt,value
2023-01-28T00:00:32.209Z,9.60
2023-01-28T00:01:32.204Z,9.30
2023-01-28T00:02:32.255Z,9.60
2023-01-28T00:03:32.281Z,9.50
2023-01-28T00:04:32.183Z,9.30
2023-01-28T00:05:32.177Z,10.30
2023-01-28T00:06:32.181Z,9.30
2023-01-28T00:07:32.166Z,9.60
2023-01-28T00:08:32.184Z,10.40
2023-01-28T00:09:32.167Z,9.80
2023-01-28T00:10:32.153Z,10.10
2023-01-28T00:11:32.142Z,9.50
2023-01-28T00:12:32.133Z,9.80
2023-01-28T00:13:32.150Z,10.50
2023-01-28T00:14:32.128Z,9.70
2023-01-28T00:15:32.131Z,10.30
2023-01-28T00:16:32.157Z,10.10
2023-01-28T00:17:32.101Z,9.60
2023-01-28T00:18:32.109Z,9.90
2023-01-28T00:19:32.085Z,10.00
2023-01-28T00:20:32.089Z,9.60
2023-01-28T00:21:32.079Z,10.20
2023-01-28T00:22:32.069Z,9.90
2023-01-28T00:23:32.062Z,9.70
2023-01-28T00:24:32.205Z,10.50
2023-01-28T00:25:32.049Z,10.40
2023-01-28T00:26:32.048Z,10.10
2023-01-28T00:27:32.035Z,9.90
2023-01-28T00:28:32.021Z,10.20
2023-01-28T00:29:32.027Z,10.20
2023-01-28T00:30:32.014Z,10.20
2023-01-28T00:31:32.015Z,9.70
2023-01-28T00:32:32.007Z,10.20
2023-01-28T00:33:32.003Z,9.70
2023-01-28T00:34:31.988Z,9.50
2023-01-28T00:35:31.986Z,10.20
2023-01-28T00:36:31.979Z,10.10
2023-01-28T00:37:31.974Z,9.50
2023-01-28T00:38:31.963Z,9.90
2023-01-28T00:39:31.957Z,15.30
2023-01-28T00:40:31.968Z,10.80
2023-01-28T00:41:31.946Z,11.30
2023-01-28T00:42:31.940Z,10.10
2023-01-28T00:43:31.936Z,10.40
2023-01-28T00:44:31.921Z,9.80
2023-01-28T00:45:31.917Z,10.50
2023-01-28T00:46:31.915Z,10.10
2023-01-28T00:47:31.917Z,10.30
2023-01-28T00:48:31.896Z,10.20
2023-01-28T00:49:31.893Z,10.70
2023-01-28T00:50:31.888Z,10.10
2023-01-28T00:51:31.883Z,10.60
2023-01-28T00:52:31.870Z,10.70
2023-01-28T00:53:31.871Z,10.60
2023-01-28T00:54:31.869Z,10.80
2023-01-28T00:55:31.856Z,10.70
2023-01-28T00:56:31.876Z,10.40
2023-01-28T00:57:31.847Z,10.90
2023-01-28T00:58:31.834Z,10.90
2023-01-28T00:59:31.825Z,11.00
2023-01-28T01:00:31.816Z,11.20
2023-01-28T01:01:31.904Z,10.40
2023-01-28T01:02:31.880Z,11.10
2023-01-28T01:03:31.811Z,10.80
2023-01-28T01:04:31.789Z,11.00
2023-01-28T01:05:31.789Z,11.00
2023-01-28T01:06:31.782Z,10.60
2023-01-28T01:07:31.771Z,11.30
2023-01-28T01:08:31.761Z,11.10
2023-01-28T01:09:31.764Z,10.80
2023-01-28T01:10:31.760Z,10.80
2023-01-28T01:11:31.749Z,11.00
2023-01-28T01:12:31.756Z,10.70
2023-01-28T01:13:31.739Z,10.90
2023-01-28T01:14:31.735Z,10.40
2023-01-28T01:15:31.745Z,10.70
2023-01-28T01:16:31.709Z,10.20
2023-01-28T01:17:31.713Z,10.30
2023-01-28T01:18:31.695Z,9.90
2023-01-28T01:19:31.694Z,10.40
2023-01-28T01:20:31.687Z,10.60
2023-01-28T01:21:31.681Z,9.90
2023-01-28T01:22:31.671Z,10.10
2023-01-28T01:23:31.664Z,10.90
2023-01-28T01:24:31.700Z,10.70
2023-01-28T01:25:31.653Z,10.60
2023-01-28T01:26:31.640Z,10.90
2023-01-28T01:27:31.650Z,11.00
2023-01-28T01:28:31.654Z,11.20
2023-01-28T01:29:31.624Z,10.90
2023-01-28T01:30:31.618Z,10.80
2023-01-28T01:31:31.725Z,11.00
2023-01-28T01:32:31.612Z,10.80
2023-01-28T01:33:31.598Z,11.10
2023-01-28T01:34:31.589Z,10.60
2023-01-28T01:35:31.583Z,11.10
2023-01-28T01:36:31.590Z,10.90
2023-01-28T01:37:31.573Z,10.70
2023-01-28T01:38:31.566Z,11.00
2023-01-28T01:39:31.559Z,10.40
2023-01-28T01:40:31.554Z,10.70
2023-01-28T01:41:31.557Z,11.30
2023-01-28T01:42:31.537Z,10.60
2023-01-28T01:43:31.542Z,10.50
2023-01-28T01:44:31.550Z,11.20
2023-01-28T01:45:31.529Z,10.80
2023-01-28T01:46:31.516Z,10.90
2023-01-28T01:47:31.513Z,10.80
2023-01-28T01:48:31.504Z,10.60
2023-01-28T01:49:31.496Z,10.50
2023-01-28T01:50:31.483Z,10.80
2023-01-28T01:51:31.487Z,11.20
2023-01-28T01:52:31.471Z,10.90
2023-01-28T01:53:31.471Z,10.80
2023-01-28T01:54:31.460Z,10.70
2023-01-28T01:55:31.457Z,10.50
2023-01-28T01:56:31.447Z,10.60
2023-01-28T01:57:31.446Z,10.30
2023-01-28T01:58:31.433Z,10.20
2023-01-28T01:59:31.456Z,10.20
2023-01-28T02:00:31.447Z,10.40
2023-01-28T02:01:31.417Z,10.10
2023-01-28T02:02:31.473Z,10.70
2023-01-28T02:03:31.428Z,10.30
2023-01-28T02:04:31.390Z,10.40
2023-01-28T02:05:31.389Z,11.10
2023-01-28T02:06:31.381Z,10.90
2023-01-28T02:07:31.464Z,10.80
2023-01-28T02:08:31.368Z,10.80
2023-01-28T02:09:31.373Z,11.10
2023-01-28T02:10:31.356Z,10.30
2023-01-28T02:11:31.352Z,11.00
2023-01-28T02:12:31.339Z,11.10
2023-01-28T02:13:31.333Z,10.70
2023-01-28T02:14:32.023Z,10.60
2023-01-28T02:15:31.324Z,10.90
2023-01-28T02:16:31.420Z,11.90
2023-01-28T02:17:31.314Z,10.80
2023-01-28T02:18:31.303Z,11.10
2023-01-28T02:19:31.297Z,10.60
2023-01-28T02:20:31.294Z,10.10
2023-01-28T02:21:31.282Z,10.70
2023-01-28T02:22:31.274Z,10.80
2023-01-28T02:23:31.268Z,10.60
2023-01-28T02:24:31.302Z,11.10
2023-01-28T02:25:31.272Z,10.90
2023-01-28T02:26:31.250Z,11.70
2023-01-28T02:27:31.247Z,10.50
2023-01-28T02:28:31.255Z,11.60
2023-01-28T02:29:31.231Z,10.80
2023-01-28T02:30:31.369Z,10.40
2023-01-28T02:31:31.319Z,10.70
2023-01-28T02:32:31.243Z,13.60
2023-01-28T02:33:31.207Z,11.10
2023-01-28T02:34:31.208Z,10.90
2023-01-28T02:35:31.203Z,10.80
2023-01-28T02:36:31.193Z,10.60
2023-01-28T02:37:31.180Z,10.20
2023-01-28T02:38:31.179Z,10.40
2023-01-28T02:39:31.168Z,11.00
2023-01-28T02:40:31.165Z,10.60
2023-01-28T02:41:31.154Z,10.60
2023-01-28T02:42:31.155Z,10.20
2023-01-28T02:43:31.146Z,10.80
2023-01-28T02:44:31.146Z,10.70
2023-01-28T02:45:31.136Z,10.50
2023-01-28T02:46:31.147Z,10.50
2023-01-28T02:47:31.125Z,10.60
2023-01-28T02:48:31.143Z,10.60
2023-01-28T02:49:31.109Z,10.40
2023-01-28T02:50:31.103Z,10.20
2023-01-28T02:51:31.095Z,10.70
2023-01-28T02:52:31.100Z,10.40
2023-01-28T02:53:31.086Z,10.40
2023-01-28T02:54:31.077Z,10.40
2023-01-28T02:55:31.068Z,10.90
2023-01-28T02:56:31.073Z,10.70
2023-01-28T02:57:31.057Z,10.30
2023-01-28T02:58:31.054Z,10.70
2023-01-28T02:59:31.042Z,10.40
2023-01-28T03:00:31.043Z,10.90
2023-01-28T03:01:31.087Z,10.90
2023-01-28T03:02:31.179Z,10.80
2023-01-28T03:03:31.031Z,10.50
2023-01-28T03:04:31.038Z,10.70
2023-01-28T03:05:31.013Z,11.10
2023-01-28T03:06:31.007Z,10.90
2023-01-28T03:07:31.006Z,11.10
2023-01-28T03:08:31.001Z,10.90
2023-01-28T03:09:30.988Z,10.80
2023-01-28T03:10:30.988Z,10.80
2023-01-28T03:11:30.974Z,11.10
2023-01-28T03:12:30.982Z,11.20
2023-01-28T03:13:30.963Z,11.10
2023-01-28T03:14:30.958Z,10.70
2023-01-28T03:15:30.942Z,10.90
2023-01-28T03:16:30.945Z,10.80
2023-01-28T03:17:30.935Z,11.20
2023-01-28T03:18:30.943Z,11.00
2023-01-28T03:19:30.920Z,11.20
2023-01-28T03:20:30.942Z,11.20
2023-01-28T03:21:30.914Z,11.10
2023-01-28T03:22:30.907Z,11.20
2023-01-28T03:23:30.898Z,10.90
2023-01-28T03:24:30.923Z,10.60
2023-01-28T03:25:30.887Z,10.80
2023-01-28T03:26:30.882Z,10.80
2023-01-28T03:27:30.878Z,10.40
2023-01-28T03:28:30.869Z,10.50
2023-01-28T03:29:30.862Z,10.50
2023-01-28T03:30:30.936Z,10.90
2023-01-28T03:31:30.851Z,10.80
2023-01-28T03:32:30.853Z,10.50
2023-01-28T03:33:30.840Z,10.30
2023-01-28T03:34:30.848Z,11.20
2023-01-28T03:35:30.841Z,11.10
2023-01-28T03:36:30.837Z,10.50
2023-01-28T03:37:30.815Z,10.50
2023-01-28T03:38:30.811Z,10.30
2023-01-28T03:39:30.801Z,10.40
2023-01-28T03:40:30.797Z,9.90
2023-01-28T03:41:30.789Z,10.20
2023-01-28T03:42:30.794Z,10.20
2023-01-28T03:43:30.798Z,10.70
2023-01-28T03:44:31.105Z,10.30
2023-01-28T03:45:30.785Z,10.80
2023-01-28T03:46:30.791Z,10.80
2023-01-28T03:47:30.769Z,10.90
2023-01-28T03:48:30.752Z,10.90
2023-01-28T03:49:30.742Z,10.60
2023-01-28T03:50:30.742Z,10.30
2023-01-28T03:51:30.732Z,10.60
2023-01-28T03:52:30.772Z,10.10
2023-01-28T03:53:30.722Z,10.40
2023-01-28T03:54:30.721Z,10.20
2023-01-28T03:55:30.716Z,10.20
2023-01-28T03:56:30.718Z,10.40
2023-01-28T03:57:30.701Z,10.50
2023-01-28T03:58:30.702Z,10.30
2023-01-28T03:59:30.686Z,10.60
2023-01-28T04:00:30.685Z,9.90
2023-01-28T04:01:30.712Z,10.60
2023-01-28T04:02:30.721Z,10.30
2023-01-28T04:03:30.661Z,10.50
2023-01-28T04:04:30.658Z,10.20
2023-01-28T04:05:30.659Z,9.80
2023-01-28T04:06:30.652Z,10.30
2023-01-28T04:07:30.641Z,10.00
2023-01-28T04:08:30.659Z,10.70
2023-01-28T04:09:30.630Z,10.40
2023-01-28T04:10:30.623Z,10.20
2023-01-28T04:11:30.618Z,10.40
2023-01-28T04:12:30.610Z,10.90
2023-01-28T04:13:30.605Z,10.70
2023-01-28T04:14:30.605Z,10.30
2023-01-28T04:15:30.596Z,10.30
2023-01-28T04:16:30.623Z,10.50
2023-01-28T04:17:30.642Z,10.60
2023-01-28T04:18:30.581Z,10.70
2023-01-28T04:19:30.569Z,10.20
2023-01-28T04:20:30.565Z,10.10
2023-01-28T04:21:30.559Z,10.80
2023-01-28T04:22:30.553Z,10.60
2023-01-28T04:23:30.545Z,9.90
2023-01-28T04:24:30.689Z,10.30
2023-01-28T04:25:30.537Z,10.50
2023-01-28T04:26:30.535Z,10.40
2023-01-28T04:27:30.522Z,10.50
2023-01-28T04:28:30.531Z,10.60
2023-01-28T04:29:30.510Z,10.40
2023-01-28T04:30:30.555Z,10.30
2023-01-28T04:31:30.548Z,10.60
2023-01-28T04:32:30.838Z,10.40
2023-01-28T04:33:30.521Z,10.50
2023-01-28T04:34:30.491Z,10.80
2023-01-28T04:35:30.481Z,10.50
2023-01-28T04:36:30.487Z,10.10
2023-01-28T04:37:30.471Z,9.70
2023-01-28T04:38:30.465Z,10.50
2023-01-28T04:39:30.452Z,10.00
2023-01-28T04:40:30.477Z,10.20
2023-01-28T04:41:30.441Z,10.00
2023-01-28T04:42:30.439Z,10.00
2023-01-28T04:43:30.433Z,10.00
2023-01-28T04:44:30.429Z,10.20
2023-01-28T04:45:30.426Z,10.50
2023-01-28T04:46:30.507Z,10.30
2023-01-28T04:47:30.410Z,10.20
2023-01-28T04:48:30.409Z,11.20
2023-01-28T04:49:30.407Z,9.90
2023-01-28T04:50:30.393Z,9.80
2023-01-28T04:51:30.388Z,10.00
2023-01-28T04:52:30.383Z,9.20
2023-01-28T04:53:30.377Z,9.60
2023-01-28T04:57:08.036Z,10.40
2023-01-28T04:58:07.993Z,9.80
2023-01-28T04:59:07.994Z,10.40
2023-01-28T05:00:08.008Z,9.60
2023-01-28T05:01:08.038Z,9.40
2023-01-28T05:02:08.028Z,10.20
2023-01-28T05:03:07.976Z,10.10
2023-01-28T05:04:07.965Z,9.50
2023-01-28T05:05:07.965Z,9.30
2023-01-28T05:06:07.973Z,9.60
2023-01-28T05:07:07.959Z,9.30
2023-01-28T05:08:07.941Z,9.80
2023-01-28T05:09:07.943Z,9.50
2023-01-28T05:10:07.935Z,10.00
2023-01-28T05:11:07.938Z,10.10
2023-01-28T05:12:07.921Z,10.00
2023-01-28T05:13:07.947Z,10.20
2023-01-28T05:14:07.904Z,9.80
2023-01-28T05:15:07.904Z,9.90
2023-01-28T05:16:07.896Z,10.20
2023-01-28T05:17:07.941Z,9.50
2023-01-28T05:18:07.880Z,10.00
2023-01-28T05:19:07.888Z,10.00
2023-01-28T05:20:07.871Z,10.30
2023-01-28T05:21:07.871Z,9.10
2023-01-28T05:22:07.868Z,9.90
2023-01-28T05:23:07.857Z,9.50
2023-01-28T05:24:08.245Z,9.80
2023-01-28T05:25:07.847Z,10.10
2023-01-28T05:26:07.834Z,9.60
2023-01-28T05:27:08.311Z,9.60
2023-01-28T05:28:07.825Z,10.30
2023-01-28T05:29:07.905Z,10.10
2023-01-28T05:30:07.816Z,9.60
2023-01-28T05:31:07.891Z,10.10
2023-01-28T05:32:07.891Z,10.20
2023-01-28T05:33:07.804Z,9.50
2023-01-28T05:34:07.787Z,9.80
2023-01-28T05:35:07.786Z,10.20
2023-01-28T05:36:07.783Z,10.40
2023-01-28T05:37:07.786Z,10.30
2023-01-28T05:38:07.769Z,10.30
2023-01-28T05:39:07.769Z,10.30
2023-01-28T05:40:07.759Z,10.70
2023-01-28T05:41:07.759Z,10.30
2023-01-28T05:42:07.788Z,10.20
2023-01-28T05:43:07.745Z,9.80
2023-01-28T05:44:07.734Z,10.20
2023-01-28T05:45:07.754Z,10.10
2023-01-28T05:46:07.748Z,10.00
2023-01-28T05:47:07.719Z,9.80
2023-01-28T05:48:07.714Z,9.30
2023-01-28T05:49:07.709Z,10.10
2023-01-28T05:50:07.700Z,10.40
2023-01-28T05:51:07.699Z,9.70
2023-01-28T05:52:07.693Z,9.70
2023-01-28T05:53:07.791Z,9.70
2023-01-28T05:54:07.706Z,9.90
2023-01-28T05:55:07.729Z,10.30
2023-01-28T05:56:07.670Z,9.70
2023-01-28T05:57:07.664Z,9.80
2023-01-28T05:58:07.704Z,10.20
2023-01-28T05:59:07.657Z,10.00
2023-01-28T06:00:07.645Z,10.20
2023-01-28T06:01:07.667Z,9.80
2023-01-28T06:02:07.698Z,9.30
2023-01-28T06:03:07.632Z,9.40
2023-01-28T06:04:07.634Z,9.80
2023-01-28T06:05:07.639Z,9.70
2023-01-28T06:06:07.607Z,10.30
2023-01-28T06:07:07.612Z,10.00
2023-01-28T06:08:07.602Z,9.90
2023-01-28T06:09:08.207Z,9.60
2023-01-28T06:10:07.587Z,10.10
2023-01-28T06:11:07.587Z,10.20
2023-01-28T06:12:07.576Z,10.20
2023-01-28T06:13:07.581Z,9.40
2023-01-28T06:14:07.572Z,9.80
2023-01-28T06:15:07.614Z,9.70
2023-01-28T06:16:07.633Z,10.00
2023-01-28T06:17:07.576Z,10.50
2023-01-28T06:18:07.544Z,9.30
2023-01-28T06:19:07.543Z,9.60
2023-01-28T06:20:07.535Z,9.10
2023-01-28T06:21:07.540Z,9.00
2023-01-28T06:22:07.531Z,8.90
2023-01-28T06:23:07.517Z,9.60
2023-01-28T06:24:07.595Z,9.40
2023-01-28T06:25:07.546Z,8.80
2023-01-28T06:26:07.499Z,8.90
2023-01-28T06:27:07.497Z,8.90
2023-01-28T06:28:07.502Z,9.50
2023-01-28T06:29:07.485Z,9.50
2023-01-28T06:30:07.479Z,8.70
2023-01-28T06:31:07.557Z,8.80
2023-01-28T06:32:07.507Z,9.30
2023-01-28T06:33:07.485Z,9.10
2023-01-28T06:34:07.454Z,9.10
2023-01-28T06:35:07.452Z,9.40
2023-01-28T06:36:07.438Z,9.30
2023-01-28T06:37:07.440Z,9.40
2023-01-28T06:38:07.429Z,9.20
2023-01-28T06:39:07.432Z,9.20
2023-01-28T06:40:07.418Z,9.50
2023-01-28T06:41:07.432Z,9.40
2023-01-28T06:42:07.415Z,8.80
2023-01-28T06:43:07.414Z,9.70
2023-01-28T06:44:07.395Z,9.30
2023-01-28T06:45:07.396Z,9.10
2023-01-28T06:46:07.426Z,9.20
2023-01-28T06:47:07.426Z,9.10
2023-01-28T06:48:08.898Z,9.40
2023-01-28T06:49:07.393Z,9.60
2023-01-28T06:50:07.366Z,9.60
2023-01-28T06:51:07.363Z,9.40
2023-01-28T06:52:07.358Z,9.60
2023-01-28T06:53:07.350Z,9.10
2023-01-28T06:54:07.350Z,8.80
2023-01-28T06:55:07.337Z,8.90
2023-01-28T06:56:07.328Z,9.20
2023-01-28T06:57:07.325Z,9.00
2023-01-28T06:58:07.318Z,9.50
2023-01-28T06:59:07.320Z,8.70
2023-01-28T07:00:07.306Z,9.10
2023-01-28T07:01:07.307Z,8.40
2023-01-28T07:02:07.368Z,8.50
2023-01-28T07:03:07.363Z,8.20
2023-01-28T07:04:07.291Z,8.70
2023-01-28T07:05:07.532Z,8.40
2023-01-28T07:06:07.284Z,8.70
2023-01-28T07:07:07.271Z,8.50
2023-01-28T07:08:07.265Z,8.20
2023-01-28T07:09:07.257Z,8.80
2023-01-28T07:10:07.258Z,8.30
2023-01-28T07:11:07.251Z,9.20
2023-01-28T07:12:07.239Z,9.10
2023-01-28T07:13:07.247Z,8.80
2023-01-28T07:14:07.227Z,9.10
2023-01-28T07:15:07.227Z,9.60
2023-01-28T07:16:07.220Z,10.10
2023-01-28T07:17:07.265Z,9.40
2023-01-28T07:18:07.212Z,9.50
2023-01-28T07:19:07.204Z,9.70
2023-01-28T07:20:07.192Z,10.00
2023-01-28T07:21:07.214Z,10.10
2023-01-28T07:22:07.181Z,9.60
2023-01-28T07:23:07.177Z,9.60
2023-01-28T07:24:07.219Z,9.40
2023-01-28T07:25:07.246Z,9.50
2023-01-28T07:26:07.165Z,9.10
2023-01-28T07:27:07.156Z,9.20
2023-01-28T07:28:07.149Z,9.10
2023-01-28T07:29:07.146Z,9.70
2023-01-28T07:30:07.217Z,9.60
2023-01-28T07:31:07.212Z,9.90
2023-01-28T07:32:07.194Z,9.50
2023-01-28T07:33:07.125Z,9.50
2023-01-28T07:34:07.112Z,9.40
2023-01-28T07:35:07.297Z,9.30
2023-01-28T07:36:07.101Z,9.50
2023-01-28T07:37:07.123Z,9.50
2023-01-28T07:38:07.090Z,9.30
2023-01-28T07:39:07.089Z,9.00
2023-01-28T07:40:07.096Z,9.00
2023-01-28T07:41:07.074Z,9.30
2023-01-28T07:42:07.072Z,9.30
2023-01-28T07:43:07.065Z,9.10
2023-01-28T07:44:07.061Z,9.20
2023-01-28T07:45:07.056Z,11.90
2023-01-28T07:46:07.044Z,9.10
2023-01-28T07:47:07.109Z,11.60
2023-01-28T07:48:07.051Z,9.20
2023-01-28T07:49:07.035Z,11.20
2023-01-28T07:50:07.027Z,9.70
2023-01-28T07:51:07.023Z,9.50
2023-01-28T07:52:07.018Z,9.40
2023-01-28T07:53:07.094Z,9.30
2023-01-28T07:54:07.002Z,9.30
2023-01-28T07:55:07.021Z,9.60
2023-01-28T07:56:07.002Z,9.50
2023-01-28T07:57:06.991Z,9.70
2023-01-28T07:58:06.996Z,9.40
2023-01-28T07:59:06.975Z,9.30
2023-01-28T08:00:06.969Z,9.40
2023-01-28T08:01:06.991Z,9.10
2023-01-28T08:02:06.960Z,9.10
2023-01-28T08:03:06.966Z,10.10
2023-01-28T08:04:07.121Z,9.70
2023-01-28T08:05:07.081Z,9.70
2023-01-28T08:06:06.937Z,9.50
2023-01-28T08:07:08.203Z,10.00
2023-01-28T08:08:06.935Z,9.70
2023-01-28T08:09:06.947Z,10.30
2023-01-28T08:10:06.913Z,10.20
2023-01-28T08:11:06.913Z,10.80
2023-01-28T08:12:06.904Z,10.80
2023-01-28T08:13:06.894Z,10.50
2023-01-28T08:14:06.908Z,10.30
2023-01-28T08:15:06.889Z,9.70
2023-01-28T08:16:06.951Z,10.40
2023-01-28T08:17:06.879Z,10.10
2023-01-28T08:18:06.874Z,10.60
2023-01-28T08:19:06.865Z,10.00
2023-01-28T08:20:06.858Z,10.30
2023-01-28T08:21:06.861Z,10.30
2023-01-28T08:22:06.854Z,10.10
2023-01-28T08:23:06.845Z,10.40
2023-01-28T08:24:06.922Z,10.30
2023-01-28T08:25:06.867Z,10.30
2023-01-28T08:26:06.829Z,10.30
2023-01-28T08:27:06.825Z,9.50
2023-01-28T08:28:06.833Z,9.30
2023-01-28T08:29:06.815Z,9.00
2023-01-28T08:30:06.803Z,9.40
2023-01-28T08:31:06.881Z,9.40
2023-01-28T08:32:06.793Z,9.40
2023-01-28T08:33:06.917Z,9.40
2023-01-28T08:34:06.786Z,9.10
2023-01-28T08:35:06.781Z,9.50
2023-01-28T08:36:06.777Z,9.50
2023-01-28T08:37:06.774Z,9.00
2023-01-28T08:38:06.763Z,9.60
2023-01-28T08:39:06.767Z,9.20
2023-01-28T08:40:06.757Z,9.10
2023-01-28T08:41:06.788Z,8.80
2023-01-28T08:42:06.737Z,9.20
2023-01-28T08:43:06.743Z,8.80
2023-01-28T08:44:06.739Z,9.10
2023-01-28T08:45:06.737Z,9.10
2023-01-28T08:46:06.770Z,9.00
2023-01-28T08:47:06.721Z,9.00
2023-01-28T08:48:06.730Z,8.90
2023-01-28T08:49:06.717Z,8.60
2023-01-28T08:50:06.724Z,9.00
2023-01-28T08:51:06.698Z,9.30
2023-01-28T08:52:06.694Z,8.60
2023-01-28T08:53:06.690Z,8.90
2023-01-28T08:54:06.683Z,10.00
2023-01-28T08:55:06.679Z,9.30
2023-01-28T08:56:06.670Z,8.90
2023-01-28T08:57:06.691Z,9.00
2023-01-28T08:58:06.686Z,8.90
2023-01-28T08:59:06.667Z,9.40
2023-01-28T09:00:06.647Z,9.10
2023-01-28T09:01:06.658Z,8.30
2023-01-28T09:02:06.644Z,8.20
2023-01-28T09:03:06.771Z,8.10
2023-01-28T09:04:06.698Z,8.30
2023-01-28T09:05:06.625Z,8.30
2023-01-28T09:06:06.621Z,8.60
2023-01-28T09:07:06.619Z,8.80
2023-01-28T09:08:06.613Z,9.00
2023-01-28T09:09:06.615Z,8.60
2023-01-28T09:10:06.610Z,8.70
2023-01-28T09:11:06.595Z,8.60
2023-01-28T09:12:06.595Z,8.30
2023-01-28T09:13:06.602Z,8.40
2023-01-28T09:14:06.587Z,7.60
2023-01-28T09:15:06.581Z,8.00
2023-01-28T09:16:06.670Z,8.20
2023-01-28T09:17:06.570Z,7.90
2023-01-28T09:18:06.587Z,7.50
2023-01-28T09:19:06.555Z,7.20
2023-01-28T09:20:06.565Z,7.70
2023-01-28T09:21:06.548Z,8.00
2023-01-28T09:22:06.541Z,7.20
2023-01-28T09:23:06.543Z,7.10
2023-01-28T09:24:06.572Z,7.40
2023-01-28T09:25:06.539Z,7.60
2023-01-28T09:26:06.529Z,7.90
2023-01-28T09:27:06.532Z,7.90
2023-01-28T09:28:06.524Z,8.60
2023-01-28T09:29:06.523Z,7.70
2023-01-28T09:30:06.513Z,8.00
2023-01-28T09:31:06.671Z,9.00
2023-01-28T09:32:06.495Z,8.10
2023-01-28T09:33:06.488Z,8.00
2023-01-28T09:34:06.485Z,8.90
2023-01-28T09:35:06.477Z,7.50
2023-01-28T09:36:06.479Z,8.60
2023-01-28T09:37:06.477Z,8.60
2023-01-28T09:38:06.464Z,7.80
2023-01-28T09:39:06.466Z,8.50
2023-01-28T09:40:06.465Z,8.60
2023-01-28T09:41:06.447Z,8.30
2023-01-28T09:42:06.449Z,8.60
2023-01-28T09:43:06.448Z,8.30
2023-01-28T09:44:06.447Z,8.40
2023-01-28T09:45:06.481Z,8.10
2023-01-28T09:46:06.434Z,8.60
2023-01-28T09:47:06.416Z,8.10
2023-01-28T09:48:06.430Z,8.80
2023-01-28T09:49:06.407Z,7.90
2023-01-28T09:50:06.426Z,8.80
2023-01-28T09:51:06.423Z,8.70
2023-01-28T09:52:06.416Z,9.00
2023-01-28T09:53:06.386Z,8.60
2023-01-28T09:54:06.386Z,8.00
2023-01-28T09:55:06.441Z,8.60
2023-01-28T09:56:06.410Z,8.20
2023-01-28T09:57:06.378Z,8.30
2023-01-28T09:58:06.378Z,8.80
2023-01-28T09:59:06.373Z,8.40
2023-01-28T10:00:06.382Z,8.90
2023-01-28T10:01:06.467Z,8.90
2023-01-28T10:02:06.355Z,8.60
2023-01-28T10:03:06.354Z,9.00
2023-01-28T10:04:06.504Z,8.60
2023-01-28T10:05:06.336Z,9.10
2023-01-28T10:06:06.329Z,9.00
2023-01-28T10:07:06.332Z,10.10
2023-01-28T10:08:06.321Z,9.70
2023-01-28T10:09:06.324Z,10.30
2023-01-28T10:10:06.321Z,9.50
2023-01-28T10:11:06.301Z,9.30
2023-01-28T10:12:06.304Z,9.80
2023-01-28T10:13:06.310Z,9.50
2023-01-28T10:14:06.297Z,9.60
2023-01-28T10:15:06.284Z,10.00
2023-01-28T10:16:06.296Z,9.30
2023-01-28T10:17:06.467Z,9.60
2023-01-28T10:18:16.399Z,10.20
2023-01-28T10:19:06.293Z,9.70
2023-01-28T10:20:06.265Z,9.90
2023-01-28T10:21:06.257Z,9.20
2023-01-28T10:22:06.258Z,9.40
2023-01-28T10:23:06.256Z,9.30
2023-01-28T10:24:06.325Z,8.90
2023-01-28T10:25:06.245Z,9.40
2023-01-28T10:26:06.251Z,8.60
2023-01-28T10:27:06.236Z,9.00
2023-01-28T10:28:06.239Z,8.70
2023-01-28T10:29:06.251Z,9.60
2023-01-28T10:30:06.219Z,9.10
2023-01-28T10:31:06.242Z,9.60
2023-01-28T10:32:06.215Z,9.90
2023-01-28T10:33:06.222Z,9.20
2023-01-28T10:34:06.229Z,9.40
2023-01-28T10:35:06.199Z,8.80
2023-01-28T10:36:06.196Z,8.90
2023-01-28T10:37:06.192Z,9.10
2023-01-28T10:38:06.208Z,9.30
2023-01-28T10:39:06.200Z,9.50
2023-01-28T10:40:06.214Z,8.90
2023-01-28T10:41:08.764Z,9.10
2023-01-28T10:42:06.184Z,9.90
2023-01-28T10:43:06.161Z,9.40
2023-01-28T10:44:06.161Z,9.60
2023-01-28T10:45:06.164Z,10.00
2023-01-28T10:46:06.263Z,9.40
2023-01-28T10:47:06.170Z,9.70
2023-01-28T10:48:06.152Z,9.50
2023-01-28T10:49:06.188Z,9.70
2023-01-28T10:50:06.138Z,9.30
2023-01-28T10:51:06.155Z,9.50
2023-01-28T10:52:06.131Z,9.40
2023-01-28T10:53:06.127Z,9.10
2023-01-28T10:54:06.125Z,9.00
2023-01-28T10:55:06.140Z,9.60
2023-01-28T10:56:06.129Z,9.30
2023-01-28T10:57:06.115Z,9.40
2023-01-28T10:58:06.105Z,9.80
2023-01-28T10:59:06.119Z,9.40
2023-01-28T11:00:06.115Z,9.60
2023-01-28T11:01:06.118Z,9.50
2023-01-28T11:02:06.133Z,10.10
2023-01-28T11:03:06.075Z,10.00
2023-01-28T11:04:06.105Z,10.10
2023-01-28T11:05:06.089Z,9.70
2023-01-28T11:06:06.095Z,10.00
2023-01-28T11:07:06.077Z,9.50
2023-01-28T11:08:06.072Z,8.90
2023-01-28T11:09:06.043Z,9.70
2023-01-28T11:10:06.071Z,9.60
2023-01-28T11:11:06.040Z,9.80
2023-01-28T11:12:06.055Z,9.80
2023-01-28T11:13:06.059Z,9.60
2023-01-28T11:14:06.050Z,10.20
2023-01-28T11:15:06.028Z,10.00
2023-01-28T11:16:06.024Z,10.30
2023-01-28T11:17:06.016Z,9.80
2023-01-28T11:18:06.013Z,10.00
2023-01-28T11:19:06.004Z,9.10
2023-01-28T11:20:06.028Z,10.10
2023-01-28T11:21:06.050Z,9.80
2023-01-28T11:22:05.998Z,9.90
2023-01-28T11:23:06.007Z,10.10
2023-01-28T11:24:06.044Z,10.00
2023-01-28T11:25:05.979Z,10.30
2023-01-28T11:26:05.977Z,10.20
2023-01-28T11:27:05.992Z,10.30
2023-01-28T11:28:05.966Z,9.70
2023-01-28T11:29:05.984Z,10.40
2023-01-28T11:30:05.966Z,10.50
2023-01-28T11:31:05.985Z,10.50
2023-01-28T11:32:05.953Z,10.80
2023-01-28T11:33:05.961Z,10.80
2023-01-28T11:34:05.958Z,10.50
2023-01-28T11:35:05.925Z,10.90
2023-01-28T11:36:05.950Z,10.50
2023-01-28T11:37:05.941Z,9.90
2023-01-28T11:38:05.935Z,9.50
2023-01-28T11:39:06.246Z,9.50
2023-01-28T11:40:05.933Z,9.40
2023-01-28T11:41:05.943Z,10.10
2023-01-28T11:42:05.927Z,10.10
2023-01-28T11:43:05.890Z,10.10
2023-01-28T11:44:05.896Z,10.20
2023-01-28T11:45:05.898Z,10.40
2023-01-28T11:46:05.931Z,10.40
2023-01-28T11:47:05.900Z,10.60
2023-01-28T11:48:05.882Z,10.40
2023-01-28T11:49:05.883Z,9.80
2023-01-28T11:50:05.883Z,10.60
2023-01-28T11:51:05.875Z,10.70
2023-01-28T11:52:05.859Z,10.90
2023-01-28T11:53:06.942Z,10.60
2023-01-28T11:54:05.875Z,10.40
2023-01-28T11:55:05.857Z,10.40
2023-01-28T11:56:05.863Z,10.40
2023-01-28T11:57:05.852Z,10.50
2023-01-28T11:58:05.831Z,10.50
2023-01-28T11:59:05.866Z,10.40
2023-01-28T12:00:05.847Z,10.00
2023-01-28T12:01:05.835Z,10.00
2023-01-28T12:02:05.841Z,10.10
2023-01-28T12:03:05.809Z,10.30
2023-01-28T12:04:05.823Z,10.00
2023-01-28T12:05:05.814Z,10.30
2023-01-28T12:06:05.818Z,10.50
2023-01-28T12:07:05.792Z,10.20
2023-01-28T12:08:05.799Z,10.00
2023-01-28T12:09:05.797Z,10.00
2023-01-28T12:10:05.790Z,10.40
2023-01-28T12:11:05.792Z,10.10
2023-01-28T12:12:05.784Z,10.30
2023-01-28T12:13:05.768Z,10.20
2023-01-28T12:14:05.792Z,10.30
2023-01-28T12:15:05.781Z,10.00
2023-01-28T12:16:05.849Z,10.20
2023-01-28T12:17:05.764Z,10.50
2023-01-28T12:18:05.759Z,10.50
2023-01-28T12:19:05.744Z,10.10
2023-01-28T12:20:05.741Z,10.10
2023-01-28T12:21:05.740Z,10.70
2023-01-28T12:22:05.730Z,10.40
2023-01-28T12:23:05.723Z,10.50
2023-01-28T12:24:05.818Z,9.70
2023-01-28T12:25:05.788Z,10.40
2023-01-28T12:26:05.711Z,10.50
2023-01-28T12:27:05.706Z,10.30
2023-01-28T12:28:05.710Z,10.30
2023-01-28T12:29:05.715Z,10.10
2023-01-28T12:30:05.702Z,9.90
2023-01-28T12:31:05.774Z,10.40
2023-01-28T12:32:05.785Z,10.30
2023-01-28T12:33:05.683Z,10.00
2023-01-28T12:34:05.680Z,10.10
2023-01-28T12:35:05.678Z,10.00
2023-01-28T12:36:05.667Z,10.60
2023-01-28T12:37:05.670Z,10.50
2023-01-28T12:38:05.661Z,10.20
2023-01-28T12:39:05.656Z,9.90
2023-01-28T12:40:05.659Z,10.00
2023-01-28T12:41:05.664Z,9.90
2023-01-28T12:42:05.655Z,10.00
2023-01-28T12:43:05.650Z,10.30
2023-01-28T12:44:05.635Z,10.30
2023-01-28T12:45:05.653Z,10.60
2023-01-28T12:46:05.791Z,10.30
2023-01-28T12:47:05.623Z,10.90
2023-01-28T12:48:05.644Z,9.50
2023-01-28T12:49:05.641Z,10.10
2023-01-28T12:50:05.611Z,9.70
2023-01-28T12:51:05.640Z,9.60
2023-01-28T12:52:05.608Z,10.10
2023-01-28T12:53:05.616Z,10.90
2023-01-28T12:54:05.605Z,10.70
2023-01-28T12:55:05.583Z,10.50
2023-01-28T12:56:05.660Z,10.30
2023-01-28T12:57:05.631Z,10.80
2023-01-28T12:58:05.591Z,10.40
2023-01-28T12:59:05.571Z,10.30
2023-01-28T13:00:05.579Z,10.30
2023-01-28T13:01:05.566Z,10.50
2023-01-28T13:02:05.605Z,10.50
2023-01-28T13:03:05.622Z,10.40
2023-01-28T13:04:05.552Z,10.30
2023-01-28T13:05:05.562Z,10.20
2023-01-28T13:06:05.539Z,10.20
2023-01-28T13:07:05.543Z,10.20