createdAt,value
2023-04-13T04:01:50.003Z,2.80
2023-04-13T04:04:21.915Z,1.70
2023-04-13T04:06:53.779Z,2.77
2023-04-13T04:09:25.691Z,4.13
2023-04-13T04:11:57.413Z,1.93
2023-04-13T04:14:29.104Z,4.67
2023-04-13T04:17:02.126Z,4.17
2023-04-13T04:19:33.866Z,3.97
2023-04-13T04:22:05.512Z,3.90
2023-04-13T04:24:37.180Z,2.00
2023-04-13T04:27:08.873Z,2.27
2023-04-13T04:29:40.641Z,2.23
2023-04-13T04:32:13.882Z,2.67
2023-04-13T04:34:45.698Z,1.90
2023-04-13T04:37:20.735Z,2.83
2023-04-13T04:39:52.753Z,4.50
2023-04-13T04:42:24.505Z,3.50
2023-04-13T04:44:56.182Z,2.57
2023-04-13T04:47:29.216Z,1.63
2023-04-13T04:50:00.925Z,2.60
2023-04-13T04:52:32.600Z,4.10
2023-04-13T04:55:04.997Z,1.53
2023-04-13T04:57:36.664Z,2.20
2023-04-13T05:00:09.491Z,4.00
2023-04-13T05:02:42.680Z,2.33
2023-04-13T05:05:14.497Z,2.30
2023-04-13T05:07:46.203Z,2.20
2023-04-13T05:10:17.962Z,1.57
2023-04-13T05:12:49.670Z,2.47
2023-04-13T05:15:21.436Z,1.17
2023-04-13T05:17:54.715Z,2.20
2023-04-13T05:20:26.413Z,1.63
2023-04-13T05:22:58.126Z,1.60
2023-04-13T05:25:29.889Z,2.17
2023-04-13T05:28:01.628Z,2.40
2023-04-13T05:30:33.395Z,1.37
2023-04-13T05:33:06.582Z,1.87
2023-04-13T05:35:38.331Z,1.43
2023-04-13T05:38:10.237Z,1.40
2023-04-13T05:40:41.931Z,1.17
2023-04-13T05:43:13.586Z,2.23
2023-04-13T05:45:45.356Z,0.93
2023-04-13T05:48:18.364Z,1.77
2023-04-13T05:50:50.055Z,1.93
2023-04-13T05:53:21.716Z,3.70
2023-04-13T05:55:53.932Z,1.23
2023-04-13T05:58:25.659Z,1.60
2023-04-13T06:00:57.407Z,1.10
2023-04-13T06:03:30.740Z,1.00
2023-04-13T06:06:02.550Z,1.10
2023-04-13T06:08:34.298Z,1.93
2023-04-13T06:11:06.599Z,2.77
2023-04-13T06:13:38.350Z,1.73
2023-04-13T06:16:10.256Z,5.27
2023-04-13T06:18:43.347Z,3.63
2023-04-13T06:21:15.000Z,2.50
2023-04-13T06:23:46.757Z,1.93
2023-04-13T06:26:18.409Z,2.10
2023-04-13T06:28:50.123Z,2.90
2023-04-13T06:31:21.823Z,1.50
2023-04-13T06:33:54.876Z,1.53
2023-04-13T06:36:26.539Z,1.83
2023-04-13T06:38:58.447Z,2.63
2023-04-13T06:41:30.269Z,2.85
2023-04-13T06:44:01.951Z,1.60
2023-04-13T06:46:33.717Z,1.10
2023-04-13T06:49:06.873Z,0.90
2023-04-13T06:51:38.547Z,2.03
2023-04-13T06:54:10.238Z,2.25
2023-04-13T06:56:41.908Z,0.93
2023-04-13T06:59:13.640Z,1.00
2023-04-13T07:01:45.394Z,2.15
2023-04-13T07:04:18.575Z,5.03
2023-04-13T07:06:50.276Z,2.80
2023-04-13T07:09:21.957Z,3.58
2023-04-13T07:11:53.634Z,2.25
2023-04-13T07:14:25.439Z,1.60
2023-04-13T07:16:57.113Z,1.40
2023-04-13T07:19:31.211Z,1.70
2023-04-13T07:22:02.907Z,2.20
2023-04-13T07:24:34.607Z,1.50
2023-04-13T07:27:06.264Z,1.83
2023-04-13T07:29:37.976Z,1.20
2023-04-13T07:32:09.631Z,1.85
2023-04-13T07:34:42.666Z,3.63
2023-04-13T07:37:14.347Z,3.55
2023-04-13T07:39:46.037Z,1.52
2023-04-13T07:42:17.715Z,2.70
2023-04-13T07:44:49.366Z,2.17
2023-04-13T07:47:21.066Z,3.33
2023-04-13T07:49:54.092Z,1.83
2023-04-13T07:52:25.893Z,1.63
2023-04-13T07:54:57.544Z,3.33
2023-04-13T07:57:29.240Z,1.83
2023-04-13T08:00:00.977Z,1.75
2023-04-13T08:02:32.760Z,6.38
2023-04-13T08:05:07.268Z,3.63
2023-04-13T08:07:39.227Z,2.63
2023-04-13T08:10:10.942Z,4.10
2023-04-13T08:12:42.623Z,4.05
2023-04-13T08:15:14.344Z,2.35
2023-04-13T08:17:46.546Z,3.45
2023-04-13T08:20:19.592Z,2.95
2023-04-13T08:22:51.269Z,5.28
2023-04-13T08:25:23.128Z,3.63
2023-04-13T08:27:54.851Z,3.05
2023-04-13T08:30:26.590Z,5.60
2023-04-13T08:32:58.383Z,3.80
2023-04-13T08:35:31.551Z,5.03
2023-04-13T08:38:03.245Z,4.68
2023-04-13T08:40:36.880Z,3.97
2023-04-13T08:43:08.865Z,6.78
2023-04-13T08:45:41.210Z,4.45
2023-04-13T08:48:13.601Z,7.75
2023-04-13T08:50:46.736Z,9.68
2023-04-13T08:53:18.394Z,7.50
2023-04-13T08:55:50.040Z,9.70
2023-04-13T08:58:21.742Z,12.38
2023-04-13T09:00:53.496Z,9.25
2023-04-13T09:03:25.548Z,9.32
2023-04-13T09:06:01.277Z,11.35
2023-04-13T09:08:33.221Z,10.20
2023-04-13T09:11:05.089Z,7.90
2023-04-13T09:13:36.773Z,8.95
2023-04-13T09:16:08.422Z,6.57
2023-04-13T09:18:49.229Z,9.95
2023-04-13T09:21:22.410Z,10.95
2023-04-13T09:23:54.981Z,8.38
2023-04-13T09:26:26.684Z,15.20
2023-04-13T09:28:58.802Z,10.13
2023-04-13T09:31:33.050Z,9.63
2023-04-13T09:34:04.850Z,12.75
2023-04-13T09:36:49.646Z,10.27
2023-04-13T09:39:25.377Z,11.45
2023-04-13T09:41:57.068Z,10.05
2023-04-13T09:44:28.934Z,11.18
2023-04-13T09:47:01.714Z,9.02
2023-04-13T09:49:39.597Z,11.30
2023-04-13T09:52:19.915Z,13.33
2023-04-13T09:54:51.934Z,8.52
2023-04-13T09:57:24.058Z,11.77
2023-04-13T09:59:56.197Z,10.52
2023-04-13T10:02:28.260Z,9.05
2023-04-13T10:05:00.275Z,9.07
2023-04-13T10:07:33.313Z,12.35
2023-04-13T10:10:05.738Z,9.73
2023-04-13T10:12:38.896Z,10.50
2023-04-13T10:15:14.853Z,7.53
2023-04-13T10:17:51.107Z,10.85
2023-04-13T10:20:22.803Z,10.27
2023-04-13T10:22:55.816Z,6.82
2023-04-13T10:25:33.536Z,7.72
2023-04-13T10:28:06.810Z,5.97
2023-04-13T10:30:48.592Z,8.45
2023-04-13T10:33:20.374Z,6.90
2023-04-13T10:35:55.297Z,8.55
2023-04-13T10:38:28.318Z,10.30
2023-04-13T10:40:59.990Z,8.10
2023-04-13T10:43:32.043Z,8.52
2023-04-13T10:46:07.623Z,11.38
2023-04-13T10:48:40.771Z,9.50
2023-04-13T10:51:12.421Z,11.98
2023-04-13T10:53:45.538Z,13.45
2023-04-13T10:56:17.224Z,8.63
2023-04-13T10:58:52.176Z,10.27
2023-04-13T11:01:23.872Z,9.70
2023-04-13T11:04:04.886Z,11.57
2023-04-13T11:06:38.723Z,10.07
2023-04-13T11:09:15.182Z,10.93
2023-04-13T11:11:51.368Z,8.35
2023-04-13T11:14:23.043Z,8.90
2023-04-13T11:16:58.452Z,8.50
2023-04-13T11:19:30.346Z,12.07
2023-04-13T11:22:02.035Z,8.88
2023-04-13T11:24:35.122Z,11.30
2023-04-13T11:27:16.538Z,6.80
2023-04-13T11:29:57.225Z,13.43
2023-04-13T11:32:29.021Z,10.18
2023-04-13T11:35:07.322Z,8.35
2023-04-13T11:37:39.212Z,7.43
2023-04-13T11:40:12.412Z,7.70
2023-04-13T11:42:45.397Z,6.80
2023-04-13T11:45:19.056Z,6.93
2023-04-13T11:47:52.455Z,7.80
2023-04-13T11:50:24.356Z,7.93
2023-04-13T11:52:56.035Z,7.30
2023-04-13T11:55:30.162Z,11.20
2023-04-13T11:58:06.084Z,5.35
2023-04-13T12:00:38.563Z,8.07
2023-04-13T12:03:34.608Z,9.93
2023-04-13T12:06:05.966Z,11.60
2023-04-13T12:08:38.089Z,6.63
2023-04-13T12:13:52.386Z,6.88
2023-04-13T12:17:01.840Z,7.43
2023-04-13T12:19:24.016Z,7.70
2023-04-13T12:22:00.232Z,10.65
2023-04-13T12:24:32.886Z,7.63
2023-04-13T12:29:40.929Z,6.47
2023-04-13T12:32:13.023Z,9.32
2023-04-13T12:34:44.707Z,8.98
2023-04-13T12:37:16.386Z,9.38
2023-04-13T12:39:48.068Z,4.68
2023-04-13T12:42:21.140Z,7.75
2023-04-13T12:44:52.799Z,9.38
2023-04-13T12:47:24.600Z,9.10
2023-04-13T12:49:56.329Z,6.43
2023-04-13T12:52:28.014Z,10.32
2023-04-13T12:54:59.724Z,10.40
2023-04-13T12:57:32.775Z,7.28
2023-04-13T13:00:05.578Z,7.15
2023-04-13T13:02:37.303Z,7.18
2023-04-13T13:05:09.461Z,6.93
2023-04-13T13:07:41.231Z,5.13
2023-04-13T13:10:28.934Z,5.95
2023-04-13T13:13:02.882Z,7.28
2023-04-13T13:15:34.552Z,6.80
2023-04-13T13:18:06.350Z,8.82
2023-04-13T13:20:38.080Z,8.20
2023-04-13T13:23:10.107Z,6.55
2023-04-13T13:25:46.259Z,11.05
2023-04-13T13:28:30.362Z,8.63
2023-04-13T13:31:02.017Z,9.45
2023-04-13T13:33:33.751Z,4.13
2023-04-13T13:36:05.988Z,6.20
2023-04-13T13:38:37.681Z,8.93
2023-04-13T13:41:09.349Z,6.13
2023-04-13T13:43:42.413Z,6.20
2023-04-13T13:46:14.163Z,4.43
2023-04-13T13:48:45.966Z,7.53
2023-04-13T13:51:17.598Z,7.72
2023-04-13T13:53:49.309Z,8.43
2023-04-13T13:56:20.974Z,10.43
2023-04-13T13:58:53.990Z,4.80
2023-04-13T14:01:25.725Z,7.03
2023-04-13T14:03:58.520Z,8.45
2023-04-13T14:06:30.280Z,7.28
2023-04-13T14:09:02.268Z,10.90
2023-04-13T14:11:34.369Z,3.97
2023-04-13T14:14:18.265Z,9.27
2023-04-13T14:16:52.598Z,6.50
2023-04-13T14:19:24.265Z,8.80
2023-04-13T14:21:55.954Z,4.88
2023-04-13T14:24:27.970Z,8.65
2023-04-13T14:26:59.627Z,9.60
2023-04-13T14:29:32.630Z,6.35
2023-04-13T14:32:04.433Z,5.85
2023-04-13T14:34:36.190Z,4.75
2023-04-13T14:37:07.868Z,6.15
2023-04-13T14:39:39.561Z,6.03
2023-04-13T14:42:11.227Z,7.28
2023-04-13T14:44:44.227Z,5.53
2023-04-13T14:47:16.249Z,5.18
2023-04-13T14:49:48.072Z,5.68
2023-04-13T14:52:19.776Z,9.68
2023-04-13T14:54:55.044Z,5.88
2023-04-13T14:57:27.066Z,6.03
2023-04-13T15:00:00.142Z,6.63
2023-04-13T15:02:32.154Z,7.00
2023-04-13T15:05:04.320Z,4.68
2023-04-13T15:07:36.092Z,7.68
2023-04-13T15:10:08.724Z,6.82
2023-04-13T15:12:40.454Z,8.68
2023-04-13T15:15:13.454Z,8.77
2023-04-13T15:17:45.147Z,6.65
2023-04-13T15:20:16.974Z,8.18
2023-04-13T15:22:48.662Z,6.95
2023-04-13T15:25:20.396Z,8.95
2023-04-13T15:27:52.257Z,8.98
2023-04-13T15:30:26.005Z,5.03
2023-04-13T15:32:58.753Z,7.57
2023-04-13T15:35:30.578Z,5.90
2023-04-13T15:38:02.507Z,7.85
2023-04-13T15:40:34.205Z,7.57
2023-04-13T15:43:05.975Z,6.43
2023-04-13T15:45:39.117Z,5.05
2023-04-13T15:48:10.832Z,6.70
2023-04-13T15:50:42.510Z,6.68
2023-04-13T15:53:14.214Z,7.13
2023-04-13T15:55:45.880Z,7.50
2023-04-13T15:58:17.538Z,5.40
2023-04-13T16:01:00.006Z,7.88
2023-04-13T16:03:31.882Z,4.95
2023-04-13T16:06:04.104Z,6.85
2023-04-13T16:08:35.774Z,4.47
2023-04-13T16:11:07.465Z,7.47
2023-04-13T16:13:48.114Z,6.70
2023-04-13T16:16:22.752Z,7.38
2023-04-13T16:18:54.463Z,6.63
2023-04-13T16:21:26.666Z,5.43
2023-04-13T16:23:58.310Z,5.63
2023-04-13T16:26:29.998Z,6.78
2023-04-13T16:29:02.130Z,5.03
2023-04-13T16:31:35.595Z,4.90
2023-04-13T16:34:22.424Z,5.90
2023-04-13T16:36:57.048Z,6.82
2023-04-13T16:39:28.756Z,8.25
2023-04-13T16:42:00.434Z,4.80
2023-04-13T16:44:32.094Z,5.18
2023-04-13T16:47:05.235Z,5.95
2023-04-13T16:49:36.918Z,5.30
2023-04-13T16:52:10.029Z,6.07
2023-04-13T16:54:42.783Z,6.18
2023-04-13T16:57:14.459Z,5.38
2023-04-13T16:59:46.553Z,6.53
2023-04-13T17:04:56.266Z,6.30
2023-04-13T17:07:28.292Z,8.18
2023-04-13T17:09:59.955Z,6.97
2023-04-13T17:12:31.811Z,3.88
2023-04-13T17:15:04.153Z,6.53
2023-04-13T17:17:37.217Z,4.82
2023-04-13T17:20:09.651Z,6.13
2023-04-13T17:22:41.337Z,6.75
2023-04-13T17:25:13.001Z,4.40
2023-04-13T17:27:44.702Z,8.23
2023-04-13T17:30:16.419Z,3.13
2023-04-13T17:32:49.464Z,4.50
2023-04-13T17:35:21.247Z,9.07
2023-04-13T17:37:53.317Z,3.80
2023-04-13T17:40:25.156Z,7.97
2023-04-13T17:42:56.843Z,5.75
2023-04-13T17:45:28.600Z,9.45
2023-04-13T17:48:02.183Z,4.78
2023-04-13T17:50:34.012Z,6.53
2023-04-13T17:53:05.719Z,5.75
2023-04-13T17:55:37.953Z,6.43
2023-04-13T17:58:09.965Z,4.60
2023-04-13T18:00:41.667Z,6.15
2023-04-13T18:03:14.870Z,7.38
2023-04-13T18:05:47.149Z,4.15
2023-04-13T18:08:18.816Z,7.13
2023-04-13T18:10:50.494Z,4.57
2023-04-13T18:13:22.152Z,5.47
2023-04-13T18:15:53.964Z,4.40
2023-04-13T18:18:27.069Z,6.88
2023-04-13T18:20:58.731Z,5.80
2023-04-13T18:23:30.389Z,5.47
2023-04-13T18:26:02.069Z,6.43
2023-04-13T18:28:34.666Z,6.90
2023-04-13T18:31:06.406Z,8.07
2023-04-13T18:33:39.436Z,6.13
2023-04-13T18:36:14.036Z,7.68
2023-04-13T18:38:45.747Z,5.95
2023-04-13T18:41:17.441Z,6.93
2023-04-13T18:43:49.114Z,10.15
2023-04-13T18:46:20.808Z,6.07
2023-04-13T18:48:53.853Z,7.07
2023-04-13T18:51:25.572Z,9.70
2023-04-13T18:53:57.503Z,16.50
2023-04-13T18:56:29.342Z,14.43
2023-04-13T18:59:00.992Z,18.75
2023-04-13T19:01:32.712Z,21.75
2023-04-13T19:04:06.018Z,20.95
2023-04-13T19:06:38.153Z,30.48
2023-04-13T19:09:09.803Z,21.52
2023-04-13T19:11:45.237Z,13.80
2023-04-13T19:14:16.913Z,15.65
2023-04-13T19:16:48.691Z,11.48
2023-04-13T19:19:21.769Z,13.30
2023-04-13T19:21:53.456Z,18.55
2023-04-13T19:24:25.142Z,21.67
2023-04-13T19:26:56.828Z,44.67
2023-04-13T19:29:28.491Z,21.63
2023-04-13T19:32:00.259Z,20.52
2023-04-13T19:34:33.347Z,16.75
2023-04-13T19:37:05.002Z,14.70
2023-04-13T19:39:36.690Z,16.10
2023-04-13T19:42:08.375Z,12.03
2023-04-13T19:44:40.023Z,14.32
2023-04-13T19:47:11.776Z,19.33
2023-04-13T19:49:44.761Z,13.32
2023-04-13T19:52:16.459Z,10.73
2023-04-13T19:54:48.159Z,12.20
2023-04-13T19:57:19.844Z,7.30
2023-04-13T19:59:51.530Z,13.48
2023-04-13T20:02:23.390Z,7.60
2023-04-13T20:04:56.478Z,16.15
2023-04-13T20:07:28.145Z,5.70
2023-04-13T20:09:59.807Z,8.20
2023-04-13T20:12:31.481Z,10.07
2023-04-13T20:15:03.276Z,8.35
2023-04-13T20:17:34.986Z,9.13
2023-04-13T20:20:09.037Z,10.35
2023-04-13T20:22:40.724Z,10.90
2023-04-13T20:25:12.386Z,7.50
2023-04-13T20:27:44.151Z,14.20
2023-04-13T20:30:15.965Z,8.07
2023-04-13T20:32:47.693Z,8.00
2023-04-13T20:35:20.808Z,10.00
2023-04-13T20:37:52.468Z,9.77
2023-04-13T20:40:26.595Z,7.87
2023-04-13T20:42:58.823Z,5.93
2023-04-13T20:45:30.497Z,5.50
2023-04-13T20:48:48.387Z,7.57
2023-04-13T20:50:55.146Z,7.80
2023-04-13T20:53:26.803Z,7.03
2023-04-13T20:55:58.476Z,7.40
2023-04-13T20:58:30.130Z,11.77
2023-04-13T21:01:01.900Z,6.47
2023-04-13T21:03:34.247Z,6.37
2023-04-13T21:06:07.470Z,12.53
2023-04-13T21:08:39.169Z,5.27
2023-04-13T21:11:10.852Z,7.57
2023-04-13T21:13:42.558Z,8.40
2023-04-13T21:16:14.287Z,5.30
2023-04-13T21:18:46.628Z,3.97
2023-04-13T21:21:20.561Z,5.27
2023-04-13T21:23:52.413Z,6.33
2023-04-13T21:26:24.090Z,4.80
2023-04-13T21:28:55.752Z,4.03
2023-04-13T21:31:27.557Z,7.17
2023-04-13T21:33:59.545Z,5.27
2023-04-13T21:39:07.495Z,5.88
2023-04-13T21:41:39.475Z,5.18
2023-04-13T21:44:22.565Z,3.87
2023-04-13T21:46:58.149Z,4.60
2023-04-13T21:49:29.798Z,5.45
2023-04-13T21:52:02.828Z,6.28
2023-04-13T21:54:34.478Z,5.70
2023-04-13T21:57:06.425Z,3.80
2023-04-13T21:59:38.087Z,6.83
