createdAt,value
2023-10-14T00:00:57.801Z,3.50
2023-10-14T00:01:57.837Z,2.90
2023-10-14T00:02:57.749Z,2.80
2023-10-14T00:03:58.134Z,2.70
2023-10-14T00:04:57.706Z,3.10
2023-10-14T00:05:57.626Z,2.80
2023-10-14T00:06:57.651Z,3.00
2023-10-14T00:07:57.568Z,2.80
2023-10-14T00:08:57.521Z,2.90
2023-10-14T00:09:57.489Z,3.10
2023-10-14T00:10:57.409Z,2.90
2023-10-14T00:11:57.421Z,2.70
2023-10-14T00:12:57.375Z,2.70
2023-10-14T00:13:57.282Z,2.90
2023-10-14T00:14:57.249Z,2.90
2023-10-14T00:15:57.241Z,2.70
2023-10-14T00:16:57.217Z,3.00
2023-10-14T00:17:57.169Z,3.00
2023-10-14T00:18:57.176Z,2.80
2023-10-14T00:19:57.717Z,3.10
2023-10-14T00:20:57.037Z,2.80
2023-10-14T00:21:57.056Z,3.00
2023-10-14T00:22:56.954Z,2.80
2023-10-14T00:23:56.908Z,3.00
2023-10-14T00:24:56.881Z,3.30
2023-10-14T00:25:56.863Z,3.00
2023-10-14T00:26:56.886Z,2.80
2023-10-14T00:27:56.840Z,3.10
2023-10-14T00:28:56.771Z,2.60
2023-10-14T00:29:56.727Z,2.80
2023-10-14T00:30:56.755Z,2.50
2023-10-14T00:31:56.679Z,3.00
2023-10-14T00:32:56.650Z,3.10
2023-10-14T00:33:56.598Z,2.90
2023-10-14T00:34:56.564Z,3.10
2023-10-14T00:35:56.541Z,3.00
2023-10-14T00:36:56.530Z,2.70
2023-10-14T00:37:56.454Z,2.80
2023-10-14T00:38:56.409Z,2.90
2023-10-14T00:39:56.415Z,2.80
2023-10-14T00:40:56.352Z,2.70
2023-10-14T00:41:56.302Z,2.80
2023-10-14T00:42:56.287Z,3.30
2023-10-14T00:43:56.261Z,2.90
2023-10-14T00:44:56.204Z,2.60
2023-10-14T00:45:56.182Z,2.80
2023-10-14T00:46:56.314Z,2.80
2023-10-14T00:47:56.130Z,3.10
2023-10-14T00:48:56.096Z,2.80
2023-10-14T00:49:56.046Z,2.80
2023-10-14T00:50:56.010Z,2.80
2023-10-14T00:51:56.032Z,3.00
2023-10-14T00:52:55.952Z,2.90
2023-10-14T00:53:55.928Z,2.80
2023-10-14T00:54:55.857Z,3.40
2023-10-14T00:55:55.823Z,2.70
2023-10-14T00:56:55.795Z,2.70
2023-10-14T00:57:55.926Z,3.00
2023-10-14T00:58:55.691Z,2.70
2023-10-14T00:59:56.114Z,2.80
2023-10-14T01:00:55.649Z,2.90
2023-10-14T01:01:55.720Z,2.90
2023-10-14T01:02:55.618Z,2.70
2023-10-14T01:03:55.619Z,3.00
2023-10-14T01:04:55.524Z,3.10
2023-10-14T01:05:55.478Z,2.60
2023-10-14T01:06:55.476Z,2.60
2023-10-14T01:07:55.382Z,2.70
2023-10-14T01:08:55.324Z,2.70
2023-10-14T01:09:55.312Z,2.40
2023-10-14T01:10:55.237Z,2.90
2023-10-14T01:11:55.188Z,3.10
2023-10-14T01:12:55.256Z,2.80
2023-10-14T01:13:55.129Z,3.00
2023-10-14T01:14:55.105Z,2.90
2023-10-14T01:15:55.121Z,2.70
2023-10-14T01:16:55.028Z,2.80
2023-10-14T01:17:55.053Z,2.70
2023-10-14T01:18:54.971Z,2.70
2023-10-14T01:19:54.916Z,2.70
2023-10-14T01:20:54.864Z,2.60
2023-10-14T01:21:54.971Z,3.10
2023-10-14T01:22:54.765Z,2.70
2023-10-14T01:23:54.733Z,2.80
2023-10-14T01:24:54.750Z,2.40
2023-10-14T01:25:54.652Z,2.70
2023-10-14T01:26:54.610Z,2.70
2023-10-14T01:27:54.596Z,2.50
2023-10-14T01:28:54.530Z,2.70
2023-10-14T01:29:54.483Z,2.80
2023-10-14T01:30:54.476Z,2.80
2023-10-14T01:31:54.504Z,2.60
2023-10-14T01:32:54.429Z,2.70
2023-10-14T01:33:54.375Z,2.90
2023-10-14T01:34:54.336Z,2.50
2023-10-14T01:35:54.327Z,2.80
2023-10-14T01:36:54.289Z,2.60
2023-10-14T01:37:54.241Z,2.80
2023-10-14T01:38:54.216Z,2.90
2023-10-14T01:39:54.222Z,2.60
2023-10-14T01:40:54.161Z,2.80
2023-10-14T01:41:54.115Z,2.80
2023-10-14T01:42:54.152Z,2.50
2023-10-14T01:43:54.070Z,2.60
2023-10-14T01:44:54.017Z,2.90
2023-10-14T01:45:54.052Z,2.80
2023-10-14T01:46:54.115Z,3.00
2023-10-14T01:47:53.996Z,2.90
2023-10-14T01:48:53.943Z,2.80
2023-10-14T01:49:53.899Z,2.80
2023-10-14T01:50:53.863Z,2.80
2023-10-14T01:51:53.854Z,2.90
2023-10-14T01:52:53.790Z,2.80
2023-10-14T01:53:53.768Z,2.60
2023-10-14T01:54:53.784Z,2.90
2023-10-14T01:55:53.690Z,2.60
2023-10-14T01:56:53.639Z,2.60
2023-10-14T01:57:53.652Z,2.50
2023-10-14T01:58:53.579Z,2.60
2023-10-14T01:59:53.529Z,2.70
2023-10-14T02:00:53.624Z,3.10
2023-10-14T02:01:53.552Z,3.10
2023-10-14T02:02:53.649Z,2.90
2023-10-14T02:03:53.769Z,2.60
2023-10-14T02:04:53.540Z,2.50
2023-10-14T02:05:53.381Z,2.70
2023-10-14T02:06:53.406Z,2.40
2023-10-14T02:07:53.327Z,2.70
2023-10-14T02:08:53.345Z,2.80
2023-10-14T02:09:53.298Z,2.70
2023-10-14T02:10:53.236Z,2.80
2023-10-14T02:11:53.201Z,2.80
2023-10-14T02:12:53.189Z,2.70
2023-10-14T02:13:53.326Z,2.60
2023-10-14T02:14:53.108Z,2.70
2023-10-14T02:15:53.130Z,2.70
2023-10-14T02:16:53.167Z,2.60
2023-10-14T02:17:53.126Z,2.80
2023-10-14T02:18:53.043Z,2.90
2023-10-14T02:19:52.999Z,2.70
2023-10-14T02:20:52.940Z,2.70
2023-10-14T02:21:52.926Z,2.80
2023-10-14T02:22:52.871Z,3.00
2023-10-14T02:23:52.838Z,2.70
2023-10-14T02:24:52.830Z,2.50
2023-10-14T02:25:52.771Z,2.70
2023-10-14T02:26:52.754Z,2.80
2023-10-14T02:27:52.753Z,2.40
2023-10-14T02:28:52.691Z,2.70
2023-10-14T02:29:52.649Z,2.40
2023-10-14T02:30:52.847Z,2.10
2023-10-14T02:31:52.663Z,2.40
2023-10-14T02:32:52.612Z,2.50
2023-10-14T02:33:52.556Z,2.60
2023-10-14T02:34:52.539Z,2.00
2023-10-14T02:35:52.513Z,2.10
2023-10-14T02:36:52.508Z,2.30
2023-10-14T02:37:52.400Z,2.10
2023-10-14T02:38:52.359Z,2.00
2023-10-14T02:39:52.504Z,2.20
2023-10-14T02:40:52.294Z,2.40
2023-10-14T02:41:52.269Z,2.10
2023-10-14T02:42:52.274Z,2.00
2023-10-14T02:43:52.194Z,2.20
2023-10-14T02:44:52.171Z,1.90
2023-10-14T02:45:52.177Z,2.20
2023-10-14T02:46:52.169Z,2.60
2023-10-14T02:47:52.127Z,2.10
2023-10-14T02:48:52.061Z,2.20
2023-10-14T02:49:52.033Z,2.30
2023-10-14T02:50:52.318Z,2.00
2023-10-14T02:51:51.970Z,2.00
2023-10-14T02:52:51.927Z,2.10
2023-10-14T02:53:51.893Z,1.90
2023-10-14T02:54:51.897Z,2.10
2023-10-14T02:55:51.857Z,2.40
2023-10-14T02:56:51.828Z,2.20
2023-10-14T02:57:51.865Z,2.30
2023-10-14T02:58:51.765Z,2.20
2023-10-14T02:59:51.750Z,2.20
2023-10-14T03:00:51.878Z,2.30
2023-10-14T03:01:51.921Z,2.10
2023-10-14T03:02:51.866Z,1.90
2023-10-14T03:03:51.749Z,2.30
2023-10-14T03:04:51.605Z,2.40
2023-10-14T03:05:51.557Z,1.90
2023-10-14T03:06:51.580Z,2.20
2023-10-14T03:07:51.635Z,2.10
2023-10-14T03:08:51.480Z,2.30
2023-10-14T03:09:51.449Z,1.80
2023-10-14T03:10:51.419Z,2.10
2023-10-14T03:11:51.340Z,2.00
2023-10-14T03:12:51.429Z,2.20
2023-10-14T03:13:51.262Z,2.30
2023-10-14T03:14:51.227Z,2.00
2023-10-14T03:15:51.255Z,1.90
2023-10-14T03:16:51.209Z,2.20
2023-10-14T03:17:51.182Z,1.80
2023-10-14T03:18:51.213Z,2.10
2023-10-14T03:19:51.085Z,2.00
2023-10-14T03:20:51.030Z,2.20
2023-10-14T03:21:51.036Z,2.10
2023-10-14T03:22:50.986Z,2.20
2023-10-14T03:23:51.000Z,2.50
2023-10-14T03:24:50.948Z,1.90
2023-10-14T03:25:51.125Z,2.10
2023-10-14T03:26:50.833Z,2.20
2023-10-14T03:27:50.867Z,2.00
2023-10-14T03:28:50.739Z,2.20
2023-10-14T03:29:50.685Z,2.20
2023-10-14T03:30:50.693Z,2.00
2023-10-14T03:31:50.701Z,2.10
2023-10-14T03:32:50.627Z,2.10
2023-10-14T03:33:50.559Z,2.20
2023-10-14T03:34:50.497Z,2.10
2023-10-14T03:35:50.473Z,2.30
2023-10-14T03:36:50.518Z,1.90
2023-10-14T03:37:50.440Z,1.80
2023-10-14T03:38:50.421Z,1.80
2023-10-14T03:39:50.445Z,1.90
2023-10-14T03:40:50.419Z,2.20
2023-10-14T03:41:50.334Z,2.20
2023-10-14T03:42:50.330Z,1.80
2023-10-14T03:43:50.333Z,2.20
2023-10-14T03:44:50.217Z,2.30
2023-10-14T03:45:50.248Z,2.20
2023-10-14T03:46:50.207Z,2.20
2023-10-14T03:47:50.175Z,2.10
2023-10-14T03:48:50.222Z,2.10
2023-10-14T03:49:50.101Z,2.00
2023-10-14T03:50:50.095Z,2.20
2023-10-14T03:51:50.086Z,1.80
2023-10-14T03:52:50.039Z,2.10
2023-10-14T03:53:50.014Z,2.00
2023-10-14T03:54:50.082Z,1.80
2023-10-14T03:55:50.018Z,2.20
2023-10-14T03:56:49.936Z,2.00
2023-10-14T03:57:49.980Z,2.40
2023-10-14T03:58:49.874Z,1.80
2023-10-14T03:59:49.851Z,1.90
2023-10-14T04:00:49.864Z,2.00
2023-10-14T04:01:49.802Z,2.30
2023-10-14T04:02:49.765Z,1.90
2023-10-14T04:03:51.873Z,2.00
2023-10-14T04:04:49.730Z,2.10
2023-10-14T04:05:49.661Z,2.00
2023-10-14T04:06:49.683Z,2.00
2023-10-14T04:07:49.611Z,2.10
2023-10-14T04:08:49.580Z,2.10
2023-10-14T04:09:49.590Z,2.00
2023-10-14T04:10:49.534Z,1.90
2023-10-14T04:11:49.530Z,2.10
2023-10-14T04:12:49.518Z,1.70
2023-10-14T04:13:49.454Z,2.10
2023-10-14T04:14:49.446Z,1.90
2023-10-14T04:15:49.404Z,1.90
2023-10-14T04:16:49.360Z,2.00
2023-10-14T04:17:49.459Z,1.90
2023-10-14T04:18:49.389Z,1.80
2023-10-14T04:19:49.358Z,1.90
2023-10-14T04:20:49.272Z,1.80
2023-10-14T04:21:49.256Z,1.80
2023-10-14T04:22:49.228Z,1.90
2023-10-14T04:23:49.186Z,2.10
2023-10-14T04:24:49.207Z,1.90
2023-10-14T04:25:49.114Z,1.70
2023-10-14T04:26:49.096Z,1.70
2023-10-14T04:27:49.151Z,1.70
2023-10-14T04:28:49.065Z,1.90
2023-10-14T04:29:49.048Z,1.70
2023-10-14T04:30:49.096Z,1.80
2023-10-14T04:31:49.077Z,1.60
2023-10-14T04:32:49.030Z,2.10
2023-10-14T04:33:48.975Z,2.00
2023-10-14T04:34:48.910Z,2.10
2023-10-14T04:35:48.888Z,2.00
2023-10-14T04:36:48.928Z,1.90
2023-10-14T04:37:48.830Z,2.10
2023-10-14T04:38:48.801Z,1.80
2023-10-14T04:39:48.808Z,1.70
2023-10-14T04:40:48.758Z,1.80
2023-10-14T04:41:48.748Z,1.90
2023-10-14T04:42:48.765Z,2.00
2023-10-14T04:43:48.750Z,1.80
2023-10-14T04:44:48.661Z,1.70
2023-10-14T04:45:48.661Z,1.50
2023-10-14T04:46:48.744Z,2.20
2023-10-14T04:47:48.870Z,1.70
2023-10-14T04:48:48.693Z,1.80
2023-10-14T04:49:48.640Z,1.80
2023-10-14T04:50:48.543Z,1.80
2023-10-14T04:51:48.560Z,2.00
2023-10-14T04:52:48.474Z,1.90
2023-10-14T04:53:48.462Z,1.90
2023-10-14T04:54:48.448Z,1.90
2023-10-14T04:55:48.458Z,1.80
2023-10-14T04:56:48.392Z,1.90
2023-10-14T04:57:48.415Z,2.10
2023-10-14T04:58:48.357Z,1.80
2023-10-14T04:59:48.365Z,1.90
2023-10-14T05:00:48.410Z,1.80
2023-10-14T05:01:48.318Z,1.90
2023-10-14T05:02:48.309Z,1.90
2023-10-14T05:03:48.307Z,2.00
2023-10-14T05:04:48.150Z,1.90
2023-10-14T05:05:48.149Z,1.70
2023-10-14T05:06:48.192Z,1.90
2023-10-14T05:07:48.086Z,1.80
2023-10-14T05:08:48.071Z,1.80
2023-10-14T05:09:48.060Z,2.10
2023-10-14T05:10:48.038Z,1.50
2023-10-14T05:11:48.021Z,1.80
2023-10-14T05:12:48.040Z,1.90
2023-10-14T05:13:47.957Z,1.90
2023-10-14T05:14:47.966Z,1.80
2023-10-14T05:15:47.927Z,1.80
2023-10-14T05:16:47.876Z,1.70
2023-10-14T05:17:47.872Z,1.80
2023-10-14T05:18:47.848Z,1.60
2023-10-14T05:19:47.804Z,1.80
2023-10-14T05:20:47.788Z,1.70
2023-10-14T05:21:47.790Z,1.80
2023-10-14T05:22:47.764Z,1.60
2023-10-14T05:23:47.761Z,1.80
2023-10-14T05:24:47.766Z,2.60
2023-10-14T05:25:47.682Z,2.00
2023-10-14T05:26:47.663Z,1.70
2023-10-14T05:27:47.974Z,1.60
2023-10-14T05:28:47.642Z,1.70
2023-10-14T05:29:47.590Z,1.70
2023-10-14T05:30:47.626Z,1.80
2023-10-14T05:31:47.783Z,2.00
2023-10-14T05:32:47.566Z,1.60
2023-10-14T05:33:47.524Z,1.60
2023-10-14T05:34:47.493Z,1.70
2023-10-14T05:35:47.451Z,1.60
2023-10-14T05:36:47.491Z,1.90
2023-10-14T05:37:47.456Z,1.60
2023-10-14T05:38:47.413Z,1.90
2023-10-14T05:39:47.410Z,2.10
2023-10-14T05:40:47.404Z,1.60
2023-10-14T05:41:47.354Z,1.70
2023-10-14T05:42:47.450Z,1.80
2023-10-14T05:43:47.330Z,1.70
2023-10-14T05:44:47.310Z,1.70
2023-10-14T05:45:47.326Z,1.70
2023-10-14T05:46:47.480Z,1.90
2023-10-14T05:47:47.339Z,1.90
2023-10-14T05:48:47.280Z,1.60
2023-10-14T05:49:47.297Z,1.80
2023-10-14T05:50:47.187Z,1.80
2023-10-14T05:51:47.190Z,1.70
2023-10-14T05:52:47.228Z,1.60
2023-10-14T05:53:49.627Z,1.80
2023-10-14T05:54:47.166Z,1.70
2023-10-14T05:55:47.123Z,1.60
2023-10-14T05:56:47.130Z,1.60
2023-10-14T05:57:47.145Z,1.40
2023-10-14T05:58:47.102Z,1.60
2023-10-14T05:59:47.079Z,1.80
2023-10-14T06:00:47.099Z,1.70
2023-10-14T06:01:47.078Z,1.70
2023-10-14T06:02:47.011Z,1.80
2023-10-14T06:03:47.042Z,1.70
2023-10-14T06:04:47.104Z,1.60
2023-10-14T06:05:46.916Z,1.70
2023-10-14T06:06:46.934Z,1.60
2023-10-14T06:07:46.844Z,1.60
2023-10-14T06:08:46.839Z,1.90
2023-10-14T06:09:47.100Z,1.80
2023-10-14T06:10:46.761Z,1.70
2023-10-14T06:11:46.750Z,1.70
2023-10-14T06:12:46.804Z,1.50
2023-10-14T06:13:46.702Z,1.60
2023-10-14T06:14:46.694Z,1.70
2023-10-14T06:15:46.927Z,1.60
2023-10-14T06:16:46.716Z,1.80
2023-10-14T06:17:46.671Z,2.00
2023-10-14T06:18:46.691Z,1.60
2023-10-14T06:19:46.664Z,1.90
2023-10-14T06:20:46.792Z,1.80
2023-10-14T06:21:46.586Z,1.60
2023-10-14T06:22:46.522Z,1.60
2023-10-14T06:23:46.507Z,1.80
2023-10-14T06:24:46.552Z,1.60
2023-10-14T06:25:46.459Z,1.70
2023-10-14T06:26:46.456Z,1.70
2023-10-14T06:27:46.603Z,1.70
2023-10-14T06:28:46.420Z,1.50
2023-10-14T06:29:46.423Z,1.70
2023-10-14T06:30:46.469Z,1.60
2023-10-14T06:31:46.375Z,1.50
2023-10-14T06:32:46.399Z,1.80
2023-10-14T06:33:46.379Z,1.50
2023-10-14T06:34:46.318Z,1.70
2023-10-14T06:35:46.302Z,1.60
2023-10-14T06:36:46.243Z,1.60
2023-10-14T06:37:46.231Z,1.30
2023-10-14T06:38:46.191Z,1.70
2023-10-14T06:39:46.220Z,1.50
2023-10-14T06:40:46.126Z,1.50
2023-10-14T06:41:46.114Z,1.60
2023-10-14T06:42:46.097Z,1.40
2023-10-14T06:43:46.058Z,1.50
2023-10-14T06:44:46.024Z,1.60
2023-10-14T06:45:46.032Z,1.70
2023-10-14T06:46:46.130Z,1.50
2023-10-14T06:47:46.046Z,1.60
2023-10-14T06:48:45.972Z,1.40
2023-10-14T06:49:45.903Z,1.50
2023-10-14T06:50:45.863Z,1.50
2023-10-14T06:51:45.883Z,1.80
2023-10-14T06:52:45.818Z,1.60
2023-10-14T06:53:45.765Z,1.60
2023-10-14T06:54:45.873Z,1.50
2023-10-14T06:55:45.752Z,1.50
2023-10-14T06:56:45.733Z,1.70
2023-10-14T06:57:45.725Z,1.40
2023-10-14T06:58:45.691Z,1.60
2023-10-14T06:59:45.622Z,1.50
2023-10-14T07:00:45.585Z,1.60
2023-10-14T07:01:45.602Z,1.50
2023-10-14T07:02:45.579Z,1.50
2023-10-14T07:03:45.499Z,1.70
2023-10-14T07:04:45.575Z,1.50
2023-10-14T07:05:45.444Z,1.60
2023-10-14T07:06:45.466Z,1.70
2023-10-14T07:07:45.435Z,1.70
2023-10-14T07:08:45.369Z,1.40
2023-10-14T07:09:45.324Z,1.60
2023-10-14T07:10:45.287Z,1.70
2023-10-14T07:11:45.254Z,1.50
2023-10-14T07:12:45.194Z,1.40
2023-10-14T07:13:45.149Z,1.80
2023-10-14T07:14:45.111Z,1.30
2023-10-14T07:15:45.124Z,1.70
2023-10-14T07:16:45.254Z,1.30
2023-10-14T07:17:45.074Z,1.70
2023-10-14T07:18:45.027Z,1.50
2023-10-14T07:19:44.984Z,1.60
2023-10-14T07:20:44.946Z,1.60
2023-10-14T07:21:44.905Z,1.50
2023-10-14T07:22:44.868Z,1.70
2023-10-14T07:23:44.969Z,1.60
2023-10-14T07:24:44.822Z,1.70
2023-10-14T07:25:44.787Z,1.50
2023-10-14T07:26:44.791Z,1.30
2023-10-14T07:27:46.328Z,1.50
2023-10-14T07:28:45.233Z,1.20
2023-10-14T07:29:44.659Z,1.50
2023-10-14T07:30:44.610Z,1.50
2023-10-14T07:31:44.817Z,1.50
2023-10-14T07:32:44.670Z,1.70
2023-10-14T07:33:44.561Z,1.50
2023-10-14T07:34:44.492Z,1.50
2023-10-14T07:35:44.469Z,1.40
2023-10-14T07:36:44.405Z,1.60
2023-10-14T07:37:44.358Z,1.30
2023-10-14T07:38:44.781Z,1.40
2023-10-14T07:39:44.305Z,1.30
2023-10-14T07:40:44.244Z,1.60
2023-10-14T07:41:44.224Z,1.30
2023-10-14T07:42:44.181Z,1.40
2023-10-14T07:43:44.172Z,1.50
2023-10-14T07:44:44.129Z,1.50
2023-10-14T07:45:44.286Z,1.50
2023-10-14T07:46:44.224Z,1.60
2023-10-14T07:47:44.076Z,1.60
2023-10-14T07:48:44.046Z,1.50
2023-10-14T07:49:43.995Z,1.60
2023-10-14T07:50:43.934Z,1.80
2023-10-14T07:51:43.932Z,1.60
2023-10-14T07:52:43.884Z,1.40
2023-10-14T07:53:43.871Z,1.30
2023-10-14T07:54:43.891Z,1.40
2023-10-14T07:55:43.830Z,1.40
2023-10-14T07:56:43.772Z,1.70
2023-10-14T07:57:43.746Z,1.40
2023-10-14T07:58:43.748Z,1.30
2023-10-14T07:59:43.662Z,1.40
2023-10-14T08:00:43.621Z,1.30
2023-10-14T08:01:43.682Z,1.40
2023-10-14T08:02:43.609Z,1.30
2023-10-14T08:03:43.583Z,1.30
2023-10-14T08:04:43.531Z,1.20
2023-10-14T08:05:43.462Z,1.60
2023-10-14T08:06:43.441Z,1.40
2023-10-14T08:07:43.415Z,1.80
2023-10-14T08:08:43.400Z,1.70
2023-10-14T08:09:43.327Z,1.40
2023-10-14T08:10:43.288Z,1.40
2023-10-14T08:11:43.292Z,1.40
2023-10-14T08:12:43.221Z,1.40
2023-10-14T08:13:43.186Z,1.50
2023-10-14T08:14:43.159Z,1.50
2023-10-14T08:15:43.147Z,1.40
2023-10-14T08:16:43.186Z,1.40
2023-10-14T08:17:43.112Z,1.40
2023-10-14T08:18:43.045Z,1.40
2023-10-14T08:19:43.017Z,1.80
2023-10-14T08:20:42.995Z,1.50
2023-10-14T08:21:42.979Z,1.50
2023-10-14T08:22:42.948Z,1.60
2023-10-14T08:23:42.911Z,1.50
2023-10-14T08:24:42.878Z,1.50
2023-10-14T08:25:42.869Z,1.50
2023-10-14T08:26:42.834Z,1.50
2023-10-14T08:27:42.844Z,1.30
2023-10-14T08:28:42.791Z,1.50
2023-10-14T08:29:42.861Z,1.50
2023-10-14T08:30:42.757Z,1.60
2023-10-14T08:31:42.778Z,1.70
2023-10-14T08:32:42.786Z,1.60
2023-10-14T08:33:46.583Z,1.50
2023-10-14T08:34:42.639Z,1.70
2023-10-14T08:35:42.610Z,1.40
2023-10-14T08:36:42.588Z,1.40
2023-10-14T08:37:42.547Z,1.80
2023-10-14T08:38:42.520Z,1.50
2023-10-14T08:39:42.492Z,1.60
2023-10-14T08:40:42.479Z,1.50
2023-10-14T08:41:42.442Z,1.30
2023-10-14T08:42:42.422Z,1.30
2023-10-14T08:43:42.399Z,1.50
2023-10-14T08:44:42.341Z,1.50
2023-10-14T08:45:42.322Z,1.60
2023-10-14T08:46:42.346Z,1.30
2023-10-14T08:47:42.276Z,2.10
2023-10-14T08:48:42.236Z,1.80
2023-10-14T08:49:42.207Z,1.70
2023-10-14T08:50:42.194Z,1.60
2023-10-14T08:51:53.616Z,1.80
2023-10-14T08:52:43.124Z,2.10
2023-10-14T08:53:42.108Z,1.60
2023-10-14T08:54:42.057Z,1.70
2023-10-14T08:55:42.027Z,2.30
2023-10-14T08:56:41.980Z,2.10
2023-10-14T08:57:41.949Z,1.70
2023-10-14T08:58:41.938Z,2.10
2023-10-14T08:59:41.911Z,2.20
2023-10-14T09:00:41.874Z,1.90
2023-10-14T09:01:41.942Z,2.20
2023-10-14T09:02:41.877Z,2.00
2023-10-14T09:03:41.837Z,2.40
2023-10-14T09:04:41.857Z,2.60
2023-10-14T09:05:41.758Z,2.90
2023-10-14T09:06:41.707Z,2.80
2023-10-14T09:07:41.675Z,3.30
2023-10-14T09:08:41.633Z,2.30
2023-10-14T09:09:41.601Z,2.50
2023-10-14T09:10:41.634Z,2.70
2023-10-14T09:11:41.551Z,2.80
2023-10-14T09:12:41.555Z,3.00
2023-10-14T09:13:41.526Z,3.40
2023-10-14T09:14:41.487Z,3.30
2023-10-14T09:15:41.485Z,3.30
2023-10-14T09:16:41.512Z,3.00
2023-10-14T09:17:41.447Z,2.90
2023-10-14T09:18:41.340Z,3.90
2023-10-14T09:19:41.336Z,3.60
2023-10-14T09:20:41.279Z,3.60
2023-10-14T09:21:41.263Z,3.10
2023-10-14T09:22:41.244Z,3.20
2023-10-14T09:23:41.380Z,3.80
2023-10-14T09:24:41.155Z,3.10
2023-10-14T09:25:41.111Z,2.70
2023-10-14T09:26:41.070Z,2.40
2023-10-14T09:27:41.008Z,2.70
2023-10-14T09:28:40.985Z,2.60
2023-10-14T09:29:40.955Z,3.00
2023-10-14T09:30:42.296Z,2.60
2023-10-14T09:31:40.967Z,3.20
2023-10-14T09:32:40.887Z,3.10
2023-10-14T09:33:40.799Z,3.00
2023-10-14T09:34:40.751Z,2.50
2023-10-14T09:35:40.761Z,3.00
2023-10-14T09:36:40.699Z,2.70
2023-10-14T09:37:40.655Z,2.80
2023-10-14T09:38:40.664Z,3.30
2023-10-14T09:39:40.605Z,3.30
2023-10-14T09:40:40.615Z,2.70
2023-10-14T09:41:40.576Z,3.00
2023-10-14T09:42:40.549Z,2.80
2023-10-14T09:43:40.501Z,2.70
2023-10-14T09:44:40.490Z,2.70
2023-10-14T09:45:40.570Z,2.80
2023-10-14T09:46:40.471Z,3.10
2023-10-14T09:47:40.414Z,2.80
2023-10-14T09:48:40.338Z,2.90
2023-10-14T09:49:40.364Z,2.30
2023-10-14T09:50:40.258Z,2.90
2023-10-14T09:51:40.230Z,2.80
2023-10-14T09:52:40.207Z,3.00
2023-10-14T09:53:40.187Z,2.80
2023-10-14T09:54:40.150Z,2.60
2023-10-14T09:55:40.139Z,3.00
2023-10-14T09:56:43.513Z,2.90
2023-10-14T09:57:39.976Z,3.10
2023-10-14T09:58:39.967Z,2.90
2023-10-14T09:59:39.905Z,2.80
2023-10-14T10:00:39.856Z,2.50
2023-10-14T10:01:39.900Z,2.60
2023-10-14T10:02:39.902Z,3.00
2023-10-14T10:03:39.844Z,2.80
2023-10-14T10:04:39.776Z,2.90
2023-10-14T10:05:39.687Z,3.20
2023-10-14T10:06:39.642Z,2.80
2023-10-14T10:07:39.600Z,2.80
2023-10-14T10:08:39.550Z,3.30
2023-10-14T10:09:39.516Z,2.40
2023-10-14T10:10:39.506Z,2.50
2023-10-14T10:11:39.430Z,2.30
2023-10-14T10:12:39.438Z,2.70
2023-10-14T10:13:39.370Z,2.60
2023-10-14T10:14:39.343Z,2.60
2023-10-14T10:15:39.291Z,2.90
2023-10-14T10:16:39.351Z,3.00
2023-10-14T10:17:39.285Z,2.50
2023-10-14T10:18:39.275Z,2.80
2023-10-14T10:19:39.222Z,3.10
2023-10-14T10:20:39.139Z,2.60
2023-10-14T10:21:39.102Z,3.30
2023-10-14T10:22:39.093Z,2.30
2023-10-14T10:23:39.034Z,2.50
2023-10-14T10:24:39.002Z,2.60
2023-10-14T10:25:39.185Z,2.60
2023-10-14T10:26:38.952Z,2.30
2023-10-14T10:27:38.910Z,2.20
2023-10-14T10:28:38.962Z,2.80
2023-10-14T10:29:38.842Z,2.60
2023-10-14T10:30:38.824Z,2.20
2023-10-14T10:31:38.915Z,2.70
2023-10-14T10:32:38.807Z,2.70
2023-10-14T10:33:38.767Z,2.40
2023-10-14T10:34:38.758Z,2.00
2023-10-14T10:35:38.738Z,2.80
2023-10-14T10:36:38.680Z,2.60
2023-10-14T10:37:38.616Z,2.50
2023-10-14T10:38:38.584Z,2.70
2023-10-14T10:39:38.529Z,2.60
2023-10-14T10:40:38.571Z,2.50
2023-10-14T10:41:38.476Z,2.70
2023-10-14T10:42:38.429Z,2.60
2023-10-14T10:43:38.411Z,2.40
2023-10-14T10:44:38.381Z,2.50
2023-10-14T10:45:38.370Z,2.60
2023-10-14T10:46:38.377Z,2.20
2023-10-14T10:47:38.350Z,2.80
2023-10-14T10:48:38.248Z,2.40
2023-10-14T10:49:38.267Z,2.40
2023-10-14T10:50:38.137Z,2.40
2023-10-14T10:51:38.097Z,2.30
2023-10-14T10:52:38.108Z,2.60
2023-10-14T10:53:37.980Z,2.00
2023-10-14T10:54:37.961Z,1.90
2023-10-14T10:55:38.048Z,2.10
2023-10-14T10:56:37.902Z,2.50
2023-10-14T10:57:40.119Z,2.60
2023-10-14T10:58:37.846Z,2.20
2023-10-14T10:59:37.989Z,2.40
2023-10-14T11:00:37.776Z,2.40
2023-10-14T11:01:37.811Z,2.30
2023-10-14T11:02:37.824Z,2.40
2023-10-14T11:03:40.195Z,2.90
2023-10-14T11:04:37.680Z,2.40
2023-10-14T11:05:37.577Z,2.00
2023-10-14T11:06:37.567Z,2.00
2023-10-14T11:07:37.614Z,2.00
2023-10-14T11:08:37.519Z,2.40
2023-10-14T11:09:37.505Z,2.70
2023-10-14T11:10:37.557Z,2.20
2023-10-14T11:11:37.427Z,2.40
2023-10-14T11:12:37.394Z,2.70
2023-10-14T11:13:37.395Z,2.40
2023-10-14T11:14:37.327Z,2.90
2023-10-14T11:15:37.293Z,3.10
2023-10-14T11:16:37.356Z,2.80
2023-10-14T11:17:37.287Z,2.80
2023-10-14T11:18:39.382Z,2.80
2023-10-14T11:19:37.229Z,2.60
2023-10-14T11:20:37.144Z,2.30
2023-10-14T11:21:37.113Z,2.40
2023-10-14T11:22:37.141Z,3.10
2023-10-14T11:23:37.157Z,2.50
2023-10-14T11:24:36.999Z,2.90
2023-10-14T11:25:37.028Z,2.70
2023-10-14T11:26:36.993Z,2.70
2023-10-14T11:27:36.908Z,2.80
2023-10-14T11:28:36.898Z,2.50
2023-10-14T11:29:36.860Z,2.10
2023-10-14T11:30:36.861Z,2.80
2023-10-14T11:31:36.831Z,2.80
2023-10-14T11:32:36.815Z,2.60
2023-10-14T11:33:36.744Z,2.50
2023-10-14T11:34:36.882Z,2.40
2023-10-14T11:35:36.697Z,2.60
2023-10-14T11:36:36.656Z,2.60
2023-10-14T11:37:39.261Z,2.40
2023-10-14T11:38:37.585Z,2.90
2023-10-14T11:39:36.576Z,2.00
2023-10-14T11:40:36.575Z,2.30
2023-10-14T11:41:36.512Z,2.50
2023-10-14T11:42:36.469Z,2.10
2023-10-14T11:43:36.437Z,2.30
2023-10-14T11:44:36.404Z,2.50
2023-10-14T11:45:36.350Z,2.20
2023-10-14T11:46:36.436Z,2.50
2023-10-14T11:47:36.386Z,2.20
2023-10-14T11:48:36.284Z,2.50
2023-10-14T11:49:36.267Z,2.10
2023-10-14T11:50:36.171Z,2.10
2023-10-14T11:51:36.148Z,2.10
2023-10-14T11:52:36.112Z,2.20
2023-10-14T11:53:36.057Z,2.60
2023-10-14T11:54:36.040Z,2.20
2023-10-14T11:55:36.139Z,2.10
2023-10-14T11:56:35.982Z,2.40
2023-10-14T11:57:35.952Z,2.50
2023-10-14T11:58:35.949Z,2.40
2023-10-14T11:59:35.908Z,3.10
2023-10-14T12:00:37.063Z,2.00
2023-10-14T12:01:35.948Z,2.20
2023-10-14T12:02:35.861Z,2.20
2023-10-14T12:03:35.881Z,2.00
2023-10-14T12:04:35.953Z,1.80
2023-10-14T12:05:35.813Z,1.80
2023-10-14T12:06:35.848Z,1.60
2023-10-14T12:07:35.686Z,2.00
2023-10-14T12:08:35.632Z,1.90
2023-10-14T12:09:35.603Z,2.30
2023-10-14T12:10:35.548Z,2.10
2023-10-14T12:11:37.568Z,2.10
2023-10-14T12:12:35.477Z,2.50
2023-10-14T12:13:49.326Z,1.80
2023-10-14T12:14:36.394Z,2.10
2023-10-14T12:15:35.364Z,2.30
2023-10-14T12:16:35.353Z,2.30
2023-10-14T12:17:35.356Z,2.50
2023-10-14T12:18:35.240Z,2.40
2023-10-14T12:19:35.204Z,2.00
2023-10-14T12:20:35.168Z,2.20
2023-10-14T12:21:35.119Z,2.10
2023-10-14T12:22:35.140Z,2.30
2023-10-14T12:23:35.068Z,2.10
2023-10-14T12:24:35.011Z,2.40
2023-10-14T12:25:34.983Z,2.20
2023-10-14T12:26:39.345Z,2.10
2023-10-14T12:27:34.926Z,2.00
2023-10-14T12:28:35.330Z,2.30
2023-10-14T12:29:34.883Z,2.50
2023-10-14T12:30:34.849Z,2.70
2023-10-14T12:31:34.806Z,2.30
2023-10-14T12:32:34.840Z,3.80
2023-10-14T12:33:34.723Z,6.00
2023-10-14T12:34:34.744Z,16.70
2023-10-14T12:35:34.629Z,26.20
2023-10-14T12:36:34.590Z,44.80
2023-10-14T12:37:34.621Z,76.00
2023-10-14T12:38:34.518Z,85.20
2023-10-14T12:39:34.579Z,104.90
2023-10-14T12:40:34.494Z,126.40
2023-10-14T12:41:34.418Z,143.60
2023-10-14T12:42:34.391Z,139.60
2023-10-14T12:43:34.442Z,221.30
2023-10-14T12:44:34.749Z,260.50
2023-10-14T12:45:34.286Z,205.10
2023-10-14T12:46:34.432Z,218.30
2023-10-14T12:47:34.314Z,199.00
2023-10-14T12:48:34.194Z,209.50
2023-10-14T12:49:34.223Z,172.40
2023-10-14T12:50:34.152Z,194.80
2023-10-14T12:51:34.113Z,186.60
2023-10-14T12:52:34.082Z,180.60
2023-10-14T12:53:34.034Z,137.40
2023-10-14T12:54:33.993Z,167.20
2023-10-14T12:55:33.998Z,134.80
2023-10-14T12:56:33.925Z,146.20
2023-10-14T12:57:33.876Z,151.60
2023-10-14T12:58:33.904Z,131.80
2023-10-14T12:59:33.806Z,126.40
2023-10-14T13:00:33.761Z,116.90
2023-10-14T13:01:33.869Z,113.10
2023-10-14T13:02:33.693Z,99.40
2023-10-14T13:03:33.785Z,102.60
2023-10-14T13:04:33.614Z,99.20
2023-10-14T13:05:33.564Z,102.90
2023-10-14T13:06:33.517Z,98.10
2023-10-14T13:07:33.539Z,101.60
2023-10-14T13:08:33.428Z,105.10
2023-10-14T13:09:33.562Z,99.20
2023-10-14T13:10:33.393Z,101.80
2023-10-14T13:11:33.290Z,100.10
2023-10-14T13:12:33.233Z,103.80
2023-10-14T13:13:33.229Z,100.90
2023-10-14T13:14:33.199Z,100.10
2023-10-14T13:15:33.177Z,98.70