createdAt,value
2017-04-01T00:00:26.959Z,0
2017-04-01T00:01:37.155Z,0
2017-04-01T00:02:46.113Z,0
2017-04-01T00:03:55.975Z,0
2017-04-01T00:05:04.929Z,0
2017-04-01T00:06:14.531Z,0
2017-04-01T00:07:23.738Z,0
2017-04-01T00:08:34.548Z,0
2017-04-01T00:09:43.504Z,0
2017-04-01T00:10:54.391Z,0
2017-04-01T00:12:04.045Z,0
2017-04-01T00:13:14.808Z,0
2017-04-01T00:14:24.343Z,0
2017-04-01T00:15:34.472Z,0
2017-04-01T00:16:44.736Z,0
2017-04-01T00:17:54.347Z,0
2017-04-01T00:19:03.639Z,0
2017-04-01T00:20:12.616Z,0
2017-04-01T00:21:21.886Z,0
2017-04-01T00:22:31.174Z,0
2017-04-01T00:23:41.008Z,0
2017-04-01T00:24:50.220Z,0
2017-04-01T00:25:59.787Z,0
2017-04-01T00:27:09.556Z,0
2017-04-01T00:28:19.974Z,0
2017-04-01T00:29:29.088Z,0
2017-04-01T00:30:39.359Z,0
2017-04-01T00:31:48.682Z,0
2017-04-01T00:32:58.026Z,0
2017-04-01T00:34:06.985Z,0
2017-04-01T00:35:16.519Z,0
2017-04-01T00:36:25.814Z,0
2017-04-01T00:37:35.336Z,0
2017-04-01T00:38:44.308Z,0
2017-04-01T00:39:54.160Z,0
2017-04-01T00:41:03.115Z,0
2017-04-01T00:42:13.355Z,0
2017-04-01T00:43:22.464Z,0
2017-04-01T00:44:33.156Z,0
2017-04-01T00:45:42.785Z,0
2017-04-01T00:46:52.808Z,0
2017-04-01T00:48:02.220Z,0
2017-04-01T00:49:11.746Z,0
2017-04-01T00:50:20.705Z,0
2017-04-01T00:51:30.707Z,0
2017-04-01T00:52:40.443Z,0
2017-04-01T00:53:49.658Z,0
2017-04-01T00:54:59.638Z,0
2017-04-01T00:56:08.590Z,0
2017-04-01T00:57:18.476Z,0
2017-04-01T00:58:27.432Z,0
2017-04-01T00:59:37.269Z,0
2017-04-01T01:00:46.276Z,0
2017-04-01T01:01:56.192Z,0
2017-04-01T01:03:05.150Z,0
2017-04-01T01:04:15.024Z,0
2017-04-01T01:05:24.247Z,0
2017-04-01T01:06:34.304Z,0
2017-04-01T01:07:43.265Z,0
2017-04-01T01:08:53.794Z,0
2017-04-01T01:10:02.746Z,0
2017-04-01T01:11:13.174Z,0
2017-04-01T01:12:22.218Z,0
2017-04-01T01:13:32.086Z,0
2017-04-01T01:14:41.042Z,0
2017-04-01T01:15:50.005Z,0
2017-04-01T01:16:59.207Z,0
2017-04-01T01:18:08.168Z,0
2017-04-01T01:19:17.459Z,0
2017-04-01T01:20:26.757Z,0
2017-04-01T01:21:35.715Z,0
2017-04-01T01:22:44.926Z,0
2017-04-01T01:23:53.883Z,0
2017-04-01T01:25:02.836Z,0
2017-04-01T01:26:11.798Z,0
2017-04-01T01:27:20.843Z,0
2017-04-01T01:28:30.052Z,0
2017-04-01T01:29:39.008Z,0
2017-04-01T01:30:47.965Z,0
2017-04-01T01:31:56.926Z,0
2017-04-01T01:33:05.889Z,0
2017-04-01T01:34:15.096Z,0
2017-04-01T01:35:24.065Z,0
2017-04-01T01:36:33.351Z,0
2017-04-01T01:37:42.397Z,0
2017-04-01T01:38:51.361Z,0
2017-04-01T01:40:00.607Z,0
2017-04-01T01:41:09.569Z,0
2017-04-01T01:42:18.529Z,0
2017-04-01T01:43:27.487Z,0
2017-04-01T01:44:36.453Z,0
2017-04-01T01:45:45.662Z,0
2017-04-01T01:46:54.735Z,0
2017-04-01T01:48:03.693Z,0
2017-04-01T01:49:12.651Z,0
2017-04-01T01:50:21.610Z,0
2017-04-01T01:51:31.152Z,0
2017-04-01T01:52:40.113Z,0
2017-04-01T01:53:49.072Z,0
2017-04-01T01:54:58.118Z,0
2017-04-01T01:56:07.078Z,0
2017-04-01T01:57:16.842Z,0
2017-04-01T01:58:25.798Z,0
2017-04-01T01:59:34.759Z,0
2017-04-01T02:00:43.719Z,0
2017-04-01T02:01:52.682Z,0
2017-04-01T02:03:01.899Z,0
2017-04-01T02:04:10.863Z,0
2017-04-01T02:05:19.820Z,0
2017-04-01T02:06:28.774Z,0
2017-04-01T02:07:37.733Z,0
2017-04-01T02:08:46.938Z,0
2017-04-01T02:09:55.899Z,0
2017-04-01T02:11:04.855Z,0
2017-04-01T02:12:13.823Z,0
2017-04-01T02:13:22.781Z,0
2017-04-01T02:14:32.080Z,0
2017-04-01T02:15:41.039Z,0
2017-04-01T02:16:50.088Z,0
2017-04-01T02:17:59.050Z,0
2017-04-01T02:19:08.101Z,0
2017-04-01T02:20:17.359Z,0
2017-04-01T02:21:26.650Z,0
2017-04-01T02:22:35.607Z,0
2017-04-01T02:23:44.565Z,0
2017-04-01T02:24:53.608Z,0
2017-04-01T02:26:02.822Z,0
2017-04-01T02:27:11.780Z,0
2017-04-01T02:28:20.743Z,0
2017-04-01T02:29:29.706Z,0
2017-04-01T02:30:38.666Z,0
2017-04-01T02:31:47.923Z,0
2017-04-01T02:32:56.885Z,0
2017-04-01T02:34:05.843Z,0
2017-04-01T02:35:14.804Z,0
2017-04-01T02:36:23.766Z,0
2017-04-01T02:37:32.974Z,0
2017-04-01T02:38:41.936Z,0
2017-04-01T02:39:50.896Z,0
2017-04-01T02:40:59.847Z,0
2017-04-01T02:42:08.808Z,0
2017-04-01T02:43:18.018Z,0
2017-04-01T02:44:27.062Z,0
2017-04-01T02:45:36.027Z,0
2017-04-01T02:46:44.983Z,0
2017-04-01T02:47:53.967Z,0
2017-04-01T02:49:03.226Z,0
2017-04-01T02:50:12.276Z,0
2017-04-01T02:51:21.238Z,0
2017-04-01T02:52:30.192Z,0
2017-04-01T02:53:39.155Z,0
2017-04-01T02:54:48.363Z,0
2017-04-01T02:55:57.320Z,0
2017-04-01T02:57:06.274Z,0
2017-04-01T02:58:15.232Z,0
2017-04-01T02:59:24.194Z,0
2017-04-01T03:00:33.728Z,0
2017-04-01T03:01:42.690Z,0
2017-04-01T03:02:51.646Z,0
2017-04-01T03:04:00.604Z,0
2017-04-01T03:05:09.576Z,0
2017-04-01T03:06:18.783Z,0
2017-04-01T03:07:27.747Z,0
2017-04-01T03:08:36.707Z,0
2017-04-01T03:09:45.665Z,0
2017-04-01T03:10:54.621Z,0
2017-04-01T03:12:03.829Z,0
2017-04-01T03:13:12.784Z,0
2017-04-01T03:14:21.746Z,0
2017-04-01T03:15:30.705Z,0
2017-04-01T03:16:39.663Z,0
2017-04-01T03:17:48.867Z,0
2017-04-01T03:18:57.914Z,0
2017-04-01T03:20:06.871Z,0
2017-04-01T03:21:15.832Z,0
2017-04-01T03:22:24.792Z,0
2017-04-01T03:23:34.002Z,0
2017-04-01T03:24:42.959Z,0
2017-04-01T03:25:51.939Z,0
2017-04-01T03:27:00.905Z,0
2017-04-01T03:28:09.866Z,0
2017-04-01T03:29:19.074Z,0
2017-04-01T03:30:28.030Z,0
2017-04-01T03:31:36.985Z,0
2017-04-01T03:32:45.973Z,0
2017-04-01T03:33:54.929Z,0
2017-04-01T03:35:04.138Z,0
2017-04-01T03:36:13.093Z,0
2017-04-01T03:37:22.046Z,0
2017-04-01T03:38:31.336Z,0
2017-04-01T03:39:40.297Z,0
2017-04-01T03:40:49.508Z,0
2017-04-01T03:41:58.784Z,0
2017-04-01T03:43:08.192Z,0
2017-04-01T03:44:17.295Z,0
2017-04-01T03:45:26.583Z,0
2017-04-01T03:46:35.790Z,0
2017-04-01T03:47:44.751Z,0
2017-04-01T03:48:53.719Z,0
2017-04-01T03:50:02.763Z,0
2017-04-01T03:51:11.723Z,0
2017-04-01T03:52:20.988Z,0
2017-04-01T03:53:29.948Z,0
2017-04-01T03:54:38.907Z,0
2017-04-01T03:55:47.869Z,0
2017-04-01T03:56:56.824Z,0
2017-04-01T03:58:05.828Z,0
2017-04-01T03:59:14.793Z,0
2017-04-01T04:00:23.745Z,0
2017-04-01T04:01:32.707Z,0
2017-04-01T04:02:41.661Z,0
2017-04-01T04:03:50.669Z,0
2017-04-01T04:04:59.626Z,0
2017-04-01T04:06:08.581Z,0
2017-04-01T04:07:17.545Z,0
2017-04-01T04:08:26.503Z,0
2017-04-01T04:09:35.463Z,0
2017-04-01T04:10:44.419Z,0
2017-04-01T04:11:53.373Z,0
2017-04-01T04:13:02.375Z,0
2017-04-01T04:14:11.332Z,0
2017-04-01T04:15:20.289Z,0
2017-04-01T04:16:29.251Z,4
2017-04-01T04:17:38.206Z,4
2017-04-01T04:18:47.160Z,0
2017-04-01T04:19:56.125Z,4
2017-04-01T04:21:05.135Z,4
2017-04-01T04:22:14.093Z,4
2017-04-01T04:23:23.137Z,4
2017-04-01T04:24:32.097Z,8
2017-04-01T04:25:41.064Z,8
2017-04-01T04:26:50.018Z,12
2017-04-01T04:27:58.972Z,12
2017-04-01T04:29:07.925Z,12
2017-04-01T04:30:16.881Z,16
2017-04-01T04:31:25.837Z,20
2017-04-01T04:32:34.882Z,20
2017-04-01T04:33:43.842Z,24
2017-04-01T04:34:52.841Z,28
2017-04-01T04:36:01.885Z,28
2017-04-01T04:37:10.850Z,36
2017-04-01T04:38:19.857Z,36
2017-04-01T04:39:28.811Z,44
2017-04-01T04:40:37.778Z,52
2017-04-01T04:41:46.747Z,56
2017-04-01T04:42:55.707Z,64
2017-04-01T04:44:04.710Z,72
2017-04-01T04:45:13.676Z,76
2017-04-01T04:46:22.638Z,84
2017-04-01T04:47:31.596Z,96
2017-04-01T04:48:40.647Z,108
2017-04-01T04:49:49.643Z,124
2017-04-01T04:50:58.596Z,136
2017-04-01T04:52:07.554Z,148
2017-04-01T04:53:16.512Z,164
2017-04-01T04:54:25.469Z,180
2017-04-01T04:55:34.479Z,196
2017-04-01T04:56:43.435Z,212
2017-04-01T04:57:52.398Z,228
2017-04-01T04:59:01.354Z,244
2017-04-01T05:00:10.647Z,260
2017-04-01T05:01:19.615Z,276
2017-04-01T05:02:28.569Z,292
2017-04-01T05:03:37.523Z,308
2017-04-01T05:04:46.477Z,324
2017-04-01T05:05:55.439Z,340
2017-04-01T05:07:04.720Z,348
2017-04-01T05:08:13.674Z,360
2017-04-01T05:09:22.626Z,372
2017-04-01T05:10:31.581Z,380
2017-04-01T05:11:40.546Z,396
2017-04-01T05:12:49.552Z,408
2017-04-01T05:13:58.510Z,424
2017-04-01T05:15:07.464Z,436
2017-04-01T05:16:16.422Z,452
2017-04-01T05:17:25.376Z,468
2017-04-01T05:18:34.393Z,480
2017-04-01T05:19:43.351Z,496
2017-04-01T05:20:52.311Z,524
2017-04-01T05:22:01.402Z,556
2017-04-01T05:23:10.360Z,576
2017-04-01T05:24:19.318Z,580
2017-04-01T05:25:28.282Z,588
2017-04-01T05:26:37.240Z,604
2017-04-01T05:27:46.197Z,612
2017-04-01T05:28:55.155Z,628
2017-04-01T05:30:04.117Z,648
2017-04-01T05:31:13.079Z,656
2017-04-01T05:32:22.192Z,664
2017-04-01T05:33:31.958Z,644
2017-04-01T05:34:41.118Z,636
2017-04-01T05:35:50.074Z,700
2017-04-01T05:36:59.030Z,736
2017-04-01T05:38:07.985Z,760
2017-04-01T05:39:16.944Z,776
2017-04-01T05:40:25.902Z,796
2017-04-01T05:41:35.034Z,812
2017-04-01T05:42:44.017Z,820
2017-04-01T05:43:53.050Z,828
2017-04-01T05:45:02.009Z,832
2017-04-01T05:46:11.004Z,828
2017-04-01T05:47:19.962Z,820
2017-04-01T05:48:29.010Z,816
2017-04-01T05:49:37.971Z,820
2017-04-01T05:50:46.926Z,848
2017-04-01T05:51:55.882Z,864
2017-04-01T05:53:04.842Z,888
2017-04-01T05:54:13.795Z,900
2017-04-01T05:55:22.751Z,904
2017-04-01T05:56:31.717Z,912
2017-04-01T05:57:40.689Z,916
2017-04-01T05:58:49.646Z,928
2017-04-01T05:59:58.612Z,952
2017-04-01T06:01:07.751Z,944
2017-04-01T06:02:16.745Z,928
2017-04-01T06:03:25.709Z,928
2017-04-01T06:04:34.663Z,980
2017-04-01T06:05:43.619Z,1004
2017-04-01T06:06:52.672Z,1004
2017-04-01T06:08:01.629Z,996
2017-04-01T06:09:10.672Z,996
2017-04-01T06:10:19.689Z,996
2017-04-01T06:11:28.650Z,1028
2017-04-01T06:12:40.149Z,1060
2017-04-01T06:13:50.706Z,1068
2017-04-01T06:14:59.668Z,1080
2017-04-01T06:16:08.622Z,1060
2017-04-01T06:17:17.576Z,1052
2017-04-01T06:18:26.630Z,1052
2017-04-01T06:19:35.586Z,1032
2017-04-01T06:20:44.537Z,1036
2017-04-01T06:21:53.544Z,1060
2017-04-01T06:23:02.506Z,1044
2017-04-01T06:24:11.991Z,1004
2017-04-01T06:25:21.794Z,1036
2017-04-01T06:26:30.748Z,1012
2017-04-01T06:27:39.758Z,1028
2017-04-01T06:28:48.712Z,1040
2017-04-01T06:29:57.670Z,1044
2017-04-01T06:31:06.635Z,1052
2017-04-01T06:32:15.594Z,1044
2017-04-01T06:33:24.552Z,1036
2017-04-01T06:34:33.659Z,1032
2017-04-01T06:35:42.692Z,1048
2017-04-01T06:36:51.722Z,1188
2017-04-01T06:38:00.743Z,1176
2017-04-01T06:39:09.832Z,1268
2017-04-01T06:40:19.070Z,1216
2017-04-01T06:41:28.254Z,1172
2017-04-01T06:42:37.327Z,1224
2017-04-01T06:43:46.485Z,1288
2017-04-01T06:44:55.495Z,1320
2017-04-01T06:46:04.467Z,1348
2017-04-01T06:47:13.428Z,1372
2017-04-01T06:48:23.188Z,1420
2017-04-01T06:49:32.291Z,1448
2017-04-01T06:50:41.264Z,1460
2017-04-01T06:51:50.573Z,1500
2017-04-01T06:52:59.534Z,1508
2017-04-01T06:54:08.527Z,1516
2017-04-01T06:55:17.725Z,1520
2017-04-01T06:56:26.763Z,1564
2017-04-01T06:57:35.791Z,1616
2017-04-01T06:58:44.769Z,1604
2017-04-01T06:59:53.726Z,1580
2017-04-01T07:01:02.788Z,1580
2017-04-01T07:02:11.770Z,1580
2017-04-01T07:03:20.756Z,1660
2017-04-01T07:04:29.733Z,1768
2017-04-01T07:05:38.715Z,1792
2017-04-01T07:06:47.742Z,1848
2017-04-01T07:07:56.781Z,1868
2017-04-01T07:09:05.764Z,1920
2017-04-01T07:10:14.759Z,1948
2017-04-01T07:11:23.743Z,1996
2017-04-01T07:12:32.726Z,2024
2017-04-01T07:13:41.761Z,2028
2017-04-01T07:14:50.741Z,2028
2017-04-01T07:15:59.719Z,2032
2017-04-01T07:17:08.703Z,2024
2017-04-01T07:18:17.688Z,2020
2017-04-01T07:19:26.718Z,1996
2017-04-01T07:20:35.704Z,2000
2017-04-01T07:21:44.687Z,1964
2017-04-01T07:22:53.766Z,1964
2017-04-01T07:24:02.757Z,1960
2017-04-01T07:25:11.791Z,1940
2017-04-01T07:26:21.134Z,1932
2017-04-01T07:27:30.114Z,1940
2017-04-01T07:28:39.099Z,1928
2017-04-01T07:29:48.083Z,1924
2017-04-01T07:30:57.113Z,1904
2017-04-01T07:32:06.096Z,1892
2017-04-01T07:33:15.075Z,1892
2017-04-01T07:34:24.065Z,1892
2017-04-01T07:35:33.369Z,1888
2017-04-01T07:36:42.352Z,1880
2017-04-01T07:37:51.422Z,1872
2017-04-01T07:39:00.401Z,1872
2017-04-01T07:40:09.384Z,1892
2017-04-01T07:41:18.370Z,1932
2017-04-01T07:42:27.395Z,1980
2017-04-01T07:43:36.376Z,2056
2017-04-01T07:44:45.360Z,2164
2017-04-01T07:45:54.342Z,2256
2017-04-01T07:47:03.327Z,2300
2017-04-01T07:48:12.309Z,2344
2017-04-01T07:49:21.297Z,2352
2017-04-01T07:50:30.372Z,2332
2017-04-01T07:51:39.355Z,2316
2017-04-01T07:52:48.340Z,2292
2017-04-01T07:53:57.373Z,2284
2017-04-01T07:55:06.353Z,2224
2017-04-01T07:56:15.425Z,2252
2017-04-01T07:57:24.403Z,2216
2017-04-01T07:58:33.393Z,2168
2017-04-01T07:59:42.623Z,2160
2017-04-01T08:00:51.609Z,2144
2017-04-01T08:02:00.588Z,2136
2017-04-01T08:03:09.575Z,2124
2017-04-01T08:04:18.561Z,2108
2017-04-01T08:05:27.791Z,2088
2017-04-01T08:06:36.787Z,2076
2017-04-01T08:07:45.769Z,2076
2017-04-01T08:08:54.755Z,2072
2017-04-01T08:10:03.740Z,2104
2017-04-01T08:11:12.978Z,2144
2017-04-01T08:12:21.960Z,2168
2017-04-01T08:13:30.944Z,2192
2017-04-01T08:14:39.931Z,2204
2017-04-01T08:15:48.935Z,2208
2017-04-01T08:16:58.167Z,2204
2017-04-01T08:18:07.158Z,2268
2017-04-01T08:19:16.147Z,2332
2017-04-01T08:20:25.132Z,2408
2017-04-01T08:21:34.116Z,2500
2017-04-01T08:22:43.344Z,2556
2017-04-01T08:23:52.322Z,2536
2017-04-01T08:25:01.310Z,2456
2017-04-01T08:26:10.289Z,2432
2017-04-01T08:27:19.275Z,2456
2017-04-01T08:28:28.507Z,2472
2017-04-01T08:29:37.483Z,2524
2017-04-01T08:30:46.472Z,2568
2017-04-01T08:31:56.046Z,2604
2017-04-01T08:33:05.027Z,2424
2017-04-01T08:34:14.263Z,2568
2017-04-01T08:35:23.250Z,2552
2017-04-01T08:36:32.231Z,2612
2017-04-01T08:37:41.213Z,2676
2017-04-01T08:38:50.194Z,2724
2017-04-01T08:39:59.433Z,2812
2017-04-01T08:41:08.428Z,2800
2017-04-01T08:42:17.415Z,2716
2017-04-01T08:43:26.403Z,2660
2017-04-01T08:44:35.387Z,2576
2017-04-01T08:45:44.622Z,2548
2017-04-01T08:46:53.602Z,2548
2017-04-01T08:48:02.587Z,2480
2017-04-01T08:49:11.573Z,2296
2017-04-01T08:50:20.560Z,2312
2017-04-01T08:51:29.804Z,2396
2017-04-01T08:52:38.789Z,2436
2017-04-01T08:53:47.777Z,2472
2017-04-01T08:54:56.771Z,2476
2017-04-01T08:56:05.762Z,2528
2017-04-01T08:57:14.995Z,2636
2017-04-01T08:58:23.992Z,2692
2017-04-01T08:59:32.974Z,2708
2017-04-01T09:00:41.961Z,2720
2017-04-01T09:01:50.946Z,2748
2017-04-01T09:03:00.177Z,2720
2017-04-01T09:04:09.168Z,2672
2017-04-01T09:05:18.153Z,2680
2017-04-01T09:06:27.138Z,2672
2017-04-01T09:07:36.130Z,2632
2017-04-01T09:08:45.376Z,2636
2017-04-01T09:09:54.702Z,2644
2017-04-01T09:11:03.738Z,2648
2017-04-01T09:12:12.730Z,2640
2017-04-01T09:13:21.714Z,2632
2017-04-01T09:14:30.948Z,2616
2017-04-01T09:15:39.930Z,2620
2017-04-01T09:16:48.920Z,2552
2017-04-01T09:17:57.897Z,2532
2017-04-01T09:19:07.601Z,2504
2017-04-01T09:20:16.899Z,2464
2017-04-01T09:21:45.296Z,2336
2017-04-01T09:22:54.276Z,2308
2017-04-01T09:24:03.268Z,2280
2017-04-01T09:25:12.508Z,2244
2017-04-01T09:26:21.487Z,2260
2017-04-01T09:27:30.554Z,2240
2017-04-01T09:28:39.534Z,2248
2017-04-01T09:29:48.518Z,2164
2017-04-01T09:30:57.800Z,2192
2017-04-01T09:32:06.789Z,2244
2017-04-01T09:33:15.771Z,2292
2017-04-01T09:34:24.763Z,2320
2017-04-01T09:35:33.748Z,2340
2017-04-01T09:36:43.034Z,2324
2017-04-01T09:37:52.013Z,2296
2017-04-01T09:39:00.989Z,2312
2017-04-01T09:40:09.976Z,2320
2017-04-01T09:41:18.944Z,2404
2017-04-01T09:42:28.170Z,2468
2017-04-01T09:43:37.725Z,2476
2017-04-01T09:44:46.710Z,2480
2017-04-01T09:45:55.673Z,2532
2017-04-01T09:47:04.956Z,2560
2017-04-01T09:48:14.224Z,2580
2017-04-01T09:49:23.181Z,2604
2017-04-01T09:50:32.138Z,2612
2017-04-01T09:51:41.115Z,2588
2017-04-01T09:52:50.095Z,2524
2017-04-01T09:53:59.361Z,2508
2017-04-01T09:55:08.353Z,2536
2017-04-01T09:56:17.315Z,2592
2017-04-01T09:57:26.271Z,2632
2017-04-01T09:58:35.239Z,2664
2017-04-01T09:59:44.502Z,2704
2017-04-01T10:00:53.468Z,2704
2017-04-01T10:02:02.516Z,2724
2017-04-01T10:03:11.562Z,2756
2017-04-01T10:04:20.523Z,2740
2017-04-01T10:05:29.786Z,2736
2017-04-01T10:06:38.746Z,2728
2017-04-01T10:07:47.707Z,2748
2017-04-01T10:08:56.671Z,2780
2017-04-01T10:10:05.630Z,2780
2017-04-01T10:11:14.850Z,2792
2017-04-01T10:12:24.133Z,2804
2017-04-01T10:13:33.092Z,2800
2017-04-01T10:14:42.049Z,2796
2017-04-01T10:15:51.010Z,2776
2017-04-01T10:17:00.273Z,2736
2017-04-01T10:18:09.235Z,2732
2017-04-01T10:19:18.194Z,2676
2017-04-01T10:20:27.163Z,2636
2017-04-01T10:21:36.139Z,2620
2017-04-01T10:22:45.471Z,2640
2017-04-01T10:23:54.432Z,2592
2017-04-01T10:25:03.391Z,2552
2017-04-01T10:26:12.361Z,2572
2017-04-01T10:27:21.334Z,2584
2017-04-01T10:28:30.930Z,2612
2017-04-01T10:29:39.892Z,2620
2017-04-01T10:30:49.174Z,2660
2017-04-01T10:31:58.150Z,2760
2017-04-01T10:33:07.115Z,2812
2017-04-01T10:34:16.466Z,2836
2017-04-01T10:35:25.427Z,2816
2017-04-01T10:36:34.394Z,2772
2017-04-01T10:37:43.362Z,2700
2017-04-01T10:38:52.330Z,2668
2017-04-01T10:40:01.681Z,2632
2017-04-01T10:41:10.654Z,2572
2017-04-01T10:42:19.649Z,2580
2017-04-01T10:43:28.707Z,2588
2017-04-01T10:44:38.025Z,2644
2017-04-01T10:45:47.287Z,2708
2017-04-01T10:46:56.335Z,2784
2017-04-01T10:48:05.301Z,2796
2017-04-01T10:49:14.355Z,2804
2017-04-01T10:50:23.316Z,2752
2017-04-01T10:51:32.580Z,2692
2017-04-01T10:52:41.540Z,2636
2017-04-01T10:53:50.502Z,2560
2017-04-01T10:54:59.462Z,2504
2017-04-01T10:56:08.423Z,2476
2017-04-01T10:57:17.686Z,2492
2017-04-01T10:58:26.658Z,2528
2017-04-01T10:59:35.626Z,2552
2017-04-01T11:00:44.598Z,2556
2017-04-01T11:01:53.563Z,2552
2017-04-01T11:03:02.814Z,2556
2017-04-01T11:04:11.865Z,2560
2017-04-01T11:05:20.834Z,2520
2017-04-01T11:06:29.812Z,2512
2017-04-01T11:07:38.771Z,2488
2017-04-01T11:08:48.038Z,2460
2017-04-01T11:09:56.998Z,2472
2017-04-01T11:11:05.970Z,2452
2017-04-01T11:12:14.933Z,2448
2017-04-01T11:13:23.895Z,2480
2017-04-01T11:14:34.325Z,2504
2017-04-01T11:15:44.548Z,2492
2017-04-01T11:16:59.996Z,2476
2017-04-01T11:18:15.350Z,2452
2017-04-01T11:19:30.940Z,2400
2017-04-01T11:20:42.977Z,2404
2017-04-01T11:21:53.373Z,2392
2017-04-01T11:23:03.801Z,2392
2017-04-01T11:24:14.193Z,2388
2017-04-01T11:25:24.572Z,2384
2017-04-01T11:26:35.057Z,2392
2017-04-01T11:27:45.457Z,2392
2017-04-01T11:28:54.893Z,2384
2017-04-01T11:30:07.026Z,2380
2017-04-01T11:31:20.694Z,2384
2017-04-01T11:32:34.214Z,2384
2017-04-01T11:33:47.019Z,2388
2017-04-01T11:34:56.834Z,2320
2017-04-01T11:36:07.228Z,2392
2017-04-01T11:37:17.629Z,2392
2017-04-01T11:38:28.030Z,2384
2017-04-01T11:39:38.673Z,2372
2017-04-01T11:40:49.076Z,2360
2017-04-01T11:41:59.476Z,2356
2017-04-01T11:43:09.132Z,2348
2017-04-01T11:44:18.867Z,2344
2017-04-01T11:45:28.217Z,2344
2017-04-01T11:46:37.242Z,2328
2017-04-01T11:47:46.363Z,2308
2017-04-01T11:48:55.692Z,2288
2017-04-01T11:50:04.705Z,2268
2017-04-01T11:51:13.770Z,2272
2017-04-01T11:52:22.738Z,2276
2017-04-01T11:53:31.700Z,2268
2017-04-01T11:54:41.144Z,2268
2017-04-01T11:55:50.373Z,2256
2017-04-01T11:56:59.336Z,2244
2017-04-01T11:58:08.335Z,2240
2017-04-01T11:59:17.460Z,2244
2017-04-01T12:00:26.804Z,2236
2017-04-01T12:01:35.973Z,2204
2017-04-01T12:02:44.939Z,2104
2017-04-01T12:03:54.126Z,2072
2017-04-01T12:05:03.224Z,2080
2017-04-01T12:06:12.561Z,2120
2017-04-01T12:07:21.766Z,2148
2017-04-01T12:08:30.772Z,2204
2017-04-01T12:09:39.828Z,2268
2017-04-01T12:10:48.982Z,2304
2017-04-01T12:11:58.886Z,2312
2017-04-01T12:13:07.860Z,2320
2017-04-01T12:14:17.595Z,2340
2017-04-01T12:15:27.628Z,2376
2017-04-01T12:16:36.719Z,2380
2017-04-01T12:17:46.209Z,2344
2017-04-01T12:18:55.659Z,2316
2017-04-01T12:20:04.852Z,2276
2017-04-01T12:21:14.511Z,2248
2017-04-01T12:22:25.530Z,2228
2017-04-01T12:23:38.511Z,2036
2017-04-01T12:24:49.735Z,2032
2017-04-01T12:25:58.703Z,2012
2017-04-01T12:27:07.666Z,2004
2017-04-01T12:28:16.630Z,1996
2017-04-01T12:29:25.843Z,1968
2017-04-01T12:30:34.897Z,1964
2017-04-01T12:31:43.863Z,1948
2017-04-01T12:32:52.831Z,1956
2017-04-01T12:34:01.791Z,1956
2017-04-01T12:35:11.156Z,1948
2017-04-01T12:36:20.120Z,1936
2017-04-01T12:37:29.087Z,1916
2017-04-01T12:38:38.054Z,1848
2017-04-01T12:39:47.017Z,1772
2017-04-01T12:40:56.281Z,1776
2017-04-01T12:42:05.247Z,1728
2017-04-01T12:43:14.417Z,1648
2017-04-01T12:44:23.455Z,1636
2017-04-01T12:45:32.483Z,1828
2017-04-01T12:46:41.744Z,1928
2017-04-01T12:47:50.837Z,1988
2017-04-01T12:48:59.801Z,2016
2017-04-01T12:50:08.883Z,2072
2017-04-01T12:51:17.880Z,2120
2017-04-01T12:52:27.175Z,2152
2017-04-01T12:53:36.251Z,2156
2017-04-01T12:54:45.269Z,2136
2017-04-01T12:55:54.403Z,2100
2017-04-01T12:57:03.437Z,2044
2017-04-01T12:58:12.647Z,1884
2017-04-01T12:59:21.943Z,1760
2017-04-01T13:00:31.022Z,1720
2017-04-01T13:01:40.008Z,1752
2017-04-01T13:02:49.650Z,1768
2017-04-01T13:03:58.965Z,1836
2017-04-01T13:05:08.065Z,1828
2017-04-01T13:06:17.211Z,1840
2017-04-01T13:07:26.482Z,1832
2017-04-01T13:08:35.804Z,1864
2017-04-01T13:09:45.266Z,1916
2017-04-01T13:10:54.294Z,1968
2017-04-01T13:12:03.485Z,2024
2017-04-01T13:13:12.987Z,2052
2017-04-01T13:14:22.696Z,2064
2017-04-01T13:15:33.036Z,2032
2017-04-01T13:16:44.659Z,2004
2017-04-01T13:17:53.857Z,1964
2017-04-01T13:19:03.331Z,1908
2017-04-01T13:20:12.593Z,1808
2017-04-01T13:21:21.855Z,1752
2017-04-01T13:22:31.166Z,1796
2017-04-01T13:23:40.143Z,1800
2017-04-01T13:24:49.107Z,1776
2017-04-01T13:25:58.067Z,1688
2017-04-01T13:27:07.332Z,1748
2017-04-01T13:28:16.299Z,1820
2017-04-01T13:29:25.264Z,1884
2017-04-01T13:30:34.316Z,1776
2017-04-01T13:31:43.282Z,1596
2017-04-01T13:32:52.553Z,1816
2017-04-01T13:34:01.516Z,1988
2017-04-01T13:35:10.502Z,2044
2017-04-01T13:36:19.464Z,2068
2017-04-01T13:37:28.760Z,2076
2017-04-01T13:38:38.345Z,2072
2017-04-01T13:39:47.306Z,2064
2017-04-01T13:40:56.288Z,2044
2017-04-01T13:42:05.252Z,2008
2017-04-01T13:43:14.219Z,1948
2017-04-01T13:44:23.487Z,1916
2017-04-01T13:45:32.479Z,1908
2017-04-01T13:46:41.456Z,1888
2017-04-01T13:47:50.462Z,1868
2017-04-01T13:48:59.427Z,1860
2017-04-01T13:50:08.695Z,1808
2017-04-01T13:51:17.697Z,1760
2017-04-01T13:52:26.662Z,1600
2017-04-01T13:53:35.623Z,1532
2017-04-01T13:54:44.585Z,1584
2017-04-01T13:55:53.854Z,1752
2017-04-01T13:57:02.829Z,1780
2017-04-01T13:58:11.806Z,1776
2017-04-01T13:59:20.774Z,1764
2017-04-01T14:00:29.743Z,1768
2017-04-01T14:01:39.011Z,1716
2017-04-01T14:02:48.020Z,1712
2017-04-01T14:03:56.983Z,1820
2017-04-01T14:05:05.992Z,1852
2017-04-01T14:06:14.978Z,1900
2017-04-01T14:07:24.244Z,1904
2017-04-01T14:08:33.209Z,1900
2017-04-01T14:09:42.170Z,1908
2017-04-01T14:10:51.131Z,1908
2017-04-01T14:12:00.098Z,1888
2017-04-01T14:13:09.313Z,1784
2017-04-01T14:14:18.273Z,1696
2017-04-01T14:15:27.242Z,1540
2017-04-01T14:16:36.206Z,1532
2017-04-01T14:17:45.184Z,1536
2017-04-01T14:18:54.538Z,1644
2017-04-01T14:20:03.510Z,1688
2017-04-01T14:21:12.473Z,1688
2017-04-01T14:22:21.463Z,1708
2017-04-01T14:23:30.431Z,1748
2017-04-01T14:24:39.694Z,1796
2017-04-01T14:25:48.663Z,1868
2017-04-01T14:26:57.630Z,1924
2017-04-01T14:28:06.596Z,1964
2017-04-01T14:29:15.562Z,1976
2017-04-01T14:30:24.826Z,1928
2017-04-01T14:31:33.796Z,1900
2017-04-01T14:32:42.874Z,1904
2017-04-01T14:33:51.832Z,1940
2017-04-01T14:35:00.887Z,1964
2017-04-01T14:36:10.149Z,1956
2017-04-01T14:37:19.172Z,1908
2017-04-01T14:38:28.142Z,1848
2017-04-01T14:39:37.119Z,1800
2017-04-01T14:40:46.085Z,1784
2017-04-01T14:41:55.347Z,1808
2017-04-01T14:43:04.334Z,1816
2017-04-01T14:44:13.300Z,1780
2017-04-01T14:45:22.351Z,1792
2017-04-01T14:46:31.328Z,2188
2017-04-01T14:47:40.597Z,1868
2017-04-01T14:48:49.678Z,1856
2017-04-01T14:49:58.673Z,1776
2017-04-01T14:51:07.643Z,1656
2017-04-01T14:52:16.603Z,1640
2017-04-01T14:53:25.869Z,1640
2017-04-01T14:54:34.835Z,1640
2017-04-01T14:55:44.008Z,1628
2017-04-01T14:56:52.974Z,1608
2017-04-01T14:58:01.943Z,1576
2017-04-01T14:59:11.212Z,1552
2017-04-01T15:00:20.276Z,1516
2017-04-01T15:01:29.327Z,1496
2017-04-01T15:02:38.289Z,1472
2017-04-01T15:03:47.252Z,1448
2017-04-01T15:04:56.517Z,1428
2017-04-01T15:06:05.589Z,1412
2017-04-01T15:07:15.797Z,1404
2017-04-01T15:08:24.758Z,1396
2017-04-01T15:09:33.722Z,1380
2017-04-01T15:10:42.937Z,1372
2017-04-01T15:11:51.937Z,1368
2017-04-01T15:13:00.904Z,1364
2017-04-01T15:14:09.873Z,1352
2017-04-01T15:15:18.840Z,1332
2017-04-01T15:16:28.104Z,1308
2017-04-01T15:17:37.067Z,1256
2017-04-01T15:18:47.217Z,1252
2017-04-01T15:19:56.196Z,1216
2017-04-01T15:21:05.164Z,1248
2017-04-01T15:22:14.399Z,1244
2017-04-01T15:23:23.377Z,1244
2017-04-01T15:24:32.347Z,1244
2017-04-01T15:25:41.315Z,1232
2017-04-01T15:26:50.291Z,1140
2017-04-01T15:27:59.573Z,1208
2017-04-01T15:29:08.537Z,1196
2017-04-01T15:30:17.502Z,1172
2017-04-01T15:31:26.468Z,1152
2017-04-01T15:32:35.437Z,1152
2017-04-01T15:33:44.707Z,1108
2017-04-01T15:34:53.672Z,1048
2017-04-01T15:36:02.641Z,1012
2017-04-01T15:37:11.630Z,988
2017-04-01T15:38:20.685Z,948
2017-04-01T15:39:29.965Z,944
2017-04-01T15:40:39.083Z,912
2017-04-01T15:41:48.064Z,924
2017-04-01T15:42:57.048Z,936
2017-04-01T15:44:06.010Z,920
2017-04-01T15:45:15.316Z,896
2017-04-01T15:46:24.305Z,876
2017-04-01T15:47:34.133Z,840
2017-04-01T15:48:43.180Z,812
2017-04-01T15:49:52.153Z,792
2017-04-01T15:51:02.485Z,792
2017-04-01T15:52:11.480Z,772