createdAt,value
2024-02-29T00:02:21.283Z,24.30
2024-02-29T00:04:48.160Z,24.30
2024-02-29T00:07:15.099Z,24.30
2024-02-29T00:09:42.048Z,24.40
2024-02-29T00:12:09.142Z,24.30
2024-02-29T00:14:38.902Z,24.30
2024-02-29T00:17:06.040Z,24.30
2024-02-29T00:19:33.639Z,24.30
2024-02-29T00:22:00.569Z,24.30
2024-02-29T00:24:27.503Z,24.30
2024-02-29T00:26:54.403Z,24.30
2024-02-29T00:29:21.286Z,24.30
2024-02-29T00:31:48.262Z,24.30
2024-02-29T00:34:15.524Z,24.30
2024-02-29T00:36:42.652Z,24.30
2024-02-29T00:39:14.785Z,24.30
2024-02-29T00:41:42.871Z,24.30
2024-02-29T00:44:10.905Z,24.30
2024-02-29T00:46:41.486Z,24.30
2024-02-29T00:49:08.968Z,24.30
2024-02-29T00:51:36.089Z,24.20
2024-02-29T00:54:03.043Z,24.20
2024-02-29T00:56:30.002Z,24.20
2024-02-29T00:58:56.920Z,24.30
2024-02-29T01:01:23.938Z,24.20
2024-02-29T01:03:50.979Z,24.20
2024-02-29T01:06:17.877Z,24.20
2024-02-29T01:08:44.768Z,24.20
2024-02-29T01:11:11.746Z,24.10
2024-02-29T01:13:38.662Z,24.20
2024-02-29T01:16:05.930Z,24.20
2024-02-29T01:18:33.115Z,24.10
2024-02-29T01:21:00.134Z,24.20
2024-02-29T01:23:27.015Z,24.20
2024-02-29T01:25:53.875Z,24.10
2024-02-29T01:28:20.752Z,24.10
2024-02-29T01:30:47.708Z,24.10
2024-02-29T01:33:14.623Z,24.10
2024-02-29T01:35:41.556Z,24.10
2024-02-29T01:38:08.433Z,24.10
2024-02-29T01:40:35.317Z,24.20
2024-02-29T01:43:02.277Z,24.20
2024-02-29T01:45:29.329Z,24.20
2024-02-29T01:47:56.259Z,24.10
2024-02-29T01:50:24.347Z,24.20
2024-02-29T01:52:52.051Z,24.20
2024-02-29T01:55:19.095Z,24.20
2024-02-29T01:57:46.217Z,24.20
2024-02-29T02:00:13.602Z,24.10
2024-02-29T02:02:40.739Z,24.10
2024-02-29T02:05:08.585Z,24.10
2024-02-29T02:07:35.700Z,24.10
2024-02-29T02:10:03.920Z,24.20
2024-02-29T02:12:30.878Z,24.10
2024-02-29T02:14:58.015Z,24.20
2024-02-29T02:17:24.949Z,24.10
2024-02-29T02:19:53.082Z,24.10
2024-02-29T02:22:19.960Z,24.10
2024-02-29T02:24:46.853Z,24.10
2024-02-29T02:27:13.987Z,24.10
2024-02-29T02:29:40.849Z,24.10
2024-02-29T02:32:07.767Z,24.10
2024-02-29T02:34:34.769Z,24.10
2024-02-29T02:37:01.788Z,24.10
2024-02-29T02:39:28.790Z,24.10
2024-02-29T02:41:55.659Z,24.10
2024-02-29T02:44:22.546Z,24.10
2024-02-29T02:46:49.431Z,24.10
2024-02-29T02:49:16.358Z,24.10
2024-02-29T02:51:43.271Z,24.10
2024-02-29T02:54:10.149Z,24.10
2024-02-29T02:56:37.017Z,24.10
2024-02-29T02:59:03.907Z,24.10
2024-02-29T03:01:30.858Z,24.00
2024-02-29T03:03:57.866Z,24.10
2024-02-29T03:06:24.767Z,24.10
2024-02-29T03:08:51.789Z,24.10
2024-02-29T03:11:18.660Z,24.10
2024-02-29T03:13:45.531Z,24.00
2024-02-29T03:16:12.507Z,24.00
2024-02-29T03:18:39.438Z,24.00
2024-02-29T03:21:06.334Z,24.00
2024-02-29T03:23:33.237Z,24.00
2024-02-29T03:26:00.140Z,24.00
2024-02-29T03:28:27.020Z,24.00
2024-02-29T03:30:54.005Z,23.90
2024-02-29T03:33:20.894Z,23.80
2024-02-29T03:35:47.961Z,23.80
2024-02-29T03:38:16.647Z,23.80
2024-02-29T03:40:43.522Z,23.80
2024-02-29T03:43:10.458Z,23.80
2024-02-29T03:45:37.535Z,23.90
2024-02-29T03:48:04.970Z,23.90
2024-02-29T03:50:31.878Z,23.90
2024-02-29T03:52:58.817Z,23.90
2024-02-29T03:55:25.736Z,23.90
2024-02-29T03:57:52.665Z,23.90
2024-02-29T04:00:19.844Z,23.80
2024-02-29T04:02:47.767Z,23.50
2024-02-29T04:05:14.676Z,23.40
2024-02-29T04:07:41.934Z,23.30
2024-02-29T04:10:09.447Z,23.30
2024-02-29T04:12:36.475Z,23.40
2024-02-29T04:15:03.390Z,23.50
2024-02-29T04:17:30.771Z,23.60
2024-02-29T04:19:57.651Z,23.60
2024-02-29T04:22:24.859Z,23.60
2024-02-29T04:24:52.179Z,23.60
2024-02-29T04:27:19.182Z,23.60
2024-02-29T04:29:46.746Z,23.60
2024-02-29T04:32:13.666Z,23.70
2024-02-29T04:34:40.700Z,23.70
2024-02-29T04:37:07.811Z,23.70
2024-02-29T04:39:35.252Z,23.80
2024-02-29T04:42:02.202Z,23.80
2024-02-29T04:44:29.083Z,23.80
2024-02-29T04:46:55.993Z,23.70
2024-02-29T04:49:22.869Z,23.70
2024-02-29T04:51:49.794Z,23.40
2024-02-29T04:54:19.896Z,23.20
2024-02-29T04:56:46.792Z,23.10
2024-02-29T04:59:14.042Z,23.10
2024-02-29T05:01:41.110Z,23.20
2024-02-29T05:04:08.082Z,23.20
2024-02-29T05:06:35.056Z,23.30
2024-02-29T05:09:02.100Z,23.30
2024-02-29T05:11:29.013Z,23.40
2024-02-29T05:13:56.187Z,23.50
2024-02-29T05:16:23.172Z,23.60
2024-02-29T05:18:50.207Z,23.50
2024-02-29T05:21:17.130Z,23.00
2024-02-29T05:23:44.023Z,22.80
2024-02-29T05:26:11.940Z,22.40
2024-02-29T05:28:38.814Z,22.00
2024-02-29T05:31:05.944Z,21.60
2024-02-29T05:33:32.979Z,21.50
2024-02-29T05:35:59.890Z,21.40
2024-02-29T05:38:26.944Z,21.60
2024-02-29T05:40:53.999Z,21.90
2024-02-29T05:43:20.952Z,22.10
2024-02-29T05:45:47.948Z,22.00
2024-02-29T05:48:14.918Z,21.80
2024-02-29T05:50:41.886Z,21.90
2024-02-29T05:53:08.839Z,21.90
2024-02-29T05:55:35.740Z,21.90
2024-02-29T05:58:02.619Z,21.80
2024-02-29T06:00:29.509Z,22.10
2024-02-29T06:02:56.407Z,22.00
2024-02-29T06:05:23.399Z,21.80
2024-02-29T06:07:50.303Z,21.50
2024-02-29T06:10:18.758Z,21.30
2024-02-29T06:12:45.694Z,21.50
2024-02-29T06:15:12.653Z,21.70
2024-02-29T06:17:40.037Z,21.80
2024-02-29T06:20:07.630Z,21.90
2024-02-29T06:22:34.792Z,21.90
2024-02-29T06:25:01.738Z,21.80
2024-02-29T06:27:28.652Z,22.10
2024-02-29T06:29:55.514Z,22.20
2024-02-29T06:32:22.402Z,22.00
2024-02-29T06:34:49.463Z,21.90
2024-02-29T06:37:17.004Z,22.00
2024-02-29T06:39:43.989Z,22.10
2024-02-29T06:42:10.857Z,22.20
2024-02-29T06:44:37.769Z,22.30
2024-02-29T06:47:04.907Z,22.30
2024-02-29T06:49:31.805Z,22.30
2024-02-29T06:51:58.706Z,22.50
2024-02-29T06:54:25.585Z,22.70
2024-02-29T06:56:52.464Z,22.90
2024-02-29T06:59:19.362Z,22.90
2024-02-29T07:01:46.354Z,23.00
2024-02-29T07:04:13.402Z,23.00
2024-02-29T07:06:40.434Z,22.90
2024-02-29T07:09:07.318Z,23.10
2024-02-29T07:11:34.480Z,23.10
2024-02-29T07:14:01.455Z,23.10
2024-02-29T07:16:28.357Z,23.00
2024-02-29T07:18:55.201Z,23.10
2024-02-29T07:21:22.093Z,23.20
2024-02-29T07:23:49.010Z,23.30
2024-02-29T07:26:15.941Z,23.40
2024-02-29T07:28:42.797Z,23.40
2024-02-29T07:31:09.737Z,23.40
2024-02-29T07:33:36.741Z,23.40
2024-02-29T07:36:03.756Z,23.40
2024-02-29T07:38:30.625Z,23.50
2024-02-29T07:40:57.478Z,23.50
2024-02-29T07:43:24.529Z,23.50
2024-02-29T07:45:51.652Z,23.60
2024-02-29T07:48:18.625Z,23.70
2024-02-29T07:50:45.516Z,23.70
2024-02-29T07:53:12.407Z,23.70
2024-02-29T07:55:39.381Z,23.70
2024-02-29T07:58:06.275Z,23.70
2024-02-29T08:00:33.285Z,23.80
2024-02-29T08:03:00.178Z,23.80
2024-02-29T08:05:27.036Z,23.80
2024-02-29T08:07:53.931Z,23.80
2024-02-29T08:10:20.861Z,23.90
2024-02-29T08:12:47.860Z,23.90
2024-02-29T08:15:14.833Z,24.00
2024-02-29T08:17:42.001Z,24.00
2024-02-29T08:20:09.348Z,24.10
2024-02-29T08:22:36.837Z,24.00
2024-02-29T08:25:04.273Z,24.00
2024-02-29T08:27:31.191Z,24.00
2024-02-29T08:29:58.080Z,24.00
2024-02-29T08:32:25.012Z,24.00
2024-02-29T08:34:51.963Z,24.10
2024-02-29T08:37:18.913Z,24.10
2024-02-29T08:39:45.887Z,24.10
2024-02-29T08:42:12.790Z,24.10
2024-02-29T08:44:43.730Z,24.00
2024-02-29T08:47:10.602Z,24.10
2024-02-29T08:49:37.510Z,24.10
2024-02-29T08:52:04.714Z,24.20
2024-02-29T08:54:31.753Z,24.10
2024-02-29T08:56:58.638Z,24.20
2024-02-29T08:59:25.530Z,24.20
2024-02-29T09:01:52.477Z,24.10
2024-02-29T09:04:19.447Z,24.10
2024-02-29T09:06:46.448Z,24.00
2024-02-29T09:09:14.058Z,24.10
2024-02-29T09:11:40.937Z,24.20
2024-02-29T09:14:07.801Z,24.30
2024-02-29T09:16:34.708Z,24.30
2024-02-29T09:19:03.845Z,24.40
2024-02-29T09:21:31.250Z,24.40
2024-02-29T09:23:58.138Z,24.50
2024-02-29T09:26:25.006Z,24.50
2024-02-29T09:28:51.918Z,24.60
2024-02-29T09:31:18.854Z,24.60
2024-02-29T09:33:45.894Z,24.60
2024-02-29T09:36:13.193Z,24.30
2024-02-29T09:38:40.098Z,24.10
2024-02-29T09:41:18.919Z,24.20
2024-02-29T09:43:55.457Z,24.10
2024-02-29T09:46:22.622Z,24.10
2024-02-29T09:48:50.852Z,24.30
2024-02-29T09:51:21.565Z,24.50
2024-02-29T09:53:54.190Z,24.50
2024-02-29T09:56:24.829Z,24.50
2024-02-29T09:58:53.776Z,24.60
2024-02-29T10:01:21.190Z,24.70
2024-02-29T10:03:48.326Z,24.70
2024-02-29T10:06:15.382Z,24.80
2024-02-29T10:08:42.393Z,24.70
2024-02-29T10:11:09.364Z,24.40
2024-02-29T10:13:43.060Z,24.30
2024-02-29T10:16:11.057Z,24.40
2024-02-29T10:18:38.758Z,24.60
2024-02-29T10:21:12.529Z,24.80
2024-02-29T10:23:40.333Z,24.80
2024-02-29T10:26:07.696Z,24.90
2024-02-29T10:28:34.763Z,25.00
2024-02-29T10:31:02.035Z,24.80
2024-02-29T10:33:29.813Z,24.70
2024-02-29T10:35:56.934Z,24.90
2024-02-29T10:38:24.349Z,24.80
2024-02-29T10:40:52.682Z,24.60
2024-02-29T10:43:20.779Z,24.80
2024-02-29T10:45:51.355Z,24.80
2024-02-29T10:48:39.093Z,24.70
2024-02-29T10:51:17.997Z,24.50
2024-02-29T10:54:01.496Z,24.50
2024-02-29T10:56:30.187Z,24.20
2024-02-29T10:59:05.441Z,24.20
2024-02-29T11:01:36.807Z,23.90
2024-02-29T11:04:04.876Z,24.10
2024-02-29T11:06:34.339Z,24.40
2024-02-29T11:09:01.581Z,24.70
2024-02-29T11:11:29.796Z,24.90
2024-02-29T11:14:08.071Z,24.70
2024-02-29T11:16:38.643Z,24.90
2024-02-29T11:19:06.252Z,25.10
2024-02-29T11:21:33.466Z,25.30
2024-02-29T11:24:05.291Z,25.40
2024-02-29T11:26:38.956Z,25.40
2024-02-29T11:29:32.240Z,25.40
2024-02-29T11:31:59.303Z,25.50
2024-02-29T11:34:26.374Z,25.50
2024-02-29T11:36:53.678Z,25.40
2024-02-29T11:39:24.538Z,25.50
2024-02-29T11:42:02.058Z,25.60
2024-02-29T11:44:28.959Z,25.60
2024-02-29T11:46:55.828Z,25.70
2024-02-29T11:49:22.845Z,25.50
2024-02-29T11:51:49.803Z,25.40
2024-02-29T11:54:17.401Z,25.50
2024-02-29T11:56:44.349Z,25.50
2024-02-29T11:59:12.324Z,25.60
2024-02-29T12:01:39.483Z,25.60
2024-02-29T12:04:06.503Z,25.50
2024-02-29T12:06:34.753Z,25.50
2024-02-29T12:09:02.032Z,25.50
2024-02-29T12:11:30.261Z,25.50
2024-02-29T12:13:57.509Z,25.50
2024-02-29T12:16:24.848Z,25.50
2024-02-29T12:18:55.364Z,25.50
2024-02-29T12:21:26.703Z,25.50
2024-02-29T12:23:53.662Z,25.40
2024-02-29T12:26:22.782Z,25.40
2024-02-29T12:28:49.739Z,25.40
2024-02-29T12:31:17.902Z,25.40
2024-02-29T12:33:46.903Z,25.40
2024-02-29T12:36:17.506Z,25.40
2024-02-29T12:38:44.954Z,25.40
2024-02-29T12:41:12.946Z,25.30
2024-02-29T12:43:49.723Z,25.20
2024-02-29T12:46:17.849Z,25.30
2024-02-29T12:48:45.265Z,25.30
2024-02-29T12:51:12.181Z,25.30
2024-02-29T12:53:39.235Z,25.30
2024-02-29T12:56:06.547Z,25.30
2024-02-29T12:58:33.680Z,25.20
2024-02-29T13:01:01.169Z,25.20
2024-02-29T13:03:28.543Z,25.30
2024-02-29T13:05:55.937Z,25.30
2024-02-29T13:08:23.461Z,25.40
2024-02-29T13:10:51.098Z,25.40
2024-02-29T13:13:18.039Z,25.40
2024-02-29T13:15:45.179Z,25.40
2024-02-29T13:18:12.121Z,25.40
2024-02-29T13:20:39.035Z,25.40
2024-02-29T13:23:05.889Z,25.40
2024-02-29T13:25:32.833Z,25.50
2024-02-29T13:28:00.060Z,25.50
2024-02-29T13:30:26.931Z,25.50
2024-02-29T13:32:53.864Z,25.50
2024-02-29T13:35:20.763Z,25.60
2024-02-29T13:37:47.845Z,25.50
2024-02-29T13:40:14.769Z,25.50
2024-02-29T13:42:45.204Z,25.60
2024-02-29T13:45:12.769Z,25.70
2024-02-29T13:47:50.930Z,25.70
2024-02-29T13:50:18.107Z,25.90
2024-02-29T13:52:45.005Z,25.90
2024-02-29T13:55:12.319Z,26.00
2024-02-29T13:57:39.912Z,26.00
2024-02-29T14:00:08.311Z,26.10
2024-02-29T14:02:35.212Z,26.10
2024-02-29T14:05:02.233Z,26.10
2024-02-29T14:07:29.254Z,26.10
2024-02-29T14:09:56.365Z,26.10
2024-02-29T14:12:23.323Z,26.00
2024-02-29T14:14:50.168Z,25.90
2024-02-29T14:17:17.068Z,25.90
2024-02-29T14:19:43.983Z,25.90
2024-02-29T14:22:10.898Z,25.90
2024-02-29T14:24:37.825Z,25.90
2024-02-29T14:27:04.779Z,26.00
2024-02-29T14:29:31.652Z,26.00
2024-02-29T14:31:58.568Z,26.00
2024-02-29T14:34:25.464Z,25.90
2024-02-29T14:36:52.592Z,25.80
2024-02-29T14:39:19.574Z,25.70
2024-02-29T14:41:48.162Z,25.80
2024-02-29T14:44:15.506Z,25.80
2024-02-29T14:46:42.721Z,25.70
2024-02-29T14:49:09.707Z,25.80
2024-02-29T14:51:36.666Z,25.70
2024-02-29T14:54:03.564Z,25.80
2024-02-29T14:56:30.495Z,25.80
2024-02-29T14:58:57.580Z,25.80
2024-02-29T15:01:25.518Z,25.80
2024-02-29T15:03:52.483Z,25.90
2024-02-29T15:06:19.893Z,25.80
2024-02-29T15:08:46.913Z,25.80
2024-02-29T15:11:13.906Z,25.80
2024-02-29T15:13:41.874Z,25.80
2024-02-29T15:16:08.948Z,25.70
2024-02-29T15:18:36.331Z,25.80
2024-02-29T15:21:03.366Z,25.80
2024-02-29T15:23:30.261Z,25.70
2024-02-29T15:25:57.150Z,25.60
2024-02-29T15:28:24.043Z,25.70
2024-02-29T15:30:51.116Z,25.70
2024-02-29T15:33:18.091Z,25.80
2024-02-29T15:35:44.962Z,25.80
2024-02-29T15:38:11.864Z,25.80
2024-02-29T15:40:38.759Z,25.90
2024-02-29T15:43:05.780Z,25.90
2024-02-29T15:45:32.745Z,25.90
2024-02-29T15:47:59.708Z,26.00
2024-02-29T15:50:26.582Z,25.90
2024-02-29T15:52:53.446Z,26.00
2024-02-29T15:55:20.361Z,26.00
2024-02-29T15:57:47.314Z,26.00
2024-02-29T16:00:14.822Z,26.00
2024-02-29T16:02:41.928Z,25.90
2024-02-29T16:05:09.017Z,25.90
2024-02-29T16:07:36.001Z,25.80
2024-02-29T16:10:03.198Z,25.70
2024-02-29T16:12:30.560Z,25.80
2024-02-29T16:14:57.489Z,25.70
2024-02-29T16:17:24.381Z,25.80
2024-02-29T16:19:51.384Z,25.70
2024-02-29T16:22:18.266Z,25.80
2024-02-29T16:24:45.248Z,25.80
2024-02-29T16:27:12.256Z,25.70
2024-02-29T16:29:39.103Z,25.70
2024-02-29T16:32:06.531Z,25.70
2024-02-29T16:34:33.436Z,25.70
2024-02-29T16:37:00.576Z,25.80
2024-02-29T16:39:27.520Z,25.70
2024-02-29T16:41:54.396Z,25.70
2024-02-29T16:44:21.286Z,25.80
2024-02-29T16:46:48.398Z,25.80
2024-02-29T16:49:15.334Z,25.80
2024-02-29T16:51:42.288Z,25.80
2024-02-29T16:54:09.153Z,25.80
2024-02-29T16:56:36.216Z,25.80
2024-02-29T16:59:03.116Z,25.70
2024-02-29T17:01:30.097Z,25.70
2024-02-29T17:03:57.019Z,25.60
2024-02-29T17:06:23.912Z,25.60
2024-02-29T17:08:50.789Z,25.60
2024-02-29T17:11:17.796Z,25.50
2024-02-29T17:13:44.722Z,25.60
2024-02-29T17:16:11.681Z,25.60
2024-02-29T17:18:38.638Z,25.70
2024-02-29T17:21:05.739Z,25.70
2024-02-29T17:23:32.675Z,25.60
2024-02-29T17:25:59.521Z,25.70
2024-02-29T17:28:26.657Z,25.70
2024-02-29T17:30:53.604Z,25.70
2024-02-29T17:33:20.547Z,25.60
2024-02-29T17:35:47.526Z,25.60
2024-02-29T17:38:14.392Z,25.60
2024-02-29T17:40:41.270Z,25.60
2024-02-29T17:43:08.236Z,25.70
2024-02-29T17:45:35.137Z,25.70
2024-02-29T17:48:02.080Z,25.70
2024-02-29T17:50:31.517Z,25.80
2024-02-29T17:52:58.715Z,25.80
2024-02-29T17:55:25.897Z,25.80
2024-02-29T17:57:52.926Z,25.80
2024-02-29T18:00:19.865Z,25.80
2024-02-29T18:02:46.770Z,25.80
2024-02-29T18:05:13.647Z,25.70
2024-02-29T18:07:47.046Z,25.70
2024-02-29T18:10:18.830Z,25.70
2024-02-29T18:12:46.013Z,25.70
2024-02-29T18:15:12.943Z,25.70
2024-02-29T18:17:39.895Z,25.70
2024-02-29T18:20:07.647Z,25.70
2024-02-29T18:22:34.864Z,25.60
2024-02-29T18:25:01.970Z,25.50
2024-02-29T18:27:28.930Z,25.60
2024-02-29T18:29:55.818Z,25.50
2024-02-29T18:32:22.792Z,25.40
2024-02-29T18:34:49.704Z,25.40
2024-02-29T18:37:16.655Z,25.40
2024-02-29T18:39:43.767Z,25.30
2024-02-29T18:42:10.733Z,25.30
2024-02-29T18:44:37.635Z,25.30
2024-02-29T18:47:04.677Z,25.30
2024-02-29T18:49:31.615Z,25.30
2024-02-29T18:51:58.531Z,25.30
2024-02-29T18:54:25.398Z,25.30
2024-02-29T18:56:53.516Z,25.20
2024-02-29T18:59:20.388Z,25.10
2024-02-29T19:01:47.438Z,25.10
2024-02-29T19:04:16.623Z,25.20
2024-02-29T19:06:43.553Z,25.20
2024-02-29T19:09:10.425Z,25.20
2024-02-29T19:11:40.096Z,25.20
2024-02-29T19:14:06.954Z,25.10
2024-02-29T19:16:34.070Z,25.10
2024-02-29T19:19:00.994Z,25.10
2024-02-29T19:21:27.878Z,24.90
2024-02-29T19:23:54.750Z,24.90
2024-02-29T19:26:21.600Z,25.00
2024-02-29T19:28:48.489Z,25.00
2024-02-29T19:31:16.517Z,25.20
2024-02-29T19:33:43.416Z,25.20
2024-02-29T19:36:14.700Z,25.10
2024-02-29T19:38:41.598Z,25.10
2024-02-29T19:41:08.468Z,25.20
2024-02-29T19:43:35.342Z,25.20
2024-02-29T19:46:02.301Z,25.20
2024-02-29T19:48:29.223Z,25.20
2024-02-29T19:50:56.132Z,25.20
2024-02-29T19:53:23.018Z,25.00
2024-02-29T19:55:49.932Z,25.00
2024-02-29T19:58:16.955Z,25.00
2024-02-29T20:00:46.010Z,24.90
2024-02-29T20:03:12.997Z,24.90
2024-02-29T20:05:39.967Z,24.90
2024-02-29T20:08:07.069Z,24.90
2024-02-29T20:10:34.229Z,24.80
2024-02-29T20:13:01.159Z,24.80
2024-02-29T20:15:28.052Z,24.90
2024-02-29T20:17:54.958Z,24.90
2024-02-29T20:20:21.854Z,24.90
2024-02-29T20:22:49.349Z,24.90
2024-02-29T20:25:16.665Z,25.00
2024-02-29T20:27:56.132Z,24.90
2024-02-29T20:30:23.782Z,24.90
2024-02-29T20:32:51.222Z,24.90
2024-02-29T20:35:18.261Z,24.90
2024-02-29T20:37:45.257Z,24.90
2024-02-29T20:40:14.330Z,24.90
2024-02-29T20:42:41.787Z,25.00
2024-02-29T20:45:09.094Z,25.00
2024-02-29T20:47:36.057Z,25.10
2024-02-29T20:50:05.013Z,25.10
2024-02-29T20:52:32.014Z,25.10
2024-02-29T20:54:58.882Z,25.10
2024-02-29T20:57:25.747Z,25.10
2024-02-29T20:59:52.899Z,25.10
2024-02-29T21:02:19.739Z,25.00
2024-02-29T21:04:46.695Z,25.00
2024-02-29T21:07:13.764Z,25.00
2024-02-29T21:09:40.676Z,25.00
2024-02-29T21:12:08.074Z,25.00
2024-02-29T21:14:35.013Z,25.00
2024-02-29T21:17:01.894Z,25.00
2024-02-29T21:19:28.848Z,25.10
2024-02-29T21:21:55.829Z,24.90
2024-02-29T21:24:22.715Z,24.80
2024-02-29T21:26:49.601Z,24.80
2024-02-29T21:29:16.459Z,24.80
2024-02-29T21:31:46.130Z,24.90
2024-02-29T21:34:13.293Z,24.90
2024-02-29T21:36:40.531Z,24.90
2024-02-29T21:39:07.357Z,24.90
2024-02-29T21:41:36.398Z,24.90
2024-02-29T21:44:03.593Z,24.80
2024-02-29T21:46:30.518Z,24.80
2024-02-29T21:48:57.498Z,24.90
2024-02-29T21:51:24.436Z,24.90
2024-02-29T21:53:51.454Z,24.80
2024-02-29T21:56:18.341Z,24.90
2024-02-29T21:58:45.581Z,24.70
2024-02-29T22:01:12.756Z,24.70
2024-02-29T22:03:39.757Z,24.70
2024-02-29T22:06:07.099Z,24.70
2024-02-29T22:08:33.977Z,24.70
2024-02-29T22:11:00.884Z,24.60
2024-02-29T22:13:27.820Z,24.60
2024-02-29T22:15:54.731Z,24.50
2024-02-29T22:18:21.689Z,24.60
2024-02-29T22:20:48.707Z,24.70
2024-02-29T22:23:15.572Z,24.60
2024-02-29T22:25:42.556Z,24.70
2024-02-29T22:28:09.469Z,24.70
2024-02-29T22:30:36.425Z,24.60
2024-02-29T22:33:03.530Z,24.60
2024-02-29T22:35:30.432Z,24.60
2024-02-29T22:37:57.282Z,24.60
2024-02-29T22:40:24.214Z,24.60
2024-02-29T22:42:51.146Z,24.50
2024-02-29T22:45:18.077Z,24.60
2024-02-29T22:47:45.073Z,24.60
2024-02-29T22:50:12.082Z,24.60
2024-02-29T22:52:39.435Z,24.60
2024-02-29T22:55:07.124Z,24.50
2024-02-29T22:57:34.289Z,24.40
2024-02-29T23:00:02.071Z,24.30
2024-02-29T23:02:29.174Z,24.40
2024-02-29T23:04:56.073Z,24.50
2024-02-29T23:07:26.072Z,24.50
2024-02-29T23:09:53.079Z,24.60
2024-02-29T23:12:19.952Z,24.60
2024-02-29T23:14:46.799Z,24.60
2024-02-29T23:17:13.776Z,24.60
2024-02-29T23:19:40.683Z,24.50
2024-02-29T23:22:07.614Z,24.60
2024-02-29T23:24:34.858Z,24.60
2024-02-29T23:27:01.728Z,24.70
2024-02-29T23:29:28.599Z,24.70
2024-02-29T23:31:58.729Z,24.80
2024-02-29T23:34:26.026Z,24.90
2024-02-29T23:36:53.144Z,24.90
2024-02-29T23:39:20.060Z,24.90
2024-02-29T23:41:46.994Z,24.90
2024-02-29T23:44:13.879Z,24.90
2024-02-29T23:46:42.243Z,24.90
2024-02-29T23:49:09.171Z,24.90
2024-02-29T23:51:37.423Z,24.90
2024-02-29T23:54:04.303Z,24.80
2024-02-29T23:56:31.162Z,24.90
2024-02-29T23:58:58.032Z,24.90
