createdAt,value
2017-10-16T00:02:16.522Z,36.27
2017-10-16T00:04:44.740Z,39.20
2017-10-16T00:07:12.161Z,38.27
2017-10-16T00:09:39.596Z,32.03
2017-10-16T00:12:07.792Z,33.50
2017-10-16T00:14:35.252Z,29.47
2017-10-16T00:17:02.688Z,33.80
2017-10-16T00:19:30.899Z,33.50
2017-10-16T00:21:58.320Z,32.80
2017-10-16T00:24:26.533Z,34.47
2017-10-16T00:26:53.968Z,25.63
2017-10-16T00:29:21.400Z,32.10
2017-10-16T00:31:49.608Z,30.20
2017-10-16T00:34:17.041Z,25.77
2017-10-16T00:36:45.256Z,32.67
2017-10-16T00:39:13.679Z,35.97
2017-10-16T00:41:41.120Z,46.47
2017-10-16T00:44:08.561Z,27.83
2017-10-16T00:46:36.004Z,34.33
2017-10-16T00:49:03.432Z,31.47
2017-10-16T00:51:30.879Z,33.30
2017-10-16T00:53:59.069Z,37.37
2017-10-16T00:56:26.519Z,36.30
2017-10-16T00:58:54.724Z,40.07
2017-10-16T01:01:22.147Z,32.80
2017-10-16T01:03:49.576Z,34.27
2017-10-16T01:06:17.022Z,37.60
2017-10-16T01:08:44.461Z,33.60
2017-10-16T01:11:11.891Z,31.20
2017-10-16T01:13:39.320Z,35.63
2017-10-16T01:16:07.533Z,33.30
2017-10-16T01:18:34.968Z,33.63
2017-10-16T01:21:02.424Z,30.33
2017-10-16T01:23:29.858Z,34.27
2017-10-16T01:25:57.284Z,35.40
2017-10-16T01:28:24.721Z,30.70
2017-10-16T01:30:52.147Z,27.40
2017-10-16T01:33:19.593Z,31.03
2017-10-16T01:35:47.784Z,31.20
2017-10-16T01:38:15.221Z,28.90
2017-10-16T01:40:43.416Z,23.30
2017-10-16T01:43:10.853Z,42.40
2017-10-16T01:45:39.043Z,32.03
2017-10-16T01:48:06.481Z,30.43
2017-10-16T01:50:34.680Z,37.47
2017-10-16T01:53:02.116Z,27.93
2017-10-16T01:55:31.309Z,30.77
2017-10-16T01:57:59.512Z,29.60
2017-10-16T02:00:27.018Z,35.80
2017-10-16T02:02:54.696Z,33.60
2017-10-16T02:05:22.109Z,33.27
2017-10-16T02:07:49.548Z,31.93
2017-10-16T02:10:16.973Z,33.47
2017-10-16T02:12:45.176Z,34.23
2017-10-16T02:15:12.610Z,33.17
2017-10-16T02:17:40.824Z,32.77
2017-10-16T02:20:08.269Z,32.10
2017-10-16T02:22:35.706Z,28.03
2017-10-16T02:25:03.913Z,33.40
2017-10-16T02:27:31.357Z,34.83
2017-10-16T02:29:58.810Z,33.90
2017-10-16T02:32:26.264Z,27.47
2017-10-16T02:34:53.691Z,30.50
2017-10-16T02:37:21.889Z,31.27
2017-10-16T02:39:49.329Z,29.47
2017-10-16T02:42:17.535Z,26.63
2017-10-16T02:44:45.236Z,28.40
2017-10-16T02:47:12.648Z,24.83
2017-10-16T02:49:40.090Z,23.77
2017-10-16T02:52:08.300Z,22.57
2017-10-16T02:54:35.746Z,33.70
2017-10-16T02:57:03.175Z,24.17
2017-10-16T02:59:31.379Z,23.57
2017-10-16T03:01:58.813Z,23.30
2017-10-16T03:04:27.026Z,24.10
2017-10-16T03:06:55.230Z,25.33
2017-10-16T03:09:22.673Z,25.20
2017-10-16T03:11:50.122Z,31.00
2017-10-16T03:14:17.554Z,22.53
2017-10-16T03:16:44.982Z,25.13
2017-10-16T03:19:13.193Z,22.23
2017-10-16T03:21:40.629Z,22.93
2017-10-16T03:24:08.084Z,22.73
2017-10-16T03:26:35.522Z,22.27
2017-10-16T03:29:03.725Z,22.80
2017-10-16T03:31:31.174Z,26.07
2017-10-16T03:33:58.617Z,22.23
2017-10-16T03:36:26.832Z,24.47
2017-10-16T03:38:54.274Z,29.67
2017-10-16T03:41:21.701Z,20.23
2017-10-16T03:43:49.902Z,29.87
2017-10-16T03:46:17.332Z,20.20
2017-10-16T03:48:45.549Z,30.73
2017-10-16T03:51:12.990Z,23.70
2017-10-16T03:53:40.425Z,22.77
2017-10-16T03:56:08.631Z,20.27
2017-10-16T03:58:36.067Z,21.50
2017-10-16T04:01:03.495Z,21.87
2017-10-16T04:03:30.924Z,20.47
2017-10-16T04:05:58.369Z,21.03
2017-10-16T04:08:25.810Z,36.00
2017-10-16T04:10:53.262Z,26.07
2017-10-16T04:13:20.685Z,20.70
2017-10-16T04:15:48.903Z,23.13
2017-10-16T04:18:16.341Z,25.10
2017-10-16T04:20:43.776Z,21.97
2017-10-16T04:23:11.977Z,28.47
2017-10-16T04:25:39.411Z,27.03
2017-10-16T04:28:07.609Z,21.90
2017-10-16T04:30:35.064Z,21.70
2017-10-16T04:33:06.082Z,20.10
2017-10-16T04:35:34.280Z,19.97
2017-10-16T04:38:01.711Z,19.40
2017-10-16T04:40:29.925Z,21.60
2017-10-16T04:42:57.357Z,21.47
2017-10-16T04:45:24.784Z,22.97
2017-10-16T04:47:52.229Z,19.53
2017-10-16T04:50:19.661Z,21.73
2017-10-16T04:52:47.092Z,23.60
2017-10-16T04:55:14.525Z,23.20
2017-10-16T04:57:42.736Z,23.00
2017-10-16T05:00:10.171Z,20.93
2017-10-16T05:02:37.609Z,19.10
2017-10-16T05:05:05.819Z,20.43
2017-10-16T05:07:33.262Z,18.37
2017-10-16T05:10:00.689Z,27.00
2017-10-16T05:12:28.123Z,21.60
2017-10-16T05:14:56.320Z,25.33
2017-10-16T05:17:23.761Z,23.97
2017-10-16T05:19:51.208Z,22.43
2017-10-16T05:22:18.644Z,21.20
2017-10-16T05:24:46.086Z,24.10
2017-10-16T05:27:13.521Z,20.57
2017-10-16T05:29:41.712Z,23.43
2017-10-16T05:32:09.155Z,20.10
2017-10-16T05:34:37.365Z,22.60
2017-10-16T05:37:04.810Z,22.97
2017-10-16T05:39:32.257Z,24.70
2017-10-16T05:41:59.697Z,25.60
2017-10-16T05:44:27.907Z,23.60
2017-10-16T05:46:55.336Z,21.73
2017-10-16T05:49:23.549Z,21.60
2017-10-16T05:51:50.985Z,21.43
2017-10-16T05:54:18.434Z,19.53
2017-10-16T05:56:45.866Z,25.90
2017-10-16T05:59:13.305Z,24.27
2017-10-16T06:01:40.728Z,20.90
2017-10-16T06:04:08.180Z,20.00
2017-10-16T06:06:35.604Z,22.00
2017-10-16T06:09:03.811Z,25.27
2017-10-16T06:11:31.245Z,21.73
2017-10-16T06:13:58.681Z,25.53
2017-10-16T06:16:26.896Z,20.43
2017-10-16T06:18:54.321Z,19.30
2017-10-16T06:21:22.533Z,22.37
2017-10-16T06:23:49.977Z,25.57
2017-10-16T06:26:17.414Z,20.40
2017-10-16T06:28:45.626Z,19.87
2017-10-16T06:31:13.070Z,21.17
2017-10-16T06:33:40.506Z,26.53
2017-10-16T06:36:07.945Z,20.07
2017-10-16T06:38:35.392Z,19.40
2017-10-16T06:41:02.819Z,20.63
2017-10-16T06:43:30.263Z,23.43
2017-10-16T06:45:57.699Z,21.63
2017-10-16T06:48:25.136Z,22.73
2017-10-16T06:50:53.353Z,21.00
2017-10-16T06:53:20.780Z,21.40
2017-10-16T06:55:48.216Z,17.17
2017-10-16T06:58:16.423Z,18.97
2017-10-16T07:00:43.860Z,18.67
2017-10-16T07:03:11.299Z,20.10
2017-10-16T07:05:38.740Z,17.90
2017-10-16T07:08:06.181Z,20.50
2017-10-16T07:10:33.631Z,19.90
2017-10-16T07:13:01.465Z,19.77
2017-10-16T07:15:28.900Z,19.17
2017-10-16T07:17:57.097Z,20.57
2017-10-16T07:20:24.541Z,18.40
2017-10-16T07:22:52.752Z,20.60
2017-10-16T07:25:20.190Z,19.97
2017-10-16T07:27:47.626Z,19.00
2017-10-16T07:30:15.837Z,18.97
2017-10-16T07:32:43.288Z,20.47
2017-10-16T07:35:10.751Z,19.60
2017-10-16T07:37:38.180Z,22.03
2017-10-16T07:40:05.619Z,20.13
2017-10-16T07:42:33.053Z,22.20
2017-10-16T07:45:00.490Z,22.03
2017-10-16T07:47:27.944Z,22.27
2017-10-16T07:49:55.372Z,22.10
2017-10-16T07:52:22.817Z,23.40
2017-10-16T07:54:51.016Z,22.40
2017-10-16T07:57:18.455Z,23.53
2017-10-16T07:59:45.894Z,24.40
2017-10-16T08:02:14.104Z,23.57
2017-10-16T08:04:41.528Z,23.70
2017-10-16T08:07:09.771Z,24.60
2017-10-16T08:09:37.200Z,25.87
2017-10-16T08:12:04.637Z,26.50
2017-10-16T08:14:32.080Z,25.90
2017-10-16T08:17:00.281Z,25.40
2017-10-16T08:19:27.713Z,25.27
2017-10-16T08:21:55.926Z,27.73
2017-10-16T08:24:23.361Z,26.20
2017-10-16T08:26:50.804Z,26.67
2017-10-16T08:29:19.010Z,25.87
2017-10-16T08:31:46.574Z,25.60
2017-10-16T08:34:14.004Z,26.57
2017-10-16T08:36:41.460Z,26.40
2017-10-16T08:39:08.901Z,26.27
2017-10-16T08:41:37.097Z,26.63
2017-10-16T08:44:04.543Z,25.23
2017-10-16T08:46:32.732Z,29.13
2017-10-16T08:49:00.186Z,26.63
2017-10-16T08:51:27.629Z,26.80
2017-10-16T08:53:55.070Z,29.27
2017-10-16T08:56:22.502Z,27.57
2017-10-16T08:58:49.936Z,30.57
2017-10-16T09:01:17.377Z,28.13
2017-10-16T09:03:44.817Z,25.27
2017-10-16T09:06:13.023Z,25.57
2017-10-16T09:08:41.460Z,24.03
2017-10-16T09:11:09.663Z,22.70
2017-10-16T09:13:37.109Z,22.33
2017-10-16T09:16:04.545Z,21.97
2017-10-16T09:18:32.750Z,22.60
2017-10-16T09:21:00.184Z,23.27
2017-10-16T09:23:28.397Z,19.97
2017-10-16T09:25:55.834Z,22.50
2017-10-16T09:28:23.270Z,21.83
2017-10-16T09:30:51.477Z,23.07
2017-10-16T09:33:18.921Z,22.20
2017-10-16T09:35:46.362Z,21.60
2017-10-16T09:38:14.578Z,21.10
2017-10-16T09:40:42.005Z,20.10
2017-10-16T09:43:09.461Z,20.17
2017-10-16T09:45:36.901Z,20.77
2017-10-16T09:48:05.111Z,19.20
2017-10-16T09:50:32.548Z,20.13
2017-10-16T09:52:59.989Z,20.47
2017-10-16T09:55:28.207Z,18.63
2017-10-16T09:57:55.639Z,20.40
2017-10-16T10:00:23.076Z,18.87
2017-10-16T10:02:51.277Z,21.57
2017-10-16T10:05:18.800Z,18.87
2017-10-16T10:07:47.009Z,19.27
2017-10-16T10:10:14.441Z,21.10
2017-10-16T10:12:42.651Z,20.03
2017-10-16T10:15:10.071Z,19.43
2017-10-16T10:17:38.273Z,18.17
2017-10-16T10:20:05.708Z,19.47
2017-10-16T10:22:33.916Z,19.00
2017-10-16T10:25:01.358Z,20.00
2017-10-16T10:27:28.802Z,21.43
2017-10-16T10:29:57.036Z,21.93
2017-10-16T10:32:24.486Z,21.17
2017-10-16T10:34:51.917Z,21.60
2017-10-16T10:37:19.362Z,20.40
2017-10-16T10:39:46.807Z,22.00
2017-10-16T10:42:14.232Z,20.40
2017-10-16T10:44:41.684Z,19.40
2017-10-16T10:47:09.127Z,22.00
2017-10-16T10:49:36.570Z,20.90
2017-10-16T10:52:04.013Z,20.43
2017-10-16T10:54:31.456Z,20.63
2017-10-16T10:56:58.887Z,18.53
2017-10-16T10:59:27.088Z,20.53
2017-10-16T11:01:54.546Z,21.60
2017-10-16T11:04:21.982Z,19.90
2017-10-16T11:06:50.191Z,19.67
2017-10-16T11:09:17.634Z,20.10
2017-10-16T11:11:45.077Z,18.80
2017-10-16T11:14:13.278Z,20.20
2017-10-16T11:16:40.721Z,20.47
2017-10-16T11:19:08.163Z,20.17
2017-10-16T11:21:36.372Z,19.73
2017-10-16T11:24:03.804Z,21.17
2017-10-16T11:26:31.243Z,20.53
2017-10-16T11:28:59.456Z,19.27
2017-10-16T11:31:26.902Z,18.87
2017-10-16T11:33:54.329Z,20.80
2017-10-16T11:36:22.547Z,20.03
2017-10-16T11:38:50.000Z,20.60
2017-10-16T11:41:17.441Z,19.13
2017-10-16T11:43:44.880Z,19.97
2017-10-16T11:46:13.110Z,18.23
2017-10-16T11:48:40.546Z,19.47
2017-10-16T11:51:07.979Z,19.50
2017-10-16T11:53:35.428Z,22.13
2017-10-16T11:56:03.646Z,21.90
2017-10-16T11:58:31.096Z,19.70
2017-10-16T12:00:58.533Z,18.90
2017-10-16T12:03:25.975Z,20.47
2017-10-16T12:05:54.178Z,19.50
2017-10-16T12:08:21.617Z,19.67
2017-10-16T12:10:49.082Z,21.60
2017-10-16T12:13:17.273Z,19.30
2017-10-16T12:15:44.713Z,19.93
2017-10-16T12:18:12.173Z,19.97
2017-10-16T12:20:39.601Z,18.00
2017-10-16T12:23:07.824Z,19.10
2017-10-16T12:25:35.254Z,19.43
2017-10-16T12:28:02.690Z,19.30
2017-10-16T12:30:30.890Z,19.57
2017-10-16T12:32:58.341Z,20.53
2017-10-16T12:35:25.778Z,19.90
2017-10-16T12:37:53.978Z,17.87
2017-10-16T12:40:21.416Z,17.10
2017-10-16T12:42:49.624Z,18.90
2017-10-16T12:45:17.062Z,17.63
2017-10-16T12:47:44.495Z,15.43
2017-10-16T12:50:12.692Z,17.97
2017-10-16T12:52:40.164Z,18.30
2017-10-16T12:55:07.594Z,18.40
2017-10-16T12:57:35.797Z,17.40
2017-10-16T13:00:03.240Z,18.10
2017-10-16T13:02:30.677Z,13.90
2017-10-16T13:07:51.675Z,17.03
2017-10-16T13:10:19.117Z,16.50
2017-10-16T13:12:46.554Z,16.37
2017-10-16T13:15:14.752Z,16.83
2017-10-16T13:17:42.201Z,16.10
2017-10-16T13:20:09.644Z,16.90
2017-10-16T13:22:37.085Z,15.50
2017-10-16T13:25:04.535Z,15.07
2017-10-16T13:27:31.961Z,13.60
2017-10-16T13:30:00.179Z,14.10
2017-10-16T13:32:27.604Z,13.63
2017-10-16T13:34:55.817Z,15.07
2017-10-16T13:37:23.258Z,13.37
2017-10-16T13:39:50.706Z,12.97
2017-10-16T13:42:18.134Z,13.80
2017-10-16T13:44:45.617Z,13.80
2017-10-16T13:47:13.052Z,15.53
2017-10-16T13:49:41.264Z,13.93
2017-10-16T13:52:08.734Z,14.70
2017-10-16T13:54:36.173Z,13.90
2017-10-16T13:57:03.645Z,13.60
2017-10-16T13:59:31.113Z,11.77
2017-10-16T14:01:58.549Z,13.47
2017-10-16T14:04:30.465Z,12.07
2017-10-16T14:06:57.900Z,13.60
2017-10-16T14:09:25.336Z,14.80
2017-10-16T14:11:52.787Z,12.50
2017-10-16T14:14:20.225Z,14.23
2017-10-16T14:16:47.989Z,12.93
2017-10-16T14:19:15.422Z,12.70
2017-10-16T14:21:42.861Z,11.77
2017-10-16T14:24:10.305Z,13.03
2017-10-16T14:26:37.745Z,13.60
2017-10-16T14:29:05.186Z,12.87
2017-10-16T14:31:32.633Z,12.93
2017-10-16T14:34:00.107Z,13.30
2017-10-16T14:36:27.545Z,11.17
2017-10-16T14:38:54.987Z,12.47
2017-10-16T14:41:23.206Z,11.63
2017-10-16T14:43:50.640Z,12.37
2017-10-16T14:46:18.076Z,12.10
2017-10-16T14:48:46.298Z,12.10
2017-10-16T14:51:13.732Z,13.57
2017-10-16T14:53:41.170Z,12.77
2017-10-16T14:56:09.376Z,12.07
2017-10-16T14:58:36.827Z,12.20
2017-10-16T15:01:04.290Z,13.63
2017-10-16T15:03:31.731Z,12.80
2017-10-16T15:05:59.168Z,11.03
2017-10-16T15:08:27.382Z,11.27
2017-10-16T15:10:54.821Z,12.53
2017-10-16T15:13:22.258Z,13.03
2017-10-16T15:15:50.467Z,13.47
2017-10-16T15:18:17.924Z,11.67
2017-10-16T15:20:45.357Z,12.00
2017-10-16T15:23:12.808Z,13.73
2017-10-16T15:25:40.996Z,12.60
2017-10-16T15:28:08.434Z,12.40
2017-10-16T15:30:36.628Z,12.87
2017-10-16T15:33:04.079Z,12.57
2017-10-16T15:35:31.519Z,12.87
2017-10-16T15:37:59.733Z,12.77
2017-10-16T15:40:27.173Z,14.07
2017-10-16T15:42:54.613Z,13.63
2017-10-16T15:45:22.821Z,13.23
2017-10-16T15:47:50.266Z,12.20
2017-10-16T15:50:17.701Z,12.30
2017-10-16T15:52:45.913Z,12.97
2017-10-16T15:55:13.349Z,13.43
2017-10-16T15:57:40.797Z,13.93
2017-10-16T16:00:08.238Z,11.93
2017-10-16T16:02:36.442Z,13.40
2017-10-16T16:05:03.884Z,15.27
2017-10-16T16:07:31.351Z,13.03
2017-10-16T16:09:59.531Z,14.73
2017-10-16T16:12:26.971Z,14.03
2017-10-16T16:14:55.204Z,13.67
2017-10-16T16:17:22.612Z,14.03
2017-10-16T16:19:50.052Z,12.97
2017-10-16T16:22:18.265Z,13.93
2017-10-16T16:24:45.700Z,14.10
2017-10-16T16:27:13.141Z,15.20
2017-10-16T16:29:41.353Z,13.47
2017-10-16T16:32:08.788Z,16.03
2017-10-16T16:34:36.238Z,13.97
2017-10-16T16:37:03.687Z,13.77
2017-10-16T16:39:31.916Z,13.50
2017-10-16T16:41:59.362Z,14.67
2017-10-16T16:44:26.815Z,13.10
2017-10-16T16:46:54.244Z,13.47
2017-10-16T16:49:21.683Z,15.20
2017-10-16T16:51:49.876Z,13.80
2017-10-16T16:54:17.313Z,15.40
2017-10-16T16:56:45.532Z,16.00
2017-10-16T16:59:12.973Z,15.30
2017-10-16T17:01:40.413Z,15.40
2017-10-16T17:04:08.620Z,15.63
2017-10-16T17:06:36.059Z,15.80
2017-10-16T17:09:03.493Z,15.70
2017-10-16T17:11:31.715Z,16.93
2017-10-16T17:13:59.174Z,16.17
2017-10-16T17:16:26.623Z,16.53
2017-10-16T17:18:54.065Z,15.33
2017-10-16T17:21:21.498Z,16.90
2017-10-16T17:23:49.692Z,16.43
2017-10-16T17:26:17.133Z,18.97
2017-10-16T17:28:45.332Z,18.93
2017-10-16T17:31:12.774Z,19.77
2017-10-16T17:33:40.214Z,18.47
2017-10-16T17:36:08.427Z,19.33
2017-10-16T17:38:35.862Z,19.73
2017-10-16T17:41:04.062Z,16.90
2017-10-16T17:43:31.497Z,19.20
2017-10-16T17:45:58.938Z,18.53
2017-10-16T17:48:27.132Z,19.50
2017-10-16T17:50:54.564Z,18.30
2017-10-16T17:53:22.756Z,18.37
2017-10-16T17:55:50.198Z,19.97
2017-10-16T17:58:18.407Z,18.60
2017-10-16T18:00:45.854Z,19.27
2017-10-16T18:03:13.293Z,21.83
2017-10-16T18:05:41.518Z,24.10
2017-10-16T18:08:08.957Z,21.83
2017-10-16T18:10:36.412Z,22.33
2017-10-16T18:13:03.849Z,21.60
2017-10-16T18:15:31.290Z,23.40
2017-10-16T18:17:59.499Z,25.80
2017-10-16T18:20:26.940Z,24.23
2017-10-16T18:22:54.390Z,24.23
2017-10-16T18:25:21.818Z,25.20
2017-10-16T18:27:49.252Z,28.70
2017-10-16T18:30:17.458Z,29.30
2017-10-16T18:32:45.676Z,29.07
2017-10-16T18:35:13.105Z,25.17
2017-10-16T18:37:41.309Z,27.63
2017-10-16T18:40:08.746Z,26.97
2017-10-16T18:42:36.198Z,26.57
2017-10-16T18:45:04.398Z,25.47
2017-10-16T18:47:31.837Z,25.63
2017-10-16T18:49:59.273Z,24.87
2017-10-16T18:52:26.708Z,24.40
2017-10-16T18:54:54.141Z,24.20
2017-10-16T18:57:21.593Z,22.20
2017-10-16T18:59:49.025Z,25.30
2017-10-16T19:02:16.465Z,27.53
2017-10-16T19:04:43.909Z,22.50
2017-10-16T19:07:12.123Z,21.17
2017-10-16T19:09:39.562Z,21.00
2017-10-16T19:12:07.001Z,18.63
2017-10-16T19:14:35.193Z,20.17
2017-10-16T19:17:02.632Z,20.90
2017-10-16T19:19:30.847Z,20.30
2017-10-16T19:21:58.296Z,23.60
2017-10-16T19:24:25.731Z,21.90
2017-10-16T19:26:53.942Z,22.73
2017-10-16T19:29:21.373Z,21.17
2017-10-16T19:31:48.809Z,21.17
2017-10-16T19:34:16.252Z,22.17
2017-10-16T19:36:43.693Z,19.47
2017-10-16T19:39:11.133Z,21.90
2017-10-16T19:41:38.574Z,19.40
2017-10-16T19:44:06.032Z,20.53
2017-10-16T19:46:33.474Z,19.37
2017-10-16T19:49:00.919Z,19.30
2017-10-16T19:51:28.367Z,22.03
2017-10-16T19:53:56.570Z,20.83
2017-10-16T19:56:25.017Z,20.87
2017-10-16T19:58:53.224Z,21.10
2017-10-16T20:01:20.671Z,23.57
2017-10-16T20:03:48.107Z,21.63
2017-10-16T20:06:16.320Z,21.17
2017-10-16T20:08:43.768Z,20.70
2017-10-16T20:11:11.202Z,22.33
2017-10-16T20:13:39.414Z,23.20
2017-10-16T20:16:06.850Z,22.33
2017-10-16T20:18:34.288Z,24.20
2017-10-16T20:21:02.510Z,25.00
2017-10-16T20:23:29.955Z,24.00
2017-10-16T20:25:57.385Z,25.50
2017-10-16T20:28:24.830Z,25.80
2017-10-16T20:30:53.039Z,25.83
2017-10-16T20:33:20.486Z,24.77
2017-10-16T20:35:47.912Z,23.80
2017-10-16T20:38:16.130Z,26.03
2017-10-16T20:40:44.559Z,24.70
2017-10-16T20:43:12.017Z,24.27
2017-10-16T20:45:40.216Z,22.50
2017-10-16T20:48:07.658Z,25.00
2017-10-16T20:50:35.879Z,21.50
2017-10-16T20:53:03.305Z,23.83
2017-10-16T20:55:30.736Z,24.80
2017-10-16T20:57:58.189Z,24.17
2017-10-16T21:00:25.616Z,23.30
2017-10-16T21:02:53.068Z,24.70
2017-10-16T21:05:20.480Z,29.07
2017-10-16T21:07:48.696Z,25.97
2017-10-16T21:10:16.142Z,25.87
2017-10-16T21:12:43.580Z,28.47
2017-10-16T21:15:11.015Z,23.97
2017-10-16T21:17:39.226Z,26.30
2017-10-16T21:20:06.649Z,27.30
2017-10-16T21:22:34.865Z,25.30
2017-10-16T21:25:02.303Z,25.33
2017-10-16T21:27:29.750Z,25.00
2017-10-16T21:29:57.951Z,24.70
2017-10-16T21:32:25.404Z,23.50
2017-10-16T21:34:52.832Z,26.03
2017-10-16T21:37:21.039Z,27.20
2017-10-16T21:39:48.476Z,27.27
2017-10-16T21:42:15.924Z,26.37
2017-10-16T21:44:44.127Z,27.37
2017-10-16T21:47:11.564Z,24.30
2017-10-16T21:49:39.001Z,23.97
2017-10-16T21:52:07.214Z,24.27
2017-10-16T21:54:34.649Z,24.43
2017-10-16T21:57:02.088Z,25.30
2017-10-16T21:59:30.299Z,23.73
2017-10-16T22:01:57.734Z,26.03
2017-10-16T22:04:25.933Z,22.70
2017-10-16T22:06:53.371Z,22.10
2017-10-16T22:09:20.813Z,24.00
2017-10-16T22:11:49.004Z,22.30
2017-10-16T22:14:16.436Z,22.13
2017-10-16T22:16:44.637Z,20.63
2017-10-16T22:19:12.083Z,20.50
2017-10-16T22:21:40.295Z,20.57
2017-10-16T22:24:07.742Z,19.90
2017-10-16T22:26:35.180Z,20.10
2017-10-16T22:29:02.622Z,18.83
2017-10-16T22:31:30.822Z,17.93
2017-10-16T22:33:58.266Z,19.93
2017-10-16T22:36:25.693Z,17.37
2017-10-16T22:38:53.189Z,17.47
2017-10-16T22:41:20.616Z,16.33
2017-10-16T22:43:48.834Z,16.80
2017-10-16T22:46:16.264Z,17.83
2017-10-16T22:48:43.699Z,15.23
2017-10-16T22:51:11.900Z,16.50
2017-10-16T22:53:39.336Z,16.80
2017-10-16T22:56:07.532Z,15.67
2017-10-16T22:58:34.978Z,14.80
2017-10-16T23:01:03.181Z,16.53
2017-10-16T23:03:30.626Z,17.60
2017-10-16T23:05:58.058Z,16.43
2017-10-16T23:08:26.270Z,17.23
2017-10-16T23:10:53.714Z,18.57
2017-10-16T23:13:21.150Z,17.93
2017-10-16T23:15:49.348Z,17.63
2017-10-16T23:18:16.785Z,19.53
2017-10-16T23:20:44.989Z,20.27
2017-10-16T23:23:12.437Z,22.60
2017-10-16T23:25:39.860Z,21.67
2017-10-16T23:28:13.885Z,19.13
2017-10-16T23:30:42.097Z,20.50
2017-10-16T23:33:09.523Z,19.43
2017-10-16T23:35:36.970Z,18.60
2017-10-16T23:38:05.177Z,19.20
2017-10-16T23:40:32.621Z,19.57
2017-10-16T23:43:00.070Z,19.10
2017-10-16T23:45:27.502Z,19.13
2017-10-16T23:47:55.711Z,18.00
2017-10-16T23:50:23.141Z,18.83
2017-10-16T23:52:51.353Z,18.70
2017-10-16T23:55:18.802Z,19.97
2017-10-16T23:57:46.220Z,18.47
