createdAt,value
2022-07-30T00:00:26.884Z,20.80
2022-07-30T00:02:54.833Z,20.80
2022-07-30T00:05:22.769Z,20.70
2022-07-30T00:07:52.286Z,20.70
2022-07-30T00:10:22.947Z,20.70
2022-07-30T00:12:51.194Z,21.00
2022-07-30T00:15:19.196Z,20.60
2022-07-30T00:17:49.146Z,20.60
2022-07-30T00:20:18.566Z,20.60
2022-07-30T00:22:47.122Z,20.50
2022-07-30T00:25:16.483Z,20.50
2022-07-30T00:27:45.324Z,20.50
2022-07-30T00:30:14.024Z,20.60
2022-07-30T00:32:42.011Z,20.50
2022-07-30T00:35:11.023Z,20.50
2022-07-30T00:37:39.029Z,20.50
2022-07-30T00:40:09.395Z,20.40
2022-07-30T00:42:43.328Z,20.40
2022-07-30T00:45:12.699Z,20.40
2022-07-30T00:47:41.310Z,20.30
2022-07-30T00:50:11.311Z,20.30
2022-07-30T00:52:40.692Z,20.20
2022-07-30T00:55:11.163Z,20.20
2022-07-30T00:57:39.362Z,20.20
2022-07-30T01:00:11.762Z,20.10
2022-07-30T01:02:39.865Z,20.10
2022-07-30T01:05:08.908Z,20.10
2022-07-30T01:07:36.833Z,20.00
2022-07-30T01:10:05.958Z,20.00
2022-07-30T01:12:34.410Z,19.90
2022-07-30T01:15:06.032Z,19.90
2022-07-30T01:17:35.984Z,19.80
2022-07-30T01:20:07.311Z,19.70
2022-07-30T01:22:46.581Z,19.70
2022-07-30T01:25:21.865Z,19.50
2022-07-30T01:27:56.104Z,19.50
2022-07-30T01:30:28.762Z,19.40
2022-07-30T01:32:58.559Z,19.30
2022-07-30T01:35:28.719Z,19.20
2022-07-30T01:37:58.634Z,19.10
2022-07-30T01:40:28.526Z,19.00
2022-07-30T01:43:00.041Z,19.00
2022-07-30T01:45:31.278Z,18.90
2022-07-30T01:48:06.868Z,18.40
2022-07-30T01:50:36.460Z,18.70
2022-07-30T01:53:06.207Z,18.70
2022-07-30T01:55:37.885Z,18.70
2022-07-30T01:58:09.880Z,18.60
2022-07-30T02:00:40.371Z,18.60
2022-07-30T02:03:09.401Z,18.60
2022-07-30T02:05:38.840Z,18.60
2022-07-30T02:08:13.833Z,18.60
2022-07-30T02:10:45.138Z,18.60
2022-07-30T02:13:17.559Z,18.50
2022-07-30T02:15:53.538Z,18.50
2022-07-30T02:18:25.765Z,18.50
2022-07-30T02:21:01.278Z,18.50
2022-07-30T02:23:32.131Z,18.40
2022-07-30T02:26:01.618Z,18.70
2022-07-30T02:28:33.713Z,18.50
2022-07-30T02:31:02.775Z,18.10
2022-07-30T02:33:49.081Z,18.30
2022-07-30T02:36:19.579Z,18.10
2022-07-30T02:38:51.332Z,18.40
2022-07-30T02:41:25.346Z,18.30
2022-07-30T02:43:55.747Z,17.90
2022-07-30T02:46:25.535Z,17.90
2022-07-30T02:48:55.633Z,18.30
2022-07-30T02:51:24.470Z,17.60
2022-07-30T02:53:54.474Z,17.50
2022-07-30T02:56:23.398Z,17.40
2022-07-30T02:58:52.256Z,17.50
2022-07-30T03:01:23.978Z,17.70
2022-07-30T03:03:53.313Z,17.40
2022-07-30T03:06:22.184Z,17.60
2022-07-30T03:08:50.668Z,17.60
2022-07-30T03:11:21.353Z,17.20
2022-07-30T03:13:49.412Z,17.40
2022-07-30T03:16:19.873Z,17.50
2022-07-30T03:18:50.642Z,17.50
2022-07-30T03:21:20.729Z,17.10
2022-07-30T03:23:50.500Z,17.30
2022-07-30T03:26:22.108Z,17.60
2022-07-30T03:28:51.102Z,16.90
2022-07-30T03:31:19.590Z,17.30
2022-07-30T03:33:51.472Z,17.60
2022-07-30T03:36:21.440Z,16.90
2022-07-30T03:38:50.063Z,17.00
2022-07-30T03:41:18.440Z,17.50
2022-07-30T03:43:46.968Z,17.40
2022-07-30T03:46:18.136Z,16.70
2022-07-30T03:48:47.403Z,16.50
2022-07-30T03:51:18.621Z,16.80
2022-07-30T03:53:47.326Z,16.80
2022-07-30T03:56:16.052Z,16.80
2022-07-30T03:58:44.018Z,16.30
2022-07-30T04:01:12.130Z,16.50
2022-07-30T04:03:40.242Z,16.80
2022-07-30T04:06:08.511Z,16.90
2022-07-30T04:08:37.839Z,16.80
2022-07-30T04:11:05.743Z,17.00
2022-07-30T04:13:33.676Z,17.00
2022-07-30T04:16:41.643Z,16.70
2022-07-30T04:18:58.579Z,16.50
2022-07-30T04:21:27.901Z,16.70
2022-07-30T04:24:03.984Z,16.70
2022-07-30T04:26:34.130Z,16.80
2022-07-30T04:29:05.162Z,16.70
2022-07-30T04:31:41.022Z,16.60
2022-07-30T04:34:13.713Z,16.60
2022-07-30T04:36:42.652Z,16.50
2022-07-30T04:39:12.081Z,16.50
2022-07-30T04:41:48.419Z,16.60
2022-07-30T04:44:18.267Z,16.60
2022-07-30T04:46:46.290Z,18.00
2022-07-30T04:49:17.119Z,16.80
2022-07-30T04:51:46.189Z,16.60
2022-07-30T04:54:16.953Z,16.70
2022-07-30T04:56:53.398Z,17.00
2022-07-30T04:59:25.968Z,16.80
2022-07-30T05:01:57.288Z,16.90
2022-07-30T05:04:27.319Z,17.00
2022-07-30T05:06:55.806Z,16.90
2022-07-30T05:09:25.757Z,17.20
2022-07-30T05:11:54.738Z,17.30
2022-07-30T05:14:22.991Z,17.70
2022-07-30T05:16:53.025Z,17.60
2022-07-30T05:19:21.557Z,17.60
2022-07-30T05:21:49.967Z,17.80
2022-07-30T05:24:19.063Z,17.80
2022-07-30T05:26:48.871Z,17.90
2022-07-30T05:29:19.398Z,17.70
2022-07-30T05:31:51.258Z,18.10
2022-07-30T05:34:21.045Z,18.10
2022-07-30T05:36:49.532Z,18.10
2022-07-30T05:39:20.865Z,18.50
2022-07-30T05:41:50.719Z,18.60
2022-07-30T05:44:23.636Z,18.80
2022-07-30T05:46:52.326Z,18.90
2022-07-30T05:49:20.872Z,18.90
2022-07-30T05:56:54.248Z,19.50
2022-07-30T06:01:50.919Z,19.60
2022-07-30T06:04:19.065Z,19.70
2022-07-30T06:06:48.421Z,19.70
2022-07-30T06:09:16.537Z,19.80
2022-07-30T06:11:50.802Z,20.10
2022-07-30T06:14:21.552Z,20.10
2022-07-30T06:16:49.523Z,20.50
2022-07-30T06:19:19.325Z,20.70
2022-07-30T06:22:05.255Z,20.50
2022-07-30T06:24:35.195Z,20.70
2022-07-30T06:27:03.496Z,20.70
2022-07-30T06:29:33.429Z,20.90
2022-07-30T06:32:01.423Z,20.90
2022-07-30T06:34:29.549Z,21.00
2022-07-30T06:36:57.860Z,21.50
2022-07-30T06:39:57.337Z,21.40
2022-07-30T06:42:13.958Z,21.40
2022-07-30T06:44:43.323Z,21.50
2022-07-30T06:47:11.881Z,21.60
2022-07-30T06:49:40.589Z,21.70
2022-07-30T06:52:08.519Z,21.80
2022-07-30T06:54:36.403Z,21.80
2022-07-30T06:57:04.478Z,21.80
2022-07-30T06:59:32.454Z,22.00
2022-07-30T07:02:21.788Z,22.20
2022-07-30T07:04:49.732Z,22.50
2022-07-30T07:07:37.055Z,22.60
2022-07-30T07:10:06.619Z,22.70
2022-07-30T07:12:34.532Z,22.90
2022-07-30T07:15:02.528Z,22.90
2022-07-30T07:17:31.896Z,22.90
2022-07-30T07:20:02.539Z,23.10
2022-07-30T07:22:31.148Z,23.30
2022-07-30T07:24:59.044Z,23.20
2022-07-30T07:27:27.123Z,23.30
2022-07-30T07:30:04.684Z,23.40
2022-07-30T07:32:36.118Z,23.50
2022-07-30T07:35:04.558Z,23.60
2022-07-30T07:37:32.595Z,23.50
2022-07-30T07:40:00.717Z,23.60
2022-07-30T07:42:28.782Z,23.60
2022-07-30T07:44:56.755Z,23.60
2022-07-30T07:47:24.855Z,23.80
2022-07-30T07:49:57.320Z,23.80
2022-07-30T07:52:25.329Z,23.80
2022-07-30T07:54:53.230Z,23.90
2022-07-30T07:57:21.533Z,24.10
2022-07-30T07:59:51.525Z,24.30
2022-07-30T08:02:19.488Z,24.40
2022-07-30T08:04:47.601Z,24.30
2022-07-30T08:07:16.867Z,24.20
2022-07-30T08:09:45.049Z,24.20
2022-07-30T08:12:13.731Z,24.20
2022-07-30T08:14:41.863Z,24.30
2022-07-30T08:17:10.089Z,24.30
2022-07-30T08:19:38.063Z,24.30
2022-07-30T08:22:06.036Z,24.30
2022-07-30T08:24:35.511Z,24.00
2022-07-30T08:27:03.934Z,24.20
2022-07-30T08:29:32.111Z,24.30
2022-07-30T08:32:00.403Z,24.40
2022-07-30T08:34:29.303Z,24.50
2022-07-30T08:36:57.275Z,24.20
2022-07-30T08:39:25.468Z,24.60
2022-07-30T08:41:55.516Z,24.70
2022-07-30T08:44:24.642Z,24.80
2022-07-30T08:46:56.159Z,25.40
2022-07-30T08:49:24.668Z,25.00
2022-07-30T08:51:53.006Z,25.10
2022-07-30T08:54:21.206Z,25.20
2022-07-30T08:56:50.362Z,25.70
2022-07-30T08:59:19.824Z,25.10
2022-07-30T09:01:47.841Z,25.40
2022-07-30T09:04:15.743Z,25.70
2022-07-30T09:06:43.727Z,25.20
2022-07-30T09:09:11.674Z,25.60
2022-07-30T09:11:39.624Z,25.80
2022-07-30T09:14:11.894Z,25.90
2022-07-30T09:16:42.300Z,26.20
2022-07-30T09:19:15.314Z,26.50
2022-07-30T09:21:43.651Z,26.60
2022-07-30T09:24:13.130Z,26.50
2022-07-30T09:26:55.176Z,26.60
2022-07-30T09:29:24.893Z,26.60
2022-07-30T09:31:59.965Z,26.50
2022-07-30T09:34:29.260Z,26.40
2022-07-30T09:36:58.406Z,26.30
2022-07-30T09:39:33.721Z,26.70
2022-07-30T09:42:02.356Z,27.00
2022-07-30T09:44:31.624Z,27.20
2022-07-30T09:47:02.791Z,27.60
2022-07-30T09:49:31.464Z,27.50
2022-07-30T09:51:59.411Z,27.50
2022-07-30T09:54:51.001Z,27.40
2022-07-30T10:00:19.674Z,27.00
2022-07-30T10:02:53.287Z,27.00
2022-07-30T10:05:22.349Z,26.60
2022-07-30T10:07:53.200Z,27.30
2022-07-30T10:10:25.609Z,27.20
2022-07-30T10:12:58.068Z,27.40
2022-07-30T10:15:29.531Z,27.50
2022-07-30T10:18:00.493Z,27.40
2022-07-30T10:20:29.253Z,27.30
2022-07-30T10:22:58.162Z,27.30
2022-07-30T10:25:28.321Z,27.20
2022-07-30T10:27:58.105Z,27.20
2022-07-30T10:30:29.223Z,27.70
2022-07-30T10:33:01.630Z,28.10
2022-07-30T10:35:34.839Z,28.40
2022-07-30T10:38:13.425Z,28.70
2022-07-30T10:40:47.593Z,28.80
2022-07-30T10:43:52.133Z,28.80
2022-07-30T10:46:30.192Z,28.80
2022-07-30T10:49:14.108Z,28.70
2022-07-30T10:51:48.926Z,29.10
2022-07-30T10:54:39.623Z,28.80
2022-07-30T10:57:11.503Z,28.80
2022-07-30T11:00:15.412Z,28.60
2022-07-30T11:03:14.999Z,28.50
2022-07-30T11:05:46.561Z,28.10
2022-07-30T11:08:35.698Z,27.90
2022-07-30T11:11:19.197Z,28.10
2022-07-30T11:13:53.444Z,28.10
2022-07-30T11:16:23.945Z,28.20
2022-07-30T11:22:36.080Z,28.10
2022-07-30T11:25:13.222Z,27.90
2022-07-30T11:27:45.807Z,27.90
2022-07-30T11:30:33.751Z,28.10
2022-07-30T11:33:23.431Z,28.20
2022-07-30T11:36:10.641Z,28.50
2022-07-30T11:39:03.687Z,28.40
2022-07-30T11:41:36.366Z,28.90
2022-07-30T11:44:27.091Z,29.40
2022-07-30T11:46:55.288Z,29.70
2022-07-30T11:49:23.304Z,29.90
2022-07-30T11:51:51.970Z,29.90
2022-07-30T11:54:19.965Z,30.00
2022-07-30T11:56:53.622Z,29.90
2022-07-30T11:59:21.675Z,29.70
2022-07-30T12:01:55.867Z,29.80
2022-07-30T12:04:24.703Z,29.60
2022-07-30T12:06:53.130Z,29.60
2022-07-30T12:09:27.532Z,29.40
2022-07-30T12:11:57.209Z,29.70
2022-07-30T12:14:25.204Z,29.60
2022-07-30T12:16:54.617Z,29.40
2022-07-30T12:19:22.761Z,29.60
2022-07-30T12:21:53.257Z,29.80
2022-07-30T12:24:26.679Z,30.00
2022-07-30T12:27:06.780Z,29.80
2022-07-30T12:29:35.566Z,29.70
2022-07-30T12:32:03.650Z,29.90
2022-07-30T12:34:31.593Z,29.90
2022-07-30T12:37:08.559Z,29.90
2022-07-30T12:39:37.052Z,29.70
2022-07-30T12:42:06.609Z,29.80
2022-07-30T12:44:39.747Z,29.90
2022-07-30T12:47:19.997Z,29.90
2022-07-30T12:49:49.683Z,30.30
2022-07-30T12:52:28.762Z,30.40
2022-07-30T12:55:06.806Z,30.50
2022-07-30T12:57:56.552Z,30.50
2022-07-30T13:00:26.277Z,30.60
2022-07-30T13:02:54.897Z,30.80
2022-07-30T13:05:38.060Z,31.40
2022-07-30T13:08:06.104Z,31.80
2022-07-30T13:10:35.603Z,32.00
2022-07-30T13:13:04.954Z,31.60
2022-07-30T13:15:32.860Z,31.80
2022-07-30T13:18:01.222Z,31.80
2022-07-30T13:20:29.186Z,31.60
2022-07-30T13:23:01.850Z,31.70
2022-07-30T13:25:40.481Z,32.20
2022-07-30T13:28:09.848Z,32.10
2022-07-30T13:30:37.790Z,32.40
2022-07-30T13:33:06.176Z,32.90
2022-07-30T13:35:34.286Z,32.90
2022-07-30T13:38:02.546Z,33.00
2022-07-30T13:40:32.055Z,32.90
2022-07-30T13:43:00.017Z,33.40
2022-07-30T13:45:29.851Z,33.70
2022-07-30T13:47:58.096Z,33.90
2022-07-30T13:50:26.348Z,33.90
2022-07-30T13:52:56.794Z,34.10
2022-07-30T13:55:30.410Z,33.70
2022-07-30T13:57:58.828Z,33.70
2022-07-30T14:00:32.179Z,33.50
2022-07-30T14:03:02.675Z,33.80
2022-07-30T14:05:30.924Z,34.50
2022-07-30T14:07:59.225Z,35.00
2022-07-30T14:10:27.285Z,34.90
2022-07-30T14:12:56.925Z,34.00
2022-07-30T14:15:25.805Z,34.00
2022-07-30T14:17:56.567Z,33.00
2022-07-30T14:20:29.025Z,32.50
2022-07-30T14:22:57.284Z,32.00
2022-07-30T14:25:25.916Z,31.80
2022-07-30T14:27:53.836Z,31.80
2022-07-30T14:30:21.767Z,31.60
2022-07-30T14:32:52.622Z,31.60
2022-07-30T14:35:26.760Z,31.50
2022-07-30T14:37:54.700Z,31.20
2022-07-30T14:40:23.309Z,31.00
2022-07-30T14:42:51.598Z,31.80
2022-07-30T14:45:19.542Z,31.60
2022-07-30T14:47:47.480Z,32.00
2022-07-30T14:50:15.366Z,32.60
2022-07-30T14:52:47.010Z,32.70
2022-07-30T14:55:15.042Z,32.50
2022-07-30T14:57:44.296Z,33.30
2022-07-30T15:00:13.319Z,34.20
2022-07-30T15:02:41.678Z,34.90
2022-07-30T15:05:10.541Z,34.60
2022-07-30T15:07:38.743Z,34.30
2022-07-30T15:10:09.574Z,35.10
2022-07-30T15:12:37.587Z,35.70
2022-07-30T15:15:07.773Z,35.50
2022-07-30T15:17:38.751Z,34.50
2022-07-30T15:20:09.135Z,34.40
2022-07-30T15:22:38.475Z,34.30
2022-07-30T15:25:09.227Z,34.30
2022-07-30T15:27:37.946Z,34.10
2022-07-30T15:30:06.982Z,33.00
2022-07-30T15:32:35.175Z,32.60
2022-07-30T15:35:03.309Z,32.50
2022-07-30T15:37:31.548Z,32.40
2022-07-30T15:39:59.946Z,32.70
2022-07-30T15:42:31.064Z,32.70
2022-07-30T15:45:16.686Z,33.40
2022-07-30T15:47:46.075Z,33.70
2022-07-30T15:50:15.380Z,34.60
2022-07-30T15:52:43.646Z,35.70
2022-07-30T15:55:12.579Z,35.80
2022-07-30T15:57:43.327Z,35.90
2022-07-30T16:00:12.601Z,36.40
2022-07-30T16:02:41.186Z,36.70
2022-07-30T16:05:13.872Z,36.80
2022-07-30T16:07:42.680Z,36.40
2022-07-30T16:10:11.225Z,36.00
2022-07-30T16:12:39.578Z,35.20
2022-07-30T16:15:10.718Z,34.90
2022-07-30T16:17:38.961Z,34.50
2022-07-30T16:20:10.786Z,34.70
2022-07-30T16:22:38.933Z,35.50
2022-07-30T16:25:07.735Z,35.10
2022-07-30T16:27:35.644Z,35.50
2022-07-30T16:30:04.376Z,35.40
2022-07-30T16:32:33.951Z,35.60
2022-07-30T16:35:02.001Z,36.00
2022-07-30T16:37:29.919Z,36.50
2022-07-30T16:39:57.821Z,35.50
2022-07-30T16:42:25.778Z,35.30
2022-07-30T16:44:53.690Z,34.50
2022-07-30T16:47:21.557Z,34.30
2022-07-30T16:49:50.853Z,34.70
2022-07-30T16:52:18.794Z,34.60
2022-07-30T16:54:46.812Z,34.60
2022-07-30T16:57:15.692Z,34.30
2022-07-30T16:59:43.833Z,33.50
2022-07-30T17:02:12.405Z,32.70
2022-07-30T17:04:41.453Z,32.40
2022-07-30T17:07:10.896Z,32.20
2022-07-30T17:09:39.084Z,32.00
2022-07-30T17:12:11.964Z,31.80
2022-07-30T17:14:40.502Z,31.50
2022-07-30T17:17:12.148Z,31.40
2022-07-30T17:19:42.698Z,30.80
2022-07-30T17:22:12.085Z,30.90
2022-07-30T17:24:40.058Z,30.80
2022-07-30T17:27:08.441Z,30.70
2022-07-30T17:29:50.339Z,30.50
2022-07-30T17:32:19.364Z,30.10
2022-07-30T17:34:47.677Z,30.30
2022-07-30T17:37:17.984Z,29.40
2022-07-30T17:40:19.786Z,29.60
2022-07-30T17:42:34.640Z,29.50
2022-07-30T17:45:02.657Z,29.20
2022-07-30T17:47:30.676Z,29.00
2022-07-30T17:49:58.775Z,29.00
2022-07-30T17:52:28.248Z,28.90
2022-07-30T17:57:31.121Z,28.80
2022-07-30T17:59:59.084Z,28.80
2022-07-30T18:02:29.377Z,28.80
2022-07-30T18:04:57.451Z,28.80
2022-07-30T18:07:26.951Z,28.70
2022-07-30T18:09:55.009Z,28.30
2022-07-30T18:12:23.309Z,28.50
2022-07-30T18:14:52.004Z,28.40
2022-07-30T18:17:20.104Z,28.30
2022-07-30T18:19:48.109Z,28.20
2022-07-30T18:22:17.097Z,28.10
2022-07-30T18:25:00.296Z,28.00
2022-07-30T18:27:28.498Z,27.90
2022-07-30T18:29:56.589Z,27.80
2022-07-30T18:32:25.042Z,27.70
2022-07-30T18:34:53.487Z,27.60
2022-07-30T18:37:21.568Z,27.50
2022-07-30T18:39:49.536Z,27.30
2022-07-30T18:42:18.913Z,27.20
2022-07-30T18:44:46.852Z,27.10
2022-07-30T18:47:14.793Z,27.10
2022-07-30T18:49:42.722Z,27.00
2022-07-30T18:52:10.791Z,26.90
2022-07-30T18:54:39.076Z,26.70
2022-07-30T18:57:11.354Z,26.60
2022-07-30T18:59:43.724Z,26.60
2022-07-30T19:02:11.738Z,26.50
2022-07-30T19:04:40.020Z,26.40
2022-07-30T19:07:08.340Z,26.40
2022-07-30T19:09:36.288Z,26.20
2022-07-30T19:12:04.848Z,26.10
2022-07-30T19:14:33.117Z,26.00
2022-07-30T19:17:02.565Z,25.30
2022-07-30T19:19:30.602Z,25.70
2022-07-30T19:21:58.683Z,25.60
2022-07-30T19:24:27.039Z,25.50
2022-07-30T19:26:55.981Z,25.70
2022-07-30T19:29:24.108Z,25.40
2022-07-30T19:31:52.177Z,25.30
2022-07-30T19:34:21.567Z,25.30
2022-07-30T19:36:49.640Z,25.00
2022-07-30T19:39:21.841Z,25.20
2022-07-30T19:41:51.136Z,25.10
2022-07-30T19:44:19.355Z,25.10
2022-07-30T19:46:48.730Z,25.00
2022-07-30T19:49:21.654Z,24.90
2022-07-30T19:52:22.907Z,24.90
2022-07-30T19:54:38.157Z,24.80
2022-07-30T19:57:06.274Z,24.70
2022-07-30T19:59:49.434Z,24.70
2022-07-30T20:02:22.600Z,24.60
2022-07-30T20:04:52.045Z,24.60
2022-07-30T20:07:19.954Z,24.50
2022-07-30T20:09:49.189Z,24.40
2022-07-30T20:12:17.466Z,24.40
2022-07-30T20:14:45.695Z,24.30
2022-07-30T20:17:13.813Z,24.30
2022-07-30T20:19:48.122Z,24.50
2022-07-30T20:22:18.088Z,24.10
2022-07-30T20:24:48.462Z,24.00
2022-07-30T20:27:35.942Z,24.00
2022-07-30T20:30:10.334Z,23.80
2022-07-30T20:32:40.578Z,23.80
2022-07-30T20:35:14.456Z,23.70
2022-07-30T20:37:54.642Z,23.70
2022-07-30T20:40:23.786Z,23.60
2022-07-30T20:42:53.426Z,23.60
2022-07-30T20:45:24.731Z,23.60
2022-07-30T20:47:56.051Z,23.50
2022-07-30T20:50:30.630Z,23.50
2022-07-30T20:53:01.056Z,23.50
2022-07-30T20:55:29.573Z,23.50
2022-07-30T20:58:07.897Z,23.50
2022-07-30T21:00:49.683Z,23.50
2022-07-30T21:03:21.230Z,23.50
2022-07-30T21:05:52.396Z,23.50
2022-07-30T21:08:25.254Z,23.40
2022-07-30T21:10:55.015Z,23.40
2022-07-30T21:13:24.994Z,23.30
2022-07-30T21:16:02.326Z,23.30
2022-07-30T21:18:31.582Z,23.50
2022-07-30T21:21:01.266Z,23.60
2022-07-30T21:23:34.551Z,23.20
2022-07-30T21:26:07.047Z,23.20
2022-07-30T21:28:41.480Z,23.20
2022-07-30T21:31:09.703Z,23.10
2022-07-30T21:33:38.428Z,23.10
2022-07-30T21:36:10.414Z,23.10
2022-07-30T21:38:41.813Z,23.10
2022-07-30T21:41:14.044Z,23.10
2022-07-30T21:43:43.498Z,23.10
2022-07-30T21:46:11.986Z,23.10
2022-07-30T21:48:40.105Z,23.10
2022-07-30T21:51:09.492Z,23.00
2022-07-30T21:53:44.875Z,23.10
2022-07-30T21:56:16.366Z,23.00
2022-07-30T21:58:45.427Z,23.00
2022-07-30T22:01:21.616Z,23.00
2022-07-30T22:04:01.516Z,23.00
2022-07-30T22:06:33.288Z,22.90
2022-07-30T22:09:03.435Z,22.90
2022-07-30T22:11:42.270Z,22.90
2022-07-30T22:14:11.100Z,23.00
2022-07-30T22:16:39.404Z,22.80
2022-07-30T22:19:14.672Z,22.80
2022-07-30T22:21:42.925Z,22.80
2022-07-30T22:27:12.327Z,22.50
2022-07-30T22:29:43.068Z,22.50
2022-07-30T22:32:11.555Z,22.50
2022-07-30T22:34:40.038Z,22.40
2022-07-30T22:37:12.542Z,22.30
2022-07-30T22:42:31.841Z,22.30
2022-07-30T22:45:05.501Z,22.30
2022-07-30T22:47:53.948Z,22.10
2022-07-30T22:50:26.150Z,21.90
2022-07-30T22:52:58.728Z,22.20
2022-07-30T22:55:42.814Z,22.10
2022-07-30T22:58:12.952Z,22.20
2022-07-30T23:00:40.987Z,22.20
2022-07-30T23:03:09.380Z,22.20
2022-07-30T23:05:37.691Z,22.10
2022-07-30T23:08:08.033Z,22.10
2022-07-30T23:10:36.569Z,22.10
2022-07-30T23:12:33.171Z,22.40
2022-07-30T23:13:04.617Z,22.10
2022-07-30T23:15:34.546Z,22.10
2022-07-30T23:18:04.166Z,22.00
2022-07-30T23:20:32.274Z,22.00
2022-07-30T23:23:01.466Z,22.20
2022-07-30T23:25:38.718Z,21.90
2022-07-30T23:28:07.138Z,21.90
2022-07-30T23:30:36.490Z,21.80
2022-07-30T23:33:04.639Z,21.80
2022-07-30T23:35:32.795Z,21.50
2022-07-30T23:38:00.750Z,21.70
2022-07-30T23:40:29.429Z,21.40
2022-07-30T23:42:57.439Z,21.50
2022-07-30T23:45:25.392Z,21.90
2022-07-30T23:48:02.682Z,21.30
2022-07-30T23:50:32.925Z,21.30
2022-07-30T23:53:01.360Z,21.00
2022-07-30T23:55:29.602Z,21.20
2022-07-30T23:57:57.886Z,21.10
