createdAt,value
2023-02-17T00:00:20.871Z,3.73
2023-02-17T00:02:50.311Z,3.40
2023-02-17T00:05:19.761Z,3.63
2023-02-17T00:07:49.203Z,2.90
2023-02-17T00:10:19.470Z,2.63
2023-02-17T00:12:48.912Z,2.60
2023-02-17T00:15:18.357Z,2.63
2023-02-17T00:17:47.822Z,2.90
2023-02-17T00:20:17.262Z,3.20
2023-02-17T00:22:46.706Z,3.20
2023-02-17T00:25:16.155Z,2.93
2023-02-17T00:27:45.616Z,3.10
2023-02-17T00:30:15.116Z,4.03
2023-02-17T00:32:44.572Z,3.40
2023-02-17T00:35:14.107Z,3.27
2023-02-17T00:37:45.177Z,2.73
2023-02-17T00:40:16.127Z,2.40
2023-02-17T00:42:45.571Z,2.43
2023-02-17T00:45:15.019Z,3.40
2023-02-17T00:47:44.465Z,2.80
2023-02-17T00:50:13.913Z,2.67
2023-02-17T00:52:43.421Z,2.80
2023-02-17T00:55:12.871Z,5.13
2023-02-17T00:57:42.688Z,3.40
2023-02-17T01:00:12.772Z,4.07
2023-02-17T01:02:42.253Z,4.30
2023-02-17T01:05:11.663Z,3.60
2023-02-17T01:07:41.689Z,4.70
2023-02-17T01:10:12.339Z,3.33
2023-02-17T01:12:41.780Z,3.40
2023-02-17T01:15:11.843Z,3.30
2023-02-17T01:17:41.298Z,3.10
2023-02-17T01:20:11.266Z,3.17
2023-02-17T01:22:41.539Z,3.27
2023-02-17T01:25:11.063Z,4.00
2023-02-17T01:27:40.693Z,3.70
2023-02-17T01:30:10.946Z,3.27
2023-02-17T01:32:40.426Z,3.23
2023-02-17T01:35:10.377Z,3.07
2023-02-17T01:37:39.827Z,3.40
2023-02-17T01:40:11.255Z,3.20
2023-02-17T01:42:40.685Z,3.43
2023-02-17T01:45:32.309Z,3.70
2023-02-17T01:48:09.208Z,4.03
2023-02-17T01:50:48.876Z,3.67
2023-02-17T01:53:25.539Z,3.13
2023-02-17T01:55:57.600Z,4.30
2023-02-17T01:58:29.312Z,3.87
2023-02-17T02:01:03.790Z,3.90
2023-02-17T02:03:38.142Z,3.97
2023-02-17T02:06:12.252Z,3.20
2023-02-17T02:09:01.015Z,2.80
2023-02-17T02:11:30.818Z,3.20
2023-02-17T02:14:01.659Z,2.80
2023-02-17T02:17:05.199Z,3.33
2023-02-17T02:20:12.669Z,3.57
2023-02-17T02:23:01.491Z,4.30
2023-02-17T02:26:04.777Z,3.67
2023-02-17T02:29:03.375Z,3.20
2023-02-17T02:32:07.450Z,3.00
2023-02-17T02:34:53.283Z,2.70
2023-02-17T02:37:48.467Z,2.93
2023-02-17T02:40:22.067Z,2.58
2023-02-17T02:42:52.520Z,2.67
2023-02-17T02:45:23.156Z,3.03
2023-02-17T02:47:55.784Z,2.90
2023-02-17T02:51:15.572Z,2.30
2023-02-17T02:54:25.979Z,2.60
2023-02-17T02:57:12.058Z,4.73
2023-02-17T03:00:16.671Z,3.47
2023-02-17T03:03:02.405Z,3.57
2023-02-17T03:05:56.822Z,2.77
2023-02-17T03:08:39.359Z,2.57
2023-02-17T03:11:09.414Z,3.10
2023-02-17T03:13:40.587Z,2.43
2023-02-17T03:16:12.281Z,3.50
2023-02-17T03:18:41.747Z,3.60
2023-02-17T03:21:16.031Z,3.17
2023-02-17T03:23:45.521Z,2.90
2023-02-17T03:26:14.982Z,2.87
2023-02-17T03:28:44.422Z,3.20
2023-02-17T03:31:13.955Z,3.97
2023-02-17T03:33:43.879Z,3.30
2023-02-17T03:36:13.325Z,2.90
2023-02-17T03:38:42.752Z,3.13
2023-02-17T03:41:12.455Z,4.10
2023-02-17T03:43:41.884Z,3.70
2023-02-17T03:46:16.861Z,3.83
2023-02-17T03:48:46.366Z,3.20
2023-02-17T03:51:20.774Z,3.60
2023-02-17T03:53:51.916Z,2.90
2023-02-17T03:56:22.136Z,3.50
2023-02-17T03:58:51.558Z,4.07
2023-02-17T04:01:21.871Z,4.10
2023-02-17T04:03:51.557Z,5.50
2023-02-17T04:06:21.230Z,4.40
2023-02-17T04:08:50.666Z,3.50
2023-02-17T04:11:20.132Z,4.17
2023-02-17T04:13:49.568Z,4.80
2023-02-17T04:16:19.340Z,3.70
2023-02-17T04:18:48.812Z,3.53
2023-02-17T04:21:18.343Z,3.07
2023-02-17T04:23:47.780Z,2.60
2023-02-17T04:26:17.287Z,2.90
2023-02-17T04:28:46.739Z,3.50
2023-02-17T04:31:16.380Z,3.30
2023-02-17T04:33:45.955Z,3.80
2023-02-17T04:36:15.913Z,3.10
2023-02-17T04:38:45.348Z,3.10
2023-02-17T04:41:15.296Z,3.40
2023-02-17T04:43:44.733Z,2.77
2023-02-17T04:46:14.319Z,3.07
2023-02-17T04:48:43.845Z,2.47
2023-02-17T04:51:13.298Z,2.87
2023-02-17T04:53:42.741Z,2.63
2023-02-17T04:56:12.241Z,4.27
2023-02-17T04:58:41.748Z,3.27
2023-02-17T05:01:11.268Z,3.00
2023-02-17T05:03:40.718Z,3.73
2023-02-17T05:06:10.177Z,3.57
2023-02-17T05:08:39.776Z,3.50
2023-02-17T05:11:09.255Z,2.87
2023-02-17T05:13:38.680Z,2.83
2023-02-17T05:16:08.601Z,3.80
2023-02-17T05:18:38.208Z,2.73
2023-02-17T05:21:07.752Z,2.80
2023-02-17T05:23:38.811Z,2.10
2023-02-17T05:26:09.917Z,2.73
2023-02-17T05:28:39.508Z,2.37
2023-02-17T05:31:09.145Z,2.23
2023-02-17T05:33:38.656Z,2.20
2023-02-17T05:36:11.744Z,2.03
2023-02-17T05:38:41.996Z,2.23
2023-02-17T05:41:11.442Z,2.30
2023-02-17T05:43:40.888Z,2.47
2023-02-17T05:46:10.802Z,2.70
2023-02-17T05:48:40.902Z,2.70
2023-02-17T05:51:10.534Z,2.30
2023-02-17T05:53:40.222Z,3.27
2023-02-17T05:56:09.950Z,3.10
2023-02-17T05:58:39.661Z,2.60
2023-02-17T06:01:13.669Z,2.70
2023-02-17T06:03:43.109Z,3.17
2023-02-17T06:06:12.554Z,2.80
2023-02-17T06:08:42.019Z,2.33
2023-02-17T06:11:11.515Z,2.97
2023-02-17T06:13:40.951Z,2.70
2023-02-17T06:16:10.568Z,2.67
2023-02-17T06:18:40.229Z,2.63
2023-02-17T06:21:09.706Z,2.33
2023-02-17T06:23:39.125Z,2.73
2023-02-17T06:26:08.856Z,2.50
2023-02-17T06:28:38.484Z,2.47
2023-02-17T06:31:08.264Z,3.73
2023-02-17T06:33:37.806Z,2.90
2023-02-17T06:36:08.257Z,3.03
2023-02-17T06:38:37.789Z,3.60
2023-02-17T06:41:07.312Z,2.87
2023-02-17T06:43:36.792Z,2.70
2023-02-17T06:46:06.732Z,2.53
2023-02-17T06:48:36.498Z,2.80
2023-02-17T06:51:06.164Z,3.07
2023-02-17T06:53:35.619Z,3.07
2023-02-17T06:56:05.636Z,3.30
2023-02-17T06:58:36.201Z,2.60
2023-02-17T07:01:08.062Z,2.83
2023-02-17T07:03:37.510Z,3.17
2023-02-17T07:06:07.464Z,2.70
2023-02-17T07:08:37.260Z,3.00
2023-02-17T07:11:12.817Z,2.83
2023-02-17T07:13:43.196Z,3.10
2023-02-17T07:16:15.150Z,3.50
2023-02-17T07:18:45.011Z,2.90
2023-02-17T07:21:14.502Z,2.90
2023-02-17T07:23:43.967Z,2.30
2023-02-17T07:26:15.862Z,2.63
2023-02-17T07:28:45.474Z,2.50
2023-02-17T07:31:18.490Z,2.80
2023-02-17T07:33:49.591Z,2.30
2023-02-17T07:36:19.303Z,2.70
2023-02-17T07:38:48.751Z,2.63
2023-02-17T07:41:21.611Z,2.07
2023-02-17T07:43:52.767Z,2.17
2023-02-17T07:46:23.031Z,2.43
2023-02-17T07:48:52.611Z,4.10
2023-02-17T07:51:24.995Z,4.07
2023-02-17T07:53:55.027Z,3.77
2023-02-17T07:56:25.861Z,2.97
2023-02-17T07:58:55.273Z,3.17
2023-02-17T08:01:26.690Z,2.53
2023-02-17T08:03:57.454Z,2.47
2023-02-17T08:06:28.291Z,2.73
2023-02-17T08:09:16.458Z,2.67
2023-02-17T08:11:49.827Z,2.93
2023-02-17T08:14:22.759Z,3.63
2023-02-17T08:16:52.641Z,2.83
2023-02-17T08:19:22.589Z,2.57
2023-02-17T08:21:52.042Z,2.23
2023-02-17T08:24:21.556Z,2.33
2023-02-17T08:26:52.326Z,2.27
2023-02-17T08:29:22.054Z,2.43
2023-02-17T08:31:54.280Z,2.70
2023-02-17T08:34:23.873Z,2.60
2023-02-17T08:36:53.329Z,2.47
2023-02-17T08:39:22.763Z,2.50
2023-02-17T08:41:52.225Z,3.97
2023-02-17T08:44:23.155Z,2.83
2023-02-17T08:46:54.734Z,3.70
2023-02-17T08:49:29.125Z,2.67
2023-02-17T08:51:58.722Z,2.40
2023-02-17T08:54:28.584Z,2.10
2023-02-17T08:56:58.701Z,2.20
2023-02-17T08:59:28.121Z,2.47
2023-02-17T09:01:58.512Z,1.90
2023-02-17T09:04:28.085Z,2.23
2023-02-17T09:06:58.596Z,2.67
2023-02-17T09:09:29.447Z,2.37
2023-02-17T09:12:00.301Z,2.97
2023-02-17T09:14:30.438Z,2.47
2023-02-17T09:17:00.016Z,1.87
2023-02-17T09:19:29.488Z,2.60
2023-02-17T09:21:58.917Z,2.20
2023-02-17T09:24:28.625Z,1.90
2023-02-17T09:26:58.068Z,2.33
2023-02-17T09:29:27.601Z,2.53
2023-02-17T09:31:57.220Z,2.20
2023-02-17T09:34:26.823Z,2.97
2023-02-17T09:36:56.443Z,4.30
2023-02-17T09:39:26.479Z,4.33
2023-02-17T09:41:56.651Z,3.33
2023-02-17T09:44:42.036Z,2.57
2023-02-17T09:47:34.250Z,2.27
2023-02-17T09:50:26.346Z,2.63
2023-02-17T09:53:06.347Z,3.00
2023-02-17T09:55:40.458Z,2.83
2023-02-17T09:58:23.291Z,2.97
2023-02-17T10:01:04.351Z,3.00
2023-02-17T10:03:44.150Z,2.60
2023-02-17T10:06:27.470Z,2.87
2023-02-17T10:09:12.838Z,2.70
2023-02-17T10:12:03.790Z,2.40
2023-02-17T10:14:41.177Z,2.50
2023-02-17T10:17:15.353Z,2.43
2023-02-17T10:19:55.216Z,2.50
2023-02-17T10:22:27.114Z,1.97
2023-02-17T10:24:57.181Z,2.50
2023-02-17T10:27:45.889Z,2.67
2023-02-17T10:30:23.058Z,3.00
2023-02-17T10:33:36.101Z,2.90
2023-02-17T10:36:29.873Z,2.60
2023-02-17T10:39:15.821Z,2.83
2023-02-17T10:41:49.303Z,2.77
2023-02-17T10:44:23.884Z,3.20
2023-02-17T10:46:56.201Z,3.07
2023-02-17T10:49:45.966Z,3.70
2023-02-17T10:52:23.437Z,2.77
2023-02-17T10:55:24.881Z,3.57
2023-02-17T10:58:03.021Z,2.83
2023-02-17T11:00:33.104Z,2.90
2023-02-17T11:03:03.076Z,3.13
2023-02-17T11:05:35.889Z,2.93
2023-02-17T11:08:29.418Z,2.70
2023-02-17T11:11:08.958Z,2.17
2023-02-17T11:13:43.242Z,1.97
2023-02-17T11:16:35.424Z,2.40
2023-02-17T11:19:10.834Z,2.70
2023-02-17T11:21:47.455Z,2.57
2023-02-17T11:24:17.210Z,3.20
2023-02-17T11:26:59.980Z,3.30
2023-02-17T11:29:30.577Z,2.73
2023-02-17T11:32:13.983Z,2.90
2023-02-17T11:34:45.393Z,2.70
2023-02-17T11:37:21.944Z,2.70
2023-02-17T11:39:54.809Z,2.70
2023-02-17T11:42:31.563Z,3.07
2023-02-17T11:45:04.526Z,2.63
2023-02-17T11:48:03.177Z,2.90
2023-02-17T11:50:48.727Z,2.37
2023-02-17T11:53:42.235Z,3.17
2023-02-17T11:56:18.848Z,2.77
2023-02-17T11:59:01.687Z,2.50
2023-02-17T12:02:06.057Z,2.80
2023-02-17T12:04:57.575Z,3.20
2023-02-17T12:08:07.435Z,2.83
2023-02-17T12:11:02.753Z,3.07
2023-02-17T12:14:16.934Z,2.50
2023-02-17T12:17:16.653Z,3.17
2023-02-17T12:20:26.941Z,3.03
2023-02-17T12:23:34.340Z,3.27
2023-02-17T12:26:20.474Z,2.00
2023-02-17T12:29:16.911Z,2.27
2023-02-17T12:32:02.705Z,2.17
2023-02-17T12:35:01.650Z,2.20
2023-02-17T12:37:38.086Z,2.70
2023-02-17T12:40:36.231Z,2.70
2023-02-17T12:43:19.018Z,2.80
2023-02-17T12:45:52.017Z,2.63
2023-02-17T12:48:40.882Z,2.70
2023-02-17T12:51:23.804Z,2.30
2023-02-17T12:54:15.771Z,2.43
2023-02-17T12:57:13.509Z,2.03
2023-02-17T12:59:47.561Z,2.60
2023-02-17T13:02:23.579Z,2.23
2023-02-17T13:04:57.760Z,1.87
2023-02-17T13:07:51.099Z,1.50
2023-02-17T13:10:27.668Z,2.13
2023-02-17T13:13:09.735Z,2.30
2023-02-17T13:15:47.024Z,1.77
2023-02-17T13:18:29.693Z,2.00
2023-02-17T13:21:18.338Z,2.08
2023-02-17T13:24:08.977Z,2.07
2023-02-17T13:26:42.207Z,2.00
2023-02-17T13:29:34.383Z,2.20
2023-02-17T13:32:11.500Z,2.10
2023-02-17T13:34:45.005Z,1.87
2023-02-17T13:37:37.248Z,2.37
2023-02-17T13:40:24.338Z,2.20
2023-02-17T13:42:59.394Z,2.40
2023-02-17T13:45:42.813Z,2.70
2023-02-17T13:48:26.170Z,2.57
2023-02-17T13:51:02.694Z,2.30
2023-02-17T13:53:43.857Z,1.97
2023-02-17T13:56:26.998Z,2.53
2023-02-17T13:59:07.978Z,2.10
2023-02-17T14:01:42.149Z,2.40
2023-02-17T14:04:34.215Z,2.33
2023-02-17T14:07:06.236Z,2.50
2023-02-17T14:09:37.044Z,2.30
2023-02-17T14:12:10.524Z,1.80
2023-02-17T14:14:41.928Z,2.47
2023-02-17T14:17:32.697Z,2.53
2023-02-17T14:20:02.569Z,2.70
2023-02-17T14:22:37.821Z,2.33
2023-02-17T14:25:15.001Z,2.27
2023-02-17T14:27:51.495Z,2.20
2023-02-17T14:30:37.975Z,2.60
2023-02-17T14:33:17.461Z,2.20
2023-02-17T14:36:08.068Z,2.70
2023-02-17T14:38:41.853Z,2.40
2023-02-17T14:41:11.792Z,2.92
2023-02-17T14:43:41.252Z,3.10
2023-02-17T14:46:11.004Z,2.60
2023-02-17T14:48:40.585Z,2.63
2023-02-17T14:51:19.062Z,2.57
2023-02-17T14:53:48.967Z,2.30
2023-02-17T14:56:34.940Z,2.73
2023-02-17T14:59:04.711Z,2.90
2023-02-17T15:01:34.235Z,2.50
2023-02-17T15:04:03.732Z,1.83
2023-02-17T15:06:37.776Z,2.60
2023-02-17T15:09:13.563Z,3.50
2023-02-17T15:11:46.298Z,2.80
2023-02-17T15:14:18.786Z,3.03
2023-02-17T15:16:49.724Z,2.63
2023-02-17T15:19:19.490Z,3.40
2023-02-17T15:21:53.875Z,3.43
2023-02-17T15:24:31.151Z,2.50
2023-02-17T15:26:58.400Z,2.70
2023-02-17T15:29:28.812Z,3.10
2023-02-17T15:32:01.972Z,3.30
2023-02-17T15:34:36.866Z,2.90
2023-02-17T15:37:06.313Z,3.20
2023-02-17T15:39:35.828Z,2.87
2023-02-17T15:42:10.034Z,4.10
2023-02-17T15:44:46.813Z,3.50
2023-02-17T15:47:20.501Z,3.40
2023-02-17T15:49:49.960Z,3.20
2023-02-17T15:52:19.487Z,3.30
2023-02-17T15:54:49.635Z,3.30
2023-02-17T15:57:26.648Z,2.90
2023-02-17T15:59:57.932Z,2.90
2023-02-17T16:02:27.914Z,2.93
2023-02-17T16:04:57.379Z,3.10
2023-02-17T16:07:26.823Z,3.30
2023-02-17T16:09:56.291Z,3.30
2023-02-17T16:12:27.656Z,3.03
2023-02-17T16:14:59.294Z,3.10
2023-02-17T16:17:29.181Z,2.77
2023-02-17T16:20:00.293Z,3.30
2023-02-17T16:22:30.328Z,2.83
2023-02-17T16:24:59.868Z,2.80
2023-02-17T16:27:29.306Z,3.10
2023-02-17T16:29:58.887Z,3.30
2023-02-17T16:32:28.578Z,3.40
2023-02-17T16:34:58.175Z,3.33
2023-02-17T16:37:27.642Z,3.60
2023-02-17T16:39:57.453Z,2.60
2023-02-17T16:42:26.906Z,2.63
2023-02-17T16:44:56.391Z,3.10
2023-02-17T16:47:25.840Z,2.40
2023-02-17T16:49:55.312Z,2.60
2023-02-17T16:52:28.269Z,2.70
2023-02-17T16:54:57.773Z,2.03
2023-02-17T16:57:27.242Z,2.30
2023-02-17T16:59:56.882Z,2.27
2023-02-17T17:02:26.409Z,2.20
2023-02-17T17:04:55.854Z,2.20
2023-02-17T17:07:25.309Z,1.83
2023-02-17T17:10:14.614Z,2.07
2023-02-17T17:12:25.951Z,1.80
2023-02-17T17:14:55.450Z,1.60
2023-02-17T17:17:24.901Z,1.83
2023-02-17T17:19:54.363Z,1.70
2023-02-17T17:22:24.362Z,1.60
2023-02-17T17:24:53.825Z,2.40
2023-02-17T17:27:23.346Z,1.93
2023-02-17T17:29:52.798Z,1.77
2023-02-17T17:32:22.389Z,2.40
2023-02-17T17:34:52.468Z,1.80
2023-02-17T17:37:21.901Z,1.50
2023-02-17T17:39:51.602Z,1.87
2023-02-17T17:42:21.051Z,1.60
2023-02-17T17:44:50.514Z,1.50
2023-02-17T17:47:29.961Z,1.50
2023-02-17T17:49:53.557Z,1.37
2023-02-17T17:52:23.008Z,1.40
2023-02-17T17:54:52.762Z,1.40
2023-02-17T17:57:22.606Z,1.77
2023-02-17T17:59:52.955Z,1.57
2023-02-17T18:02:22.470Z,1.43
2023-02-17T18:04:52.305Z,1.40
2023-02-17T18:07:21.829Z,1.70
2023-02-17T18:09:51.349Z,1.37
2023-02-17T18:12:22.416Z,1.70
2023-02-17T18:14:55.253Z,1.20
2023-02-17T18:17:25.760Z,1.60
2023-02-17T18:19:55.611Z,1.30
2023-02-17T18:22:25.331Z,1.40
2023-02-17T18:24:54.880Z,1.00
2023-02-17T18:27:24.474Z,1.10
2023-02-17T18:29:58.698Z,1.20
2023-02-17T18:32:28.312Z,1.03
2023-02-17T18:34:58.500Z,1.03
2023-02-17T18:37:28.546Z,1.20
2023-02-17T18:39:58.046Z,0.93
2023-02-17T18:42:27.854Z,1.27
2023-02-17T18:44:57.367Z,0.63
2023-02-17T18:47:26.874Z,1.00
2023-02-17T18:49:56.474Z,1.30
2023-02-17T18:52:26.335Z,1.07
2023-02-17T18:54:55.793Z,0.90
2023-02-17T18:57:25.289Z,1.20
2023-02-17T18:59:54.791Z,1.03
2023-02-17T19:02:25.777Z,0.80
2023-02-17T19:04:56.421Z,1.00
2023-02-17T19:07:26.228Z,0.90
2023-02-17T19:09:55.697Z,1.07
2023-02-17T19:12:25.306Z,1.00
2023-02-17T19:14:56.215Z,1.10
2023-02-17T19:17:26.598Z,0.87
2023-02-17T19:19:56.054Z,1.00
2023-02-17T19:22:25.518Z,0.93
2023-02-17T19:24:56.386Z,0.70
2023-02-17T19:27:25.933Z,1.43
2023-02-17T19:29:55.388Z,1.00
2023-02-17T19:32:24.829Z,0.70
2023-02-17T19:34:54.284Z,0.80
2023-02-17T19:37:23.734Z,1.00
2023-02-17T19:39:53.204Z,1.27
2023-02-17T19:42:23.026Z,0.87
2023-02-17T19:44:52.504Z,1.00
2023-02-17T19:47:21.950Z,0.97
2023-02-17T19:49:51.674Z,1.13
2023-02-17T19:52:21.143Z,1.00
2023-02-17T19:54:51.383Z,1.13
2023-02-17T19:57:20.872Z,1.30
2023-02-17T19:59:50.381Z,1.17
2023-02-17T20:02:19.914Z,1.10
2023-02-17T20:04:49.467Z,1.20
2023-02-17T20:07:18.960Z,1.10
2023-02-17T20:09:48.430Z,0.83
2023-02-17T20:12:21.767Z,1.20
2023-02-17T20:14:52.899Z,1.40
2023-02-17T20:17:22.415Z,1.00
2023-02-17T20:19:51.949Z,1.20
2023-02-17T20:22:21.464Z,0.97
2023-02-17T20:24:50.924Z,0.97
2023-02-17T20:27:20.360Z,1.17
2023-02-17T20:29:49.973Z,1.37
2023-02-17T20:32:19.547Z,1.20
2023-02-17T20:34:52.338Z,1.63
2023-02-17T20:37:20.655Z,1.40
2023-02-17T20:39:51.573Z,1.13
2023-02-17T20:42:21.092Z,0.87
2023-02-17T20:44:51.246Z,1.23
2023-02-17T20:47:20.845Z,1.50
2023-02-17T20:49:50.302Z,1.13
2023-02-17T20:52:19.727Z,0.90
2023-02-17T20:54:49.764Z,0.93
2023-02-17T20:57:19.290Z,1.23
2023-02-17T20:59:49.484Z,1.40
2023-02-17T21:02:19.128Z,1.02
2023-02-17T21:04:49.362Z,1.20
2023-02-17T21:07:18.957Z,1.20
2023-02-17T21:09:49.188Z,1.03
2023-02-17T21:12:19.448Z,1.63
2023-02-17T21:14:48.897Z,1.70
2023-02-17T21:17:19.029Z,1.37
2023-02-17T21:19:48.631Z,1.33
2023-02-17T21:22:18.106Z,1.33
2023-02-17T21:24:47.562Z,1.40
2023-02-17T21:27:17.014Z,0.97
2023-02-17T21:29:46.480Z,0.70
2023-02-17T21:32:15.999Z,0.90
2023-02-17T21:34:45.544Z,1.03
2023-02-17T21:37:15.009Z,0.97
2023-02-17T21:39:44.433Z,1.43
2023-02-17T21:42:13.907Z,0.80
2023-02-17T21:44:52.400Z,1.10
2023-02-17T21:47:23.594Z,1.00
2023-02-17T21:49:55.434Z,1.13
2023-02-17T21:52:24.888Z,1.27
2023-02-17T21:54:54.405Z,1.17
2023-02-17T21:57:23.873Z,1.00
2023-02-17T21:59:53.395Z,1.07
2023-02-17T22:02:23.001Z,1.10
2023-02-17T22:04:57.319Z,1.00
2023-02-17T22:07:26.764Z,1.37
2023-02-17T22:09:56.211Z,1.40
2023-02-17T22:12:25.740Z,1.37
2023-02-17T22:14:55.441Z,1.50
2023-02-17T22:17:24.930Z,1.10
2023-02-17T22:19:54.364Z,1.20
2023-02-17T22:22:23.825Z,0.93
2023-02-17T22:24:53.331Z,1.13
2023-02-17T22:27:22.856Z,1.03
2023-02-17T22:29:52.366Z,0.90
2023-02-17T22:32:21.865Z,1.43
2023-02-17T22:34:51.329Z,1.27
2023-02-17T22:37:20.939Z,1.00
2023-02-17T22:39:55.535Z,1.10
2023-02-17T22:42:26.039Z,1.00
2023-02-17T22:44:55.462Z,1.00
2023-02-17T22:47:24.933Z,1.20
2023-02-17T22:49:54.366Z,1.00
2023-02-17T22:52:23.830Z,0.90
2023-02-17T22:54:53.259Z,1.27
2023-02-17T22:57:22.737Z,1.17
2023-02-17T22:59:52.257Z,0.97
2023-02-17T23:02:21.711Z,1.33
2023-02-17T23:04:51.169Z,1.60
2023-02-17T23:07:20.636Z,1.47
2023-02-17T23:09:50.077Z,1.20
2023-02-17T23:12:19.893Z,1.33
2023-02-17T23:14:49.333Z,1.27
2023-02-17T23:17:18.779Z,1.53
2023-02-17T23:19:48.228Z,1.10
2023-02-17T23:22:19.084Z,1.30
2023-02-17T23:24:49.240Z,1.30
2023-02-17T23:27:19.259Z,1.00
2023-02-17T23:29:48.738Z,1.17
2023-02-17T23:32:18.186Z,1.30
2023-02-17T23:34:47.911Z,1.10
2023-02-17T23:37:17.482Z,1.20
2023-02-17T23:39:46.894Z,1.37
2023-02-17T23:42:16.359Z,1.20
2023-02-17T23:44:45.813Z,1.30
2023-02-17T23:47:15.448Z,1.20
2023-02-17T23:49:44.868Z,1.03
2023-02-17T23:52:14.799Z,1.20
2023-02-17T23:54:44.529Z,1.20
2023-02-17T23:57:13.976Z,0.77
2023-02-17T23:59:43.421Z,1.07
