createdAt,value
2022-09-30T00:00:16.127Z,4.07
2022-09-30T00:02:43.490Z,4.07
2022-09-30T00:05:10.067Z,4.33
2022-09-30T00:07:36.678Z,3.73
2022-09-30T00:10:04.411Z,4.43
2022-09-30T00:12:31.087Z,3.70
2022-09-30T00:14:57.742Z,4.40
2022-09-30T00:17:24.608Z,4.50
2022-09-30T00:19:51.375Z,5.30
2022-09-30T00:22:17.980Z,4.60
2022-09-30T00:24:44.598Z,5.57
2022-09-30T00:27:11.321Z,5.00
2022-09-30T00:29:37.993Z,5.20
2022-09-30T00:32:04.724Z,4.37
2022-09-30T00:34:31.269Z,6.00
2022-09-30T00:36:57.969Z,5.60
2022-09-30T00:39:27.180Z,4.83
2022-09-30T00:41:56.811Z,4.90
2022-09-30T00:45:06.665Z,5.00
2022-09-30T00:48:00.283Z,5.00
2022-09-30T00:50:29.898Z,4.70
2022-09-30T00:53:20.009Z,4.43
2022-09-30T00:55:58.829Z,4.37
2022-09-30T00:58:35.235Z,4.50
2022-09-30T01:01:02.929Z,4.53
2022-09-30T01:03:38.309Z,4.20
2022-09-30T01:06:05.681Z,4.13
2022-09-30T01:08:37.059Z,3.40
2022-09-30T01:11:08.021Z,3.30
2022-09-30T01:13:37.029Z,3.93
2022-09-30T01:16:25.347Z,3.17
2022-09-30T01:19:16.487Z,3.60
2022-09-30T01:22:04.512Z,4.17
2022-09-30T01:24:38.059Z,4.10
2022-09-30T01:27:10.824Z,4.47
2022-09-30T01:30:07.623Z,3.80
2022-09-30T01:33:17.442Z,4.33
2022-09-30T01:36:06.063Z,3.63
2022-09-30T01:39:00.884Z,3.63
2022-09-30T01:42:04.515Z,4.50
2022-09-30T01:44:42.909Z,4.20
2022-09-30T01:47:24.200Z,4.20
2022-09-30T01:50:05.236Z,4.00
2022-09-30T01:52:56.247Z,3.90
2022-09-30T01:55:50.718Z,4.10
2022-09-30T01:58:33.285Z,4.00
2022-09-30T02:01:04.631Z,3.90
2022-09-30T02:03:37.557Z,4.77
2022-09-30T02:06:14.327Z,4.87
2022-09-30T02:08:47.382Z,4.13
2022-09-30T02:11:22.525Z,3.97
2022-09-30T02:13:56.276Z,4.30
2022-09-30T02:16:28.973Z,4.40
2022-09-30T02:19:02.003Z,4.00
2022-09-30T02:21:37.420Z,3.93
2022-09-30T02:24:10.625Z,4.50
2022-09-30T02:26:41.570Z,4.20
2022-09-30T02:29:23.168Z,4.50
2022-09-30T02:31:56.433Z,4.73
2022-09-30T02:34:41.405Z,5.07
2022-09-30T02:37:15.557Z,5.90
2022-09-30T02:39:56.653Z,5.20
2022-09-30T02:42:27.284Z,4.80
2022-09-30T02:45:00.508Z,4.73
2022-09-30T02:47:48.404Z,3.83
2022-09-30T02:50:25.836Z,4.83
2022-09-30T02:53:13.807Z,6.37
2022-09-30T02:55:55.737Z,6.17
2022-09-30T02:58:24.076Z,3.90
2022-09-30T03:00:50.845Z,3.73
2022-09-30T03:03:22.904Z,3.93
2022-09-30T03:05:50.595Z,3.83
2022-09-30T03:08:17.669Z,3.90
2022-09-30T03:10:46.997Z,3.97
2022-09-30T03:13:41.156Z,3.90
2022-09-30T03:16:17.137Z,3.67
2022-09-30T03:19:02.407Z,3.90
2022-09-30T03:22:07.693Z,3.43
2022-09-30T03:24:58.595Z,3.77
2022-09-30T03:27:45.153Z,3.80
2022-09-30T03:30:18.499Z,3.50
2022-09-30T03:33:10.935Z,3.93
2022-09-30T03:35:40.523Z,3.93
2022-09-30T03:38:22.413Z,4.60
2022-09-30T03:41:03.020Z,3.43
2022-09-30T03:43:37.173Z,3.70
2022-09-30T03:46:27.151Z,3.47
2022-09-30T03:48:58.114Z,4.17
2022-09-30T03:51:25.051Z,3.47
2022-09-30T03:53:51.819Z,3.60
2022-09-30T03:56:28.728Z,3.50
2022-09-30T03:58:56.375Z,4.37
2022-09-30T04:01:23.512Z,3.63
2022-09-30T04:03:51.923Z,2.87
2022-09-30T04:06:23.240Z,4.20
2022-09-30T04:08:50.238Z,4.00
2022-09-30T04:11:17.633Z,4.10
2022-09-30T04:13:44.239Z,5.83
2022-09-30T04:16:10.901Z,4.67
2022-09-30T04:18:38.841Z,4.00
2022-09-30T04:21:10.237Z,3.60
2022-09-30T04:23:38.405Z,3.87
2022-09-30T04:26:07.455Z,3.90
2022-09-30T04:28:34.818Z,3.97
2022-09-30T04:31:03.609Z,5.30
2022-09-30T04:33:30.653Z,3.33
2022-09-30T04:35:58.751Z,4.20
2022-09-30T04:38:25.868Z,4.00
2022-09-30T04:40:53.956Z,6.40
2022-09-30T04:43:21.336Z,4.63
2022-09-30T04:45:48.389Z,3.33
2022-09-30T04:48:16.286Z,4.50
2022-09-30T04:50:43.183Z,3.50
2022-09-30T04:53:12.992Z,3.50
2022-09-30T04:55:39.597Z,3.10
2022-09-30T04:58:06.260Z,4.03
2022-09-30T05:00:32.915Z,3.67
2022-09-30T05:02:59.736Z,5.27
2022-09-30T05:05:26.288Z,4.40
2022-09-30T05:07:52.977Z,4.03
2022-09-30T05:10:19.649Z,3.20
2022-09-30T05:12:46.288Z,3.03
2022-09-30T05:15:12.882Z,4.43
2022-09-30T05:17:41.664Z,4.83
2022-09-30T05:20:08.774Z,3.83
2022-09-30T05:22:35.389Z,4.17
2022-09-30T05:25:02.008Z,3.67
2022-09-30T05:27:28.688Z,4.40
2022-09-30T05:29:55.270Z,4.00
2022-09-30T05:32:22.046Z,3.63
2022-09-30T05:34:48.616Z,3.50
2022-09-30T05:37:15.413Z,3.60
2022-09-30T05:39:42.168Z,4.33
2022-09-30T05:42:13.263Z,4.40
2022-09-30T05:44:40.593Z,5.07
2022-09-30T05:47:07.676Z,4.03
2022-09-30T05:49:34.344Z,6.30
2022-09-30T05:52:01.837Z,4.43
2022-09-30T05:54:28.501Z,6.17
2022-09-30T05:56:55.048Z,6.37
2022-09-30T05:59:21.705Z,5.70
2022-09-30T06:04:39.332Z,4.80
2022-09-30T06:07:10.392Z,4.60
2022-09-30T06:09:37.850Z,4.83
2022-09-30T06:12:04.481Z,5.10
2022-09-30T06:14:31.116Z,4.20
2022-09-30T06:16:57.665Z,5.20
2022-09-30T06:19:24.576Z,4.13
2022-09-30T06:21:51.382Z,4.73
2022-09-30T06:24:18.000Z,5.10
2022-09-30T06:26:44.630Z,5.20
2022-09-30T06:29:11.286Z,5.93
2022-09-30T06:31:37.926Z,5.10
2022-09-30T06:34:04.753Z,4.70
2022-09-30T06:36:31.449Z,4.43
2022-09-30T06:38:58.128Z,3.87
2022-09-30T06:41:24.961Z,4.93
2022-09-30T06:43:53.144Z,4.87
2022-09-30T06:46:36.069Z,3.53
2022-09-30T06:49:12.515Z,3.80
2022-09-30T06:51:40.738Z,4.60
2022-09-30T06:54:07.352Z,5.47
2022-09-30T06:56:33.974Z,4.13
2022-09-30T06:59:00.653Z,4.30
2022-09-30T07:01:27.472Z,5.27
2022-09-30T07:03:54.773Z,5.50
2022-09-30T07:06:21.524Z,5.20
2022-09-30T07:08:48.067Z,5.63
2022-09-30T07:11:14.709Z,4.83
2022-09-30T07:13:42.714Z,5.27
2022-09-30T07:16:10.291Z,5.10
2022-09-30T07:18:36.886Z,4.30
2022-09-30T07:21:04.278Z,4.60
2022-09-30T07:23:31.325Z,4.83
2022-09-30T07:26:00.452Z,5.20
2022-09-30T07:28:29.473Z,5.33
2022-09-30T07:31:13.523Z,4.93
2022-09-30T07:33:44.377Z,4.97
2022-09-30T07:36:13.237Z,5.10
2022-09-30T07:38:42.100Z,4.90
2022-09-30T07:41:10.980Z,5.03
2022-09-30T07:43:38.858Z,5.50
2022-09-30T07:46:05.690Z,7.03
2022-09-30T07:48:33.333Z,5.80
2022-09-30T07:51:01.545Z,6.00
2022-09-30T07:53:29.853Z,5.23
2022-09-30T07:55:56.805Z,4.93
2022-09-30T07:58:23.445Z,5.03
2022-09-30T08:00:51.128Z,4.87
2022-09-30T08:03:18.205Z,4.13
2022-09-30T08:05:45.975Z,3.80
2022-09-30T08:08:13.382Z,4.20
2022-09-30T08:10:40.728Z,3.60
2022-09-30T08:13:08.300Z,6.20
2022-09-30T08:15:35.657Z,4.20
2022-09-30T08:18:02.715Z,3.97
2022-09-30T08:20:29.643Z,4.43
2022-09-30T08:22:56.551Z,3.73
2022-09-30T08:25:24.252Z,3.30
2022-09-30T08:27:51.178Z,3.60
2022-09-30T08:30:17.873Z,3.37
2022-09-30T08:32:44.613Z,9.97
2022-09-30T08:35:11.208Z,5.53
2022-09-30T08:37:37.852Z,3.40
2022-09-30T08:40:04.841Z,4.80
2022-09-30T08:42:39.588Z,7.67
2022-09-30T08:45:31.332Z,5.07
2022-09-30T08:48:06.281Z,3.80
2022-09-30T08:50:54.735Z,3.20
2022-09-30T08:53:36.223Z,3.10
2022-09-30T08:56:05.720Z,3.93
2022-09-30T08:58:42.832Z,3.43
2022-09-30T09:01:36.225Z,2.93
2022-09-30T09:04:05.337Z,2.90
2022-09-30T09:06:53.616Z,3.00
2022-09-30T09:09:26.283Z,3.27
2022-09-30T09:12:29.438Z,2.83
2022-09-30T09:15:21.084Z,3.10
2022-09-30T09:18:23.221Z,2.67
2022-09-30T09:21:03.490Z,3.50
2022-09-30T09:23:33.100Z,2.85
2022-09-30T09:26:00.023Z,2.40
2022-09-30T09:28:53.749Z,2.75
2022-09-30T09:31:21.463Z,3.22
2022-09-30T09:33:48.125Z,2.85
2022-09-30T09:36:41.103Z,7.60
2022-09-30T09:39:24.299Z,4.47
2022-09-30T09:41:56.963Z,2.40
2022-09-30T09:44:36.199Z,2.40
2022-09-30T09:47:13.398Z,2.75
2022-09-30T09:49:43.404Z,2.05
2022-09-30T09:52:12.999Z,2.10
2022-09-30T09:54:45.310Z,2.20
2022-09-30T09:57:17.737Z,2.30
2022-09-30T10:00:12.044Z,2.20
2022-09-30T10:02:38.696Z,2.55
2022-09-30T10:05:05.448Z,2.20
2022-09-30T10:07:34.054Z,2.20
2022-09-30T10:10:21.084Z,2.25
2022-09-30T10:12:50.033Z,2.45
2022-09-30T10:15:25.496Z,2.20
2022-09-30T10:17:58.056Z,2.42
2022-09-30T10:20:36.648Z,2.17
2022-09-30T10:23:11.011Z,2.47
2022-09-30T10:25:37.713Z,2.20
2022-09-30T10:28:22.061Z,2.00
2022-09-30T10:30:55.132Z,2.20
2022-09-30T10:33:26.803Z,4.93
2022-09-30T10:36:01.651Z,3.25
2022-09-30T10:38:29.503Z,2.42
2022-09-30T10:40:56.889Z,2.58
2022-09-30T10:43:40.885Z,2.92
2022-09-30T10:48:57.631Z,2.10
2022-09-30T10:51:28.042Z,2.10
2022-09-30T10:53:56.034Z,2.58
2022-09-30T10:56:41.763Z,2.33
2022-09-30T10:59:42.467Z,2.25
2022-09-30T11:02:31.355Z,1.98
2022-09-30T11:05:16.799Z,1.70
2022-09-30T11:07:51.941Z,2.17
2022-09-30T11:10:27.467Z,2.20
2022-09-30T11:13:23.158Z,1.85
2022-09-30T11:16:11.567Z,2.03
2022-09-30T11:18:48.376Z,2.05
2022-09-30T11:21:24.743Z,1.80
2022-09-30T11:24:02.494Z,1.73
2022-09-30T11:26:50.679Z,1.77
2022-09-30T11:29:56.725Z,8.48
2022-09-30T11:32:32.521Z,1.88
2022-09-30T11:35:18.896Z,1.80
2022-09-30T11:37:48.666Z,2.15
2022-09-30T11:40:21.701Z,2.20
2022-09-30T11:43:08.228Z,2.45
2022-09-30T11:46:36.837Z,1.90
2022-09-30T11:50:02.023Z,1.67
2022-09-30T11:53:10.219Z,1.20
2022-09-30T11:56:26.229Z,2.22
2022-09-30T11:58:58.645Z,2.20
2022-09-30T12:01:30.630Z,2.97
2022-09-30T12:04:03.069Z,1.50
2022-09-30T12:06:35.445Z,1.30
2022-09-30T12:09:35.083Z,1.77
2022-09-30T12:12:16.248Z,2.22
2022-09-30T12:14:50.964Z,2.40
2022-09-30T12:17:26.545Z,2.30
2022-09-30T12:19:56.485Z,2.17
2022-09-30T12:22:38.919Z,1.52
2022-09-30T12:25:28.794Z,1.40
2022-09-30T12:28:13.887Z,1.30
2022-09-30T12:30:41.247Z,1.23
2022-09-30T12:33:25.693Z,1.23
2022-09-30T12:36:21.318Z,1.27
2022-09-30T12:39:07.330Z,2.78
2022-09-30T12:41:53.605Z,1.63
2022-09-30T12:44:51.386Z,1.83
2022-09-30T12:47:18.277Z,1.40
2022-09-30T12:49:46.193Z,1.20
2022-09-30T12:52:17.550Z,1.30
2022-09-30T12:54:58.606Z,1.13
2022-09-30T12:57:33.203Z,1.30
2022-09-30T13:00:29.209Z,1.35
2022-09-30T13:03:03.231Z,1.30
2022-09-30T13:05:30.146Z,1.38
2022-09-30T13:08:05.969Z,1.00
2022-09-30T13:10:57.225Z,1.27
2022-09-30T13:13:27.298Z,1.13
2022-09-30T13:15:55.536Z,1.10
2022-09-30T13:18:22.220Z,1.40
2022-09-30T13:21:07.446Z,1.20
2022-09-30T13:23:51.426Z,1.50
2022-09-30T13:26:24.301Z,1.35
2022-09-30T13:28:53.083Z,1.35
2022-09-30T13:31:24.438Z,1.33
2022-09-30T13:33:57.387Z,1.40
2022-09-30T13:36:31.789Z,1.65
2022-09-30T13:39:17.449Z,1.23
2022-09-30T13:41:48.242Z,1.20
2022-09-30T13:44:24.379Z,0.90
2022-09-30T13:46:57.080Z,0.95
2022-09-30T13:49:41.797Z,0.93
2022-09-30T13:52:20.961Z,0.80
2022-09-30T13:54:50.491Z,1.00
2022-09-30T13:57:27.478Z,0.90
2022-09-30T14:00:05.892Z,1.40
2022-09-30T14:02:58.399Z,2.17
2022-09-30T14:05:48.593Z,1.02
2022-09-30T14:08:40.620Z,0.88
2022-09-30T14:11:19.424Z,1.00
2022-09-30T14:14:01.253Z,1.10
2022-09-30T14:16:40.251Z,1.10
2022-09-30T14:19:20.909Z,0.80
2022-09-30T14:21:54.370Z,2.05
2022-09-30T14:24:27.463Z,1.10
2022-09-30T14:27:39.348Z,1.20
2022-09-30T14:30:13.671Z,0.90
2022-09-30T14:32:47.022Z,1.08
2022-09-30T14:35:21.239Z,1.00
2022-09-30T14:37:54.867Z,1.10
2022-09-30T14:40:28.167Z,1.15
2022-09-30T14:45:48.649Z,0.90
2022-09-30T14:48:48.047Z,1.05
2022-09-30T14:51:20.235Z,0.90
2022-09-30T14:54:01.183Z,1.10
2022-09-30T14:56:29.353Z,1.10
2022-09-30T14:58:57.769Z,1.20
2022-09-30T15:01:30.372Z,1.20
2022-09-30T15:04:01.982Z,1.20
2022-09-30T15:06:34.753Z,1.30
2022-09-30T15:09:15.726Z,1.30
2022-09-30T15:11:44.124Z,1.95
2022-09-30T15:14:18.025Z,1.63
2022-09-30T15:16:53.270Z,1.42
2022-09-30T15:19:21.959Z,1.55
2022-09-30T15:21:51.445Z,1.50
2022-09-30T15:24:21.614Z,1.50
2022-09-30T15:26:49.576Z,1.27
2022-09-30T15:29:18.001Z,1.50
2022-09-30T15:31:48.163Z,1.58
2022-09-30T15:34:20.570Z,1.48
2022-09-30T15:37:04.752Z,1.60
2022-09-30T15:39:37.388Z,1.55
2022-09-30T15:42:04.253Z,1.60
2022-09-30T15:44:45.198Z,1.60
2022-09-30T15:47:12.198Z,2.95
2022-09-30T15:49:39.364Z,2.30
2022-09-30T15:52:38.352Z,2.72
2022-09-30T15:55:43.630Z,2.05
2022-09-30T15:58:40.063Z,1.73
2022-09-30T16:01:22.719Z,1.80
2022-09-30T16:04:10.739Z,1.83
2022-09-30T16:06:45.658Z,1.90
2022-09-30T16:09:18.862Z,1.70
2022-09-30T16:12:00.992Z,1.80
2022-09-30T16:14:30.104Z,1.88
2022-09-30T16:17:00.038Z,1.75
2022-09-30T16:19:29.241Z,1.63
2022-09-30T16:22:00.138Z,1.55
2022-09-30T16:24:27.372Z,8.85
2022-09-30T16:26:55.693Z,3.05
2022-09-30T16:29:24.322Z,5.18
2022-09-30T16:31:53.590Z,3.45
2022-09-30T16:34:24.649Z,2.70
2022-09-30T16:36:53.803Z,3.03
2022-09-30T16:39:20.789Z,3.33
2022-09-30T16:41:47.660Z,3.20
2022-09-30T16:44:16.446Z,3.30
2022-09-30T16:46:50.896Z,3.45
2022-09-30T16:49:20.606Z,3.60
2022-09-30T16:51:47.481Z,3.03
2022-09-30T16:54:14.140Z,3.35
2022-09-30T16:56:40.836Z,3.35
2022-09-30T16:59:14.050Z,3.53
2022-09-30T17:01:50.658Z,3.80
2022-09-30T17:04:17.616Z,3.40
2022-09-30T17:06:44.412Z,3.47
2022-09-30T17:09:12.179Z,3.20
2022-09-30T17:11:38.908Z,9.80
2022-09-30T17:14:06.012Z,8.43
2022-09-30T17:16:33.421Z,8.52
2022-09-30T17:19:04.973Z,5.53
2022-09-30T17:21:36.008Z,4.25
2022-09-30T17:24:04.115Z,4.03
2022-09-30T17:26:31.095Z,4.22
2022-09-30T17:29:14.570Z,4.00
2022-09-30T17:31:47.757Z,3.65
2022-09-30T17:34:14.393Z,3.78
2022-09-30T17:36:41.088Z,4.00
2022-09-30T17:39:08.954Z,4.28
2022-09-30T17:41:43.198Z,4.20
2022-09-30T17:44:10.148Z,4.05
2022-09-30T17:46:43.694Z,3.70
2022-09-30T17:49:12.475Z,3.65
2022-09-30T17:51:39.612Z,3.80
2022-09-30T17:54:06.578Z,4.25
2022-09-30T17:56:34.264Z,4.28
2022-09-30T17:59:02.490Z,6.28
2022-09-30T18:01:30.644Z,6.03
2022-09-30T18:03:59.097Z,6.20
2022-09-30T18:06:26.114Z,5.80
2022-09-30T18:08:52.970Z,5.30
2022-09-30T18:11:21.517Z,4.70
2022-09-30T18:13:55.618Z,4.38
2022-09-30T18:16:22.409Z,4.53
2022-09-30T18:18:49.345Z,8.60
2022-09-30T18:21:16.508Z,5.30
2022-09-30T18:23:43.065Z,4.07
2022-09-30T18:26:10.284Z,4.05
2022-09-30T18:28:37.087Z,4.05
2022-09-30T18:31:07.497Z,3.80
2022-09-30T18:33:34.182Z,3.78
2022-09-30T18:36:01.530Z,3.28
2022-09-30T18:38:28.120Z,3.53
2022-09-30T18:40:56.035Z,3.05
2022-09-30T18:43:22.695Z,3.58
2022-09-30T18:45:57.355Z,3.10
2022-09-30T18:48:25.400Z,3.30
2022-09-30T18:50:52.347Z,3.30
2022-09-30T18:53:21.629Z,3.22
2022-09-30T18:55:48.848Z,3.00
2022-09-30T18:58:20.446Z,3.00
2022-09-30T19:00:48.831Z,3.55
2022-09-30T19:03:15.705Z,3.30
2022-09-30T19:05:42.822Z,3.17
2022-09-30T19:08:09.492Z,3.00
2022-09-30T19:10:41.617Z,3.17
2022-09-30T19:13:09.247Z,3.27
2022-09-30T19:15:38.738Z,3.40
2022-09-30T19:18:07.037Z,3.42
2022-09-30T19:20:37.546Z,3.47
2022-09-30T19:23:05.494Z,3.70
2022-09-30T19:25:35.163Z,6.47
2022-09-30T19:28:05.012Z,27.90
2022-09-30T19:30:31.981Z,22.63
2022-09-30T19:33:02.107Z,19.67
2022-09-30T19:35:37.886Z,21.13
2022-09-30T19:38:07.781Z,16.70
2022-09-30T19:40:34.421Z,15.03
2022-09-30T19:43:01.214Z,15.53
2022-09-30T19:45:28.080Z,13.07
2022-09-30T19:47:55.091Z,14.00
2022-09-30T19:50:23.347Z,17.23
2022-09-30T19:52:56.723Z,18.73
2022-09-30T19:55:29.441Z,18.03
2022-09-30T19:57:57.091Z,17.43
2022-09-30T20:00:23.786Z,17.93
2022-09-30T20:02:50.772Z,21.33
2022-09-30T20:05:17.413Z,20.63
2022-09-30T20:07:47.399Z,17.30
2022-09-30T20:10:15.372Z,18.47
2022-09-30T20:12:43.612Z,17.13
2022-09-30T20:15:21.605Z,14.43
2022-09-30T20:17:48.702Z,13.73
2022-09-30T20:20:15.538Z,11.30
2022-09-30T20:22:42.777Z,10.13
2022-09-30T20:25:10.403Z,9.57
2022-09-30T20:27:37.085Z,9.47
2022-09-30T20:30:04.258Z,8.77
2022-09-30T20:32:31.268Z,7.67
2022-09-30T20:34:58.069Z,6.83
2022-09-30T20:37:25.152Z,7.13
2022-09-30T20:39:51.795Z,6.20
2022-09-30T20:42:18.542Z,6.37
2022-09-30T20:44:45.204Z,6.33
2022-09-30T20:47:12.038Z,6.10
2022-09-30T20:49:38.700Z,5.87
2022-09-30T20:52:06.213Z,5.80
2022-09-30T20:54:32.938Z,5.40
2022-09-30T20:57:07.268Z,5.47
2022-09-30T20:59:34.985Z,5.50
2022-09-30T21:02:01.741Z,4.90
2022-09-30T21:04:28.892Z,5.10
2022-09-30T21:06:56.058Z,5.07
2022-09-30T21:09:23.302Z,4.27
2022-09-30T21:11:50.089Z,4.80
2022-09-30T21:14:17.371Z,4.90
2022-09-30T21:16:44.176Z,3.73
2022-09-30T21:19:11.039Z,3.53
2022-09-30T21:21:37.985Z,3.80
2022-09-30T21:24:09.617Z,3.50
2022-09-30T21:26:37.166Z,3.10
2022-09-30T21:29:04.078Z,3.00
2022-09-30T21:31:32.690Z,2.93
2022-09-30T21:34:03.270Z,3.10
2022-09-30T21:36:34.642Z,2.67
2022-09-30T21:39:02.071Z,2.57
2022-09-30T21:41:31.898Z,2.80
2022-09-30T21:44:00.725Z,2.40
2022-09-30T21:46:27.912Z,2.30
2022-09-30T21:49:16.911Z,2.17
2022-09-30T21:51:43.751Z,2.37
2022-09-30T21:54:11.084Z,2.70
2022-09-30T21:56:39.978Z,2.40
2022-09-30T21:59:07.060Z,2.80
2022-09-30T22:01:34.105Z,2.60
2022-09-30T22:04:01.155Z,2.90
2022-09-30T22:06:29.977Z,2.60
2022-09-30T22:08:57.699Z,2.50
2022-09-30T22:11:24.588Z,2.80
2022-09-30T22:13:56.473Z,2.70
2022-09-30T22:16:28.922Z,2.60
2022-09-30T22:18:57.112Z,2.90
2022-09-30T22:21:23.764Z,2.60
2022-09-30T22:23:50.535Z,2.80
2022-09-30T22:26:19.771Z,3.00
2022-09-30T22:28:49.484Z,2.53
2022-09-30T22:31:25.600Z,2.70
2022-09-30T22:34:00.505Z,2.37
2022-09-30T22:36:28.943Z,2.70
2022-09-30T22:38:55.921Z,2.60
2022-09-30T22:41:22.684Z,2.63
2022-09-30T22:43:49.507Z,2.47
2022-09-30T22:46:16.235Z,2.47
2022-09-30T22:48:42.932Z,2.80
2022-09-30T22:51:15.124Z,2.80
2022-09-30T22:53:42.043Z,2.80
2022-09-30T22:56:08.757Z,2.53
2022-09-30T22:58:35.592Z,2.57
2022-09-30T23:01:02.857Z,2.80
2022-09-30T23:03:29.531Z,2.77
2022-09-30T23:06:00.843Z,2.47
2022-09-30T23:08:31.661Z,2.67
2022-09-30T23:10:58.348Z,2.47
2022-09-30T23:13:31.549Z,2.70
2022-09-30T23:15:58.594Z,2.60
2022-09-30T23:18:29.520Z,2.60
2022-09-30T23:21:17.339Z,2.73
2022-09-30T23:23:45.861Z,3.00
2022-09-30T23:26:15.534Z,2.80
2022-09-30T23:28:42.701Z,2.90
2022-09-30T23:31:16.386Z,2.83
2022-09-30T23:33:51.595Z,3.17
2022-09-30T23:36:21.160Z,3.00
2022-09-30T23:38:47.995Z,3.03
2022-09-30T23:41:15.517Z,3.03
2022-09-30T23:43:42.219Z,3.00
2022-09-30T23:46:09.317Z,3.00
2022-09-30T23:48:36.795Z,2.93
2022-09-30T23:51:04.091Z,2.80
2022-09-30T23:53:32.035Z,2.90
2022-09-30T23:56:00.684Z,3.00
2022-09-30T23:58:29.857Z,3.20
