createdAt,value
2024-05-09T00:00:44.891Z,99174.72
2024-05-09T00:03:33.076Z,99168.53
2024-05-09T00:06:02.069Z,99167.72
2024-05-09T00:08:29.962Z,99166.06
2024-05-09T00:10:58.070Z,99168.75
2024-05-09T00:13:25.538Z,99169.75
2024-05-09T00:15:53.466Z,99164.41
2024-05-09T00:18:21.381Z,99165.44
2024-05-09T00:20:49.922Z,99152.91
2024-05-09T00:23:17.569Z,99156.56
2024-05-09T00:25:46.071Z,99152.09
2024-05-09T00:28:13.873Z,99150.41
2024-05-09T00:30:41.912Z,99150.41
2024-05-09T00:33:10.967Z,99154.94
2024-05-09T00:35:39.988Z,99156.78
2024-05-09T00:38:08.130Z,99152.44
2024-05-09T00:40:42.091Z,99151.63
2024-05-09T00:43:13.178Z,99150.81
2024-05-09T00:45:42.051Z,99150.00
2024-05-09T00:48:12.258Z,99152.84
2024-05-09T00:50:44.603Z,99147.50
2024-05-09T00:53:14.602Z,99151.19
2024-05-09T00:55:42.946Z,99148.50
2024-05-09T00:58:15.586Z,99151.19
2024-05-09T01:00:43.803Z,99148.72
2024-05-09T01:03:14.573Z,99154.88
2024-05-09T01:05:44.836Z,99158.56
2024-05-09T01:08:13.684Z,99163.91
2024-05-09T01:10:44.862Z,99170.28
2024-05-09T01:13:18.038Z,99176.66
2024-05-09T01:15:48.066Z,99171.31
2024-05-09T01:18:15.979Z,99161.63
2024-05-09T01:20:45.395Z,99157.31
2024-05-09T01:23:15.728Z,99168.00
2024-05-09T01:25:46.199Z,99164.69
2024-05-09T01:28:16.145Z,99174.34
2024-05-09T01:30:44.714Z,99170.03
2024-05-09T01:33:13.605Z,99175.38
2024-05-09T01:35:42.897Z,99178.03
2024-05-09T01:38:13.811Z,99174.72
2024-05-09T01:40:44.223Z,99172.06
2024-05-09T01:43:12.281Z,99181.91
2024-05-09T01:45:41.273Z,99178.41
2024-05-09T01:48:10.188Z,99190.13
2024-05-09T01:50:41.727Z,99175.75
2024-05-09T01:53:12.677Z,99168.75
2024-05-09T01:55:40.936Z,99172.44
2024-05-09T01:58:09.294Z,99170.78
2024-05-09T02:00:41.041Z,99165.44
2024-05-09T02:03:14.416Z,99168.31
2024-05-09T02:05:46.764Z,99172.00
2024-05-09T02:08:16.346Z,99168.47
2024-05-09T02:10:45.037Z,99164.19
2024-05-09T02:13:13.529Z,99173.81
2024-05-09T02:15:41.705Z,99168.69
2024-05-09T02:18:10.294Z,99169.50
2024-05-09T02:20:41.170Z,99170.50
2024-05-09T02:23:09.811Z,99170.50
2024-05-09T02:25:42.315Z,99166.22
2024-05-09T02:28:09.786Z,99166.22
2024-05-09T02:30:40.890Z,99169.91
2024-05-09T02:33:12.646Z,99169.91
2024-05-09T02:35:44.005Z,99169.91
2024-05-09T02:38:12.836Z,99174.41
2024-05-09T02:40:41.166Z,99180.59
2024-05-09T02:43:10.822Z,99174.41
2024-05-09T02:45:40.451Z,99180.78
2024-05-09T02:48:12.512Z,99175.25
2024-05-09T02:50:41.896Z,99171.94
2024-05-09T02:53:10.319Z,99168.44
2024-05-09T02:55:42.314Z,99170.28
2024-05-09T02:58:10.755Z,99163.09
2024-05-09T03:00:41.825Z,99170.28
2024-05-09T03:03:13.910Z,99163.28
2024-05-09T03:05:45.287Z,99168.63
2024-05-09T03:08:13.275Z,99168.63
2024-05-09T03:10:41.239Z,99170.66
2024-05-09T03:13:10.039Z,99170.66
2024-05-09T03:15:37.818Z,99173.34
2024-05-09T03:18:06.974Z,99172.50
2024-05-09T03:20:36.637Z,99172.69
2024-05-09T03:23:05.927Z,99176.38
2024-05-09T03:25:34.314Z,99177.22
2024-05-09T03:28:02.032Z,99187.06
2024-05-09T03:30:39.197Z,99180.88
2024-05-09T03:33:18.771Z,99178.41
2024-05-09T03:35:48.944Z,99179.25
2024-05-09T03:38:17.289Z,99186.22
2024-05-09T03:40:46.689Z,99188.09
2024-05-09T03:43:15.069Z,99189.06
2024-05-09T03:45:46.094Z,99181.06
2024-05-09T03:48:14.387Z,99182.09
2024-05-09T03:50:42.222Z,99183.09
2024-05-09T03:53:11.687Z,99181.28
2024-05-09T03:55:39.372Z,99183.94
2024-05-09T03:58:08.294Z,99179.63
2024-05-09T04:00:39.267Z,99184.78
2024-05-09T04:03:11.215Z,99180.44
2024-05-09T04:05:44.479Z,99182.09
2024-05-09T04:08:13.008Z,99185.78
2024-05-09T04:10:41.116Z,99189.28
2024-05-09T04:13:10.452Z,99189.94
2024-05-09T04:15:37.942Z,99197.38
2024-05-09T04:18:05.976Z,99194.47
2024-05-09T04:20:38.689Z,99202.31
2024-05-09T04:23:12.421Z,99192.44
2024-05-09T04:25:45.128Z,99199.47
2024-05-09T04:28:14.433Z,99200.91
2024-05-09T04:30:42.666Z,99203.59
2024-05-09T04:33:13.349Z,99193.72
2024-05-09T04:35:43.501Z,99206.91
2024-05-09T04:38:12.780Z,99205.22
2024-05-09T04:40:40.582Z,99210.56
2024-05-09T04:43:15.605Z,99210.56
2024-05-09T04:45:43.137Z,99211.59
2024-05-09T04:48:11.586Z,99209.75
2024-05-09T04:50:39.961Z,99214.28
2024-05-09T04:53:10.352Z,99222.09
2024-05-09T04:55:39.905Z,99227.44
2024-05-09T04:58:09.423Z,99223.56
2024-05-09T05:00:41.022Z,99221.72
2024-05-09T05:03:13.800Z,99213.53
2024-05-09T05:05:45.348Z,99214.78
2024-05-09T05:08:14.273Z,99209.88
2024-05-09T05:10:42.801Z,99221.84
2024-05-09T05:13:23.818Z,99222.75
2024-05-09T05:15:57.396Z,99221.13
2024-05-09T05:18:27.829Z,99222.41
2024-05-09T05:20:56.730Z,99225.31
2024-05-09T05:23:24.930Z,99225.78
2024-05-09T05:25:53.360Z,99222.28
2024-05-09T05:28:22.062Z,99222.91
2024-05-09T05:30:50.011Z,99231.94
2024-05-09T05:33:19.279Z,99227.81
2024-05-09T05:35:47.339Z,99236.00
2024-05-09T05:38:15.802Z,99234.38
2024-05-09T05:40:43.572Z,99232.69
2024-05-09T05:43:18.272Z,99233.09
2024-05-09T05:45:46.499Z,99235.13
2024-05-09T05:48:16.866Z,99237.81
2024-05-09T05:50:45.253Z,99244.19
2024-05-09T05:53:14.105Z,99237.97
2024-05-09T05:55:42.983Z,99237.16
2024-05-09T05:58:12.137Z,99240.03
2024-05-09T06:00:42.220Z,99240.03
2024-05-09T06:03:13.557Z,99237.56
2024-05-09T06:05:46.126Z,99238.38
2024-05-09T06:08:14.337Z,99235.06
2024-05-09T06:10:42.631Z,99234.03
2024-05-09T06:13:11.567Z,99242.25
2024-05-09T06:15:40.932Z,99241.22
2024-05-09T06:18:11.139Z,99235.88
2024-05-09T06:20:41.531Z,99236.72
2024-05-09T06:23:10.522Z,99229.53
2024-05-09T06:25:38.722Z,99237.56
2024-05-09T06:28:06.834Z,99241.06
2024-05-09T06:30:40.172Z,99233.84
2024-05-09T06:33:14.167Z,99235.53
2024-05-09T06:35:44.750Z,99237.16
2024-05-09T06:38:13.071Z,99235.53
2024-05-09T06:40:42.778Z,99237.97
2024-05-09T06:43:17.945Z,99234.31
2024-05-09T06:45:52.774Z,99235.13
2024-05-09T06:48:22.267Z,99227.13
2024-05-09T06:50:50.826Z,99229.78
2024-05-09T06:53:22.034Z,99226.13
2024-05-09T06:55:49.966Z,99227.75
2024-05-09T06:58:17.886Z,99229.59
2024-05-09T07:00:45.425Z,99228.56
2024-05-09T07:03:17.817Z,99221.38
2024-05-09T07:05:48.668Z,99221.38
2024-05-09T07:08:18.083Z,99223.03
2024-05-09T07:10:45.872Z,99228.38
2024-05-09T07:13:16.231Z,99224.69
2024-05-09T07:15:43.887Z,99220.19
2024-05-09T07:18:12.870Z,99221.00
2024-05-09T07:20:41.103Z,99223.69
2024-05-09T07:23:13.024Z,99219.97
2024-05-09T07:25:41.613Z,99224.31
2024-05-09T07:28:19.834Z,99221.66
2024-05-09T07:30:47.674Z,99223.28
2024-05-09T07:33:22.396Z,99227.63
2024-05-09T07:35:51.472Z,99230.31
2024-05-09T07:38:19.505Z,99219.59
2024-05-09T07:40:47.086Z,99221.25
2024-05-09T07:43:15.881Z,99222.91
2024-05-09T07:45:51.482Z,99222.91
2024-05-09T07:52:37.584Z,99220.88
2024-05-09T07:53:49.247Z,99220.88
2024-05-09T07:56:22.287Z,99211.84
2024-05-09T07:58:54.375Z,99216.19
2024-05-09T08:01:25.663Z,99216.81
2024-05-09T08:03:54.382Z,99217.81
2024-05-09T08:06:22.143Z,99214.13
2024-05-09T08:09:13.771Z,99215.78
2024-05-09T08:11:44.975Z,99207.56
2024-05-09T08:14:12.715Z,99204.91
2024-05-09T08:16:40.613Z,99211.09
2024-05-09T08:19:08.901Z,99205.75
2024-05-09T08:21:36.656Z,99209.25
2024-05-09T08:24:07.066Z,99214.41
2024-05-09T08:26:34.836Z,99207.19
2024-05-09T08:29:04.906Z,99213.19
2024-05-09T08:31:38.713Z,99214.00
2024-05-09T08:34:07.239Z,99204.97
2024-05-09T08:36:34.964Z,99207.66
2024-05-09T08:39:02.773Z,99207.44
2024-05-09T08:41:31.844Z,99209.94
2024-05-09T08:43:59.887Z,99204.56
2024-05-09T08:46:29.600Z,99214.25
2024-05-09T08:48:58.837Z,99212.22
2024-05-09T08:51:26.638Z,99204.22
2024-05-09T08:53:54.679Z,99208.53
2024-05-09T08:56:28.097Z,99218.22
2024-05-09T08:58:59.599Z,99207.50
2024-05-09T09:01:31.442Z,99217.19
2024-05-09T09:04:03.118Z,99218.81
2024-05-09T09:06:33.608Z,99207.94
2024-05-09T09:09:03.753Z,99213.28
2024-05-09T09:11:31.217Z,99206.72
2024-05-09T09:13:59.069Z,99200.53
2024-05-09T09:16:36.557Z,99207.34
2024-05-09T09:19:05.247Z,99200.19
2024-05-09T09:21:33.007Z,99205.31
2024-05-09T09:24:01.065Z,99198.94
2024-05-09T09:26:32.531Z,99202.63
2024-05-09T09:29:04.426Z,99200.59
2024-05-09T09:31:32.237Z,99204.94
2024-05-09T09:34:07.298Z,99198.53
2024-05-09T09:36:36.456Z,99200.22
2024-05-09T09:39:05.040Z,99203.53
2024-05-09T09:41:35.260Z,99197.13
2024-05-09T09:44:04.701Z,99197.97
2024-05-09T09:46:32.815Z,99193.44
2024-05-09T09:49:01.431Z,99197.78
2024-05-09T09:51:29.162Z,99201.06
2024-05-09T09:53:57.776Z,99201.44
2024-05-09T09:56:26.723Z,99197.13
2024-05-09T09:58:57.641Z,99204.97
2024-05-09T10:01:25.168Z,99201.06
2024-05-09T10:03:54.183Z,99192.00
2024-05-09T10:06:23.143Z,99186.66
2024-05-09T10:08:51.692Z,99191.63
2024-05-09T10:11:22.771Z,99191.63
2024-05-09T10:13:53.744Z,99191.84
2024-05-09T10:16:23.184Z,99180.94
2024-05-09T10:18:51.322Z,99178.91
2024-05-09T10:21:19.845Z,99185.06
2024-05-09T10:24:02.504Z,99195.56
2024-05-09T10:26:34.732Z,99182.84
2024-05-09T10:29:17.095Z,99186.31
2024-05-09T10:31:46.389Z,99189.81
2024-05-09T10:34:19.326Z,99187.16
2024-05-09T10:36:47.330Z,99190.84
2024-05-09T10:39:15.990Z,99187.16
2024-05-09T10:41:43.581Z,99187.97
2024-05-09T10:44:12.543Z,99183.66
2024-05-09T10:46:40.171Z,99180.97
2024-05-09T10:49:08.979Z,99184.47
2024-05-09T10:51:37.246Z,99171.09
2024-05-09T10:54:05.195Z,99168.25
2024-05-09T10:56:32.697Z,99169.69
2024-05-09T10:59:04.213Z,99170.50
2024-05-09T11:01:32.483Z,99162.28
2024-05-09T11:04:01.735Z,99156.94
2024-05-09T11:06:29.463Z,99159.22
2024-05-09T11:08:57.833Z,99158.19
2024-05-09T11:11:26.799Z,99152.63
2024-05-09T11:13:54.801Z,99153.47
2024-05-09T11:16:22.551Z,99149.75
2024-05-09T11:18:58.952Z,99155.75
2024-05-09T11:21:27.090Z,99156.78
2024-05-09T11:23:55.478Z,99154.09
2024-05-09T11:26:25.199Z,99154.75
2024-05-09T11:28:53.240Z,99149.16
2024-05-09T11:31:20.889Z,99150.19
2024-05-09T11:33:49.039Z,99153.50
2024-05-09T11:36:16.750Z,99150.41
2024-05-09T11:38:44.599Z,99152.06
2024-05-09T11:41:18.877Z,99158.03
2024-05-09T11:43:46.958Z,99148.34
2024-05-09T11:46:14.837Z,99140.72
2024-05-09T11:48:43.096Z,99149.75
2024-05-09T11:51:10.935Z,99140.09
2024-05-09T11:53:38.883Z,99148.13
2024-05-09T11:56:06.739Z,99148.13
2024-05-09T11:58:36.807Z,99145.03
2024-05-09T12:01:04.724Z,99140.31
2024-05-09T12:03:37.570Z,99139.91
2024-05-09T12:06:05.459Z,99138.09
2024-05-09T12:08:33.820Z,99130.88
2024-05-09T12:11:01.607Z,99137.84
2024-05-09T12:13:29.798Z,99128.81
2024-05-09T12:15:57.300Z,99132.13
2024-05-09T12:18:25.258Z,99129.44
2024-05-09T12:20:52.798Z,99130.06
2024-05-09T12:23:20.704Z,99122.69
2024-05-09T12:25:48.372Z,99123.50
2024-05-09T12:28:16.804Z,99116.28
2024-05-09T12:30:44.648Z,99116.91
2024-05-09T12:33:13.903Z,99111.56
2024-05-09T12:35:44.603Z,99107.88
2024-05-09T12:38:15.499Z,99104.16
2024-05-09T12:40:43.614Z,99105.81
2024-05-09T12:43:12.037Z,99107.47
2024-05-09T12:45:40.758Z,99106.41
2024-05-09T12:48:12.339Z,99105.41
2024-05-09T12:50:41.401Z,99100.06
2024-05-09T12:53:09.521Z,99095.56
2024-05-09T12:55:44.814Z,99093.69
2024-05-09T12:58:24.774Z,99080.94
2024-05-09T13:00:52.913Z,99074.56
2024-05-09T13:03:22.198Z,99086.91
2024-05-09T13:05:50.982Z,99076.22
2024-05-09T13:08:19.396Z,99076.22
2024-05-09T13:10:47.321Z,99075.59
2024-05-09T13:13:15.344Z,99077.44
2024-05-09T13:15:42.849Z,99072.28
2024-05-09T13:18:10.764Z,99073.28
2024-05-09T13:20:38.324Z,99076.63
2024-05-09T13:23:08.415Z,99075.81
2024-05-09T13:25:38.030Z,99074.75
2024-05-09T13:28:07.523Z,99072.09
2024-05-09T13:30:40.303Z,99063.88
2024-05-09T13:33:11.907Z,99071.09
2024-05-09T13:35:45.747Z,99064.25
2024-05-09T13:38:18.969Z,99068.41
2024-05-09T13:40:47.472Z,99066.53
2024-05-09T13:43:15.923Z,99065.88
2024-05-09T13:45:44.265Z,99064.00
2024-05-09T13:48:12.449Z,99064.00
2024-05-09T13:50:40.029Z,99060.09
2024-05-09T13:53:08.985Z,99061.31
2024-05-09T13:55:40.930Z,99047.72
2024-05-09T13:58:09.593Z,99042.78
2024-05-09T14:00:46.144Z,99045.84
2024-05-09T14:03:18.692Z,99046.06
2024-05-09T14:05:48.194Z,99044.59
2024-05-09T14:08:19.408Z,99046.47
2024-05-09T14:10:47.409Z,99035.34
2024-05-09T14:13:16.165Z,99032.44
2024-05-09T14:15:43.954Z,99036.75
2024-05-09T14:18:13.886Z,99035.13
2024-05-09T14:20:42.850Z,99027.09
2024-05-09T14:23:12.396Z,99027.47
2024-05-09T14:25:42.751Z,99031.59
2024-05-09T14:28:13.773Z,99030.78
2024-05-09T14:30:42.489Z,99032.44
2024-05-09T14:33:11.560Z,99033.47
2024-05-09T14:35:39.478Z,99034.50
2024-05-09T14:38:08.842Z,99029.16
2024-05-09T14:40:42.245Z,99028.28
2024-05-09T14:43:13.378Z,99025.03
2024-05-09T14:45:42.100Z,99018.84
2024-05-09T14:48:10.766Z,99016.38
2024-05-09T14:50:40.205Z,99021.72
2024-05-09T14:53:11.642Z,99015.53
2024-05-09T14:55:41.351Z,99013.28
2024-05-09T14:58:12.817Z,99006.09
2024-05-09T15:00:46.505Z,99005.47
2024-05-09T15:03:22.216Z,99007.75
2024-05-09T15:05:51.480Z,98999.94
2024-05-09T15:08:20.153Z,99003.84
2024-05-09T15:10:49.954Z,99004.84
2024-05-09T15:13:19.544Z,99003.00
2024-05-09T15:15:47.420Z,98996.63
2024-05-09T15:18:15.773Z,98996.22
2024-05-09T15:20:44.898Z,99003.84
2024-05-09T15:23:13.274Z,98985.94
2024-05-09T15:25:41.036Z,98984.72
2024-05-09T15:28:09.092Z,98988.81
2024-05-09T15:30:37.232Z,98984.53
2024-05-09T15:33:07.088Z,98981.84
2024-05-09T15:35:36.151Z,98985.56
2024-05-09T15:38:04.742Z,98981.66
2024-05-09T15:40:39.079Z,98985.97
2024-05-09T15:43:10.946Z,98985.13
2024-05-09T15:45:40.410Z,98980.81
2024-05-09T15:48:10.250Z,98983.28
2024-05-09T15:50:41.443Z,98983.09
2024-05-09T15:53:13.081Z,98968.69
2024-05-09T15:55:41.906Z,98965.38
2024-05-09T15:58:10.454Z,98973.41
2024-05-09T16:00:41.619Z,98969.09
2024-05-09T16:03:13.239Z,98970.31
2024-05-09T16:05:48.404Z,98983.88
2024-05-09T16:08:17.096Z,98963.31
2024-05-09T16:10:48.017Z,98964.97
2024-05-09T16:13:17.547Z,98964.97
2024-05-09T16:15:46.419Z,98973.00
2024-05-09T16:18:16.061Z,98966.78
2024-05-09T16:20:45.440Z,98972.38
2024-05-09T16:23:15.227Z,98961.66
2024-05-09T16:25:47.802Z,98965.16
2024-05-09T16:28:16.202Z,98969.47
2024-05-09T16:30:44.195Z,98965.56
2024-05-09T16:33:12.446Z,98971.13
2024-05-09T16:35:41.115Z,98964.09
2024-05-09T16:38:09.055Z,98972.13
2024-05-09T16:40:40.258Z,98969.25
2024-05-09T16:43:10.752Z,98964.72
2024-05-09T16:45:40.468Z,98969.44
2024-05-09T16:48:09.007Z,98972.53
2024-05-09T16:50:36.920Z,98961.63
2024-05-09T16:53:06.676Z,98969.03
2024-05-09T16:55:35.575Z,98967.78
2024-05-09T16:58:04.884Z,98971.06
2024-05-09T17:00:40.292Z,98966.94
2024-05-09T17:03:13.763Z,98967.75
2024-05-09T17:05:43.201Z,98970.41
2024-05-09T17:08:11.554Z,98965.25
2024-05-09T17:10:39.155Z,98972.22
2024-05-09T17:13:08.227Z,98963.94
2024-05-09T17:15:38.598Z,98970.72
2024-05-09T17:18:07.784Z,98965.56
2024-05-09T17:20:37.447Z,98969.69
2024-05-09T17:23:13.575Z,98969.25
2024-05-09T17:25:42.059Z,98979.31
2024-05-09T17:28:11.131Z,98971.06
2024-05-09T17:30:40.897Z,98976.59
2024-05-09T17:33:11.169Z,98977.81
2024-05-09T17:35:39.842Z,98977.00
2024-05-09T17:38:08.084Z,98977.81
2024-05-09T17:40:37.593Z,98977.38
2024-05-09T17:43:10.161Z,98976.94
2024-05-09T17:45:40.786Z,98979.00
2024-05-09T17:48:11.404Z,98979.38
2024-05-09T17:50:40.920Z,98978.13
2024-05-09T17:53:10.853Z,98977.31
2024-05-09T17:55:40.438Z,98987.53
2024-05-09T17:58:09.168Z,98990.84
2024-05-09T18:00:40.267Z,98981.59
2024-05-09T18:03:12.305Z,98982.69
2024-05-09T18:05:41.733Z,98985.97
2024-05-09T18:08:09.934Z,98991.78
2024-05-09T18:10:39.737Z,98990.53
2024-05-09T18:13:09.315Z,98993.84
2024-05-09T18:15:37.654Z,98994.47
2024-05-09T18:18:06.808Z,99001.44
2024-05-09T18:20:42.608Z,99000.44
2024-05-09T18:23:16.483Z,99013.59
2024-05-09T18:25:45.644Z,99006.41
2024-05-09T18:28:13.800Z,99007.25
2024-05-09T18:30:41.701Z,99005.38
2024-05-09T18:33:13.115Z,99016.88
2024-05-09T18:35:44.621Z,99019.38
2024-05-09T18:38:12.596Z,99012.41
2024-05-09T18:40:42.014Z,99023.06
2024-05-09T18:43:11.975Z,99024.72
2024-05-09T18:45:40.008Z,99021.84
2024-05-09T18:48:10.043Z,99026.34
2024-05-09T18:50:40.415Z,99028.00
2024-05-09T18:53:12.626Z,99032.31
2024-05-09T18:55:44.351Z,99036.66
2024-05-09T18:58:12.636Z,99042.00
2024-05-09T19:00:42.820Z,99042.00
2024-05-09T19:03:14.532Z,99048.16
2024-05-09T19:05:44.664Z,99050.66
2024-05-09T19:08:15.599Z,99050.66
2024-05-09T19:10:45.332Z,99057.63
2024-05-09T19:13:14.458Z,99055.81
2024-05-09T19:15:43.570Z,99053.94
2024-05-09T19:18:15.645Z,99061.97
2024-05-09T19:20:44.359Z,99054.97
2024-05-09T19:23:12.543Z,99057.63
2024-05-09T19:25:40.255Z,99064.63
2024-05-09T19:28:08.337Z,99064.63
2024-05-09T19:30:40.366Z,99065.47
2024-05-09T19:33:14.729Z,99064.41
2024-05-09T19:35:43.605Z,99070.63
2024-05-09T19:38:12.862Z,99075.97
2024-05-09T19:40:40.735Z,99074.91
2024-05-09T19:43:08.894Z,99073.28
2024-05-09T19:45:36.882Z,99067.09
2024-05-09T19:48:06.444Z,99066.28
2024-05-09T19:50:41.130Z,99067.94
2024-05-09T19:53:13.468Z,99071.63
2024-05-09T19:55:42.002Z,99073.28
2024-05-09T19:58:11.900Z,99073.28
2024-05-09T20:00:42.435Z,99078.63
2024-05-09T20:03:13.341Z,99075.09
2024-05-09T20:05:46.898Z,99077.78
2024-05-09T20:08:15.347Z,99076.97
2024-05-09T20:10:43.045Z,99074.28
2024-05-09T20:13:11.460Z,99076.97
2024-05-09T20:15:40.304Z,99082.31
2024-05-09T20:18:08.413Z,99080.44
2024-05-09T20:20:40.246Z,99079.63
2024-05-09T20:23:12.549Z,99080.66
2024-05-09T20:25:40.744Z,99076.97
2024-05-09T20:28:09.001Z,99078.81
2024-05-09T20:30:36.885Z,99080.66
2024-05-09T20:33:07.650Z,99079.00
2024-05-09T20:35:36.548Z,99068.31
2024-05-09T20:38:04.927Z,99083.53
2024-05-09T20:40:36.950Z,99079.00
2024-05-09T20:43:09.700Z,99076.53
2024-05-09T20:45:37.833Z,99068.53
2024-05-09T20:48:06.957Z,99068.72
2024-05-09T20:50:39.406Z,99068.72
2024-05-09T20:53:12.620Z,99067.06
2024-05-09T20:55:41.327Z,99068.72
2024-05-09T20:58:10.096Z,99069.72
2024-05-09T21:00:41.518Z,99068.09
2024-05-09T21:03:14.244Z,99074.25
2024-05-09T21:05:43.287Z,99065.41
2024-05-09T21:08:11.297Z,99069.09
2024-05-09T21:10:39.076Z,99073.63
2024-05-09T21:13:07.637Z,99072.81
2024-05-09T21:15:36.192Z,99063.97
2024-05-09T21:18:05.268Z,99071.16
2024-05-09T21:20:34.851Z,99078.34
2024-05-09T21:23:03.737Z,99074.84
2024-05-09T21:25:32.299Z,99074.03
2024-05-09T21:28:00.838Z,99073.22
2024-05-09T21:30:38.390Z,99071.53
2024-05-09T21:33:11.906Z,99073.22
2024-05-09T21:35:42.216Z,99077.69
2024-05-09T21:38:10.267Z,99075.25
2024-05-09T21:40:38.485Z,99076.25
2024-05-09T21:43:08.134Z,99084.25
2024-05-09T21:45:36.648Z,99085.28
2024-05-09T21:48:06.029Z,99090.63
2024-05-09T21:50:39.893Z,99076.66
2024-05-09T21:53:13.525Z,99080.97
2024-05-09T21:55:45.268Z,99079.09
2024-05-09T21:58:14.862Z,99083.84
2024-05-09T22:00:45.682Z,99085.66
2024-05-09T22:03:14.619Z,99076.03
2024-05-09T22:05:44.423Z,99079.69
2024-05-09T22:08:12.953Z,99085.03
2024-05-09T22:10:40.476Z,99083.41
2024-05-09T22:13:09.073Z,99080.72
2024-05-09T22:15:39.617Z,99080.72
2024-05-09T22:18:10.352Z,99076.38
2024-05-09T22:20:46.330Z,99080.91
2024-05-09T22:23:15.860Z,99077.41
2024-05-09T22:25:43.582Z,99083.78
2024-05-09T22:28:14.422Z,99082.13
2024-05-09T22:30:43.948Z,99075.97
2024-05-09T22:33:12.550Z,99080.50
2024-05-09T22:35:41.116Z,99085.84
2024-05-09T22:38:09.473Z,99085.84
2024-05-09T22:40:45.969Z,99082.53
2024-05-09T22:43:23.133Z,99087.88
2024-05-09T22:45:54.754Z,99087.03
2024-05-09T22:48:24.731Z,99088.88
2024-05-09T22:50:52.737Z,99077.38
2024-05-09T22:53:25.760Z,99076.56
2024-05-09T22:55:53.598Z,99069.56
2024-05-09T22:58:22.362Z,99074.06
2024-05-09T23:00:50.314Z,99074.06
2024-05-09T23:03:21.255Z,99070.59
2024-05-09T23:05:50.711Z,99074.25
2024-05-09T23:08:18.971Z,99069.72
2024-05-09T23:10:46.546Z,99061.13
2024-05-09T23:13:14.401Z,99065.63
2024-05-09T23:15:41.899Z,99068.50
2024-05-09T23:18:10.040Z,99063.97
2024-05-09T23:20:39.717Z,99067.66
2024-05-09T23:23:10.622Z,99064.97
2024-05-09T23:25:40.921Z,99062.53
2024-05-09T23:28:09.231Z,99064.34
2024-05-09T23:30:40.150Z,99065.38
2024-05-09T23:33:13.721Z,99068.06
2024-05-09T23:35:43.970Z,99069.06
2024-05-09T23:38:12.730Z,99066.38
2024-05-09T23:40:41.691Z,99067.41
2024-05-09T23:43:12.603Z,99061.44
2024-05-09T23:45:41.553Z,99062.25
2024-05-09T23:48:10.718Z,99063.09
2024-05-09T23:50:40.082Z,99053.44
2024-05-09T23:53:09.910Z,99058.78
2024-05-09T23:55:38.821Z,99049.94
2024-05-09T23:58:07.801Z,99051.97
