createdAt,value
2018-02-24T16:04:29.442Z,53.70
2018-02-24T16:06:55.666Z,52.50
2018-02-24T16:09:22.103Z,51.50
2018-02-24T16:11:49.376Z,50.80
2018-02-24T16:14:15.604Z,50.80
2018-02-24T16:16:42.573Z,50.20
2018-02-24T16:19:08.908Z,50.20
2018-02-24T16:21:35.137Z,50.30
2018-02-24T16:24:02.345Z,50.50
2018-02-24T16:26:28.863Z,50.50
2018-02-24T16:28:55.907Z,50.00
2018-02-24T16:31:22.866Z,50.00
2018-02-24T16:33:49.916Z,50.80
2018-02-24T16:36:16.871Z,50.00
2018-02-24T16:38:43.095Z,50.00
2018-02-24T16:41:09.293Z,51.20
2018-02-24T16:43:35.586Z,50.00
2018-02-24T16:46:01.862Z,49.70
2018-02-24T16:48:28.871Z,50.10
2018-02-24T16:50:55.056Z,50.10
2018-02-24T16:53:21.497Z,49.70
2018-02-24T16:55:48.526Z,49.80
2018-02-24T17:05:22.776Z,47.40
2018-02-24T17:07:50.160Z,49.00
2018-02-24T17:10:17.385Z,47.70
2018-02-24T17:12:44.488Z,49.30
2018-02-24T17:15:11.621Z,49.30
2018-02-24T17:19:21.035Z,48.30
2018-02-24T17:21:48.137Z,51.20
2018-02-24T17:24:15.241Z,47.90
2018-02-24T17:29:30.670Z,48.70
2018-02-24T17:31:25.975Z,48.10
2018-02-24T17:31:57.750Z,50.50
2018-02-24T17:36:53.595Z,51.70
2018-02-24T17:41:50.568Z,52.00
2018-02-24T17:44:18.798Z,52.10
2018-02-24T17:46:46.650Z,52.20
2018-02-24T17:50:51.230Z,52.20
2018-02-24T18:24:43.274Z,50.20
2018-02-24T18:27:10.764Z,51.30
2018-02-24T18:32:07.002Z,52.70
2018-02-24T18:34:34.938Z,52.40
2018-02-24T18:41:59.519Z,52.40
2018-02-24T18:44:27.416Z,52.40
2018-02-24T18:46:54.522Z,52.50
2018-02-24T18:59:40.085Z,52.60
2018-02-24T19:02:07.313Z,52.70
2018-02-24T19:04:37.495Z,52.60
2018-02-24T19:07:04.746Z,52.70
2018-02-24T19:09:32.710Z,53.30
2018-02-24T19:11:59.887Z,52.80
2018-02-24T19:14:27.109Z,52.90
2018-02-24T19:16:54.218Z,52.90
2018-02-24T19:19:21.718Z,52.70
2018-02-24T19:21:49.562Z,53.20
2018-02-24T19:26:46.900Z,52.70
2018-02-24T19:29:14.772Z,52.70
2018-02-24T19:31:42.990Z,52.70
2018-02-24T19:34:10.858Z,52.70
2018-02-24T19:36:39.464Z,52.70
2018-02-24T19:39:07.705Z,53.80
2018-02-24T19:41:35.184Z,52.80
2018-02-24T19:44:03.419Z,52.90
2018-02-24T19:48:59.793Z,52.90
2018-02-24T19:51:28.043Z,53.00
2018-02-24T19:56:24.749Z,53.00
2018-02-24T19:58:52.607Z,53.00
2018-02-24T20:01:20.832Z,53.10
2018-02-24T20:03:49.431Z,53.10
2018-02-24T20:06:16.924Z,53.10
2018-02-24T20:08:44.788Z,53.20
2018-02-24T20:11:13.386Z,53.20
2018-02-24T20:13:40.662Z,53.30
2018-02-24T20:16:07.772Z,53.30
2018-02-24T20:18:35.656Z,53.70
2018-02-24T20:21:03.182Z,53.30
2018-02-24T20:23:31.593Z,53.30
2018-02-24T20:25:59.477Z,53.30
2018-02-24T20:28:27.359Z,53.40
2018-02-24T20:30:55.597Z,53.30
2018-02-24T20:33:23.850Z,53.40
2018-02-24T20:35:50.952Z,53.40
2018-02-24T20:38:19.202Z,53.50
2018-02-24T20:40:46.294Z,53.70
2018-02-24T20:43:13.396Z,54.40
2018-02-24T20:45:40.496Z,53.50
2018-02-24T20:48:07.579Z,52.70
2018-02-24T20:50:34.675Z,52.40
2018-02-24T20:53:03.262Z,52.10
2018-02-24T20:55:30.360Z,52.10
2018-02-24T20:57:58.224Z,52.00
2018-02-24T21:01:37.341Z,51.40
2018-02-24T21:04:05.598Z,37.40
2018-02-24T21:06:32.691Z,43.70
2018-02-24T21:08:59.810Z,48.80
2018-02-24T21:11:27.302Z,51.90
2018-02-24T21:13:55.159Z,53.10
2018-02-24T21:16:23.375Z,54.20
2018-02-24T21:23:49.626Z,55.10
2018-02-24T21:26:17.488Z,55.70
2018-02-24T21:28:44.970Z,55.20
2018-02-24T21:31:12.073Z,55.30
2018-02-24T21:33:39.164Z,55.40
2018-02-24T21:36:07.027Z,55.30
2018-02-24T21:38:34.918Z,55.30
2018-02-24T21:41:03.144Z,55.30
2018-02-24T21:45:59.021Z,55.20
2018-02-24T21:48:27.654Z,55.20
2018-02-24T21:50:54.752Z,55.20
2018-02-24T21:53:21.831Z,55.20
2018-02-24T21:55:49.705Z,55.80
2018-02-24T21:58:17.558Z,55.70
2018-02-24T22:00:45.425Z,55.10
2018-02-24T22:03:13.666Z,55.20
2018-02-24T22:05:41.518Z,55.80
2018-02-24T22:08:08.994Z,55.20
2018-02-24T22:10:36.100Z,55.10
2018-02-24T22:13:03.449Z,55.00
2018-02-24T22:15:30.941Z,55.10
2018-02-24T22:17:58.792Z,54.90
2018-02-24T22:20:25.905Z,55.00
2018-02-24T22:22:53.010Z,54.70
2018-02-24T22:25:20.482Z,54.70
2018-02-24T22:27:49.097Z,54.80
2018-02-24T22:32:44.930Z,55.00
2018-02-24T22:35:13.150Z,54.80
2018-02-24T22:37:40.235Z,54.60
2018-02-24T22:40:07.317Z,54.80
2018-02-24T22:42:34.403Z,54.70
2018-02-24T22:47:35.802Z,54.70
2018-02-24T22:50:03.676Z,55.20
2018-02-24T22:52:31.211Z,54.80
2018-02-24T22:54:59.072Z,54.60
2018-02-24T22:57:26.563Z,54.60
2018-02-24T22:59:53.665Z,54.60
2018-02-24T23:02:20.753Z,54.70
2018-02-24T23:04:48.969Z,54.60
2018-02-24T23:07:17.515Z,54.60
2018-02-24T23:09:45.018Z,54.60
2018-02-24T23:12:12.870Z,54.60
2018-02-24T23:14:39.964Z,54.70
2018-02-24T23:17:07.037Z,54.70
2018-02-24T23:19:34.127Z,54.60
2018-02-24T23:24:31.089Z,54.60
2018-02-24T23:26:58.953Z,54.60
2018-02-24T23:29:27.197Z,54.60
2018-02-24T23:31:55.060Z,54.60
2018-02-24T23:34:23.302Z,54.60
2018-02-24T23:36:50.406Z,54.60
2018-02-24T23:44:15.029Z,54.40
2018-02-24T23:51:41.111Z,54.40
2018-02-24T23:54:08.959Z,54.40
2018-02-24T23:59:04.801Z,54.40
