createdAt,value
2023-01-01T00:00:52.310Z,100.00
2023-01-01T00:03:25.266Z,100.00
2023-01-01T00:05:55.234Z,100.00
2023-01-01T00:08:25.405Z,100.00
2023-01-01T00:10:55.760Z,100.00
2023-01-01T00:13:25.822Z,100.00
2023-01-01T00:15:55.824Z,100.00
2023-01-01T00:18:31.285Z,100.00
2023-01-01T00:21:06.182Z,100.00
2023-01-01T00:23:37.740Z,100.00
2023-01-01T00:26:16.708Z,100.00
2023-01-01T00:28:48.166Z,100.00
2023-01-01T00:31:22.249Z,100.00
2023-01-01T00:33:58.333Z,100.00
2023-01-01T00:36:30.658Z,100.00
2023-01-01T00:39:00.917Z,100.00
2023-01-01T00:41:30.936Z,100.00
2023-01-01T00:44:01.022Z,100.00
2023-01-01T00:46:30.991Z,100.00
2023-01-01T00:49:03.728Z,100.00
2023-01-01T00:51:37.169Z,100.00
2023-01-01T00:54:07.715Z,100.00
2023-01-01T00:56:37.979Z,100.00
2023-01-01T00:59:08.088Z,100.00
2023-01-01T01:01:38.309Z,100.00
2023-01-01T01:04:11.779Z,100.00
2023-01-01T01:06:41.787Z,100.00
2023-01-01T01:09:11.810Z,100.00
2023-01-01T01:11:41.835Z,100.00
2023-01-01T01:14:11.834Z,100.00
2023-01-01T01:16:42.100Z,100.00
2023-01-01T01:19:18.911Z,100.00
2023-01-01T01:21:51.371Z,100.00
2023-01-01T01:24:22.133Z,100.00
2023-01-01T01:26:52.143Z,100.00
2023-01-01T01:29:22.135Z,100.00
2023-01-01T01:31:52.112Z,100.00
2023-01-01T01:34:28.132Z,100.00
2023-01-01T01:36:58.555Z,100.00
2023-01-01T01:39:28.548Z,100.00
2023-01-01T01:41:58.527Z,100.00
2023-01-01T01:45:01.707Z,100.00
2023-01-01T01:47:38.431Z,100.00
2023-01-01T01:50:19.637Z,100.00
2023-01-01T01:53:06.350Z,100.00
2023-01-01T01:55:44.014Z,100.00
2023-01-01T01:58:17.110Z,100.00
2023-01-01T02:00:47.573Z,100.00
2023-01-01T02:03:23.612Z,100.00
2023-01-01T02:05:57.197Z,100.00
2023-01-01T02:08:28.819Z,100.00
2023-01-01T02:10:59.022Z,100.00
2023-01-01T02:13:29.236Z,100.00
2023-01-01T02:16:16.155Z,100.00
2023-01-01T02:18:55.091Z,100.00
2023-01-01T02:21:33.786Z,100.00
2023-01-01T02:24:39.497Z,100.00
2023-01-01T02:27:21.045Z,100.00
2023-01-01T02:30:00.942Z,100.00
2023-01-01T02:32:38.009Z,100.00
2023-01-01T02:35:29.377Z,100.00
2023-01-01T02:38:07.469Z,100.00
2023-01-01T02:40:44.631Z,100.00
2023-01-01T02:43:16.198Z,100.00
2023-01-01T02:45:51.886Z,100.00
2023-01-01T02:48:42.642Z,100.00
2023-01-01T02:51:27.557Z,100.00
2023-01-01T02:54:10.108Z,100.00
2023-01-01T02:56:48.465Z,100.00
2023-01-01T02:59:42.891Z,100.00
2023-01-01T03:02:28.692Z,100.00
2023-01-01T03:05:10.731Z,100.00
2023-01-01T03:07:57.514Z,100.00
2023-01-01T03:10:41.003Z,100.00
2023-01-01T03:13:21.835Z,100.00
2023-01-01T03:16:02.940Z,100.00
2023-01-01T03:18:41.961Z,100.00
2023-01-01T03:23:55.517Z,100.00
2023-01-01T03:26:31.864Z,100.00
2023-01-01T03:29:05.114Z,100.00
2023-01-01T03:31:37.337Z,100.00
2023-01-01T03:34:48.390Z,100.00
2023-01-01T03:37:26.774Z,100.00
2023-01-01T03:40:02.143Z,100.00
2023-01-01T03:42:41.148Z,100.00
2023-01-01T03:45:19.576Z,100.00
2023-01-01T03:47:49.963Z,100.00
2023-01-01T03:50:28.351Z,100.00
2023-01-01T03:53:10.806Z,100.00
2023-01-01T03:55:48.430Z,100.00
2023-01-01T03:58:30.229Z,100.00
2023-01-01T04:01:11.704Z,100.00
2023-01-01T04:03:43.934Z,100.00
2023-01-01T04:06:16.805Z,100.00
2023-01-01T04:08:48.017Z,100.00
2023-01-01T04:11:38.204Z,100.00
2023-01-01T04:14:08.479Z,100.00
2023-01-01T04:16:38.544Z,100.00
2023-01-01T04:19:09.308Z,100.00
2023-01-01T04:21:41.895Z,100.00
2023-01-01T04:24:12.385Z,100.00
2023-01-01T04:26:42.384Z,100.00
2023-01-01T04:29:12.515Z,100.00
2023-01-01T04:31:42.561Z,100.00
2023-01-01T04:34:13.006Z,100.00
2023-01-01T04:36:46.036Z,100.00
2023-01-01T04:39:16.094Z,100.00
2023-01-01T04:41:46.116Z,100.00
2023-01-01T04:44:16.089Z,100.00
2023-01-01T04:46:46.041Z,100.00
2023-01-01T04:49:16.031Z,100.00
2023-01-01T04:51:48.642Z,100.00
2023-01-01T04:54:18.720Z,100.00
2023-01-01T04:56:48.736Z,100.00
2023-01-01T04:59:18.823Z,100.00
2023-01-01T05:01:49.363Z,100.00
2023-01-01T05:04:20.563Z,100.00
2023-01-01T05:06:53.193Z,100.00
2023-01-01T05:09:23.266Z,100.00
2023-01-01T05:11:53.289Z,100.00
2023-01-01T05:14:23.257Z,100.00
2023-01-01T05:16:53.331Z,100.00
2023-01-01T05:19:23.436Z,100.00
2023-01-01T05:21:56.084Z,100.00
2023-01-01T05:24:26.094Z,100.00
2023-01-01T05:26:56.949Z,100.00
2023-01-01T05:29:27.051Z,100.00
2023-01-01T05:31:58.313Z,100.00
2023-01-01T05:37:01.966Z,100.00
2023-01-01T05:39:32.144Z,100.00
2023-01-01T05:42:02.103Z,100.00
2023-01-01T05:44:32.059Z,100.00
2023-01-01T05:47:02.724Z,100.00
2023-01-01T05:49:32.719Z,100.00
2023-01-01T05:52:05.327Z,100.00
2023-01-01T05:54:35.268Z,100.00
2023-01-01T05:57:05.242Z,100.00
2023-01-01T05:59:35.307Z,100.00
2023-01-01T06:02:05.347Z,100.00
2023-01-01T06:04:35.580Z,100.00
2023-01-01T06:07:08.281Z,100.00
2023-01-01T06:09:38.393Z,100.00
2023-01-01T06:12:10.473Z,100.00
2023-01-01T06:14:40.497Z,100.00
2023-01-01T06:17:10.499Z,100.00
2023-01-01T06:19:40.522Z,100.00
2023-01-01T06:22:13.193Z,100.00
2023-01-01T06:24:43.169Z,100.00
2023-01-01T06:27:13.154Z,100.00
2023-01-01T06:29:43.115Z,100.00
2023-01-01T06:32:13.053Z,100.00
2023-01-01T06:34:43.030Z,100.00
2023-01-01T06:37:15.584Z,100.00
2023-01-01T06:39:45.601Z,100.00
2023-01-01T06:42:15.825Z,100.00
2023-01-01T06:44:45.881Z,100.00
2023-01-01T06:47:15.849Z,100.00
2023-01-01T06:49:45.844Z,100.00
2023-01-01T06:52:18.427Z,100.00
2023-01-01T06:54:48.896Z,100.00
2023-01-01T06:57:18.858Z,100.00
2023-01-01T06:59:48.841Z,100.00
2023-01-01T07:02:19.043Z,100.00
2023-01-01T07:04:49.461Z,100.00
2023-01-01T07:07:22.007Z,100.00
2023-01-01T07:09:51.952Z,100.00
2023-01-01T07:12:22.010Z,100.00
2023-01-01T07:14:52.004Z,100.00
2023-01-01T07:17:21.949Z,100.00
2023-01-01T07:19:52.057Z,100.00
2023-01-01T07:22:24.768Z,100.00
2023-01-01T07:24:54.818Z,100.00
2023-01-01T07:27:24.873Z,100.00
2023-01-01T07:29:54.866Z,100.00
2023-01-01T07:32:24.881Z,100.00
2023-01-01T07:34:54.912Z,100.00
2023-01-01T07:37:27.676Z,100.00
2023-01-01T07:39:57.774Z,100.00
2023-01-01T07:42:27.822Z,100.00
2023-01-01T07:44:57.895Z,100.00
2023-01-01T07:47:29.611Z,100.00
2023-01-01T07:49:59.726Z,100.00
2023-01-01T07:52:32.311Z,100.00
2023-01-01T07:55:02.376Z,100.00
2023-01-01T07:57:32.369Z,100.00
2023-01-01T08:00:02.380Z,100.00
2023-01-01T08:02:43.146Z,100.00
2023-01-01T08:05:13.556Z,100.00
2023-01-01T08:07:49.750Z,100.00
2023-01-01T08:10:22.877Z,100.00
2023-01-01T08:12:52.933Z,100.00
2023-01-01T08:15:22.935Z,100.00
2023-01-01T08:17:52.901Z,100.00
2023-01-01T08:20:22.951Z,100.00
2023-01-01T08:22:56.705Z,100.00
2023-01-01T08:25:29.057Z,100.00
2023-01-01T08:27:59.050Z,100.00
2023-01-01T08:30:29.379Z,100.00
2023-01-01T08:32:59.504Z,100.00
2023-01-01T08:35:29.609Z,100.00
2023-01-01T08:38:02.243Z,100.00
2023-01-01T08:40:32.304Z,100.00
2023-01-01T08:43:02.291Z,100.00
2023-01-01T08:45:33.368Z,100.00
2023-01-01T08:48:03.376Z,100.00
2023-01-01T08:50:33.401Z,100.00
2023-01-01T08:53:06.485Z,100.00
2023-01-01T08:55:36.556Z,100.00
2023-01-01T08:58:10.239Z,100.00
2023-01-01T09:00:40.350Z,100.00
2023-01-01T09:03:10.550Z,100.00
2023-01-01T09:05:45.673Z,100.00
2023-01-01T09:08:19.000Z,100.00
2023-01-01T09:10:49.062Z,100.00
2023-01-01T09:13:22.978Z,100.00
2023-01-01T09:15:53.227Z,100.00
2023-01-01T09:18:23.303Z,100.00
2023-01-01T09:20:53.329Z,100.00
2023-01-01T09:23:26.032Z,100.00
2023-01-01T09:25:58.232Z,100.00
2023-01-01T09:28:29.653Z,100.00
2023-01-01T09:30:59.746Z,100.00
2023-01-01T09:33:30.209Z,100.00
2023-01-01T09:36:16.556Z,100.00
2023-01-01T09:38:51.876Z,100.00
2023-01-01T09:41:35.248Z,100.00
2023-01-01T09:44:19.899Z,100.00
2023-01-01T09:46:50.367Z,100.00
2023-01-01T09:49:30.537Z,100.00
2023-01-01T09:52:05.672Z,100.00
2023-01-01T09:54:47.721Z,100.00
2023-01-01T09:57:20.206Z,100.00
2023-01-01T09:59:50.902Z,100.00
2023-01-01T10:02:45.569Z,100.00
2023-01-01T10:05:37.011Z,100.00
2023-01-01T10:08:23.440Z,100.00
2023-01-01T10:11:21.791Z,100.00
2023-01-01T10:13:56.121Z,100.00
2023-01-01T10:16:37.794Z,100.00
2023-01-01T10:19:26.030Z,100.00
2023-01-01T10:22:04.416Z,100.00
2023-01-01T10:24:46.915Z,100.00
2023-01-01T10:27:33.726Z,100.00
2023-01-01T10:30:09.829Z,100.00
2023-01-01T10:32:41.106Z,100.00
2023-01-01T10:35:18.122Z,100.00
2023-01-01T10:37:49.988Z,100.00
2023-01-01T10:40:23.456Z,100.00
2023-01-01T10:42:58.804Z,100.00
2023-01-01T10:45:36.042Z,100.00
2023-01-01T10:48:15.416Z,100.00
2023-01-01T10:50:49.117Z,100.00
2023-01-01T10:53:34.556Z,100.00
2023-01-01T10:56:12.821Z,100.00
2023-01-01T10:58:49.226Z,100.00
2023-01-01T11:01:26.065Z,100.00
2023-01-01T11:04:02.753Z,100.00
2023-01-01T11:06:38.094Z,100.00
2023-01-01T11:09:22.286Z,99.72
2023-01-01T11:12:07.876Z,98.22
2023-01-01T11:14:46.790Z,97.01
2023-01-01T11:17:25.549Z,89.38
2023-01-01T11:20:01.729Z,91.98
2023-01-01T11:22:45.445Z,90.96
2023-01-01T11:25:26.919Z,90.37
2023-01-01T11:28:23.063Z,87.39
2023-01-01T11:31:18.732Z,82.83
2023-01-01T11:33:53.800Z,85.40
2023-01-01T11:36:26.979Z,82.32
2023-01-01T11:39:20.888Z,83.06
2023-01-01T11:41:54.630Z,82.54
2023-01-01T11:44:39.171Z,82.04
2023-01-01T11:47:27.806Z,83.75
2023-01-01T11:50:02.264Z,81.86
2023-01-01T11:52:42.737Z,83.27
2023-01-01T11:55:25.320Z,79.95
2023-01-01T11:58:06.046Z,76.78
2023-01-01T12:00:39.932Z,82.38
2023-01-01T12:03:35.238Z,79.40
2023-01-01T12:06:13.895Z,80.66
2023-01-01T12:08:54.982Z,76.89
2023-01-01T12:11:41.550Z,75.32
2023-01-01T12:14:32.578Z,73.66
2023-01-01T12:17:11.690Z,73.04
2023-01-01T12:19:53.210Z,72.36
2023-01-01T12:22:23.378Z,73.94
2023-01-01T12:24:55.351Z,70.11
2023-01-01T12:27:55.575Z,72.87
2023-01-01T12:30:30.870Z,69.93
2023-01-01T12:33:51.765Z,71.75
2023-01-01T12:36:48.349Z,73.49
2023-01-01T12:40:01.911Z,69.68
2023-01-01T12:42:54.411Z,70.10
2023-01-01T12:45:47.481Z,69.17
2023-01-01T12:48:44.879Z,71.53
2023-01-01T12:51:32.779Z,71.76
2023-01-01T12:54:51.294Z,70.15
2023-01-01T12:57:33.399Z,72.84
2023-01-01T13:00:14.491Z,72.99
2023-01-01T13:02:53.874Z,70.48
2023-01-01T13:05:32.183Z,70.87
2023-01-01T13:08:07.123Z,73.63
2023-01-01T13:10:44.751Z,74.74
2023-01-01T13:13:16.871Z,73.47
2023-01-01T13:15:54.526Z,75.89
2023-01-01T13:18:30.060Z,78.81
2023-01-01T13:21:26.242Z,80.28
2023-01-01T13:24:04.802Z,80.29
2023-01-01T13:26:44.884Z,77.94
2023-01-01T13:29:38.007Z,80.07
2023-01-01T13:32:13.070Z,82.50
2023-01-01T13:35:05.821Z,82.21
2023-01-01T13:37:53.583Z,82.70
2023-01-01T13:40:53.677Z,81.72
2023-01-01T13:43:30.831Z,85.16
2023-01-01T13:46:12.802Z,82.49
2023-01-01T13:49:08.518Z,85.30
2023-01-01T13:52:07.528Z,87.54
2023-01-01T13:55:23.127Z,82.78
2023-01-01T13:58:31.833Z,83.29
2023-01-01T14:01:46.352Z,83.75
2023-01-01T14:04:33.193Z,89.81
2023-01-01T14:07:49.759Z,89.19
2023-01-01T14:10:31.202Z,81.26
2023-01-01T14:13:29.875Z,81.63
2023-01-01T14:16:07.950Z,83.15
2023-01-01T14:18:47.986Z,84.30
2023-01-01T14:21:21.867Z,87.84
2023-01-01T14:23:55.714Z,87.76
2023-01-01T14:26:28.966Z,89.44
2023-01-01T14:29:01.251Z,87.98
2023-01-01T14:31:39.195Z,88.32
2023-01-01T14:34:19.317Z,86.23
2023-01-01T14:36:57.433Z,88.78
2023-01-01T14:39:31.080Z,90.88
2023-01-01T14:42:06.150Z,91.24
2023-01-01T14:44:40.756Z,89.34
2023-01-01T14:47:28.472Z,92.03
2023-01-01T14:50:14.141Z,89.32
2023-01-01T14:52:44.455Z,90.63
2023-01-01T14:55:22.086Z,94.02
2023-01-01T14:58:00.926Z,94.89
2023-01-01T15:00:35.360Z,95.50
2023-01-01T15:03:19.550Z,97.29
2023-01-01T15:06:01.476Z,98.14
2023-01-01T15:08:31.723Z,99.73
2023-01-01T15:11:05.930Z,100.00
2023-01-01T15:13:36.039Z,100.00
2023-01-01T15:16:20.822Z,100.00
2023-01-01T15:18:57.790Z,100.00
2023-01-01T15:21:41.491Z,100.00
2023-01-01T15:24:17.676Z,100.00
2023-01-01T15:26:53.604Z,100.00
2023-01-01T15:29:32.322Z,100.00
2023-01-01T15:32:06.211Z,100.00
2023-01-01T15:34:46.028Z,100.00
2023-01-01T15:37:22.715Z,100.00
2023-01-01T15:39:55.432Z,100.00
2023-01-01T15:42:35.912Z,100.00
2023-01-01T15:45:31.882Z,100.00
2023-01-01T15:48:23.351Z,100.00
2023-01-01T15:51:09.010Z,100.00
2023-01-01T15:53:53.167Z,100.00
2023-01-01T15:56:27.300Z,100.00
2023-01-01T15:59:08.709Z,100.00
2023-01-01T16:01:43.835Z,100.00
2023-01-01T16:04:27.952Z,100.00
2023-01-01T16:07:02.125Z,100.00
2023-01-01T16:09:32.966Z,100.00
2023-01-01T16:12:02.926Z,100.00
2023-01-01T16:14:33.116Z,100.00
2023-01-01T16:17:03.248Z,100.00
2023-01-01T16:19:34.334Z,100.00
2023-01-01T16:22:06.940Z,100.00
2023-01-01T16:24:38.563Z,100.00
2023-01-01T16:27:08.593Z,100.00
2023-01-01T16:29:42.483Z,100.00
2023-01-01T16:32:20.744Z,100.00
2023-01-01T16:34:51.635Z,100.00
2023-01-01T16:37:24.886Z,100.00
2023-01-01T16:39:54.943Z,100.00
2023-01-01T16:42:24.948Z,100.00
2023-01-01T16:44:55.002Z,100.00
2023-01-01T16:47:25.597Z,100.00
2023-01-01T16:49:55.601Z,100.00
2023-01-01T16:52:33.447Z,100.00
2023-01-01T16:55:03.880Z,100.00
2023-01-01T16:57:35.594Z,100.00
2023-01-01T17:00:05.766Z,100.00
2023-01-01T17:02:36.175Z,100.00
2023-01-01T17:05:06.972Z,100.00
2023-01-01T17:07:39.704Z,100.00
2023-01-01T17:10:11.232Z,100.00
2023-01-01T17:12:41.333Z,100.00
2023-01-01T17:15:12.790Z,100.00
2023-01-01T17:17:42.766Z,100.00
2023-01-01T17:20:13.742Z,100.00
2023-01-01T17:22:46.304Z,100.00
2023-01-01T17:25:16.343Z,100.00
2023-01-01T17:27:47.570Z,100.00
2023-01-01T17:30:18.315Z,100.00
2023-01-01T17:32:49.039Z,100.00
2023-01-01T17:35:19.308Z,100.00
2023-01-01T17:37:51.866Z,100.00
2023-01-01T17:40:21.890Z,100.00
2023-01-01T17:42:55.141Z,100.00
2023-01-01T17:45:25.344Z,100.00
2023-01-01T17:47:55.744Z,100.00
2023-01-01T17:50:25.697Z,100.00
2023-01-01T17:52:58.533Z,100.00
2023-01-01T17:55:29.763Z,100.00
2023-01-01T17:57:59.705Z,100.00
2023-01-01T18:00:31.321Z,100.00
2023-01-01T18:03:01.499Z,100.00
2023-01-01T18:05:31.836Z,100.00
2023-01-01T18:08:04.444Z,100.00
2023-01-01T18:10:34.659Z,100.00
2023-01-01T18:13:05.309Z,100.00
2023-01-01T18:15:39.544Z,100.00
2023-01-01T18:18:09.710Z,100.00
2023-01-01T18:20:39.715Z,100.00
2023-01-01T18:23:12.382Z,100.00
2023-01-01T18:25:42.590Z,100.00
2023-01-01T18:28:12.775Z,100.00
2023-01-01T18:30:42.960Z,100.00
2023-01-01T18:33:14.850Z,100.00
2023-01-01T18:35:44.919Z,100.00
2023-01-01T18:38:18.952Z,100.00
2023-01-01T18:41:04.854Z,100.00
2023-01-01T18:43:34.841Z,100.00
2023-01-01T18:46:05.017Z,100.00
2023-01-01T18:48:35.038Z,100.00
2023-01-01T18:51:05.354Z,100.00
2023-01-01T18:53:38.829Z,100.00
2023-01-01T18:56:16.515Z,100.00
2023-01-01T18:58:49.437Z,100.00
2023-01-01T19:01:24.745Z,100.00
2023-01-01T19:04:00.555Z,100.00
2023-01-01T19:06:34.124Z,100.00
2023-01-01T19:09:25.369Z,100.00
2023-01-01T19:11:59.997Z,100.00
2023-01-01T19:14:33.572Z,100.00
2023-01-01T19:17:14.784Z,100.00
2023-01-01T19:19:45.026Z,100.00
2023-01-01T19:22:29.049Z,100.00
2023-01-01T19:25:01.913Z,100.00
2023-01-01T19:27:35.816Z,100.00
2023-01-01T19:30:25.061Z,100.00
2023-01-01T19:32:55.791Z,100.00
2023-01-01T19:35:25.825Z,100.00
2023-01-01T19:37:55.818Z,100.00
2023-01-01T19:40:28.539Z,100.00
2023-01-01T19:42:58.672Z,100.00
2023-01-01T19:45:28.795Z,100.00
2023-01-01T19:47:59.040Z,100.00
2023-01-01T19:50:29.182Z,100.00
2023-01-01T19:52:59.175Z,100.00
2023-01-01T19:55:31.809Z,100.00
2023-01-01T19:58:01.869Z,100.00
2023-01-01T20:00:31.895Z,100.00
2023-01-01T20:03:34.248Z,100.00
2023-01-01T20:05:52.023Z,100.00
2023-01-01T20:08:22.357Z,100.00
2023-01-01T20:10:55.058Z,100.00
2023-01-01T20:13:25.190Z,100.00
2023-01-01T20:15:55.419Z,100.00
2023-01-01T20:18:25.583Z,100.00
2023-01-01T20:21:08.083Z,100.00
2023-01-01T20:23:38.202Z,100.00
2023-01-01T20:26:11.489Z,100.00
2023-01-01T20:28:54.052Z,100.00
2023-01-01T20:31:24.422Z,100.00
2023-01-01T20:33:54.913Z,100.00
2023-01-01T20:36:37.484Z,100.00
2023-01-01T20:39:07.513Z,100.00
2023-01-01T20:41:40.147Z,100.00
2023-01-01T20:44:11.064Z,100.00
2023-01-01T20:46:45.963Z,100.00
2023-01-01T20:49:17.124Z,100.00
2023-01-01T20:51:47.392Z,100.00
2023-01-01T20:54:17.942Z,100.00
2023-01-01T20:56:50.745Z,100.00
2023-01-01T20:59:38.330Z,100.00
2023-01-01T21:02:11.892Z,100.00
2023-01-01T21:04:42.857Z,100.00
2023-01-01T21:07:14.997Z,100.00
2023-01-01T21:09:45.428Z,100.00
2023-01-01T21:12:18.104Z,100.00
2023-01-01T21:14:48.304Z,100.00
2023-01-01T21:17:24.306Z,100.00
2023-01-01T21:19:59.284Z,100.00
2023-01-01T21:22:30.633Z,100.00
2023-01-01T21:25:40.576Z,100.00
2023-01-01T21:27:57.312Z,100.00
2023-01-01T21:30:27.424Z,100.00
2023-01-01T21:32:57.496Z,100.00
2023-01-01T21:35:34.859Z,100.00
2023-01-01T21:38:18.914Z,100.00
2023-01-01T21:40:54.780Z,100.00
2023-01-01T21:43:40.923Z,100.00
2023-01-01T21:46:36.509Z,100.00
2023-01-01T21:49:20.253Z,100.00
2023-01-01T21:51:56.772Z,100.00
2023-01-01T21:54:35.345Z,100.00
2023-01-01T21:57:17.576Z,100.00
2023-01-01T21:59:51.983Z,100.00
2023-01-01T22:02:39.445Z,100.00
2023-01-01T22:05:37.133Z,100.00
2023-01-01T22:08:26.849Z,100.00
2023-01-01T22:11:00.198Z,100.00
2023-01-01T22:13:31.551Z,100.00
2023-01-01T22:16:05.468Z,100.00
2023-01-01T22:18:42.807Z,100.00
2023-01-01T22:21:20.353Z,100.00
2023-01-01T22:23:51.176Z,100.00
2023-01-01T22:26:27.755Z,100.00
2023-01-01T22:29:04.421Z,100.00
2023-01-01T22:31:45.338Z,100.00
2023-01-01T22:34:26.541Z,100.00
2023-01-01T22:36:57.261Z,100.00
2023-01-01T22:39:32.332Z,100.00
2023-01-01T22:42:02.337Z,100.00
2023-01-01T22:44:35.816Z,100.00
2023-01-01T22:47:15.236Z,100.00
2023-01-01T22:49:51.383Z,100.00
2023-01-01T22:52:21.555Z,100.00
2023-01-01T22:54:51.610Z,100.00
2023-01-01T22:57:22.209Z,100.00
2023-01-01T22:59:52.228Z,100.00
2023-01-01T23:02:24.844Z,100.00
2023-01-01T23:04:54.858Z,100.00
2023-01-01T23:07:24.830Z,100.00
2023-01-01T23:09:54.959Z,100.00
2023-01-01T23:12:25.045Z,100.00
2023-01-01T23:15:07.511Z,100.00
2023-01-01T23:17:40.137Z,100.00
2023-01-01T23:20:13.081Z,100.00
2023-01-01T23:22:51.891Z,100.00
2023-01-01T23:25:24.088Z,100.00
2023-01-01T23:27:56.189Z,100.00
2023-01-01T23:30:26.216Z,100.00
2023-01-01T23:32:58.974Z,100.00
2023-01-01T23:35:28.932Z,100.00
2023-01-01T23:37:59.313Z,100.00
2023-01-01T23:40:29.359Z,100.00
2023-01-01T23:42:59.426Z,100.00
2023-01-01T23:45:29.488Z,100.00
2023-01-01T23:48:02.143Z,100.00
2023-01-01T23:50:32.654Z,100.00
2023-01-01T23:53:03.308Z,100.00
2023-01-01T23:55:33.329Z,100.00
2023-01-01T23:58:03.448Z,100.00
