createdAt,value
2018-11-05T00:00:51.088Z,10.00
2018-11-05T00:01:54.800Z,9.90
2018-11-05T00:02:58.411Z,9.90
2018-11-05T00:04:02.025Z,10.00
2018-11-05T00:05:05.712Z,10.00
2018-11-05T00:06:09.303Z,9.90
2018-11-05T00:07:12.885Z,9.90
2018-11-05T00:08:16.476Z,9.90
2018-11-05T00:09:20.072Z,9.90
2018-11-05T00:10:23.661Z,9.90
2018-11-05T00:11:27.295Z,9.90
2018-11-05T00:12:30.896Z,9.90
2018-11-05T00:13:34.470Z,9.90
2018-11-05T00:14:38.071Z,9.90
2018-11-05T00:15:41.650Z,9.90
2018-11-05T00:16:45.239Z,9.90
2018-11-05T00:17:48.827Z,9.90
2018-11-05T00:18:52.626Z,9.90
2018-11-05T00:19:56.225Z,9.90
2018-11-05T00:20:59.820Z,9.90
2018-11-05T00:22:03.407Z,10.00
2018-11-05T00:23:06.995Z,10.00
2018-11-05T00:24:10.600Z,9.90
2018-11-05T00:25:14.462Z,9.90
2018-11-05T00:26:18.056Z,10.00
2018-11-05T00:27:21.703Z,10.00
2018-11-05T00:28:25.260Z,10.00
2018-11-05T00:29:28.880Z,10.00
2018-11-05T00:30:32.468Z,10.00
2018-11-05T00:31:36.247Z,10.00
2018-11-05T00:32:40.107Z,10.00
2018-11-05T00:33:43.703Z,10.00
2018-11-05T00:34:47.306Z,10.00
2018-11-05T00:35:50.935Z,10.00
2018-11-05T00:36:55.403Z,10.00
2018-11-05T00:37:58.999Z,10.00
2018-11-05T00:39:02.665Z,10.00
2018-11-05T00:40:08.062Z,10.00
2018-11-05T00:41:11.654Z,10.00
2018-11-05T00:42:15.251Z,10.00
2018-11-05T00:43:18.843Z,10.00
2018-11-05T00:44:22.434Z,10.10
2018-11-05T00:45:26.107Z,10.00
2018-11-05T00:46:29.707Z,10.00
2018-11-05T00:47:33.264Z,10.10
2018-11-05T00:48:36.859Z,10.10
2018-11-05T00:49:40.455Z,10.10
2018-11-05T00:50:44.048Z,10.10
2018-11-05T00:51:47.639Z,10.10
2018-11-05T00:52:51.249Z,10.10
2018-11-05T00:53:54.839Z,10.10
2018-11-05T00:54:58.470Z,10.10
2018-11-05T00:56:02.067Z,10.10
2018-11-05T00:57:05.680Z,10.10
2018-11-05T00:58:09.287Z,10.10
2018-11-05T00:59:13.012Z,10.10
2018-11-05T01:00:17.254Z,10.10
2018-11-05T01:01:20.842Z,10.10
2018-11-05T01:02:24.440Z,10.10
2018-11-05T01:03:28.074Z,10.10
2018-11-05T01:04:31.635Z,10.00
2018-11-05T01:05:35.223Z,10.00
2018-11-05T01:06:38.811Z,10.00
2018-11-05T01:07:43.195Z,10.10
2018-11-05T01:08:46.783Z,10.00
2018-11-05T01:09:50.382Z,10.10
2018-11-05T01:10:53.971Z,10.10
2018-11-05T01:11:57.573Z,10.10
2018-11-05T01:13:01.164Z,10.10
2018-11-05T01:14:05.105Z,10.10
2018-11-05T01:15:11.174Z,10.10
2018-11-05T01:16:14.789Z,10.10
2018-11-05T01:17:18.436Z,10.10
2018-11-05T01:18:22.005Z,10.10
2018-11-05T01:19:25.599Z,10.10
2018-11-05T01:20:29.208Z,10.10
2018-11-05T01:21:32.799Z,10.10
2018-11-05T01:22:36.536Z,10.10
2018-11-05T01:23:40.127Z,10.10
2018-11-05T01:24:43.779Z,10.10
2018-11-05T01:25:47.347Z,10.10
2018-11-05T01:26:50.945Z,10.10
2018-11-05T01:27:54.535Z,10.10
2018-11-05T01:28:58.123Z,10.10
2018-11-05T01:30:01.740Z,10.10
2018-11-05T01:31:05.812Z,10.10
2018-11-05T01:32:09.410Z,10.10
2018-11-05T01:33:13.009Z,10.10
2018-11-05T01:34:16.595Z,10.10
2018-11-05T01:35:20.199Z,10.10
2018-11-05T01:36:23.799Z,10.10
2018-11-05T01:37:27.391Z,10.10
2018-11-05T01:38:30.983Z,10.10
2018-11-05T01:39:34.600Z,10.10
2018-11-05T01:40:38.243Z,10.10
2018-11-05T01:41:41.823Z,10.10
2018-11-05T01:42:45.417Z,10.10
2018-11-05T01:43:49.086Z,10.10
2018-11-05T01:44:52.678Z,10.10
2018-11-05T01:45:56.284Z,10.10
2018-11-05T01:46:59.883Z,10.10
2018-11-05T01:48:03.476Z,10.10
2018-11-05T01:49:07.084Z,10.10
2018-11-05T01:50:12.546Z,10.10
2018-11-05T01:51:16.142Z,10.10
2018-11-05T01:52:19.743Z,10.10
2018-11-05T01:53:23.331Z,10.10
2018-11-05T01:54:26.966Z,10.10
2018-11-05T01:55:30.515Z,10.10
2018-11-05T01:56:34.106Z,10.10
2018-11-05T01:57:38.199Z,10.10
2018-11-05T01:58:41.790Z,10.10
2018-11-05T01:59:45.389Z,10.10
2018-11-05T02:00:48.984Z,10.10
2018-11-05T02:01:52.583Z,10.10
2018-11-05T02:02:56.171Z,10.10
2018-11-05T02:03:59.792Z,10.10
2018-11-05T02:05:03.384Z,10.10
2018-11-05T02:06:06.975Z,10.10
2018-11-05T02:07:10.571Z,10.10
2018-11-05T02:08:14.156Z,10.10
2018-11-05T02:09:17.751Z,10.10
2018-11-05T02:10:21.508Z,10.10
2018-11-05T02:11:25.043Z,10.10
2018-11-05T02:12:28.635Z,10.10
2018-11-05T02:13:32.331Z,10.10
2018-11-05T02:14:35.963Z,10.10
2018-11-05T02:15:39.556Z,10.10
2018-11-05T02:16:43.154Z,10.10
2018-11-05T02:17:47.226Z,10.10
2018-11-05T02:18:50.830Z,10.10
2018-11-05T02:19:54.466Z,10.20
2018-11-05T02:20:58.015Z,10.20
2018-11-05T02:22:01.607Z,10.20
2018-11-05T02:23:05.231Z,10.20
2018-11-05T02:24:08.864Z,10.20
2018-11-05T02:25:13.090Z,10.20
2018-11-05T02:26:16.675Z,10.20
2018-11-05T02:27:20.387Z,10.30
2018-11-05T02:28:23.864Z,10.30
2018-11-05T02:29:27.457Z,10.30
2018-11-05T02:30:31.059Z,10.30
2018-11-05T02:31:34.647Z,10.30
2018-11-05T02:32:38.235Z,10.30
2018-11-05T02:33:42.356Z,10.30
2018-11-05T02:34:45.974Z,10.30
2018-11-05T02:35:49.567Z,10.30
2018-11-05T02:36:53.159Z,10.30
2018-11-05T02:37:56.835Z,10.30
2018-11-05T02:39:00.425Z,10.30
2018-11-05T02:40:05.951Z,10.30
2018-11-05T02:41:09.531Z,10.30
2018-11-05T02:42:13.131Z,10.30
2018-11-05T02:43:16.731Z,10.30
2018-11-05T02:44:20.327Z,10.30
2018-11-05T02:45:23.907Z,10.30
2018-11-05T02:46:27.606Z,10.30
2018-11-05T02:47:31.167Z,10.30
2018-11-05T02:48:34.746Z,10.30
2018-11-05T02:49:38.335Z,10.20
2018-11-05T02:50:41.915Z,10.30
2018-11-05T02:51:45.518Z,10.20
2018-11-05T02:52:49.088Z,10.30
2018-11-05T02:53:52.660Z,10.30
2018-11-05T02:54:56.235Z,10.30
2018-11-05T02:55:59.812Z,10.30
2018-11-05T02:57:03.378Z,10.30
2018-11-05T02:58:06.972Z,10.30
2018-11-05T02:59:10.587Z,10.30
2018-11-05T03:00:15.467Z,10.20
2018-11-05T03:01:19.071Z,10.20
2018-11-05T03:02:22.662Z,10.20
2018-11-05T03:03:26.411Z,10.20
2018-11-05T03:04:29.870Z,10.30
2018-11-05T03:05:33.422Z,10.30
2018-11-05T03:06:36.998Z,10.20
2018-11-05T03:07:40.818Z,10.30
2018-11-05T03:08:44.370Z,10.30
2018-11-05T03:09:47.960Z,10.20
2018-11-05T03:10:51.546Z,10.30
2018-11-05T03:11:55.123Z,10.30
2018-11-05T03:12:58.703Z,10.30
2018-11-05T03:14:02.303Z,10.30
2018-11-05T03:15:07.120Z,10.30
2018-11-05T03:16:10.683Z,10.30
2018-11-05T03:17:14.274Z,10.30
2018-11-05T03:18:17.840Z,10.30
2018-11-05T03:19:21.415Z,10.30
2018-11-05T03:20:24.997Z,10.30
2018-11-05T03:21:28.577Z,10.30
2018-11-05T03:22:32.178Z,10.30
2018-11-05T03:23:35.753Z,10.30
2018-11-05T03:24:39.323Z,10.30
2018-11-05T03:25:42.938Z,10.30
2018-11-05T03:26:46.506Z,10.30
2018-11-05T03:27:50.078Z,10.30
2018-11-05T03:28:53.679Z,10.30
2018-11-05T03:29:57.268Z,10.30
2018-11-05T03:31:00.860Z,10.20
2018-11-05T03:32:04.450Z,10.30
2018-11-05T03:33:08.004Z,10.20
2018-11-05T03:34:11.879Z,10.20
2018-11-05T03:35:15.718Z,10.20
2018-11-05T03:36:19.296Z,10.30
2018-11-05T03:37:22.913Z,10.30
2018-11-05T03:38:26.504Z,10.20
2018-11-05T03:39:30.051Z,10.20
2018-11-05T03:40:33.629Z,10.20
2018-11-05T03:41:37.427Z,10.20
2018-11-05T03:42:41.627Z,10.20
2018-11-05T03:43:45.200Z,10.20
2018-11-05T03:44:48.775Z,10.20
2018-11-05T03:45:52.367Z,10.20
2018-11-05T03:46:55.942Z,10.20
2018-11-05T03:47:59.534Z,10.20
2018-11-05T03:49:03.097Z,10.20
2018-11-05T03:50:09.123Z,10.20
2018-11-05T03:51:12.707Z,10.20
2018-11-05T03:52:16.282Z,10.20
2018-11-05T03:53:19.870Z,10.20
2018-11-05T03:54:23.450Z,10.10
2018-11-05T03:55:27.078Z,10.10
2018-11-05T03:56:30.759Z,10.10
2018-11-05T03:57:34.273Z,10.10
2018-11-05T03:58:37.842Z,10.10
2018-11-05T03:59:41.414Z,10.10
2018-11-05T04:00:45.011Z,10.10
2018-11-05T04:01:48.590Z,10.20
2018-11-05T04:02:52.258Z,10.10
2018-11-05T04:03:55.800Z,10.20
2018-11-05T04:04:59.376Z,10.20
2018-11-05T04:06:02.978Z,10.20
2018-11-05T04:07:06.558Z,10.20
2018-11-05T04:08:10.135Z,10.20
2018-11-05T04:09:14.210Z,10.20
2018-11-05T04:10:17.826Z,10.20
2018-11-05T04:11:21.403Z,10.20
2018-11-05T04:12:24.979Z,10.20
2018-11-05T04:13:28.556Z,10.20
2018-11-05T04:14:32.140Z,10.20
2018-11-05T04:15:35.809Z,10.20
2018-11-05T04:16:39.318Z,10.20
2018-11-05T04:17:42.903Z,10.20
2018-11-05T04:18:46.479Z,10.20
2018-11-05T04:19:50.054Z,10.20
2018-11-05T04:20:53.635Z,10.10
2018-11-05T04:21:57.219Z,10.20
2018-11-05T04:23:00.819Z,10.20
2018-11-05T04:24:04.399Z,10.20
2018-11-05T04:25:08.114Z,10.20
2018-11-05T04:26:11.695Z,10.10
2018-11-05T04:27:15.274Z,10.10
2018-11-05T04:28:18.860Z,10.10
2018-11-05T04:29:22.430Z,10.10
2018-11-05T04:30:26.039Z,10.10
2018-11-05T04:31:29.814Z,10.10
2018-11-05T04:32:33.359Z,10.10
2018-11-05T04:33:36.939Z,10.10
2018-11-05T04:34:40.514Z,10.10
2018-11-05T04:35:44.099Z,10.10
2018-11-05T04:36:47.675Z,10.10
2018-11-05T04:37:51.274Z,10.10
2018-11-05T04:38:55.399Z,10.10
2018-11-05T04:39:58.982Z,10.10
2018-11-05T04:41:02.642Z,10.10
2018-11-05T04:42:06.174Z,10.10
2018-11-05T04:43:09.750Z,10.10
2018-11-05T04:44:13.323Z,10.10
2018-11-05T04:45:16.910Z,10.10
2018-11-05T04:46:20.511Z,10.10
2018-11-05T04:47:24.181Z,10.10
2018-11-05T04:48:27.718Z,10.10
2018-11-05T04:49:31.315Z,10.10
2018-11-05T04:50:34.887Z,10.10
2018-11-05T04:51:38.619Z,10.00
2018-11-05T04:52:43.096Z,10.10
2018-11-05T04:53:46.686Z,10.00
2018-11-05T04:54:50.257Z,10.00
2018-11-05T04:55:53.834Z,10.10
2018-11-05T04:56:57.451Z,10.00
2018-11-05T04:58:01.026Z,10.00
2018-11-05T04:59:05.086Z,10.00
2018-11-05T05:00:13.504Z,10.00
2018-11-05T05:01:17.091Z,10.00
2018-11-05T05:02:20.667Z,10.00
2018-11-05T05:03:24.380Z,10.00
2018-11-05T05:04:27.849Z,10.00
2018-11-05T05:05:31.419Z,10.00
2018-11-05T05:06:35.003Z,10.10
2018-11-05T05:07:38.637Z,10.00
2018-11-05T05:08:42.240Z,10.00
2018-11-05T05:09:45.808Z,10.00
2018-11-05T05:10:49.414Z,10.00
2018-11-05T05:11:53.006Z,10.00
2018-11-05T05:12:56.573Z,10.00
2018-11-05T05:14:00.154Z,10.00
2018-11-05T05:15:03.807Z,10.00
2018-11-05T05:16:07.407Z,10.00
2018-11-05T05:17:10.962Z,10.00
2018-11-05T05:18:14.547Z,10.00
2018-11-05T05:19:18.145Z,10.00
2018-11-05T05:20:21.710Z,10.00
2018-11-05T05:21:25.306Z,10.00
2018-11-05T05:22:28.951Z,10.00
2018-11-05T05:23:32.458Z,10.10
2018-11-05T05:24:36.047Z,10.00
2018-11-05T05:25:39.680Z,10.00
2018-11-05T05:26:43.235Z,10.00
2018-11-05T05:27:46.823Z,10.10
2018-11-05T05:28:50.403Z,10.10
2018-11-05T05:29:54.042Z,10.10
2018-11-05T05:30:57.590Z,10.10
2018-11-05T05:32:01.186Z,10.10
2018-11-05T05:33:05.049Z,10.10
2018-11-05T05:34:08.579Z,10.10
2018-11-05T05:35:12.184Z,10.10
2018-11-05T05:36:16.067Z,10.10
2018-11-05T05:37:19.610Z,10.10
2018-11-05T05:38:23.187Z,10.10
2018-11-05T05:39:26.763Z,10.10
2018-11-05T05:40:30.458Z,10.10
2018-11-05T05:41:34.010Z,10.10
2018-11-05T05:42:38.102Z,10.10
2018-11-05T05:43:41.704Z,10.10
2018-11-05T05:44:45.283Z,10.10
2018-11-05T05:45:48.886Z,10.10
2018-11-05T05:46:52.483Z,10.10
2018-11-05T05:47:56.054Z,10.20
2018-11-05T05:48:59.647Z,10.20
2018-11-05T05:50:04.341Z,10.20
2018-11-05T05:51:07.905Z,10.20
2018-11-05T05:52:11.511Z,10.20
2018-11-05T05:53:15.095Z,10.20
2018-11-05T05:54:18.771Z,10.20
2018-11-05T05:55:22.307Z,10.20
2018-11-05T05:56:25.929Z,10.20
2018-11-05T05:57:29.730Z,10.20
2018-11-05T05:58:33.351Z,10.10
2018-11-05T05:59:36.960Z,10.20
2018-11-05T06:00:40.547Z,10.20
2018-11-05T06:01:44.159Z,10.20
2018-11-05T06:02:47.742Z,10.20
2018-11-05T06:03:51.494Z,10.20
2018-11-05T06:04:55.038Z,10.20
2018-11-05T06:05:58.692Z,10.20
2018-11-05T06:07:02.239Z,10.20
2018-11-05T06:08:06.099Z,10.20
2018-11-05T06:09:10.525Z,10.20
2018-11-05T06:10:15.187Z,10.20
2018-11-05T06:11:18.730Z,10.20
2018-11-05T06:12:22.319Z,10.20
2018-11-05T06:13:26.071Z,10.20
2018-11-05T06:14:29.718Z,10.20
2018-11-05T06:15:33.294Z,10.20
2018-11-05T06:16:37.598Z,10.20
2018-11-05T06:17:41.247Z,10.20
2018-11-05T06:18:44.843Z,10.20
2018-11-05T06:19:48.455Z,10.20
2018-11-05T06:20:52.115Z,10.20
2018-11-05T06:21:55.728Z,10.20
2018-11-05T06:22:59.306Z,10.20
2018-11-05T06:24:03.348Z,10.20
2018-11-05T06:25:07.612Z,10.20
2018-11-05T06:26:11.194Z,10.30
2018-11-05T06:27:14.819Z,10.20
2018-11-05T06:28:18.424Z,10.20
2018-11-05T06:29:21.987Z,10.30
2018-11-05T06:30:25.579Z,10.20
2018-11-05T06:31:29.170Z,10.30
2018-11-05T06:32:32.803Z,10.20
2018-11-05T06:33:36.428Z,10.20
2018-11-05T06:34:39.966Z,10.30
2018-11-05T06:35:43.547Z,10.30
2018-11-05T06:36:47.141Z,10.30
2018-11-05T06:37:50.730Z,10.30
2018-11-05T06:38:54.310Z,10.30
2018-11-05T06:39:57.907Z,10.30
2018-11-05T06:41:01.522Z,10.30
2018-11-05T06:42:05.403Z,10.30
2018-11-05T06:43:08.987Z,10.40
2018-11-05T06:44:12.638Z,10.30
2018-11-05T06:45:18.438Z,10.40
2018-11-05T06:46:21.938Z,10.30
2018-11-05T06:47:25.530Z,10.40
2018-11-05T06:48:29.161Z,10.40
2018-11-05T06:49:32.719Z,10.40
2018-11-05T06:50:36.328Z,10.40
2018-11-05T06:51:39.884Z,10.40
2018-11-05T06:52:44.083Z,10.40
2018-11-05T06:53:47.654Z,10.40
2018-11-05T06:54:51.235Z,10.50
2018-11-05T06:55:54.818Z,10.50
2018-11-05T06:56:58.488Z,10.50
2018-11-05T06:58:02.059Z,10.50
2018-11-05T06:59:05.683Z,10.50
2018-11-05T07:00:13.307Z,10.50
2018-11-05T07:01:16.883Z,10.60
2018-11-05T07:02:20.501Z,10.60
2018-11-05T07:03:24.042Z,10.60
2018-11-05T07:04:27.618Z,10.50
2018-11-05T07:05:31.205Z,10.60
2018-11-05T07:06:34.766Z,10.50
2018-11-05T07:07:38.540Z,10.60
2018-11-05T07:08:42.147Z,10.50
2018-11-05T07:09:45.791Z,10.50
2018-11-05T07:10:49.322Z,10.60
2018-11-05T07:11:52.903Z,10.60
2018-11-05T07:12:56.485Z,10.60
2018-11-05T07:14:00.075Z,10.60
2018-11-05T07:15:03.814Z,10.50
2018-11-05T07:16:07.394Z,10.60
2018-11-05T07:17:10.978Z,10.60
2018-11-05T07:18:14.595Z,10.60
2018-11-05T07:19:18.292Z,10.60
2018-11-05T07:20:22.087Z,10.60
2018-11-05T07:21:25.778Z,10.60
2018-11-05T07:22:29.334Z,10.60
2018-11-05T07:23:33.323Z,10.60
2018-11-05T07:24:36.903Z,10.60
2018-11-05T07:25:40.512Z,10.60
2018-11-05T07:26:44.117Z,10.60
2018-11-05T07:27:47.764Z,10.60
2018-11-05T07:28:51.285Z,10.70
2018-11-05T07:29:54.910Z,10.60
2018-11-05T07:30:58.462Z,10.60
2018-11-05T07:32:02.072Z,10.60
2018-11-05T07:33:05.901Z,10.60
2018-11-05T07:34:09.482Z,10.60
2018-11-05T07:35:13.969Z,10.60
2018-11-05T07:36:17.539Z,10.70
2018-11-05T07:37:21.118Z,10.70
2018-11-05T07:38:24.691Z,10.70
2018-11-05T07:39:28.290Z,10.70
2018-11-05T07:40:31.873Z,10.70
2018-11-05T07:41:35.736Z,10.80
2018-11-05T07:42:39.534Z,10.80
2018-11-05T07:43:43.118Z,10.80
2018-11-05T07:44:46.699Z,10.80
2018-11-05T07:45:50.303Z,10.80
2018-11-05T07:46:53.846Z,10.80
2018-11-05T07:47:57.446Z,10.80
2018-11-05T07:49:01.123Z,10.90
2018-11-05T07:50:06.558Z,10.90
2018-11-05T07:51:10.077Z,10.90
2018-11-05T07:52:13.667Z,10.90
2018-11-05T07:53:17.238Z,11.00
2018-11-05T07:54:20.837Z,11.00
2018-11-05T07:55:24.410Z,11.00
2018-11-05T07:56:28.053Z,11.00
2018-11-05T07:57:31.626Z,11.00
2018-11-05T07:58:35.210Z,11.10
2018-11-05T07:59:38.794Z,11.10
2018-11-05T08:00:47.931Z,11.10
2018-11-05T08:01:51.522Z,11.10
2018-11-05T08:02:56.191Z,11.10
2018-11-05T08:03:59.707Z,11.20
2018-11-05T08:05:03.283Z,11.20
2018-11-05T08:06:06.854Z,11.20
2018-11-05T08:07:10.508Z,11.20
2018-11-05T08:08:14.048Z,11.30
2018-11-05T08:09:17.637Z,11.30
2018-11-05T08:10:21.210Z,11.30
2018-11-05T08:11:24.811Z,11.30
2018-11-05T08:12:28.383Z,11.30
2018-11-05T08:13:31.947Z,11.30
2018-11-05T08:14:35.560Z,11.30
2018-11-05T08:15:39.151Z,11.30
2018-11-05T08:16:42.742Z,11.30
2018-11-05T08:17:47.276Z,11.40
2018-11-05T08:18:50.869Z,11.40
2018-11-05T08:19:54.525Z,11.40
2018-11-05T08:20:58.034Z,11.40
2018-11-05T08:22:01.887Z,11.40
2018-11-05T08:23:05.502Z,11.50
2018-11-05T08:24:09.077Z,11.50
2018-11-05T08:25:13.430Z,11.50
2018-11-05T08:26:17.024Z,11.50
2018-11-05T08:27:20.598Z,11.50
2018-11-05T08:28:24.261Z,11.50
2018-11-05T08:29:27.819Z,11.50
2018-11-05T08:30:31.382Z,11.50
2018-11-05T08:31:34.974Z,11.50
2018-11-05T08:32:38.563Z,11.50
2018-11-05T08:33:42.172Z,11.50
2018-11-05T08:34:45.804Z,11.50
2018-11-05T08:35:49.355Z,11.50
2018-11-05T08:36:52.915Z,11.50
2018-11-05T08:37:56.482Z,11.50
2018-11-05T08:39:00.083Z,11.50
2018-11-05T08:40:04.001Z,11.50
2018-11-05T08:41:07.558Z,11.60
2018-11-05T08:42:11.151Z,11.60
2018-11-05T08:43:14.730Z,11.60
2018-11-05T08:44:18.302Z,11.60
2018-11-05T08:45:23.188Z,11.60
2018-11-05T08:46:26.787Z,11.70
2018-11-05T08:47:30.346Z,11.70
2018-11-05T08:48:33.943Z,11.70
2018-11-05T08:49:37.543Z,11.70
2018-11-05T08:50:41.236Z,11.70
2018-11-05T08:51:45.083Z,11.80
2018-11-05T08:52:48.290Z,11.80
2018-11-05T08:53:51.890Z,11.80
2018-11-05T08:54:55.459Z,11.80
2018-11-05T08:55:59.035Z,11.80
2018-11-05T08:57:02.608Z,11.80
2018-11-05T08:58:06.225Z,11.80
2018-11-05T08:59:09.795Z,11.80
2018-11-05T09:00:52.261Z,11.80
2018-11-05T09:01:55.806Z,11.80
2018-11-05T09:02:59.379Z,12.00
2018-11-05T09:04:02.956Z,11.90
2018-11-05T09:05:06.586Z,12.00
2018-11-05T09:06:10.110Z,12.00
2018-11-05T09:07:13.718Z,12.00
2018-11-05T09:08:17.282Z,12.00
2018-11-05T09:09:20.870Z,12.00
2018-11-05T09:10:24.669Z,12.10
2018-11-05T09:11:28.460Z,12.10
2018-11-05T09:12:31.615Z,12.10
2018-11-05T09:13:35.187Z,12.10
2018-11-05T09:14:38.795Z,12.20
2018-11-05T09:15:42.371Z,12.20
2018-11-05T09:16:45.968Z,12.10
2018-11-05T09:17:49.610Z,12.20
2018-11-05T09:18:53.174Z,12.20
2018-11-05T09:19:56.758Z,12.30
2018-11-05T09:21:00.327Z,12.20
2018-11-05T09:22:04.202Z,12.30
2018-11-05T09:23:07.812Z,12.30
2018-11-05T09:24:11.411Z,12.30
2018-11-05T09:25:15.795Z,12.30
2018-11-05T09:26:19.371Z,12.40
2018-11-05T09:27:23.000Z,12.40
2018-11-05T09:28:26.590Z,12.40
2018-11-05T09:29:30.123Z,12.40
2018-11-05T09:30:33.699Z,12.40
2018-11-05T09:31:37.279Z,12.40
2018-11-05T09:32:40.998Z,12.40
2018-11-05T09:33:44.595Z,12.50
2018-11-05T09:34:48.340Z,12.40
2018-11-05T09:35:51.927Z,12.40
2018-11-05T09:36:55.466Z,12.40
2018-11-05T09:37:59.097Z,12.40
2018-11-05T09:39:02.629Z,12.40
2018-11-05T09:40:08.326Z,12.40
2018-11-05T09:41:11.908Z,12.40
2018-11-05T09:42:15.475Z,12.40
2018-11-05T09:43:19.050Z,12.40
2018-11-05T09:44:22.698Z,12.50
2018-11-05T09:45:27.466Z,12.50
2018-11-05T09:46:31.034Z,12.50
2018-11-05T09:47:34.675Z,12.50
2018-11-05T09:48:38.289Z,12.50
2018-11-05T09:49:41.918Z,12.60
2018-11-05T09:50:45.524Z,12.60
2018-11-05T09:51:49.065Z,12.60
2018-11-05T09:52:52.664Z,12.60
2018-11-05T09:53:56.239Z,12.70
2018-11-05T09:54:59.818Z,12.70
2018-11-05T09:56:03.423Z,12.70
2018-11-05T09:57:07.063Z,12.70
2018-11-05T09:58:10.562Z,12.80
2018-11-05T09:59:14.247Z,12.80
2018-11-05T10:00:20.033Z,12.90
2018-11-05T10:01:23.654Z,12.90
2018-11-05T10:02:31.498Z,12.80
2018-11-05T10:03:40.728Z,12.90
2018-11-05T10:04:44.499Z,12.90
2018-11-05T10:05:47.792Z,12.90
2018-11-05T10:06:51.350Z,12.90
2018-11-05T10:07:54.940Z,12.90
2018-11-05T10:08:58.502Z,12.90
2018-11-05T10:10:02.102Z,12.90
2018-11-05T10:11:05.983Z,12.90
2018-11-05T10:12:09.490Z,12.90
2018-11-05T10:13:13.089Z,13.00
2018-11-05T10:14:16.745Z,13.00
2018-11-05T10:15:20.314Z,13.00
2018-11-05T10:16:23.937Z,13.00
2018-11-05T10:17:27.458Z,13.00
2018-11-05T10:18:31.110Z,12.90
2018-11-05T10:19:34.642Z,13.00
2018-11-05T10:20:38.288Z,12.90
2018-11-05T10:21:41.878Z,12.90
2018-11-05T10:22:45.877Z,12.90
2018-11-05T10:23:49.407Z,12.90
2018-11-05T10:24:53.335Z,12.80
2018-11-05T10:25:56.775Z,12.90
2018-11-05T10:27:00.343Z,12.90
2018-11-05T10:28:05.203Z,12.90
2018-11-05T10:29:08.789Z,12.80
2018-11-05T10:30:14.819Z,12.80
2018-11-05T10:31:25.008Z,12.80
2018-11-05T10:32:28.571Z,12.80
2018-11-05T10:33:32.254Z,12.80
2018-11-05T10:34:35.821Z,12.80
2018-11-05T10:35:57.143Z,12.80
2018-11-05T10:37:00.713Z,12.80
2018-11-05T10:38:04.290Z,12.80
2018-11-05T10:39:08.820Z,12.80
2018-11-05T10:40:16.492Z,12.80
2018-11-05T10:41:20.047Z,12.90
2018-11-05T10:42:23.635Z,12.90
2018-11-05T10:43:27.273Z,12.90
2018-11-05T10:44:30.844Z,12.90
2018-11-05T10:45:34.515Z,12.90
2018-11-05T10:46:38.055Z,12.90
2018-11-05T10:47:41.778Z,12.90
2018-11-05T10:48:45.384Z,12.90
2018-11-05T10:49:48.950Z,12.90
2018-11-05T10:50:52.542Z,12.90
2018-11-05T10:51:56.254Z,12.90
2018-11-05T10:52:59.692Z,12.90
2018-11-05T10:54:03.247Z,12.80
2018-11-05T10:55:07.019Z,12.80
2018-11-05T10:56:10.603Z,12.80
2018-11-05T10:57:14.163Z,12.80
2018-11-05T10:58:17.852Z,12.80
2018-11-05T10:59:21.332Z,12.70
2018-11-05T11:00:30.437Z,12.70
2018-11-05T11:01:39.574Z,12.70
2018-11-05T11:02:43.615Z,12.70
2018-11-05T11:03:52.811Z,12.60
2018-11-05T11:04:56.347Z,12.50
2018-11-05T11:06:00.076Z,12.50
2018-11-05T11:07:04.328Z,12.50
2018-11-05T11:08:07.911Z,12.50
2018-11-05T11:09:11.511Z,12.50
2018-11-05T11:10:15.114Z,12.50
2018-11-05T11:11:18.687Z,12.50
2018-11-05T11:12:22.266Z,12.50
2018-11-05T11:13:25.841Z,12.50
2018-11-05T11:14:29.995Z,12.50
2018-11-05T11:15:33.574Z,12.50
2018-11-05T11:16:37.151Z,12.50
2018-11-05T11:17:40.855Z,12.50
2018-11-05T11:18:44.423Z,12.40
2018-11-05T11:19:48.002Z,12.50
2018-11-05T11:20:51.572Z,12.50
2018-11-05T11:21:55.199Z,12.50
2018-11-05T11:22:58.738Z,12.50
2018-11-05T11:24:02.350Z,12.40
2018-11-05T11:25:06.753Z,12.50
2018-11-05T11:26:10.324Z,12.50
2018-11-05T11:27:13.907Z,12.40
2018-11-05T11:28:17.556Z,12.50
2018-11-05T11:29:21.347Z,12.50
2018-11-05T11:30:24.692Z,12.50
2018-11-05T11:31:28.266Z,12.50
2018-11-05T11:32:31.885Z,12.50
2018-11-05T11:33:35.439Z,12.50
2018-11-05T11:34:39.015Z,12.50
2018-11-05T11:35:42.620Z,12.40
2018-11-05T11:36:46.397Z,12.50
2018-11-05T11:37:49.827Z,12.50
2018-11-05T11:38:53.387Z,12.50
2018-11-05T11:39:56.995Z,12.40
2018-11-05T11:41:00.595Z,12.40
2018-11-05T11:42:04.303Z,12.40
2018-11-05T11:43:07.888Z,12.50
2018-11-05T11:44:11.512Z,12.50
2018-11-05T11:45:15.839Z,12.50
2018-11-05T11:46:19.432Z,12.40
2018-11-05T11:47:23.002Z,12.40
2018-11-05T11:48:26.562Z,12.30
2018-11-05T11:49:30.147Z,12.30
2018-11-05T11:50:33.744Z,12.30
2018-11-05T11:51:37.328Z,12.30
2018-11-05T11:52:41.024Z,12.30
2018-11-05T11:53:44.616Z,12.30
2018-11-05T11:54:48.159Z,12.30
2018-11-05T11:55:51.738Z,12.30
2018-11-05T11:56:55.339Z,12.30
2018-11-05T11:57:58.936Z,12.30
2018-11-05T11:59:02.543Z,12.20
2018-11-05T12:00:09.172Z,12.30
2018-11-05T12:01:12.742Z,12.20
2018-11-05T12:02:17.393Z,12.20
2018-11-05T12:03:20.983Z,12.30
2018-11-05T12:04:24.574Z,12.30
2018-11-05T12:05:28.287Z,12.30
2018-11-05T12:06:31.724Z,12.30
2018-11-05T12:07:35.305Z,12.30
2018-11-05T12:08:38.977Z,12.30
2018-11-05T12:09:42.514Z,12.30
2018-11-05T12:10:46.086Z,12.30
2018-11-05T12:11:49.670Z,12.30
2018-11-05T12:12:53.280Z,12.30
2018-11-05T12:13:56.898Z,12.30
2018-11-05T12:15:00.792Z,12.30
2018-11-05T12:16:04.094Z,12.30
2018-11-05T12:17:07.856Z,12.40
2018-11-05T12:18:11.467Z,12.40
2018-11-05T12:19:15.058Z,12.40
2018-11-05T12:20:19.817Z,12.40
2018-11-05T12:21:23.347Z,12.40
2018-11-05T12:22:26.927Z,12.40
2018-11-05T12:23:30.503Z,12.40
2018-11-05T12:24:34.141Z,12.40
2018-11-05T12:25:37.647Z,12.40
2018-11-05T12:26:41.225Z,12.40
2018-11-05T12:27:44.808Z,12.40
2018-11-05T12:28:48.395Z,12.40
2018-11-05T12:29:51.983Z,12.40
2018-11-05T12:30:55.599Z,12.40
2018-11-05T12:31:59.300Z,12.40
2018-11-05T12:33:02.841Z,12.40
2018-11-05T12:34:06.755Z,12.40
2018-11-05T12:35:11.315Z,12.40
2018-11-05T12:36:14.879Z,12.40
2018-11-05T12:37:18.466Z,12.40
2018-11-05T12:38:22.067Z,12.40
2018-11-05T12:39:25.663Z,12.50
2018-11-05T12:40:29.239Z,12.50
2018-11-05T12:41:32.816Z,12.40
2018-11-05T12:42:36.394Z,12.40
2018-11-05T12:43:39.980Z,12.40
2018-11-05T12:44:43.569Z,12.40
2018-11-05T12:45:47.200Z,12.40
2018-11-05T12:46:50.740Z,12.40
2018-11-05T12:47:54.314Z,12.40
2018-11-05T12:48:58.047Z,12.40
2018-11-05T12:50:01.647Z,12.40
2018-11-05T12:51:05.378Z,12.30
2018-11-05T12:52:08.942Z,12.30
2018-11-05T12:53:12.559Z,12.30
2018-11-05T12:54:16.160Z,12.30
2018-11-05T12:55:19.763Z,12.30
2018-11-05T12:56:23.375Z,12.30
2018-11-05T12:57:27.002Z,12.30
2018-11-05T12:58:30.552Z,12.30
2018-11-05T12:59:34.175Z,12.30
2018-11-05T13:00:37.876Z,12.30
2018-11-05T13:01:41.460Z,12.30
2018-11-05T13:02:49.359Z,12.30
2018-11-05T13:03:52.911Z,12.30
2018-11-05T13:04:56.479Z,12.30
2018-11-05T13:06:00.128Z,12.30
2018-11-05T13:07:03.703Z,12.30
2018-11-05T13:08:07.266Z,12.30
2018-11-05T13:09:10.844Z,12.30
2018-11-05T13:10:14.419Z,12.30
2018-11-05T13:11:18.027Z,12.30
2018-11-05T13:12:21.631Z,12.30
2018-11-05T13:13:25.203Z,12.30
2018-11-05T13:14:28.795Z,12.30
2018-11-05T13:15:32.403Z,12.30
2018-11-05T13:16:36.033Z,12.30
2018-11-05T13:17:40.211Z,12.30
2018-11-05T13:18:43.933Z,12.30
2018-11-05T13:19:47.480Z,12.30
2018-11-05T13:20:51.043Z,12.30
2018-11-05T13:21:54.700Z,12.20
2018-11-05T13:22:58.226Z,12.20
2018-11-05T13:24:01.874Z,12.20
2018-11-05T13:25:05.486Z,12.20
2018-11-05T13:26:09.165Z,12.20
2018-11-05T13:27:12.743Z,12.20
2018-11-05T13:28:16.414Z,12.20
2018-11-05T13:29:19.935Z,12.20
2018-11-05T13:30:23.506Z,12.20
2018-11-05T13:31:27.123Z,12.20
2018-11-05T13:32:30.698Z,12.20
2018-11-05T13:33:34.503Z,12.30
2018-11-05T13:34:38.195Z,12.20
2018-11-05T13:35:41.726Z,12.20
2018-11-05T13:36:45.482Z,12.20
2018-11-05T13:37:49.491Z,12.20
2018-11-05T13:38:52.547Z,12.20
2018-11-05T13:39:56.175Z,12.20
2018-11-05T13:40:59.840Z,12.20
2018-11-05T13:42:03.387Z,12.20
2018-11-05T13:43:06.971Z,12.20