createdAt,value
2023-03-01T00:01:41.620Z,15.50
2023-03-01T00:04:08.959Z,17.42
2023-03-01T00:06:36.862Z,17.15
2023-03-01T00:09:04.489Z,15.07
2023-03-01T00:11:35.018Z,17.95
2023-03-01T00:14:03.470Z,16.83
2023-03-01T00:16:34.698Z,18.30
2023-03-01T00:19:01.586Z,16.83
2023-03-01T00:21:30.061Z,17.27
2023-03-01T00:23:57.375Z,17.35
2023-03-01T00:26:26.100Z,16.75
2023-03-01T00:28:54.161Z,16.65
2023-03-01T00:31:23.754Z,17.02
2023-03-01T00:33:55.022Z,16.13
2023-03-01T00:36:21.956Z,17.25
2023-03-01T00:41:19.284Z,14.23
2023-03-01T00:43:46.485Z,17.25
2023-03-01T00:46:18.934Z,16.23
2023-03-01T00:48:46.322Z,16.13
2023-03-01T00:51:24.847Z,15.45
2023-03-01T00:53:54.861Z,15.77
2023-03-01T00:56:22.413Z,16.67
2023-03-01T00:58:49.727Z,16.63
2023-03-01T01:01:23.151Z,15.50
2023-03-01T01:03:55.125Z,15.65
2023-03-01T01:06:24.520Z,16.02
2023-03-01T01:08:53.058Z,18.95
2023-03-01T01:11:21.151Z,15.75
2023-03-01T01:13:51.979Z,17.63
2023-03-01T01:16:21.116Z,15.30
2023-03-01T01:18:48.380Z,15.70
2023-03-01T01:21:17.968Z,15.23
2023-03-01T01:23:46.514Z,16.60
2023-03-01T01:26:22.442Z,15.35
2023-03-01T01:28:51.068Z,15.10
2023-03-01T01:31:19.476Z,15.35
2023-03-01T01:33:47.593Z,15.70
2023-03-01T01:36:14.520Z,15.75
2023-03-01T01:38:43.528Z,15.07
2023-03-01T01:41:14.823Z,16.13
2023-03-01T01:43:44.150Z,15.18
2023-03-01T01:46:30.262Z,14.88
2023-03-01T01:49:11.850Z,15.60
2023-03-01T01:51:43.656Z,16.75
2023-03-01T01:54:15.509Z,16.35
2023-03-01T01:56:47.273Z,18.73
2023-03-01T01:59:15.264Z,16.75
2023-03-01T02:01:42.354Z,18.08
2023-03-01T02:04:09.270Z,16.02
2023-03-01T02:06:51.599Z,17.90
2023-03-01T02:09:21.838Z,15.75
2023-03-01T02:11:49.969Z,17.88
2023-03-01T02:14:17.565Z,16.17
2023-03-01T02:16:44.962Z,17.02
2023-03-01T02:19:23.728Z,16.10
2023-03-01T02:22:20.050Z,16.08
2023-03-01T02:25:02.342Z,16.50
2023-03-01T02:27:39.398Z,15.20
2023-03-01T02:30:07.734Z,16.75
2023-03-01T02:32:36.548Z,16.70
2023-03-01T02:35:07.546Z,17.70
2023-03-01T02:37:37.055Z,16.75
2023-03-01T02:40:12.612Z,16.38
2023-03-01T02:42:56.438Z,15.93
2023-03-01T02:45:24.202Z,15.85
2023-03-01T02:47:51.120Z,16.58
2023-03-01T02:52:57.490Z,15.25
2023-03-01T02:55:25.356Z,16.27
2023-03-01T03:00:29.750Z,16.35
2023-03-01T03:02:58.180Z,17.02
2023-03-01T03:05:28.562Z,18.27
2023-03-01T03:07:58.862Z,16.80
2023-03-01T03:10:30.088Z,18.90
2023-03-01T03:13:00.180Z,18.13
2023-03-01T03:15:28.754Z,18.63
2023-03-01T03:17:58.729Z,20.33
2023-03-01T03:20:31.565Z,19.42
2023-03-01T03:23:00.801Z,18.85
2023-03-01T03:25:30.508Z,18.67
2023-03-01T03:27:59.095Z,17.83
2023-03-01T03:30:36.648Z,15.35
2023-03-01T03:33:03.482Z,17.40
2023-03-01T03:35:38.747Z,18.58
2023-03-01T03:38:10.345Z,17.23
2023-03-01T03:40:39.947Z,17.15
2023-03-01T03:43:09.722Z,16.60
2023-03-01T03:45:37.622Z,17.55
2023-03-01T03:48:06.538Z,17.42
2023-03-01T03:50:34.114Z,18.00
2023-03-01T03:53:07.705Z,15.75
2023-03-01T03:55:35.570Z,16.17
2023-03-01T03:58:07.944Z,16.38
2023-03-01T04:00:37.541Z,17.17
2023-03-01T04:03:05.053Z,17.48
2023-03-01T04:05:32.125Z,16.63
2023-03-01T04:10:45.012Z,16.42
2023-03-01T04:13:14.404Z,16.80
2023-03-01T04:15:41.587Z,19.35
2023-03-01T04:18:10.040Z,18.95
2023-03-01T04:20:37.233Z,16.55
2023-03-01T04:23:17.463Z,18.88
2023-03-01T04:25:55.140Z,18.48
2023-03-01T04:28:28.390Z,15.25
2023-03-01T04:30:57.174Z,17.33
2023-03-01T04:33:24.938Z,18.13
2023-03-01T04:35:51.816Z,16.90
2023-03-01T04:38:20.275Z,18.63
2023-03-01T04:40:47.064Z,18.10
2023-03-01T04:45:45.080Z,14.95
2023-03-01T04:48:12.425Z,16.10
2023-03-01T04:50:40.674Z,16.95
2023-03-01T04:53:07.808Z,16.80
2023-03-01T04:55:34.860Z,17.17
2023-03-01T04:58:04.514Z,17.35
2023-03-01T05:00:31.528Z,15.88
2023-03-01T05:03:01.375Z,16.23
2023-03-01T05:05:36.197Z,19.48
2023-03-01T05:08:05.923Z,19.30
2023-03-01T05:10:36.289Z,20.63
2023-03-01T05:13:08.003Z,18.13
2023-03-01T05:15:34.893Z,16.73
2023-03-01T05:18:01.858Z,19.17
2023-03-01T05:20:30.554Z,15.73
2023-03-01T05:23:00.438Z,17.30
2023-03-01T05:25:34.179Z,16.35
2023-03-01T05:28:07.315Z,16.60
2023-03-01T05:33:14.383Z,17.88
2023-03-01T05:35:46.059Z,16.20
2023-03-01T05:38:16.752Z,15.40
2023-03-01T05:40:45.292Z,15.68
2023-03-01T05:43:17.906Z,15.90
2023-03-01T05:45:45.119Z,16.25
2023-03-01T05:48:13.852Z,15.75
2023-03-01T05:50:44.308Z,15.75
2023-03-01T05:53:12.545Z,16.15
2023-03-01T05:55:41.261Z,17.85
2023-03-01T05:58:18.105Z,17.65
2023-03-01T06:00:46.919Z,17.67
2023-03-01T06:03:20.197Z,17.15
2023-03-01T06:05:52.523Z,17.67
2023-03-01T06:08:21.482Z,17.85
2023-03-01T06:10:48.786Z,16.02
2023-03-01T06:13:16.527Z,17.27
2023-03-01T06:15:46.970Z,16.88
2023-03-01T06:18:14.143Z,18.70
2023-03-01T06:23:10.667Z,15.40
2023-03-01T06:25:38.463Z,16.85
2023-03-01T06:28:06.681Z,17.60
2023-03-01T06:30:38.992Z,17.63
2023-03-01T06:33:06.375Z,17.17
2023-03-01T06:35:34.663Z,16.20
2023-03-01T06:38:06.570Z,17.77
2023-03-01T06:40:36.243Z,19.63
2023-03-01T06:43:03.630Z,19.70
2023-03-01T06:45:30.810Z,18.98
2023-03-01T06:48:07.838Z,18.73
2023-03-01T06:50:35.830Z,20.90
2023-03-01T06:53:05.734Z,20.35
2023-03-01T06:55:33.578Z,19.73
2023-03-01T06:58:05.480Z,18.02
2023-03-01T07:00:34.288Z,16.95
2023-03-01T07:03:04.464Z,18.33
2023-03-01T07:05:41.110Z,18.33
2023-03-01T07:08:10.425Z,18.50
2023-03-01T07:10:37.422Z,17.30
2023-03-01T07:15:35.292Z,14.65
2023-03-01T07:18:03.177Z,15.05
2023-03-01T07:20:30.315Z,17.83
2023-03-01T07:22:59.465Z,17.30
2023-03-01T07:25:26.840Z,17.33
2023-03-01T07:27:54.565Z,17.27
2023-03-01T07:30:22.150Z,18.23
2023-03-01T07:32:49.168Z,19.17
2023-03-01T07:37:43.484Z,17.65
2023-03-01T07:40:15.250Z,15.50
2023-03-01T07:42:42.074Z,15.80
2023-03-01T07:45:13.883Z,16.05
2023-03-01T07:47:41.210Z,15.75
2023-03-01T07:50:08.888Z,16.17
2023-03-01T07:52:35.816Z,14.95
2023-03-01T07:55:02.659Z,17.75
2023-03-01T07:57:29.424Z,16.77
2023-03-01T07:59:56.381Z,15.57
2023-03-01T08:02:23.255Z,14.98
2023-03-01T08:04:50.159Z,14.10
2023-03-01T08:07:20.002Z,16.08
2023-03-01T08:09:46.846Z,16.42
2023-03-01T08:14:40.764Z,15.70
2023-03-01T08:17:07.642Z,16.58
2023-03-01T08:19:35.665Z,15.55
2023-03-01T08:22:03.861Z,14.57
2023-03-01T08:24:32.166Z,16.02
2023-03-01T08:27:00.614Z,15.52
2023-03-01T08:29:27.507Z,14.15
2023-03-01T08:31:54.552Z,16.52
2023-03-01T08:34:21.480Z,14.73
2023-03-01T08:36:51.957Z,14.20
2023-03-01T08:39:20.654Z,15.90
2023-03-01T08:41:53.476Z,16.58
2023-03-01T08:44:22.280Z,14.68
2023-03-01T08:46:51.185Z,14.57
2023-03-01T08:49:20.270Z,15.65
2023-03-01T08:51:49.147Z,14.75
2023-03-01T08:54:21.872Z,13.75
2023-03-01T08:56:49.834Z,15.50
2023-03-01T08:59:18.602Z,13.32
2023-03-01T09:01:48.811Z,14.70
2023-03-01T09:04:16.429Z,13.48
2023-03-01T09:06:43.303Z,14.50
2023-03-01T09:09:19.394Z,13.48
2023-03-01T09:11:47.592Z,15.95
2023-03-01T09:14:15.767Z,13.43
2023-03-01T09:16:45.006Z,14.45
2023-03-01T09:19:12.366Z,13.95
2023-03-01T09:21:41.295Z,13.98
2023-03-01T09:24:14.685Z,14.43
2023-03-01T09:26:41.798Z,14.43
2023-03-01T09:31:37.990Z,11.10
2023-03-01T09:34:05.510Z,11.68
2023-03-01T09:36:33.229Z,12.50
2023-03-01T09:39:01.299Z,11.70
2023-03-01T09:41:31.099Z,12.10
2023-03-01T09:44:05.768Z,11.40
2023-03-01T09:46:39.137Z,10.52
2023-03-01T09:49:13.292Z,9.73
2023-03-01T09:51:40.905Z,9.80
2023-03-01T09:54:11.060Z,9.93
2023-03-01T09:57:14.521Z,10.68
2023-03-01T10:00:05.747Z,9.95
2023-03-01T10:03:03.386Z,10.93
2023-03-01T10:05:53.810Z,11.48
2023-03-01T10:08:42.747Z,11.02
2023-03-01T10:11:41.964Z,9.98
2023-03-01T10:14:46.043Z,9.93
2023-03-01T10:17:39.623Z,10.48
2023-03-01T10:20:22.741Z,9.60
2023-03-01T10:22:53.638Z,10.38
2023-03-01T10:25:24.312Z,11.27
2023-03-01T10:27:55.361Z,10.40
2023-03-01T10:30:52.653Z,10.10
2023-03-01T10:33:24.654Z,10.15
2023-03-01T10:35:52.314Z,10.75
2023-03-01T10:38:21.853Z,10.43
2023-03-01T10:40:56.104Z,10.75
2023-03-01T10:43:27.959Z,11.05
2023-03-01T10:45:54.906Z,10.35
2023-03-01T10:48:30.624Z,10.18
2023-03-01T10:51:00.500Z,9.85
2023-03-01T10:53:44.536Z,10.88
2023-03-01T10:56:16.733Z,10.18
2023-03-01T10:59:06.814Z,11.65
2023-03-01T11:01:36.656Z,10.82
2023-03-01T11:04:06.762Z,11.52
2023-03-01T11:06:35.937Z,10.93
2023-03-01T11:09:24.233Z,10.35
2023-03-01T11:11:56.404Z,10.57
2023-03-01T11:14:28.156Z,11.05
2023-03-01T11:17:07.341Z,10.38
2023-03-01T11:19:39.828Z,9.63
2023-03-01T11:22:22.082Z,11.32
2023-03-01T11:25:08.460Z,11.90
2023-03-01T11:27:44.312Z,10.00
2023-03-01T11:30:27.141Z,11.52
2023-03-01T11:33:09.629Z,12.70
2023-03-01T11:35:50.638Z,11.75
2023-03-01T11:38:25.927Z,10.77
2023-03-01T11:41:04.328Z,10.65
2023-03-01T11:43:55.929Z,11.45
2023-03-01T11:46:35.003Z,12.27
2023-03-01T11:49:17.403Z,11.05
2023-03-01T11:52:23.066Z,11.85
2023-03-01T11:55:01.569Z,12.68
2023-03-01T11:57:58.658Z,12.13
2023-03-01T12:00:38.249Z,11.57
2023-03-01T12:03:42.896Z,12.30
2023-03-01T12:06:39.414Z,12.13
2023-03-01T12:09:18.470Z,11.23
2023-03-01T12:12:23.502Z,10.82
2023-03-01T12:15:01.687Z,11.52
2023-03-01T12:17:46.751Z,13.38
2023-03-01T12:20:32.643Z,11.65
2023-03-01T12:23:20.330Z,12.48
2023-03-01T12:25:54.770Z,11.95
2023-03-01T12:28:49.722Z,11.23
2023-03-01T12:32:01.746Z,11.25
2023-03-01T12:34:34.672Z,11.02
2023-03-01T12:37:16.679Z,11.45
2023-03-01T12:39:57.274Z,11.23
2023-03-01T12:42:44.320Z,12.07
2023-03-01T12:45:33.211Z,13.25
2023-03-01T12:48:24.324Z,11.35
2023-03-01T12:51:00.840Z,12.57
2023-03-01T12:53:32.096Z,12.63
2023-03-01T12:56:13.249Z,11.93
2023-03-01T12:58:56.284Z,10.88
2023-03-01T13:01:42.919Z,11.88
2023-03-01T13:04:46.763Z,11.20
2023-03-01T13:07:56.085Z,11.43
2023-03-01T13:10:40.745Z,10.20
2023-03-01T13:15:52.571Z,10.73
2023-03-01T13:18:26.839Z,11.23
2023-03-01T13:20:58.457Z,10.45
2023-03-01T13:23:40.663Z,10.50
2023-03-01T13:26:19.460Z,10.10
2023-03-01T13:28:54.459Z,11.35
2023-03-01T13:31:21.370Z,10.77
2023-03-01T13:33:55.936Z,11.63
2023-03-01T13:36:29.387Z,10.95
2023-03-01T13:38:56.545Z,11.13
2023-03-01T13:41:44.915Z,11.43
2023-03-01T13:44:29.451Z,10.43
2023-03-01T13:47:02.554Z,10.75
2023-03-01T13:49:55.297Z,10.38
2023-03-01T13:52:33.377Z,10.13
2023-03-01T13:55:03.062Z,10.88
2023-03-01T13:57:35.655Z,9.10
2023-03-01T14:02:32.673Z,11.07
2023-03-01T14:05:01.587Z,9.65
2023-03-01T14:07:32.753Z,9.55
2023-03-01T14:10:02.547Z,9.30
2023-03-01T14:12:40.517Z,9.38
2023-03-01T14:15:35.617Z,9.80
2023-03-01T14:18:12.392Z,10.85
2023-03-01T14:20:52.421Z,9.77
2023-03-01T14:23:24.633Z,10.35
2023-03-01T14:26:01.384Z,10.48
2023-03-01T14:28:38.446Z,10.65
2023-03-01T14:31:47.187Z,10.75
2023-03-01T14:34:28.338Z,9.50
2023-03-01T14:36:55.255Z,9.73
2023-03-01T14:39:30.206Z,10.40
2023-03-01T14:42:00.595Z,11.13
2023-03-01T14:44:30.926Z,9.95
2023-03-01T14:46:59.453Z,9.88
2023-03-01T14:49:30.842Z,9.65
2023-03-01T14:51:58.838Z,10.30
2023-03-01T14:54:30.978Z,11.27
2023-03-01T14:57:02.406Z,10.15
2023-03-01T14:59:30.131Z,10.15
2023-03-01T15:01:59.340Z,9.90
2023-03-01T15:04:30.866Z,10.25
2023-03-01T15:07:05.836Z,10.75
2023-03-01T15:09:37.624Z,10.05
2023-03-01T15:12:26.903Z,10.13
2023-03-01T15:15:03.912Z,9.75
2023-03-01T15:17:39.751Z,10.63
2023-03-01T15:20:17.653Z,9.68
2023-03-01T15:22:49.606Z,10.20
2023-03-01T15:25:22.747Z,10.38
2023-03-01T15:27:52.152Z,10.10
2023-03-01T15:30:24.328Z,10.25
2023-03-01T15:33:23.843Z,9.88
2023-03-01T15:35:54.689Z,9.65
2023-03-01T15:38:26.208Z,9.60
2023-03-01T15:40:53.582Z,10.43
2023-03-01T15:43:45.343Z,10.25
2023-03-01T15:46:35.366Z,10.02
2023-03-01T15:49:06.458Z,10.32
2023-03-01T15:51:36.966Z,10.45
2023-03-01T15:54:16.355Z,9.85
2023-03-01T15:56:43.124Z,10.32
2023-03-01T15:59:12.873Z,9.77
2023-03-01T16:01:43.455Z,9.15
2023-03-01T16:04:21.516Z,9.90
2023-03-01T16:06:55.761Z,9.68
2023-03-01T16:09:24.601Z,9.77
2023-03-01T16:11:53.013Z,9.63
2023-03-01T16:14:20.011Z,9.82
2023-03-01T16:16:49.332Z,9.23
2023-03-01T16:19:16.935Z,9.68
2023-03-01T16:21:47.613Z,10.25
2023-03-01T16:24:15.687Z,10.70
2023-03-01T16:26:43.499Z,10.50
2023-03-01T16:29:10.295Z,9.02
2023-03-01T16:31:37.069Z,10.18
2023-03-01T16:34:04.580Z,9.73
2023-03-01T16:36:33.179Z,10.55
2023-03-01T16:39:01.735Z,9.95
2023-03-01T16:41:29.546Z,10.50
2023-03-01T16:43:57.131Z,10.18
2023-03-01T16:46:29.174Z,11.25
2023-03-01T16:48:56.847Z,11.00
2023-03-01T16:51:24.546Z,10.07
2023-03-01T16:53:52.075Z,10.15
2023-03-01T16:56:20.334Z,10.90
2023-03-01T16:58:47.157Z,10.73
2023-03-01T17:01:20.449Z,10.95
2023-03-01T17:03:49.631Z,10.77
2023-03-01T17:06:21.368Z,11.38
2023-03-01T17:08:48.211Z,11.75
2023-03-01T17:11:18.136Z,12.10
2023-03-01T17:13:45.208Z,11.02
2023-03-01T17:16:15.877Z,11.13
2023-03-01T17:18:42.959Z,10.90
2023-03-01T17:21:11.165Z,11.10
2023-03-01T17:23:40.716Z,11.10
2023-03-01T17:26:08.191Z,11.50
2023-03-01T17:28:39.205Z,11.43
2023-03-01T17:31:07.626Z,10.68
2023-03-01T17:33:36.504Z,11.27
2023-03-01T17:36:03.623Z,11.90
2023-03-01T17:38:30.686Z,11.68
2023-03-01T17:41:01.076Z,11.60
2023-03-01T17:43:28.262Z,11.30
2023-03-01T17:45:57.650Z,12.18
2023-03-01T17:48:25.879Z,13.68
2023-03-01T17:50:53.009Z,12.25
2023-03-01T17:53:20.400Z,11.85
2023-03-01T17:55:49.754Z,12.98
2023-03-01T17:58:24.107Z,11.77
2023-03-01T18:00:51.157Z,13.00
2023-03-01T18:03:18.023Z,13.68
2023-03-01T18:05:46.168Z,12.18
2023-03-01T18:08:13.612Z,12.88
2023-03-01T18:10:41.245Z,12.20
2023-03-01T18:13:10.082Z,12.70
2023-03-01T18:15:37.242Z,12.68
2023-03-01T18:18:04.398Z,11.82
2023-03-01T18:20:32.955Z,12.45
2023-03-01T18:23:00.135Z,11.80
2023-03-01T18:25:27.391Z,13.52
2023-03-01T18:27:54.214Z,13.80
2023-03-01T18:32:49.681Z,14.55
2023-03-01T18:35:16.749Z,13.50
2023-03-01T18:37:43.968Z,14.13
2023-03-01T18:40:12.987Z,14.38
2023-03-01T18:42:39.884Z,14.25
2023-03-01T18:47:34.155Z,14.95
2023-03-01T18:52:27.731Z,12.23
2023-03-01T18:57:25.443Z,11.27
2023-03-01T18:59:52.320Z,12.48
2023-03-01T19:02:19.393Z,11.10
2023-03-01T19:04:47.366Z,13.38
2023-03-01T19:07:14.362Z,12.60
2023-03-01T19:09:41.305Z,13.63
2023-03-01T19:14:35.397Z,13.30
2023-03-01T19:17:02.811Z,12.82
2023-03-01T19:22:05.741Z,13.20
2023-03-01T19:24:34.930Z,14.75
2023-03-01T19:27:02.814Z,14.20
2023-03-01T19:29:29.634Z,15.23
2023-03-01T19:34:24.709Z,14.23
2023-03-01T19:36:55.307Z,15.18
2023-03-01T19:39:22.088Z,15.35
2023-03-01T19:41:50.118Z,14.38
2023-03-01T19:44:17.499Z,16.00
2023-03-01T19:46:44.536Z,14.38
2023-03-01T19:49:13.634Z,13.60
2023-03-01T19:51:40.633Z,13.32
2023-03-01T19:54:09.935Z,14.88
2023-03-01T19:56:38.704Z,14.27
2023-03-01T19:59:06.909Z,16.55
2023-03-01T20:01:35.079Z,16.98
2023-03-01T20:04:02.566Z,15.52
2023-03-01T20:06:30.430Z,15.60
2023-03-01T20:08:58.005Z,18.42
2023-03-01T20:11:25.699Z,18.25
2023-03-01T20:13:52.722Z,19.48
2023-03-01T20:16:20.885Z,19.08
2023-03-01T20:18:48.266Z,18.98
2023-03-01T20:21:24.157Z,17.98
2023-03-01T20:23:52.515Z,18.83
2023-03-01T20:26:22.726Z,18.08
2023-03-01T20:28:52.682Z,15.43
2023-03-01T20:31:22.468Z,15.57
2023-03-01T20:33:54.980Z,16.15
2023-03-01T20:36:22.724Z,14.02
2023-03-01T20:38:55.659Z,15.68
2023-03-01T20:41:26.178Z,15.20
2023-03-01T20:44:00.295Z,14.48
2023-03-01T20:46:32.159Z,15.50
2023-03-01T20:48:59.820Z,16.15
2023-03-01T20:51:29.682Z,17.00
2023-03-01T20:53:57.197Z,15.63
2023-03-01T20:56:27.636Z,15.38
2023-03-01T20:59:05.397Z,17.52
2023-03-01T21:01:32.757Z,15.93
2023-03-01T21:04:00.535Z,14.98
2023-03-01T21:06:27.437Z,14.52
2023-03-01T21:08:56.150Z,14.95
2023-03-01T21:11:26.734Z,14.82
2023-03-01T21:13:55.343Z,16.70
2023-03-01T21:16:22.990Z,14.82
2023-03-01T21:18:50.293Z,17.08
2023-03-01T21:21:19.543Z,17.25
2023-03-01T21:23:47.126Z,15.57
2023-03-01T21:26:20.017Z,16.85
2023-03-01T21:28:47.979Z,16.42
2023-03-01T21:31:20.690Z,16.65
2023-03-01T21:33:53.998Z,16.25
2023-03-01T21:36:23.903Z,16.75
2023-03-01T21:38:52.535Z,16.13
2023-03-01T21:41:28.522Z,16.38
2023-03-01T21:43:57.806Z,15.48
2023-03-01T21:46:26.231Z,15.93
2023-03-01T21:48:55.403Z,16.48
2023-03-01T21:51:26.636Z,14.80
2023-03-01T21:53:56.263Z,16.02
2023-03-01T21:56:29.608Z,17.20
2023-03-01T21:58:58.359Z,16.60
2023-03-01T22:01:27.382Z,16.48
2023-03-01T22:03:56.333Z,16.98
2023-03-01T22:06:28.248Z,18.70
2023-03-01T22:09:01.176Z,18.60
2023-03-01T22:13:56.718Z,16.92
2023-03-01T22:16:30.697Z,19.23
2023-03-01T22:19:00.357Z,18.23
2023-03-01T22:21:28.274Z,18.08
2023-03-01T22:23:56.468Z,18.95
2023-03-01T22:26:34.970Z,18.65
2023-03-01T22:29:05.909Z,17.98
2023-03-01T22:31:33.055Z,17.05
2023-03-01T22:34:00.772Z,18.23
2023-03-01T22:36:28.877Z,16.52
2023-03-01T22:39:01.936Z,17.95
2023-03-01T22:41:31.276Z,18.75
2023-03-01T22:44:01.279Z,18.88
2023-03-01T22:46:28.585Z,18.52
2023-03-01T22:48:56.740Z,18.23
2023-03-01T22:51:29.225Z,18.27
2023-03-01T22:53:58.070Z,18.48
2023-03-01T22:56:29.416Z,18.75
2023-03-01T22:59:02.634Z,20.38
2023-03-01T23:01:30.715Z,18.20
2023-03-01T23:03:58.205Z,17.13
2023-03-01T23:06:25.147Z,17.55
2023-03-01T23:08:57.165Z,17.00
2023-03-01T23:11:25.922Z,17.63
2023-03-01T23:13:54.311Z,17.33
2023-03-01T23:16:26.064Z,17.65
2023-03-01T23:19:06.258Z,15.40
2023-03-01T23:21:33.707Z,17.90
2023-03-01T23:24:00.741Z,18.42
2023-03-01T23:26:29.569Z,18.23
2023-03-01T23:28:57.391Z,21.67
2023-03-01T23:31:30.276Z,19.75
2023-03-01T23:36:31.209Z,16.73
2023-03-01T23:39:06.460Z,18.83
2023-03-01T23:41:39.073Z,19.17
2023-03-01T23:44:06.632Z,19.20
2023-03-01T23:46:36.169Z,19.15
2023-03-01T23:49:04.904Z,19.02
2023-03-01T23:51:31.758Z,17.75
2023-03-01T23:54:01.783Z,17.63
2023-03-01T23:56:35.370Z,19.30
2023-03-01T23:59:11.987Z,19.02
