createdAt,value
2022-10-22T00:03:29.887Z,14.15
2022-10-22T00:08:36.243Z,15.55
2022-10-22T00:13:42.717Z,17.65
2022-10-22T00:18:49.033Z,17.98
2022-10-22T00:23:55.204Z,17.20
2022-10-22T00:29:01.543Z,15.56
2022-10-22T00:34:07.605Z,15.46
2022-10-22T00:40:14.600Z,18.10
2022-10-22T00:45:20.739Z,14.19
2022-10-22T00:50:27.014Z,15.26
2022-10-22T00:55:33.195Z,16.85
2022-10-22T01:00:39.587Z,15.45
2022-10-22T01:05:45.658Z,15.91
2022-10-22T01:10:51.901Z,15.94
2022-10-22T01:15:58.001Z,16.21
2022-10-22T01:21:04.127Z,15.49
2022-10-22T01:26:10.333Z,15.14
2022-10-22T01:31:17.295Z,15.87
2022-10-22T01:36:23.431Z,16.97
2022-10-22T01:41:29.749Z,16.22
2022-10-22T01:46:35.914Z,16.94
2022-10-22T01:51:42.146Z,16.24
2022-10-22T01:56:48.220Z,16.91
2022-10-22T02:01:54.683Z,16.41
2022-10-22T02:07:00.781Z,14.01
2022-10-22T02:12:07.030Z,16.28
2022-10-22T02:17:13.129Z,17.31
2022-10-22T02:22:19.281Z,15.88
2022-10-22T02:27:26.951Z,14.05
2022-10-22T02:32:31.188Z,18.96
2022-10-22T02:37:37.347Z,15.96
2022-10-22T02:42:43.641Z,16.60
2022-10-22T02:47:49.703Z,17.12
2022-10-22T02:52:56.034Z,15.29
2022-10-22T02:58:02.086Z,14.77
2022-10-22T03:03:08.245Z,15.92
2022-10-22T03:08:14.294Z,15.76
2022-10-22T03:13:20.505Z,15.34
2022-10-22T03:18:27.390Z,14.07
2022-10-22T03:23:33.595Z,15.14
2022-10-22T03:28:40.030Z,14.62
2022-10-22T03:33:46.200Z,15.78
2022-10-22T03:38:52.326Z,14.72
2022-10-22T03:43:58.771Z,15.51
2022-10-22T03:49:04.841Z,13.03
2022-10-22T03:54:11.337Z,16.12
2022-10-22T03:59:17.401Z,15.29
2022-10-22T04:04:23.893Z,14.75
2022-10-22T04:09:29.936Z,16.69
2022-10-22T04:14:36.453Z,17.42
2022-10-22T04:19:42.577Z,17.55
2022-10-22T04:24:48.793Z,19.41
2022-10-22T04:29:54.964Z,15.78
2022-10-22T04:35:01.183Z,13.85
2022-10-22T04:40:07.314Z,14.14
2022-10-22T04:45:14.320Z,15.92
2022-10-22T04:50:20.398Z,15.26
2022-10-22T04:55:26.660Z,14.71
2022-10-22T05:00:32.675Z,13.26
2022-10-22T05:05:38.967Z,18.02
2022-10-22T05:10:45.018Z,13.54
2022-10-22T05:15:51.190Z,14.64
2022-10-22T05:20:57.599Z,18.32
2022-10-22T05:26:03.818Z,17.64
2022-10-22T05:31:10.048Z,17.05
2022-10-22T05:36:16.259Z,18.02
2022-10-22T05:41:23.092Z,17.35
2022-10-22T05:46:29.545Z,15.75
2022-10-22T05:51:35.706Z,16.70
2022-10-22T05:56:41.837Z,18.38
2022-10-22T06:01:47.917Z,17.26
2022-10-22T06:06:54.570Z,14.05
2022-10-22T06:12:01.493Z,14.46
2022-10-22T06:17:07.686Z,16.53
2022-10-22T06:22:13.758Z,15.65
2022-10-22T06:27:20.019Z,14.47
2022-10-22T06:32:26.504Z,14.41
2022-10-22T06:37:32.703Z,16.95
2022-10-22T06:42:39.971Z,16.90
2022-10-22T06:47:45.417Z,15.81
2022-10-22T06:52:51.543Z,17.62
2022-10-22T06:57:57.717Z,19.01
2022-10-22T07:03:03.879Z,17.78
2022-10-22T07:08:10.210Z,21.93
2022-10-22T07:13:16.358Z,23.50
2022-10-22T07:18:23.433Z,26.60
2022-10-22T07:23:29.510Z,24.09
2022-10-22T07:28:35.665Z,25.34
2022-10-22T07:33:41.768Z,26.79
2022-10-22T07:38:47.999Z,24.12
2022-10-22T07:43:54.045Z,26.33
2022-10-22T07:49:00.180Z,27.42
2022-10-22T07:54:06.289Z,25.89
2022-10-22T07:59:12.534Z,26.90
2022-10-22T08:04:18.614Z,23.19
2022-10-22T08:09:25.331Z,20.95
2022-10-22T08:14:31.439Z,24.89
2022-10-22T08:19:37.685Z,20.44
2022-10-22T08:24:43.827Z,20.08
2022-10-22T08:29:50.048Z,19.36
2022-10-22T08:34:56.532Z,15.41
2022-10-22T08:40:02.778Z,13.42
2022-10-22T08:45:09.718Z,16.34
2022-10-22T08:50:16.004Z,11.75
2022-10-22T08:55:22.127Z,12.58
2022-10-22T09:00:28.684Z,13.41
2022-10-22T09:05:34.787Z,12.94
2022-10-22T09:10:41.031Z,12.31
2022-10-22T09:15:47.475Z,10.93
2022-10-22T09:20:53.257Z,13.07
2022-10-22T09:25:59.430Z,12.81
2022-10-22T09:31:05.893Z,11.95
2022-10-22T09:36:11.976Z,11.01
2022-10-22T09:41:18.633Z,10.55
2022-10-22T09:46:24.723Z,13.43
2022-10-22T09:51:30.950Z,10.16
2022-10-22T09:56:37.046Z,9.53
2022-10-22T10:01:43.238Z,8.30
2022-10-22T10:06:49.421Z,10.30
2022-10-22T10:11:55.574Z,11.36
2022-10-22T10:17:01.614Z,12.20
2022-10-22T10:22:07.839Z,11.90
2022-10-22T10:27:13.982Z,10.49
2022-10-22T10:32:23.586Z,12.02
2022-10-22T10:37:26.266Z,13.04
2022-10-22T10:42:32.567Z,10.32
2022-10-22T10:47:39.070Z,9.33
2022-10-22T10:52:44.540Z,9.19
2022-10-22T10:57:50.726Z,11.28
2022-10-22T11:08:02.839Z,10.38
2022-10-22T11:13:09.079Z,10.68
2022-10-22T11:18:15.230Z,10.24
2022-10-22T11:23:22.043Z,12.25
2022-10-22T11:28:27.405Z,11.60
2022-10-22T11:33:33.827Z,10.65
2022-10-22T11:38:39.916Z,13.64
2022-10-22T11:43:46.133Z,7.90
2022-10-22T11:48:52.317Z,10.32
2022-10-22T11:53:59.169Z,8.91
2022-10-22T11:59:05.378Z,11.09
2022-10-22T12:04:11.919Z,10.93
2022-10-22T12:09:18.102Z,8.19
2022-10-22T12:14:24.280Z,8.94
2022-10-22T12:19:30.449Z,8.97
2022-10-22T12:24:36.601Z,11.24
2022-10-22T12:29:43.104Z,10.33
2022-10-22T12:39:55.936Z,9.95
2022-10-22T12:45:02.218Z,8.32
2022-10-22T12:50:08.331Z,9.78
2022-10-22T12:55:14.556Z,8.93
2022-10-22T13:00:20.745Z,13.66
2022-10-22T13:05:27.163Z,10.94
2022-10-22T13:10:33.269Z,8.64
2022-10-22T13:15:40.420Z,8.31
2022-10-22T13:20:47.198Z,9.25
2022-10-22T13:25:53.365Z,8.12
2022-10-22T13:30:59.535Z,8.34
2022-10-22T13:36:05.769Z,6.37
2022-10-22T13:41:11.894Z,7.76
2022-10-22T13:46:18.071Z,6.18
2022-10-22T13:51:24.270Z,7.72
2022-10-22T13:56:30.584Z,7.06
2022-10-22T14:01:36.729Z,8.29
2022-10-22T14:06:42.937Z,8.21
2022-10-22T14:11:49.074Z,9.31
2022-10-22T14:16:55.324Z,8.26
2022-10-22T14:22:01.471Z,9.11
2022-10-22T14:27:08.096Z,7.83
2022-10-22T14:32:14.196Z,6.74
2022-10-22T14:37:20.382Z,7.72
2022-10-22T14:42:26.458Z,7.80
2022-10-22T14:47:32.986Z,7.46
2022-10-22T14:52:39.858Z,9.34
2022-10-22T14:57:45.366Z,5.43
2022-10-22T15:02:51.485Z,7.30
2022-10-22T15:07:57.756Z,9.40
2022-10-22T15:13:03.926Z,7.48
2022-10-22T15:18:10.112Z,9.16
2022-10-22T15:23:16.590Z,7.73
2022-10-22T15:28:22.965Z,11.47
2022-10-22T15:33:29.044Z,8.36
2022-10-22T15:38:35.204Z,9.06
2022-10-22T15:43:41.378Z,11.40
2022-10-22T15:48:47.926Z,9.74
2022-10-22T15:53:54.028Z,7.79
2022-10-22T15:59:00.597Z,9.04
2022-10-22T16:04:06.694Z,11.66
2022-10-22T16:09:12.953Z,10.65
2022-10-22T16:14:19.842Z,10.53
2022-10-22T16:19:26.338Z,11.13
2022-10-22T16:24:32.475Z,10.58
2022-10-22T16:29:38.666Z,8.09
2022-10-22T16:34:45.147Z,13.16
2022-10-22T16:39:51.319Z,11.67
2022-10-22T16:44:57.367Z,7.95
2022-10-22T16:50:05.980Z,12.34
2022-10-22T16:55:12.113Z,8.28
2022-10-22T17:00:18.312Z,9.15
2022-10-22T17:05:24.792Z,12.37
2022-10-22T17:10:31.435Z,12.14
2022-10-22T17:15:37.608Z,9.37
2022-10-22T17:20:43.880Z,13.86
2022-10-22T17:25:50.329Z,25.03
2022-10-22T17:30:56.629Z,14.21
2022-10-22T17:36:02.792Z,14.37
2022-10-22T17:41:11.447Z,10.45
2022-10-22T17:46:14.644Z,10.62
2022-10-22T17:51:20.876Z,11.27
2022-10-22T17:56:28.021Z,9.60
2022-10-22T18:01:34.225Z,9.44
2022-10-22T18:06:40.294Z,9.00
2022-10-22T18:11:46.511Z,11.46
2022-10-22T18:16:52.684Z,12.64
2022-10-22T18:21:58.881Z,14.92
2022-10-22T18:27:04.960Z,11.52
2022-10-22T18:32:13.220Z,12.04
2022-10-22T18:37:17.222Z,9.78
2022-10-22T18:42:25.439Z,8.24
2022-10-22T18:47:29.157Z,10.05
2022-10-22T18:52:35.551Z,10.77
2022-10-22T18:57:41.714Z,10.43
2022-10-22T19:02:47.903Z,9.26
2022-10-22T19:07:53.979Z,14.42
2022-10-22T19:13:00.163Z,11.95
2022-10-22T19:18:06.303Z,12.25
2022-10-22T19:23:13.133Z,11.51
2022-10-22T19:28:18.113Z,13.25
2022-10-22T19:33:24.380Z,13.80
2022-10-22T19:38:30.555Z,15.30
2022-10-22T19:43:36.728Z,13.13
2022-10-22T19:48:42.866Z,13.56
2022-10-22T19:53:48.990Z,14.47
2022-10-22T19:58:55.161Z,17.42
2022-10-22T20:04:01.845Z,13.09
2022-10-22T20:09:07.881Z,14.87
2022-10-22T20:14:14.056Z,14.21
2022-10-22T20:19:20.183Z,15.63
2022-10-22T20:24:26.497Z,16.75
2022-10-22T20:29:32.885Z,18.39
2022-10-22T20:34:39.083Z,12.76
2022-10-22T20:39:45.562Z,14.52
2022-10-22T20:44:52.159Z,16.42
2022-10-22T20:49:58.627Z,16.04
2022-10-22T20:55:04.847Z,13.93
2022-10-22T21:00:11.394Z,17.70
2022-10-22T21:05:17.625Z,16.37
2022-10-22T21:10:23.774Z,15.08
2022-10-22T21:15:29.929Z,17.91
2022-10-22T21:20:36.122Z,13.83
2022-10-22T21:25:43.975Z,15.78
2022-10-22T21:30:48.120Z,17.63
2022-10-22T21:35:54.618Z,16.97
2022-10-22T21:41:00.736Z,13.91
2022-10-22T21:46:08.143Z,14.47
2022-10-22T21:51:12.580Z,13.41
2022-10-22T21:56:18.756Z,11.66
2022-10-22T22:01:25.376Z,11.79
2022-10-22T22:06:33.325Z,10.53
2022-10-22T22:11:37.945Z,10.98
2022-10-22T22:16:45.368Z,10.43
2022-10-22T22:21:49.788Z,11.58
2022-10-22T22:26:55.968Z,12.11
2022-10-22T22:32:02.111Z,13.91
2022-10-22T22:37:08.330Z,12.23
2022-10-22T22:42:14.474Z,12.32
2022-10-22T22:47:20.700Z,14.60
2022-10-22T22:52:26.763Z,14.94
2022-10-22T22:57:32.998Z,13.65
2022-10-22T23:02:39.512Z,11.04
2022-10-22T23:07:44.935Z,12.63
2022-10-22T23:12:51.047Z,10.68
2022-10-22T23:17:57.274Z,11.50
2022-10-22T23:23:03.479Z,10.46
2022-10-22T23:28:09.748Z,13.30
2022-10-22T23:33:15.882Z,13.74
2022-10-22T23:38:22.124Z,10.78
2022-10-22T23:43:28.278Z,12.53
2022-10-22T23:48:35.236Z,10.48
2022-10-22T23:53:41.345Z,11.19
2022-10-22T23:58:47.670Z,10.58
