createdAt,value
2022-09-15T00:02:23.358Z,12.80
2022-09-15T00:04:55.878Z,16.20
2022-09-15T00:07:28.382Z,10.27
2022-09-15T00:10:00.823Z,12.13
2022-09-15T00:12:34.135Z,16.98
2022-09-15T00:15:06.887Z,13.45
2022-09-15T00:17:39.306Z,14.93
2022-09-15T00:20:11.783Z,17.95
2022-09-15T00:22:44.303Z,13.95
2022-09-15T00:25:16.848Z,10.93
2022-09-15T00:27:49.580Z,17.02
2022-09-15T00:30:22.001Z,14.98
2022-09-15T00:32:54.408Z,11.70
2022-09-15T00:35:26.857Z,19.20
2022-09-15T00:37:59.223Z,10.30
2022-09-15T00:40:31.687Z,11.25
2022-09-15T00:43:09.987Z,11.38
2022-09-15T00:45:42.426Z,13.23
2022-09-15T00:48:20.635Z,12.07
2022-09-15T00:50:57.017Z,13.02
2022-09-15T00:53:31.718Z,15.65
2022-09-15T00:56:04.888Z,12.60
2022-09-15T00:58:45.070Z,13.85
2022-09-15T01:01:17.659Z,9.55
2022-09-15T01:03:50.456Z,13.18
2022-09-15T01:06:42.774Z,13.60
2022-09-15T01:09:53.613Z,11.20
2022-09-15T01:12:27.334Z,14.75
2022-09-15T01:15:03.048Z,14.32
2022-09-15T01:20:45.138Z,12.43
2022-09-15T01:23:55.369Z,13.05
2022-09-15T01:26:43.916Z,14.20
2022-09-15T01:29:51.911Z,11.93
2022-09-15T01:33:04.585Z,20.55
2022-09-15T01:35:52.372Z,16.77
2022-09-15T01:38:29.705Z,14.55
2022-09-15T01:41:33.143Z,11.07
2022-09-15T01:44:12.813Z,11.60
2022-09-15T01:46:54.228Z,12.75
2022-09-15T01:49:30.731Z,19.58
2022-09-15T01:52:03.423Z,16.48
2022-09-15T01:54:44.255Z,14.55
2022-09-15T01:57:21.213Z,11.73
2022-09-15T01:59:55.826Z,11.70
2022-09-15T02:02:48.153Z,12.55
2022-09-15T02:05:45.254Z,17.83
2022-09-15T02:08:29.585Z,13.40
2022-09-15T02:11:13.788Z,14.48
2022-09-15T02:13:58.401Z,19.65
2022-09-15T02:16:35.270Z,15.82
2022-09-15T02:19:36.249Z,14.43
2022-09-15T02:22:31.037Z,16.27
2022-09-15T02:25:14.560Z,12.75
2022-09-15T02:27:51.221Z,12.23
2022-09-15T02:30:24.198Z,18.42
2022-09-15T02:33:00.089Z,18.48
2022-09-15T02:35:35.937Z,11.65
2022-09-15T02:38:10.935Z,15.88
2022-09-15T02:40:44.750Z,17.90
2022-09-15T02:43:18.013Z,14.60
2022-09-15T02:45:50.723Z,16.90
2022-09-15T02:48:25.224Z,14.43
2022-09-15T02:50:57.590Z,18.95
2022-09-15T02:53:30.005Z,12.95
2022-09-15T02:56:05.968Z,13.52
2022-09-15T02:58:38.440Z,13.20
2022-09-15T03:01:14.979Z,13.40
2022-09-15T03:03:47.540Z,17.58
2022-09-15T03:06:21.283Z,14.48
2022-09-15T03:08:56.506Z,15.15
2022-09-15T03:11:29.873Z,17.67
2022-09-15T03:14:05.930Z,15.35
2022-09-15T03:16:38.340Z,16.13
2022-09-15T03:19:10.889Z,16.45
2022-09-15T03:21:43.317Z,17.35
2022-09-15T03:24:15.784Z,14.38
2022-09-15T03:26:48.516Z,17.05
2022-09-15T03:29:20.960Z,13.18
2022-09-15T03:31:54.042Z,15.18
2022-09-15T03:34:26.717Z,15.02
2022-09-15T03:36:59.119Z,19.23
2022-09-15T03:39:31.454Z,18.20
2022-09-15T03:42:04.524Z,17.85
2022-09-15T03:44:36.972Z,15.25
2022-09-15T03:47:09.594Z,14.07
2022-09-15T03:49:42.025Z,16.15
2022-09-15T03:52:14.444Z,13.50
2022-09-15T03:54:48.700Z,14.65
2022-09-15T03:57:21.146Z,15.68
2022-09-15T03:59:53.560Z,17.98
2022-09-15T04:02:26.036Z,17.42
2022-09-15T04:04:58.851Z,15.27
2022-09-15T04:07:31.292Z,18.38
2022-09-15T04:10:04.605Z,16.92
2022-09-15T04:12:37.051Z,14.60
2022-09-15T04:15:09.996Z,13.75
2022-09-15T04:17:42.465Z,14.10
2022-09-15T04:20:15.187Z,16.88
2022-09-15T04:22:47.673Z,13.07
2022-09-15T04:25:20.094Z,16.60
2022-09-15T04:27:52.822Z,15.95
2022-09-15T04:30:25.369Z,12.60
2022-09-15T04:32:57.825Z,18.13
2022-09-15T04:35:30.213Z,13.73
2022-09-15T04:38:02.988Z,11.82
2022-09-15T04:40:35.441Z,14.10
2022-09-15T04:43:08.086Z,13.50
2022-09-15T04:45:40.965Z,21.45
2022-09-15T04:48:13.388Z,14.02
2022-09-15T04:50:45.781Z,14.77
2022-09-15T04:53:18.357Z,14.25
2022-09-15T04:55:50.740Z,15.65
2022-09-15T04:58:23.144Z,14.45
2022-09-15T05:00:55.575Z,18.58
2022-09-15T05:03:28.067Z,11.70
2022-09-15T05:06:00.588Z,18.42
2022-09-15T05:08:33.097Z,13.27
2022-09-15T05:11:11.408Z,13.35
2022-09-15T05:13:43.922Z,16.27
2022-09-15T05:16:19.357Z,13.85
2022-09-15T05:18:56.659Z,18.02
2022-09-15T05:21:29.264Z,13.85
2022-09-15T05:24:02.009Z,15.85
2022-09-15T05:26:34.437Z,14.45
2022-09-15T05:29:06.900Z,11.55
2022-09-15T05:31:39.387Z,12.27
2022-09-15T05:34:11.929Z,12.55
2022-09-15T05:36:44.325Z,15.38
2022-09-15T05:39:17.116Z,10.85
2022-09-15T05:41:49.555Z,12.32
2022-09-15T05:44:21.930Z,14.73
2022-09-15T05:46:54.378Z,12.77
2022-09-15T05:49:28.534Z,13.70
2022-09-15T05:52:01.160Z,15.35
2022-09-15T05:54:33.578Z,13.60
2022-09-15T05:57:05.950Z,18.67
2022-09-15T05:59:39.227Z,19.35
2022-09-15T06:02:11.815Z,12.75
2022-09-15T06:04:44.341Z,11.00
2022-09-15T06:07:16.976Z,13.63
2022-09-15T06:09:49.808Z,14.07
2022-09-15T06:12:22.209Z,15.63
2022-09-15T06:14:54.605Z,14.25
2022-09-15T06:17:27.241Z,11.57
2022-09-15T06:19:59.715Z,13.77
2022-09-15T06:22:32.890Z,12.60
2022-09-15T06:25:06.533Z,13.93
2022-09-15T06:27:42.238Z,15.23
2022-09-15T06:32:48.462Z,10.65
2022-09-15T06:35:21.016Z,10.90
2022-09-15T06:37:53.377Z,12.13
2022-09-15T06:40:25.840Z,14.98
2022-09-15T06:42:58.331Z,16.38
2022-09-15T06:45:30.997Z,13.13
2022-09-15T06:48:23.495Z,15.57
2022-09-15T06:50:55.957Z,14.60
2022-09-15T06:53:30.080Z,13.05
2022-09-15T06:56:13.851Z,13.80
2022-09-15T06:58:49.214Z,14.10
2022-09-15T07:01:28.090Z,10.70
2022-09-15T07:04:01.799Z,11.00
2022-09-15T07:06:34.811Z,14.63
2022-09-15T07:09:07.313Z,11.45
2022-09-15T07:11:40.388Z,11.90
2022-09-15T07:14:12.830Z,11.25
2022-09-15T07:16:45.281Z,13.98
2022-09-15T07:19:17.803Z,10.05
2022-09-15T07:21:52.683Z,13.48
2022-09-15T07:24:25.148Z,10.15
2022-09-15T07:26:57.550Z,13.70
2022-09-15T07:29:29.952Z,11.57
2022-09-15T07:32:02.511Z,10.60
2022-09-15T07:34:35.012Z,13.40
2022-09-15T07:37:07.433Z,10.73
2022-09-15T07:39:39.834Z,9.90
2022-09-15T07:42:12.281Z,11.38
2022-09-15T07:44:44.636Z,12.55
2022-09-15T07:47:17.131Z,18.38
2022-09-15T07:49:50.290Z,11.48
2022-09-15T07:52:22.695Z,14.73
2022-09-15T07:54:55.096Z,16.33
2022-09-15T07:57:27.534Z,10.38
2022-09-15T07:59:59.978Z,10.50
2022-09-15T08:02:32.460Z,10.70
2022-09-15T08:05:05.137Z,11.38
2022-09-15T08:07:37.557Z,9.32
2022-09-15T08:10:10.186Z,11.85
2022-09-15T08:12:42.606Z,8.65
2022-09-15T08:15:15.219Z,11.00
2022-09-15T08:17:47.669Z,11.68
2022-09-15T08:20:20.755Z,9.43
2022-09-15T08:22:53.178Z,11.80
2022-09-15T08:25:25.801Z,9.35
2022-09-15T08:27:59.517Z,12.10
2022-09-15T08:30:32.179Z,11.77
2022-09-15T08:33:04.558Z,12.05
2022-09-15T08:35:37.341Z,10.60
2022-09-15T08:38:09.778Z,9.90
2022-09-15T08:40:45.554Z,10.05
2022-09-15T08:43:23.670Z,12.38
2022-09-15T08:46:03.837Z,9.93
2022-09-15T08:48:43.700Z,9.13
2022-09-15T08:51:23.188Z,10.95
2022-09-15T08:54:06.083Z,8.10
2022-09-15T08:56:41.293Z,8.00
2022-09-15T08:59:16.118Z,7.70
2022-09-15T09:01:51.623Z,7.47
2022-09-15T09:07:37.002Z,6.60
2022-09-15T09:10:19.198Z,11.15
2022-09-15T09:13:09.181Z,6.18
2022-09-15T09:16:03.861Z,9.35
2022-09-15T09:18:46.942Z,8.95
2022-09-15T09:21:26.599Z,7.28
2022-09-15T09:24:16.996Z,6.38
2022-09-15T09:26:54.217Z,8.85
2022-09-15T09:29:34.665Z,10.63
2022-09-15T09:32:36.996Z,6.05
2022-09-15T09:35:24.865Z,10.50
2022-09-15T09:37:57.549Z,6.85
2022-09-15T09:40:31.570Z,7.20
2022-09-15T09:43:04.049Z,6.40
2022-09-15T09:45:36.992Z,8.50
2022-09-15T09:48:18.606Z,6.78
2022-09-15T09:50:51.441Z,7.38
2022-09-15T09:53:31.077Z,10.02
2022-09-15T09:56:25.843Z,9.00
2022-09-15T10:01:30.962Z,9.25
2022-09-15T10:04:22.767Z,7.00
2022-09-15T10:06:56.341Z,8.73
2022-09-15T10:09:33.122Z,7.97
2022-09-15T10:12:07.375Z,7.18
2022-09-15T10:14:41.961Z,10.30
2022-09-15T10:17:37.445Z,13.27
2022-09-15T10:20:50.173Z,9.43
2022-09-15T10:23:31.319Z,5.97
2022-09-15T10:26:16.181Z,5.68
2022-09-15T10:29:17.472Z,7.20
2022-09-15T10:34:31.124Z,7.40
2022-09-15T10:37:32.333Z,5.50
2022-09-15T10:40:21.884Z,6.55
2022-09-15T10:43:04.617Z,5.13
2022-09-15T10:45:48.363Z,9.07
2022-09-15T10:48:26.844Z,4.72
2022-09-15T10:51:05.641Z,2.45
2022-09-15T10:53:53.633Z,3.83
2022-09-15T10:56:38.293Z,2.70
2022-09-15T10:59:24.915Z,4.13
2022-09-15T11:02:19.653Z,3.40
2022-09-15T11:07:58.730Z,6.40
2022-09-15T11:10:59.290Z,2.42
2022-09-15T11:13:53.279Z,4.43
2022-09-15T11:16:28.929Z,3.85
2022-09-15T11:19:17.304Z,3.17
2022-09-15T11:21:56.234Z,6.82
2022-09-15T11:24:51.505Z,2.97
2022-09-15T11:27:36.775Z,3.15
2022-09-15T11:30:45.661Z,4.38
2022-09-15T11:33:31.157Z,2.38
2022-09-15T11:36:14.472Z,2.78
2022-09-15T11:38:59.197Z,4.82
2022-09-15T11:41:36.227Z,7.28
2022-09-15T11:44:34.737Z,2.85
2022-09-15T11:47:11.539Z,4.50
2022-09-15T11:49:58.320Z,7.60
2022-09-15T11:52:46.636Z,4.57
2022-09-15T11:55:25.029Z,4.10
2022-09-15T11:58:21.810Z,3.72
2022-09-15T12:01:10.140Z,6.63
2022-09-15T12:04:08.460Z,2.50
2022-09-15T12:09:33.293Z,3.00
2022-09-15T12:12:12.230Z,4.40
2022-09-15T12:14:46.899Z,2.13
2022-09-15T12:17:45.341Z,2.90
2022-09-15T12:20:24.167Z,7.65
2022-09-15T12:23:21.835Z,4.90
2022-09-15T12:26:04.106Z,1.23
2022-09-15T12:28:39.902Z,2.00
2022-09-15T12:31:25.493Z,1.88
2022-09-15T12:33:57.937Z,2.67
2022-09-15T12:36:35.049Z,1.20
2022-09-15T12:39:28.638Z,3.03
2022-09-15T12:42:00.957Z,3.05
2022-09-15T12:44:42.243Z,9.13
2022-09-15T12:47:23.435Z,6.85
2022-09-15T12:50:18.151Z,7.13
2022-09-15T12:52:59.901Z,3.28
2022-09-15T12:58:15.812Z,4.03
2022-09-15T13:01:14.329Z,3.75
2022-09-15T13:06:24.135Z,1.67
2022-09-15T13:09:03.123Z,6.57
2022-09-15T13:11:38.248Z,5.25
2022-09-15T13:17:16.534Z,6.53
2022-09-15T13:19:53.226Z,2.10
2022-09-15T13:22:48.671Z,3.45
2022-09-15T13:25:29.161Z,3.20
2022-09-15T13:28:02.842Z,1.92
2022-09-15T13:31:04.212Z,4.40
2022-09-15T13:40:33.784Z,2.38
2022-09-15T13:43:29.293Z,4.13
2022-09-15T13:46:12.527Z,2.13
2022-09-15T13:49:22.588Z,3.05
2022-09-15T13:52:07.408Z,2.88
2022-09-15T13:55:15.428Z,1.88
2022-09-15T14:00:55.165Z,1.88
2022-09-15T14:03:39.827Z,3.40
2022-09-15T14:06:21.063Z,5.82
2022-09-15T14:08:58.632Z,2.13
2022-09-15T14:11:33.549Z,5.05
2022-09-15T14:14:11.500Z,2.75
2022-09-15T14:16:49.612Z,6.50
2022-09-15T14:19:36.765Z,3.30
2022-09-15T14:22:18.737Z,1.90
2022-09-15T14:24:51.285Z,4.47
2022-09-15T14:27:33.755Z,4.07
2022-09-15T14:30:09.020Z,4.20
2022-09-15T14:32:45.647Z,1.73
2022-09-15T14:35:23.335Z,4.03
2022-09-15T14:37:58.946Z,2.00
2022-09-15T14:40:36.070Z,6.50
2022-09-15T14:43:30.783Z,1.65
2022-09-15T14:46:14.675Z,2.13
2022-09-15T14:48:47.261Z,2.33
2022-09-15T14:51:24.914Z,2.63
2022-09-15T14:54:00.195Z,4.32
2022-09-15T14:56:41.145Z,1.85
2022-09-15T14:59:25.144Z,3.90
2022-09-15T15:02:18.618Z,2.88
2022-09-15T15:05:08.605Z,2.97
2022-09-15T15:07:42.376Z,2.92
2022-09-15T15:10:32.183Z,7.60
2022-09-15T15:13:12.902Z,2.67
2022-09-15T15:15:46.301Z,3.03
2022-09-15T15:18:32.196Z,1.70
2022-09-15T15:21:06.501Z,5.68
2022-09-15T15:23:46.879Z,5.47
2022-09-15T15:26:37.995Z,2.35
2022-09-15T15:29:38.868Z,2.88
2022-09-15T15:32:22.243Z,4.57
2022-09-15T15:34:59.708Z,1.25
2022-09-15T15:37:34.514Z,2.90
2022-09-15T15:40:17.211Z,1.77
2022-09-15T15:43:05.799Z,3.15
2022-09-15T15:45:50.125Z,2.72
2022-09-15T15:48:22.683Z,2.65
2022-09-15T15:50:56.243Z,4.88
2022-09-15T15:53:31.461Z,2.50
2022-09-15T15:56:04.701Z,4.20
2022-09-15T15:58:37.111Z,3.75
2022-09-15T16:01:11.528Z,5.25
2022-09-15T16:03:43.902Z,4.75
2022-09-15T16:06:16.362Z,5.75
2022-09-15T16:08:49.537Z,3.95
2022-09-15T16:11:22.089Z,4.32
2022-09-15T16:13:54.461Z,3.30
2022-09-15T16:16:27.282Z,3.78
2022-09-15T16:18:59.909Z,8.13
2022-09-15T16:21:43.045Z,3.67
2022-09-15T16:24:16.225Z,1.85
2022-09-15T16:26:53.592Z,6.35
2022-09-15T16:29:29.937Z,2.75
2022-09-15T16:32:04.428Z,4.57
2022-09-15T16:34:36.875Z,2.90
2022-09-15T16:37:10.465Z,4.80
2022-09-15T16:39:42.951Z,5.07
2022-09-15T16:42:15.440Z,2.95
2022-09-15T16:44:47.860Z,1.23
2022-09-15T16:47:20.538Z,6.38
2022-09-15T16:49:53.051Z,3.50
2022-09-15T16:52:25.567Z,4.78
2022-09-15T16:55:00.910Z,4.85
2022-09-15T16:57:33.342Z,5.30
2022-09-15T17:00:06.200Z,3.90
2022-09-15T17:02:38.826Z,3.30
2022-09-15T17:05:34.734Z,2.97
2022-09-15T17:08:09.774Z,4.18
2022-09-15T17:10:42.640Z,6.60
2022-09-15T17:13:18.280Z,3.33
2022-09-15T17:18:27.362Z,3.05
2022-09-15T17:20:59.835Z,2.45
2022-09-15T17:23:38.315Z,3.08
2022-09-15T17:26:14.826Z,4.55
2022-09-15T17:28:47.824Z,11.05
2022-09-15T17:31:23.676Z,10.55
2022-09-15T17:33:56.310Z,5.93
2022-09-15T17:36:28.688Z,4.85
2022-09-15T17:39:01.179Z,5.68
2022-09-15T17:41:33.662Z,5.97
2022-09-15T17:44:11.353Z,3.90
2022-09-15T17:46:43.882Z,8.10
2022-09-15T17:49:16.308Z,2.70
2022-09-15T17:51:48.865Z,3.95
2022-09-15T17:54:21.402Z,2.70
2022-09-15T17:56:54.100Z,5.43
2022-09-15T17:59:26.759Z,5.97
2022-09-15T18:01:59.661Z,4.45
2022-09-15T18:04:32.396Z,4.65
2022-09-15T18:07:09.256Z,6.68
2022-09-15T18:09:41.707Z,6.32
2022-09-15T18:12:14.561Z,3.45
2022-09-15T18:14:47.570Z,6.60
2022-09-15T18:17:20.316Z,1.40
2022-09-15T18:19:53.036Z,3.42
2022-09-15T18:22:25.677Z,4.70
2022-09-15T18:24:58.252Z,4.68
2022-09-15T18:27:30.775Z,6.30
2022-09-15T18:30:03.954Z,5.43
2022-09-15T18:32:36.520Z,6.10
2022-09-15T18:35:09.687Z,7.78
2022-09-15T18:37:43.044Z,2.58
2022-09-15T18:40:17.585Z,4.93
2022-09-15T18:42:50.602Z,0.98
2022-09-15T18:45:23.218Z,6.70
2022-09-15T18:47:55.834Z,2.00
2022-09-15T18:50:28.452Z,5.18
2022-09-15T18:53:01.207Z,6.85
2022-09-15T18:55:33.678Z,5.95
2022-09-15T18:58:06.274Z,6.63
2022-09-15T19:00:39.320Z,8.68
2022-09-15T19:03:14.085Z,5.80
2022-09-15T19:05:46.778Z,4.05
2022-09-15T19:08:19.585Z,6.28
2022-09-15T19:10:59.454Z,5.32
2022-09-15T19:13:32.410Z,5.28
2022-09-15T19:16:06.747Z,6.45
2022-09-15T19:18:39.419Z,9.23
2022-09-15T19:21:12.138Z,3.63
2022-09-15T19:23:45.231Z,3.85
2022-09-15T19:26:17.811Z,10.32
2022-09-15T19:28:50.962Z,4.78
2022-09-15T19:31:25.290Z,6.68
2022-09-15T19:33:57.986Z,3.58
2022-09-15T19:36:31.675Z,8.32
2022-09-15T19:39:04.610Z,4.25
2022-09-15T19:41:37.250Z,7.43
2022-09-15T19:44:10.856Z,2.78
2022-09-15T19:46:43.824Z,3.30
2022-09-15T19:49:16.786Z,2.60
2022-09-15T19:51:55.271Z,4.88
2022-09-15T19:54:29.901Z,3.65
2022-09-15T19:57:02.750Z,3.17
2022-09-15T19:59:35.517Z,3.95
2022-09-15T20:02:10.225Z,1.75
2022-09-15T20:04:42.852Z,7.45
2022-09-15T20:07:15.542Z,4.03
2022-09-15T20:09:48.302Z,1.25
2022-09-15T20:14:53.365Z,15.32
2022-09-15T20:17:25.995Z,4.60
2022-09-15T20:19:58.512Z,3.72
2022-09-15T20:22:31.103Z,11.43
2022-09-15T20:25:04.299Z,3.85
2022-09-15T20:27:37.202Z,5.15
2022-09-15T20:30:10.503Z,2.35
2022-09-15T20:32:43.387Z,7.28
2022-09-15T20:35:16.133Z,4.18
2022-09-15T20:37:49.526Z,5.82
2022-09-15T20:40:22.247Z,4.90
2022-09-15T20:42:54.856Z,4.22
2022-09-15T20:45:27.680Z,4.22
2022-09-15T20:48:00.449Z,5.05
2022-09-15T20:50:33.276Z,8.13
2022-09-15T20:53:05.794Z,6.03
2022-09-15T20:55:38.342Z,3.15
2022-09-15T20:58:10.989Z,5.03
2022-09-15T21:00:43.641Z,6.20
2022-09-15T21:03:16.566Z,5.30
2022-09-15T21:05:49.146Z,9.23
2022-09-15T21:08:21.848Z,3.25
2022-09-15T21:10:55.237Z,5.55
2022-09-15T21:13:29.947Z,8.27
2022-09-15T21:16:05.974Z,9.32
2022-09-15T21:18:39.910Z,6.43
2022-09-15T21:21:14.639Z,3.50
2022-09-15T21:23:49.575Z,3.20
2022-09-15T21:26:25.018Z,1.95
2022-09-15T21:28:57.985Z,6.22
2022-09-15T21:31:35.844Z,2.70
2022-09-15T21:34:08.629Z,7.07
2022-09-15T21:36:41.176Z,7.90
2022-09-15T21:39:13.837Z,4.13
2022-09-15T21:41:46.546Z,4.60
2022-09-15T21:44:19.229Z,6.35
2022-09-15T21:46:52.863Z,5.80
2022-09-15T21:49:25.418Z,2.28
2022-09-15T21:51:58.213Z,11.55
2022-09-15T21:54:31.609Z,4.65
2022-09-15T21:57:04.167Z,5.97
2022-09-15T21:59:36.745Z,2.95
2022-09-15T22:02:10.153Z,2.72
2022-09-15T22:04:42.769Z,5.95
2022-09-15T22:07:18.818Z,3.92
2022-09-15T22:09:51.527Z,4.68
2022-09-15T22:12:27.114Z,4.35
2022-09-15T22:14:59.622Z,6.47
2022-09-15T22:17:32.277Z,6.28
2022-09-15T22:20:07.927Z,3.80
2022-09-15T22:22:40.756Z,5.25
2022-09-15T22:25:13.389Z,1.60
2022-09-15T22:27:45.863Z,4.70
2022-09-15T22:30:18.733Z,2.60
2022-09-15T22:32:52.351Z,3.55
2022-09-15T22:35:25.148Z,4.78
2022-09-15T22:37:57.837Z,4.97
2022-09-15T22:40:31.113Z,4.13
2022-09-15T22:43:03.754Z,4.10
2022-09-15T22:45:36.317Z,3.70
2022-09-15T22:48:08.883Z,6.70
2022-09-15T22:50:45.637Z,7.85
2022-09-15T22:53:18.288Z,4.60
2022-09-15T22:55:51.743Z,3.33
2022-09-15T22:58:24.364Z,5.00
2022-09-15T23:01:24.654Z,5.82
2022-09-15T23:03:59.886Z,5.13
2022-09-15T23:06:34.439Z,7.63
2022-09-15T23:09:09.392Z,8.23
2022-09-15T23:11:42.375Z,6.00
2022-09-15T23:14:19.931Z,8.52
2022-09-15T23:16:52.485Z,4.18
2022-09-15T23:19:25.322Z,4.20
2022-09-15T23:21:57.995Z,4.43
2022-09-15T23:24:31.796Z,2.83
2022-09-15T23:27:04.680Z,2.45
2022-09-15T23:29:37.240Z,4.90
2022-09-15T23:32:09.866Z,5.03
2022-09-15T23:34:42.511Z,4.53
2022-09-15T23:37:15.134Z,5.05
2022-09-15T23:39:47.889Z,6.80
2022-09-15T23:42:20.585Z,9.10
2022-09-15T23:44:53.186Z,8.98
2022-09-15T23:47:25.844Z,2.22
2022-09-15T23:50:00.452Z,7.45
2022-09-15T23:52:33.219Z,8.02
2022-09-15T23:55:06.316Z,2.38
2022-09-15T23:57:38.924Z,4.55
