createdAt,value
2023-03-04T00:00:36.961Z,89.10
2023-03-04T00:03:05.016Z,89.00
2023-03-04T00:05:33.551Z,88.90
2023-03-04T00:08:01.549Z,88.90
2023-03-04T00:10:29.614Z,89.20
2023-03-04T00:12:57.664Z,89.30
2023-03-04T00:15:27.124Z,89.40
2023-03-04T00:17:55.201Z,89.50
2023-03-04T00:20:23.369Z,89.60
2023-03-04T00:22:51.807Z,89.80
2023-03-04T00:25:19.900Z,89.80
2023-03-04T00:27:48.172Z,89.70
2023-03-04T00:30:16.468Z,89.60
2023-03-04T00:32:45.872Z,89.70
2023-03-04T00:35:14.060Z,89.50
2023-03-04T00:37:42.170Z,89.70
2023-03-04T00:40:12.430Z,89.90
2023-03-04T00:42:40.492Z,89.50
2023-03-04T00:45:10.274Z,89.70
2023-03-04T00:47:38.291Z,89.60
2023-03-04T00:50:08.746Z,90.00
2023-03-04T00:52:36.764Z,89.60
2023-03-04T00:55:05.529Z,89.90
2023-03-04T00:57:33.737Z,89.80
2023-03-04T01:00:01.904Z,89.40
2023-03-04T01:02:30.148Z,89.40
2023-03-04T01:04:58.261Z,89.60
2023-03-04T01:07:27.600Z,89.50
2023-03-04T01:09:55.810Z,89.30
2023-03-04T01:12:23.795Z,89.70
2023-03-04T01:14:51.919Z,89.70
2023-03-04T01:17:19.918Z,89.90
2023-03-04T01:19:49.356Z,90.10
2023-03-04T01:22:19.048Z,90.00
2023-03-04T01:24:50.461Z,89.90
2023-03-04T01:27:18.483Z,90.00
2023-03-04T01:29:46.455Z,90.00
2023-03-04T01:32:14.460Z,90.00
2023-03-04T01:34:43.478Z,90.10
2023-03-04T01:37:13.561Z,90.10
2023-03-04T01:39:41.616Z,90.10
2023-03-04T01:42:19.065Z,90.20
2023-03-04T01:44:48.252Z,90.00
2023-03-04T01:47:17.400Z,90.10
2023-03-04T01:49:45.681Z,90.20
2023-03-04T01:52:14.538Z,90.10
2023-03-04T01:54:42.867Z,90.10
2023-03-04T01:57:19.858Z,90.00
2023-03-04T01:59:49.029Z,90.00
2023-03-04T02:02:18.471Z,90.10
2023-03-04T02:04:46.577Z,90.00
2023-03-04T02:07:14.624Z,89.80
2023-03-04T02:09:42.655Z,90.00
2023-03-04T02:12:14.345Z,90.10
2023-03-04T02:14:44.251Z,90.10
2023-03-04T02:17:13.187Z,90.00
2023-03-04T02:19:49.826Z,90.00
2023-03-04T02:22:17.947Z,89.90
2023-03-04T02:24:51.044Z,89.80
2023-03-04T02:27:22.109Z,89.60
2023-03-04T02:29:50.720Z,89.70
2023-03-04T02:32:18.912Z,89.50
2023-03-04T02:34:49.121Z,89.70
2023-03-04T02:37:18.056Z,89.80
2023-03-04T02:39:47.856Z,89.80
2023-03-04T02:42:15.893Z,89.40
2023-03-04T02:44:49.097Z,89.50
2023-03-04T02:47:19.986Z,89.50
2023-03-04T02:49:49.789Z,90.00
2023-03-04T02:52:20.635Z,89.50
2023-03-04T02:54:49.005Z,89.50
2023-03-04T02:57:18.492Z,89.30
2023-03-04T02:59:51.637Z,89.40
2023-03-04T03:02:23.131Z,89.20
2023-03-04T03:04:52.244Z,89.20
2023-03-04T03:07:21.863Z,89.30
2023-03-04T03:09:50.498Z,89.30
2023-03-04T03:12:19.710Z,89.40
2023-03-04T03:14:47.865Z,89.60
2023-03-04T03:17:20.622Z,89.20
2023-03-04T03:19:48.698Z,89.40
2023-03-04T03:22:17.398Z,89.60
2023-03-04T03:24:45.669Z,89.50
2023-03-04T03:27:13.704Z,89.60
2023-03-04T03:29:41.746Z,89.50
2023-03-04T03:32:10.231Z,89.50
2023-03-04T03:34:40.716Z,89.60
2023-03-04T03:37:09.957Z,89.50
2023-03-04T03:39:37.947Z,89.60
2023-03-04T03:42:06.063Z,89.60
2023-03-04T03:44:34.170Z,89.50
2023-03-04T03:47:02.367Z,89.70
2023-03-04T03:49:30.386Z,89.70
2023-03-04T03:51:59.724Z,89.70
2023-03-04T03:54:27.741Z,89.80
2023-03-04T03:56:55.743Z,89.60
2023-03-04T03:59:24.654Z,89.70
2023-03-04T04:01:52.829Z,89.70
2023-03-04T04:04:21.047Z,90.00
2023-03-04T04:06:49.103Z,89.90
2023-03-04T04:09:18.465Z,90.10
2023-03-04T04:11:46.506Z,90.00
2023-03-04T04:14:15.006Z,90.00
2023-03-04T04:16:43.523Z,89.90
2023-03-04T04:19:17.869Z,89.90
2023-03-04T04:21:46.295Z,89.80
2023-03-04T04:24:14.761Z,89.60
2023-03-04T04:26:44.451Z,89.60
2023-03-04T04:29:14.948Z,89.80
2023-03-04T04:31:43.045Z,89.70
2023-03-04T04:34:11.065Z,89.60
2023-03-04T04:36:39.288Z,89.60
2023-03-04T04:39:07.340Z,89.30
2023-03-04T04:41:38.888Z,89.60
2023-03-04T04:44:09.278Z,89.70
2023-03-04T04:46:37.671Z,89.50
2023-03-04T04:49:06.628Z,89.60
2023-03-04T04:51:36.053Z,89.40
2023-03-04T04:54:04.467Z,89.40
2023-03-04T04:56:32.543Z,89.40
2023-03-04T04:59:02.853Z,89.30
2023-03-04T05:01:32.522Z,89.60
2023-03-04T05:04:00.553Z,89.80
2023-03-04T05:06:29.080Z,89.50
2023-03-04T05:08:57.114Z,89.40
2023-03-04T05:11:25.187Z,89.30
2023-03-04T05:13:53.210Z,89.50
2023-03-04T05:16:21.255Z,89.40
2023-03-04T05:18:50.637Z,89.30
2023-03-04T05:21:18.700Z,89.10
2023-03-04T05:23:46.840Z,89.30
2023-03-04T05:26:16.954Z,89.30
2023-03-04T05:28:45.161Z,89.20
2023-03-04T05:31:13.358Z,89.10
2023-03-04T05:33:41.881Z,89.10
2023-03-04T05:36:11.677Z,89.50
2023-03-04T05:38:40.141Z,89.40
2023-03-04T05:41:08.630Z,89.30
2023-03-04T05:43:38.319Z,89.30
2023-03-04T05:46:06.843Z,89.40
2023-03-04T05:48:34.909Z,89.30
2023-03-04T05:51:03.315Z,89.10
2023-03-04T05:53:32.793Z,89.30
2023-03-04T05:56:00.789Z,89.20
2023-03-04T05:58:28.794Z,89.30
2023-03-04T06:01:00.618Z,89.30
2023-03-04T06:03:28.700Z,89.30
2023-03-04T06:05:57.091Z,89.30
2023-03-04T06:08:25.201Z,89.30
2023-03-04T06:10:56.563Z,89.40
2023-03-04T06:13:24.836Z,89.20
2023-03-04T06:15:55.953Z,89.20
2023-03-04T06:18:24.364Z,89.40
2023-03-04T06:20:56.218Z,89.30
2023-03-04T06:23:24.219Z,89.20
2023-03-04T06:25:55.082Z,88.90
2023-03-04T06:28:23.542Z,89.20
2023-03-04T06:30:53.684Z,89.20
2023-03-04T06:33:22.229Z,89.40
2023-03-04T06:35:50.290Z,89.10
2023-03-04T06:38:18.328Z,88.90
2023-03-04T06:40:46.324Z,89.30
2023-03-04T06:43:15.665Z,89.50
2023-03-04T06:45:43.677Z,89.20
2023-03-04T06:48:11.754Z,89.00
2023-03-04T06:50:41.341Z,89.30
2023-03-04T06:53:09.377Z,89.40
2023-03-04T06:55:37.506Z,89.40
2023-03-04T06:58:05.684Z,89.20
2023-03-04T07:00:35.187Z,89.50
2023-03-04T07:03:03.181Z,89.40
2023-03-04T07:05:31.440Z,89.60
2023-03-04T07:07:59.412Z,89.70
2023-03-04T07:10:27.400Z,89.80
2023-03-04T07:12:55.425Z,89.60
2023-03-04T07:15:23.441Z,89.90
2023-03-04T07:17:52.804Z,89.80
2023-03-04T07:20:20.944Z,89.90
2023-03-04T07:22:48.905Z,89.70
2023-03-04T07:25:17.917Z,89.70
2023-03-04T07:27:45.915Z,89.80
2023-03-04T07:30:14.982Z,89.80
2023-03-04T07:32:42.997Z,89.60
2023-03-04T07:35:12.538Z,90.00
2023-03-04T07:37:41.174Z,90.10
2023-03-04T07:40:11.059Z,89.80
2023-03-04T07:42:39.065Z,89.50
2023-03-04T07:45:12.636Z,89.70
2023-03-04T07:47:41.390Z,89.70
2023-03-04T07:50:12.704Z,89.70
2023-03-04T07:52:41.142Z,89.80
2023-03-04T07:55:10.091Z,89.70
2023-03-04T07:57:39.812Z,90.00
2023-03-04T08:00:09.306Z,89.70
2023-03-04T08:02:40.524Z,89.90
2023-03-04T08:05:09.308Z,89.90
2023-03-04T08:07:38.785Z,89.70
2023-03-04T08:10:08.216Z,89.80
2023-03-04T08:12:36.600Z,89.70
2023-03-04T08:15:05.539Z,89.60
2023-03-04T08:17:33.866Z,89.40
2023-03-04T08:20:02.033Z,89.80
2023-03-04T08:22:30.045Z,89.70
2023-03-04T08:24:59.392Z,90.00
2023-03-04T08:27:27.400Z,89.70
2023-03-04T08:29:55.389Z,89.50
2023-03-04T08:32:23.726Z,90.00
2023-03-04T08:34:51.841Z,89.90
2023-03-04T08:37:19.852Z,90.10
2023-03-04T08:39:47.878Z,89.80
2023-03-04T08:42:17.280Z,90.00
2023-03-04T08:44:45.383Z,90.10
2023-03-04T08:47:13.659Z,90.10
2023-03-04T08:49:41.671Z,89.90
2023-03-04T08:52:09.701Z,90.00
2023-03-04T08:54:37.700Z,90.00
2023-03-04T08:57:07.739Z,90.00
2023-03-04T08:59:38.443Z,90.00
2023-03-04T09:02:06.806Z,89.90
2023-03-04T09:04:34.968Z,90.00
2023-03-04T09:07:03.026Z,90.00
2023-03-04T09:09:31.074Z,90.10
2023-03-04T09:11:59.154Z,90.10
2023-03-04T09:14:27.290Z,90.00
2023-03-04T09:16:56.623Z,89.90
2023-03-04T09:19:25.012Z,90.00
2023-03-04T09:21:53.053Z,90.30
2023-03-04T09:24:21.066Z,90.10
2023-03-04T09:26:51.844Z,90.00
2023-03-04T09:29:20.055Z,90.00
2023-03-04T09:31:48.107Z,90.00
2023-03-04T09:34:17.476Z,89.80
2023-03-04T09:36:45.590Z,89.80
2023-03-04T09:39:13.637Z,90.10
2023-03-04T09:41:44.600Z,89.90
2023-03-04T09:44:23.343Z,89.70
2023-03-04T09:46:52.282Z,89.70
2023-03-04T09:49:22.911Z,90.00
2023-03-04T09:51:57.810Z,89.60
2023-03-04T09:54:37.825Z,89.70
2023-03-04T09:57:21.950Z,89.70
2023-03-04T09:59:55.727Z,89.80
2023-03-04T10:02:29.933Z,89.60
2023-03-04T10:05:03.509Z,90.00
2023-03-04T10:07:36.803Z,89.90
2023-03-04T10:10:08.281Z,90.00
2023-03-04T10:12:40.281Z,90.00
2023-03-04T10:15:22.421Z,90.00
2023-03-04T10:17:55.337Z,89.70
2023-03-04T10:20:27.517Z,90.00
2023-03-04T10:23:00.420Z,90.10
2023-03-04T10:25:30.286Z,90.00
2023-03-04T10:28:02.433Z,90.00
2023-03-04T10:30:41.840Z,90.10
2023-03-04T10:33:15.376Z,90.00
2023-03-04T10:35:47.273Z,90.00
2023-03-04T10:38:16.370Z,90.00
2023-03-04T10:40:45.920Z,89.40
2023-03-04T10:43:18.744Z,89.70
2023-03-04T10:45:47.321Z,90.00
2023-03-04T10:48:21.808Z,89.80
2023-03-04T10:50:51.399Z,89.90
2023-03-04T10:53:34.406Z,90.00
2023-03-04T10:56:03.118Z,89.90
2023-03-04T10:58:31.199Z,90.00
2023-03-04T11:01:05.408Z,90.00
2023-03-04T11:03:36.631Z,89.90
2023-03-04T11:06:17.508Z,90.00
2023-03-04T11:08:47.554Z,89.90
2023-03-04T11:11:29.888Z,90.10
2023-03-04T11:14:01.540Z,90.10
2023-03-04T11:16:31.987Z,90.20
2023-03-04T11:19:05.406Z,90.10
2023-03-04T11:21:40.622Z,90.10
2023-03-04T11:24:27.502Z,90.10
2023-03-04T11:27:02.754Z,90.00
2023-03-04T11:29:35.152Z,90.10
2023-03-04T11:32:10.810Z,90.00
2023-03-04T11:34:43.538Z,89.80
2023-03-04T11:37:19.841Z,90.30
2023-03-04T11:39:52.877Z,90.00
2023-03-04T11:42:29.320Z,89.70
2023-03-04T11:44:57.610Z,90.00
2023-03-04T11:47:43.122Z,89.50
2023-03-04T11:50:36.016Z,90.00
2023-03-04T11:53:18.726Z,89.80
2023-03-04T11:55:51.974Z,89.70
2023-03-04T11:58:46.079Z,89.70
2023-03-04T12:01:20.728Z,89.80
2023-03-04T12:04:05.455Z,89.60
2023-03-04T12:06:43.258Z,89.70
2023-03-04T12:09:26.101Z,89.50
2023-03-04T12:12:03.399Z,89.80
2023-03-04T12:14:39.160Z,89.60
2023-03-04T12:17:37.745Z,89.50
2023-03-04T12:20:25.237Z,89.60
2023-03-04T12:22:59.369Z,89.50
2023-03-04T12:25:46.706Z,89.20
2023-03-04T12:28:32.697Z,88.70
2023-03-04T12:31:19.039Z,89.50
2023-03-04T12:34:00.007Z,89.00
2023-03-04T12:36:40.327Z,88.70
2023-03-04T12:39:26.628Z,88.70
2023-03-04T12:42:04.496Z,88.50
2023-03-04T12:44:35.591Z,88.60
2023-03-04T12:47:22.602Z,88.50
2023-03-04T12:50:01.377Z,88.90
2023-03-04T12:52:42.543Z,88.40
2023-03-04T12:55:13.955Z,88.40
2023-03-04T12:57:44.239Z,88.70
2023-03-04T13:00:23.116Z,88.60
2023-03-04T13:03:04.908Z,88.80
2023-03-04T13:06:00.682Z,88.80
2023-03-04T13:08:37.542Z,88.70
2023-03-04T13:11:49.422Z,88.70
2023-03-04T13:14:28.018Z,89.00
2023-03-04T13:16:59.126Z,88.70
2023-03-04T13:19:50.918Z,88.80
2023-03-04T13:22:43.446Z,88.80
2023-03-04T13:25:33.657Z,89.20
2023-03-04T13:28:27.459Z,89.40
2023-03-04T13:31:26.596Z,89.30
2023-03-04T13:34:02.774Z,89.20
2023-03-04T13:36:54.883Z,89.20
2023-03-04T13:39:31.542Z,89.20
2023-03-04T13:42:01.047Z,89.20
2023-03-04T13:45:00.188Z,89.20
2023-03-04T13:47:34.576Z,89.70
2023-03-04T13:50:23.999Z,89.50
2023-03-04T13:52:52.735Z,89.50
2023-03-04T13:55:37.864Z,89.40
2023-03-04T13:58:19.282Z,89.20
2023-03-04T14:00:53.421Z,89.30
2023-03-04T14:03:25.382Z,89.40
2023-03-04T14:06:16.658Z,89.80
2023-03-04T14:08:45.130Z,90.00
2023-03-04T14:11:16.475Z,89.90
2023-03-04T14:13:45.138Z,90.20
2023-03-04T14:16:13.315Z,90.20
2023-03-04T14:18:43.199Z,90.10
2023-03-04T14:21:16.745Z,90.30
2023-03-04T14:23:44.834Z,90.30
2023-03-04T14:26:14.646Z,90.20
2023-03-04T14:28:47.491Z,90.20
2023-03-04T14:31:21.350Z,90.50
2023-03-04T14:33:53.992Z,90.60
2023-03-04T14:36:24.129Z,90.70
2023-03-04T14:38:55.646Z,90.70
2023-03-04T14:41:28.281Z,90.60
2023-03-04T14:44:03.118Z,90.50
2023-03-04T14:46:35.587Z,90.60
2023-03-04T14:49:05.714Z,90.60
2023-03-04T14:51:41.517Z,90.70
2023-03-04T14:54:34.613Z,90.80
2023-03-04T14:57:21.491Z,90.90
2023-03-04T14:59:49.531Z,90.80
2023-03-04T15:02:30.850Z,90.90
2023-03-04T15:05:02.924Z,90.90
2023-03-04T15:07:34.452Z,90.80
2023-03-04T15:10:05.517Z,90.80
2023-03-04T15:12:36.180Z,91.00
2023-03-04T15:15:05.812Z,90.90
2023-03-04T15:17:38.634Z,90.90
2023-03-04T15:20:25.875Z,91.00
2023-03-04T15:23:02.573Z,91.30
2023-03-04T15:25:31.430Z,91.10
2023-03-04T15:28:02.248Z,91.10
2023-03-04T15:30:32.566Z,91.10
2023-03-04T15:33:01.518Z,91.20
2023-03-04T15:35:34.031Z,91.30
2023-03-04T15:38:02.406Z,91.20
2023-03-04T15:40:32.915Z,91.20
2023-03-04T15:43:03.263Z,91.40
2023-03-04T15:45:35.910Z,91.40
2023-03-04T15:48:07.685Z,91.40
2023-03-04T15:50:39.299Z,91.40
2023-03-04T15:53:09.520Z,91.40
2023-03-04T15:55:37.727Z,91.50
2023-03-04T15:58:06.536Z,91.40
2023-03-04T16:00:34.613Z,91.60
2023-03-04T16:03:02.810Z,91.60
2023-03-04T16:05:30.978Z,92.00
2023-03-04T16:08:00.438Z,91.70
2023-03-04T16:10:30.694Z,91.80
2023-03-04T16:12:58.706Z,91.90
2023-03-04T16:15:29.829Z,91.90
2023-03-04T16:17:59.608Z,91.90
2023-03-04T16:20:30.563Z,92.00
2023-03-04T16:23:02.125Z,92.00
2023-03-04T16:25:31.142Z,92.30
2023-03-04T16:28:03.943Z,92.00
2023-03-04T16:30:32.532Z,92.00
2023-03-04T16:33:00.506Z,92.10
2023-03-04T16:35:29.173Z,92.20
2023-03-04T16:37:58.498Z,92.20
2023-03-04T16:40:29.693Z,92.20
2023-03-04T16:42:57.958Z,92.30
2023-03-04T16:45:30.147Z,92.40
2023-03-04T16:47:58.352Z,92.40
2023-03-04T16:50:29.961Z,92.40
2023-03-04T16:52:58.273Z,92.70
2023-03-04T16:55:30.010Z,92.90
2023-03-04T16:57:58.956Z,92.70
2023-03-04T17:00:29.955Z,92.70
2023-03-04T17:03:00.000Z,92.80
2023-03-04T17:05:30.940Z,92.90
2023-03-04T17:07:59.307Z,92.90
2023-03-04T17:10:28.697Z,93.00
2023-03-04T17:12:56.796Z,93.10
2023-03-04T17:15:24.882Z,93.00
2023-03-04T17:17:54.106Z,93.00
2023-03-04T17:20:22.829Z,93.10
2023-03-04T17:22:50.847Z,93.10
2023-03-04T17:25:18.998Z,93.20
2023-03-04T17:27:48.388Z,93.30
2023-03-04T17:30:16.884Z,93.40
2023-03-04T17:32:45.078Z,93.50
2023-03-04T17:35:13.296Z,93.60
2023-03-04T17:37:41.589Z,93.80
2023-03-04T17:40:14.074Z,93.80
2023-03-04T17:42:42.229Z,94.00
2023-03-04T17:45:12.549Z,94.10
2023-03-04T17:47:40.649Z,94.20
2023-03-04T17:50:09.763Z,94.20
2023-03-04T17:52:38.036Z,94.10
2023-03-04T17:55:06.821Z,94.20
2023-03-04T17:57:37.113Z,94.50
2023-03-04T18:00:06.388Z,94.20
2023-03-04T18:02:35.745Z,94.30
2023-03-04T18:05:06.674Z,94.30
2023-03-04T18:07:34.746Z,94.30
2023-03-04T18:10:02.785Z,94.60
2023-03-04T18:12:31.078Z,94.50
2023-03-04T18:14:59.126Z,94.50
2023-03-04T18:17:27.594Z,94.70
2023-03-04T18:19:57.500Z,94.70
2023-03-04T18:22:25.534Z,94.70
2023-03-04T18:24:53.559Z,94.70
2023-03-04T18:27:21.602Z,94.60
2023-03-04T18:29:49.616Z,94.60
2023-03-04T18:32:17.644Z,95.10
2023-03-04T18:34:45.646Z,94.70
2023-03-04T18:37:15.105Z,94.70
2023-03-04T18:39:43.087Z,94.70
2023-03-04T18:42:11.257Z,94.60
2023-03-04T18:44:39.454Z,94.60
2023-03-04T18:47:07.953Z,94.60
2023-03-04T18:49:36.174Z,94.60
2023-03-04T18:52:04.224Z,94.60
2023-03-04T18:54:33.612Z,94.60
2023-03-04T18:57:07.291Z,94.60
2023-03-04T18:59:38.975Z,94.70
2023-03-04T19:02:15.339Z,94.80
2023-03-04T19:04:43.462Z,94.80
2023-03-04T19:07:11.472Z,94.80
2023-03-04T19:09:40.896Z,94.80
2023-03-04T19:12:09.081Z,94.80
2023-03-04T19:14:37.236Z,94.90
2023-03-04T19:17:05.298Z,94.90
2023-03-04T19:19:34.175Z,94.90
2023-03-04T19:22:02.195Z,95.00
2023-03-04T19:24:30.220Z,95.00
2023-03-04T19:26:59.649Z,95.00
2023-03-04T19:29:28.468Z,95.00
2023-03-04T19:31:56.533Z,95.10
2023-03-04T19:34:24.555Z,95.10
2023-03-04T19:36:52.604Z,95.10
2023-03-04T19:39:20.636Z,95.10
2023-03-04T19:41:48.699Z,95.10
2023-03-04T19:44:18.394Z,95.20
2023-03-04T19:46:46.439Z,95.20
2023-03-04T19:49:14.450Z,95.20
2023-03-04T19:51:42.850Z,95.30
2023-03-04T19:54:10.970Z,95.30
2023-03-04T19:56:39.084Z,95.30
2023-03-04T19:59:07.056Z,95.30
2023-03-04T20:01:38.636Z,95.40
2023-03-04T20:04:09.108Z,95.40
2023-03-04T20:06:38.535Z,95.20
2023-03-04T20:09:06.913Z,95.30
2023-03-04T20:11:41.477Z,95.30
2023-03-04T20:14:18.971Z,95.30
2023-03-04T20:16:48.359Z,95.40
2023-03-04T20:19:16.336Z,95.40
2023-03-04T20:21:45.174Z,95.40
2023-03-04T20:24:14.927Z,95.40
2023-03-04T20:26:43.135Z,95.50
2023-03-04T20:29:11.172Z,95.50
2023-03-04T20:31:39.929Z,95.60
2023-03-04T20:34:09.607Z,95.60
2023-03-04T20:36:38.954Z,95.60
2023-03-04T20:39:18.303Z,95.60
2023-03-04T20:41:53.733Z,95.70
2023-03-04T20:44:21.780Z,95.70
2023-03-04T20:46:49.926Z,95.60
2023-03-04T20:49:23.259Z,95.70
2023-03-04T20:51:51.707Z,95.80
2023-03-04T20:54:20.353Z,95.90
2023-03-04T20:56:48.808Z,95.90
2023-03-04T20:59:17.476Z,95.90
2023-03-04T21:01:47.781Z,95.90
2023-03-04T21:04:16.395Z,95.90
2023-03-04T21:06:47.361Z,95.90
2023-03-04T21:09:17.561Z,96.00
2023-03-04T21:11:45.909Z,96.00
2023-03-04T21:14:16.407Z,96.00
2023-03-04T21:16:44.685Z,96.00
2023-03-04T21:19:16.875Z,96.30
2023-03-04T21:21:47.506Z,96.10
2023-03-04T21:24:17.451Z,96.00
2023-03-04T21:26:47.586Z,96.00
2023-03-04T21:29:16.915Z,96.00
2023-03-04T21:31:47.041Z,96.10
2023-03-04T21:34:18.051Z,96.10
2023-03-04T21:36:47.634Z,96.10
2023-03-04T21:39:17.632Z,96.10
2023-03-04T21:41:45.857Z,96.10
2023-03-04T21:44:23.074Z,96.00
2023-03-04T21:46:56.788Z,96.10
2023-03-04T21:49:24.962Z,96.10
2023-03-04T21:51:54.335Z,96.20
2023-03-04T21:54:23.025Z,96.10
2023-03-04T21:56:51.072Z,96.10
2023-03-04T21:59:19.320Z,96.10
2023-03-04T22:01:47.611Z,96.00
2023-03-04T22:04:16.122Z,96.00
2023-03-04T22:06:44.442Z,96.00
2023-03-04T22:09:14.467Z,96.00
2023-03-04T22:11:42.515Z,96.00
2023-03-04T22:14:12.276Z,95.90
2023-03-04T22:16:54.048Z,95.90
2023-03-04T22:19:22.828Z,95.70
2023-03-04T22:21:52.345Z,95.70
2023-03-04T22:24:22.393Z,95.60
2023-03-04T22:26:50.594Z,95.50
2023-03-04T22:29:18.808Z,95.60
2023-03-04T22:31:47.405Z,95.90
2023-03-04T22:34:16.727Z,95.50
2023-03-04T22:36:46.447Z,95.50
2023-03-04T22:39:16.938Z,95.40
2023-03-04T22:41:46.574Z,95.40
2023-03-04T22:44:15.244Z,95.40
2023-03-04T22:46:43.847Z,95.40
2023-03-04T22:49:14.407Z,95.30
2023-03-04T22:51:43.999Z,95.30
2023-03-04T22:54:12.848Z,95.30
2023-03-04T22:56:40.991Z,95.20
2023-03-04T22:59:10.434Z,95.30
2023-03-04T23:01:38.553Z,95.20
2023-03-04T23:04:07.034Z,95.30
2023-03-04T23:06:35.305Z,95.30
2023-03-04T23:09:03.943Z,95.30
2023-03-04T23:11:35.256Z,95.30
2023-03-04T23:14:06.845Z,95.30
2023-03-04T23:16:40.941Z,95.30
2023-03-04T23:19:10.196Z,95.30
2023-03-04T23:21:39.245Z,95.20
2023-03-04T23:24:09.455Z,95.30
2023-03-04T23:26:39.665Z,95.20
2023-03-04T23:29:09.572Z,95.20
2023-03-04T23:31:39.067Z,95.50
2023-03-04T23:34:07.297Z,95.20
2023-03-04T23:36:37.035Z,95.10
2023-03-04T23:39:06.164Z,95.10
2023-03-04T23:41:35.254Z,95.00
2023-03-04T23:44:03.810Z,95.00
2023-03-04T23:46:32.016Z,95.10
2023-03-04T23:49:01.755Z,95.10
2023-03-04T23:51:30.857Z,95.00
2023-03-04T23:54:00.148Z,95.10
2023-03-04T23:56:30.425Z,95.10
2023-03-04T23:58:59.822Z,94.80
