createdAt,value
2023-01-06T00:02:18.664Z,1.67
2023-01-06T00:06:28.076Z,1.77
2023-01-06T00:10:32.661Z,1.45
2023-01-06T00:14:35.870Z,2.80
2023-01-06T00:18:39.794Z,0.93
2023-01-06T00:22:44.823Z,2.42
2023-01-06T00:26:47.993Z,1.52
2023-01-06T00:30:51.025Z,1.38
2023-01-06T00:34:54.308Z,2.30
2023-01-06T00:38:58.917Z,1.92
2023-01-06T00:43:02.155Z,2.72
2023-01-06T00:47:08.220Z,1.38
2023-01-06T00:51:11.221Z,2.10
2023-01-06T00:55:15.859Z,1.83
2023-01-06T00:59:23.544Z,1.23
2023-01-06T01:03:27.129Z,2.40
2023-01-06T01:07:30.325Z,2.50
2023-01-06T01:12:04.043Z,1.23
2023-01-06T01:16:08.441Z,2.03
2023-01-06T01:20:12.424Z,1.83
2023-01-06T01:24:16.370Z,2.63
2023-01-06T01:28:20.706Z,1.02
2023-01-06T01:32:24.154Z,1.50
2023-01-06T01:36:27.547Z,1.40
2023-01-06T01:40:30.563Z,1.63
2023-01-06T01:45:07.273Z,1.95
2023-01-06T01:49:15.978Z,1.67
2023-01-06T01:53:24.026Z,2.22
2023-01-06T01:57:31.749Z,1.58
2023-01-06T02:01:36.930Z,1.83
2023-01-06T02:05:43.903Z,2.65
2023-01-06T02:09:54.464Z,2.50
2023-01-06T02:14:09.417Z,1.60
2023-01-06T02:18:29.117Z,3.22
2023-01-06T02:22:57.422Z,1.35
2023-01-06T02:27:18.124Z,1.25
2023-01-06T02:31:52.714Z,1.77
2023-01-06T02:36:14.733Z,1.73
2023-01-06T02:40:31.306Z,1.15
2023-01-06T02:44:46.318Z,2.63
2023-01-06T02:49:00.931Z,1.70
2023-01-06T02:53:12.974Z,1.88
2023-01-06T02:57:22.347Z,1.47
2023-01-06T03:01:30.211Z,1.70
2023-01-06T03:05:37.515Z,2.45
2023-01-06T03:09:42.267Z,1.55
2023-01-06T03:13:50.712Z,1.77
2023-01-06T03:17:54.565Z,1.90
2023-01-06T03:21:59.134Z,2.60
2023-01-06T03:26:05.243Z,2.35
2023-01-06T03:30:11.993Z,2.53
2023-01-06T03:34:23.877Z,1.17
2023-01-06T03:38:40.428Z,1.52
2023-01-06T03:43:14.208Z,1.58
2023-01-06T03:47:27.018Z,1.70
2023-01-06T03:55:46.666Z,2.25
2023-01-06T03:59:55.972Z,1.65
2023-01-06T04:03:59.500Z,2.25
2023-01-06T04:08:03.022Z,2.35
2023-01-06T04:12:28.868Z,2.28
2023-01-06T04:16:34.158Z,1.50
2023-01-06T04:20:37.729Z,1.55
2023-01-06T04:24:40.711Z,1.95
2023-01-06T04:28:44.028Z,2.45
2023-01-06T04:32:48.761Z,1.73
2023-01-06T04:36:52.332Z,1.35
2023-01-06T04:40:55.283Z,2.10
2023-01-06T04:44:58.677Z,1.90
2023-01-06T04:49:03.108Z,2.03
2023-01-06T04:53:07.241Z,1.52
2023-01-06T04:57:10.285Z,1.40
2023-01-06T05:01:15.014Z,2.40
2023-01-06T05:05:19.484Z,1.52
2023-01-06T05:09:22.701Z,1.63
2023-01-06T05:13:26.050Z,1.88
2023-01-06T05:17:29.465Z,1.40
2023-01-06T05:21:34.123Z,1.67
2023-01-06T05:25:37.101Z,2.30
2023-01-06T05:29:40.517Z,1.60
2023-01-06T05:33:44.033Z,1.85
2023-01-06T05:37:48.619Z,1.52
2023-01-06T05:41:51.859Z,1.50
2023-01-06T05:45:55.821Z,1.63
2023-01-06T05:49:59.123Z,1.40
2023-01-06T05:54:04.121Z,1.67
2023-01-06T05:58:07.320Z,1.88
2023-01-06T06:02:10.726Z,1.35
2023-01-06T06:06:13.974Z,2.13
2023-01-06T06:10:18.816Z,2.13
2023-01-06T06:14:21.912Z,1.75
2023-01-06T06:18:26.885Z,2.22
2023-01-06T06:22:29.916Z,1.65
2023-01-06T06:26:34.647Z,1.90
2023-01-06T06:30:38.100Z,1.67
2023-01-06T06:34:41.163Z,2.67
2023-01-06T06:38:44.894Z,2.28
2023-01-06T06:42:53.821Z,2.15
2023-01-06T06:46:57.403Z,2.50
2023-01-06T06:51:01.393Z,2.78
2023-01-06T06:55:05.175Z,2.22
2023-01-06T06:59:09.507Z,2.47
2023-01-06T07:03:12.693Z,2.75
2023-01-06T07:07:15.628Z,2.80
2023-01-06T07:11:19.050Z,3.47
2023-01-06T07:15:23.985Z,2.13
2023-01-06T07:19:26.919Z,4.03
2023-01-06T07:23:30.867Z,4.70
2023-01-06T07:27:33.899Z,5.60
2023-01-06T07:31:38.922Z,5.82
2023-01-06T07:35:44.546Z,4.47
2023-01-06T07:39:47.832Z,4.60
2023-01-06T07:43:50.867Z,8.73
2023-01-06T07:53:19.840Z,7.30
2023-01-06T07:57:22.974Z,5.95
2023-01-06T08:01:26.308Z,3.70
2023-01-06T08:05:30.708Z,3.97
2023-01-06T08:09:34.277Z,3.95
2023-01-06T08:13:38.449Z,3.38
2023-01-06T08:17:42.205Z,3.15
2023-01-06T08:21:46.990Z,2.53
2023-01-06T08:25:50.235Z,2.35
2023-01-06T08:29:54.929Z,2.33
2023-01-06T08:33:58.374Z,3.03
2023-01-06T08:38:03.410Z,3.53
2023-01-06T08:42:06.914Z,2.42
2023-01-06T08:46:13.445Z,2.75
2023-01-06T08:50:16.596Z,3.25
2023-01-06T08:54:21.355Z,4.03
2023-01-06T08:58:24.917Z,3.97
2023-01-06T09:02:30.883Z,4.15
2023-01-06T09:06:34.910Z,3.60
2023-01-06T09:10:40.807Z,3.40
2023-01-06T09:14:44.065Z,3.78
2023-01-06T09:18:50.490Z,3.70
2023-01-06T09:22:53.462Z,4.07
2023-01-06T09:26:58.048Z,3.47
2023-01-06T09:31:01.913Z,2.75
2023-01-06T09:35:05.370Z,3.45
2023-01-06T09:39:08.777Z,2.72
2023-01-06T09:43:23.496Z,3.05
2023-01-06T09:47:32.173Z,3.38
2023-01-06T09:51:39.876Z,2.45
2023-01-06T09:55:47.701Z,3.67
2023-01-06T09:59:58.648Z,2.78
2023-01-06T10:04:02.155Z,3.95
2023-01-06T10:08:14.225Z,6.15
2023-01-06T10:12:32.528Z,3.87
2023-01-06T10:16:52.868Z,4.05
2023-01-06T10:21:02.361Z,2.83
2023-01-06T10:25:14.649Z,2.92
2023-01-06T10:29:19.954Z,3.40
2023-01-06T10:37:42.611Z,3.53
2023-01-06T10:41:52.187Z,3.67
2023-01-06T10:45:55.745Z,5.50
2023-01-06T10:50:01.876Z,4.63
2023-01-06T10:54:09.607Z,6.43
2023-01-06T10:58:29.949Z,4.32
2023-01-06T11:02:33.224Z,5.80
2023-01-06T11:06:40.528Z,5.07
2023-01-06T11:10:47.121Z,4.63
2023-01-06T11:14:57.260Z,4.13
2023-01-06T11:19:04.751Z,4.95
2023-01-06T11:23:21.817Z,4.57
2023-01-06T11:27:25.005Z,4.32
2023-01-06T11:31:29.676Z,4.40
2023-01-06T11:35:35.433Z,4.65
2023-01-06T11:39:43.990Z,4.30
2023-01-06T11:43:50.581Z,4.10
2023-01-06T11:47:56.935Z,3.63
2023-01-06T11:52:02.034Z,3.60
2023-01-06T11:56:09.167Z,3.20
2023-01-06T12:00:38.272Z,3.55
2023-01-06T12:04:45.801Z,3.42
2023-01-06T12:08:57.983Z,3.50
2023-01-06T12:13:02.573Z,3.60
2023-01-06T12:17:12.633Z,3.67
2023-01-06T12:21:23.579Z,2.95
2023-01-06T12:25:31.128Z,4.03
2023-01-06T12:29:36.988Z,3.63
2023-01-06T12:33:47.070Z,5.00
2023-01-06T12:37:55.201Z,4.50
2023-01-06T12:42:03.909Z,5.22
2023-01-06T12:46:16.926Z,4.53
2023-01-06T12:50:30.256Z,4.75
2023-01-06T12:54:36.705Z,4.07
2023-01-06T12:58:51.007Z,3.50
2023-01-06T13:03:10.483Z,4.28
2023-01-06T13:07:28.991Z,3.58
2023-01-06T13:11:44.500Z,4.05
2023-01-06T13:15:48.431Z,4.70
2023-01-06T13:19:57.939Z,4.30
2023-01-06T13:24:22.899Z,3.78
2023-01-06T13:28:37.460Z,4.30
2023-01-06T13:33:02.221Z,5.35
2023-01-06T13:37:29.878Z,5.03
2023-01-06T13:41:38.600Z,5.13
2023-01-06T13:45:44.856Z,5.93
2023-01-06T13:49:55.524Z,5.75
2023-01-06T13:54:05.897Z,6.78
2023-01-06T13:58:37.581Z,10.07
2023-01-06T14:03:22.099Z,5.60
2023-01-06T14:07:40.843Z,5.82
2023-01-06T14:11:54.657Z,5.60
2023-01-06T14:16:06.845Z,5.32
2023-01-06T14:20:27.921Z,4.40
2023-01-06T14:24:36.870Z,4.20
2023-01-06T14:28:41.487Z,5.65
2023-01-06T14:33:26.150Z,5.28
2023-01-06T14:37:40.594Z,4.10
2023-01-06T14:41:50.680Z,3.83
2023-01-06T14:45:59.411Z,5.05
2023-01-06T14:50:10.494Z,5.35
2023-01-06T14:54:22.807Z,6.20
2023-01-06T14:58:36.259Z,5.93
2023-01-06T15:02:46.854Z,5.88
2023-01-06T15:07:00.913Z,5.93
2023-01-06T15:11:20.337Z,5.78
2023-01-06T15:15:34.535Z,5.30
2023-01-06T15:19:39.464Z,4.53
2023-01-06T15:23:47.621Z,4.22
2023-01-06T15:27:53.650Z,3.95
2023-01-06T15:31:58.047Z,5.97
2023-01-06T15:36:07.642Z,5.10
2023-01-06T15:40:22.062Z,4.95
2023-01-06T15:44:30.501Z,4.95
2023-01-06T15:48:51.343Z,5.35
2023-01-06T15:52:58.162Z,7.25
2023-01-06T15:57:16.150Z,5.50
2023-01-06T16:01:27.292Z,6.85
2023-01-06T16:05:42.247Z,5.68
2023-01-06T16:10:03.325Z,4.40
2023-01-06T16:14:28.513Z,4.55
2023-01-06T16:18:36.742Z,5.80
2023-01-06T16:22:51.975Z,4.82
2023-01-06T16:26:59.860Z,6.63
2023-01-06T16:31:08.515Z,6.63
2023-01-06T16:35:17.312Z,7.38
2023-01-06T16:39:23.475Z,7.05
2023-01-06T16:43:28.415Z,6.70
2023-01-06T16:47:31.974Z,5.30
2023-01-06T16:51:35.487Z,5.65
2023-01-06T16:55:41.278Z,4.43
2023-01-06T16:59:49.254Z,3.95
2023-01-06T17:03:59.019Z,3.80
2023-01-06T17:08:05.491Z,4.22
2023-01-06T17:12:35.224Z,4.90
2023-01-06T17:16:42.269Z,3.58
2023-01-06T17:20:46.644Z,4.10
2023-01-06T17:24:50.473Z,4.80
2023-01-06T17:28:55.550Z,6.32
2023-01-06T17:33:00.484Z,6.93
2023-01-06T17:37:13.467Z,7.45
2023-01-06T17:41:20.760Z,7.85
2023-01-06T17:45:27.040Z,8.07
2023-01-06T17:49:39.302Z,9.05
2023-01-06T17:53:59.758Z,7.68
2023-01-06T17:58:04.156Z,6.85
2023-01-06T18:02:32.713Z,7.20
2023-01-06T18:06:40.290Z,8.15
2023-01-06T18:18:54.202Z,6.25
2023-01-06T18:23:02.833Z,6.57
2023-01-06T18:27:16.125Z,6.03
2023-01-06T18:31:23.406Z,6.38
2023-01-06T18:35:29.333Z,5.95
2023-01-06T18:39:40.427Z,6.10
2023-01-06T18:43:44.346Z,4.82
2023-01-06T18:47:54.489Z,4.90
2023-01-06T18:51:58.515Z,4.00
2023-01-06T18:56:05.011Z,4.70
2023-01-06T19:00:34.433Z,3.63
2023-01-06T19:04:38.359Z,4.38
2023-01-06T19:08:47.121Z,3.35
2023-01-06T19:12:51.999Z,3.42
2023-01-06T19:16:57.007Z,3.03
2023-01-06T19:21:03.360Z,2.55
2023-01-06T19:25:19.242Z,3.03
2023-01-06T19:29:31.333Z,3.28
2023-01-06T19:33:42.635Z,2.73
2023-01-06T19:37:47.664Z,2.45
2023-01-06T19:41:58.416Z,2.72
2023-01-06T19:46:20.293Z,2.72
2023-01-06T19:50:25.536Z,2.35
2023-01-06T19:54:30.366Z,2.17
2023-01-06T19:58:37.459Z,1.92
2023-01-06T20:02:46.780Z,1.88
2023-01-06T20:06:57.310Z,2.35
2023-01-06T20:11:02.955Z,2.00
2023-01-06T20:15:07.008Z,1.60
2023-01-06T20:19:14.469Z,2.28
2023-01-06T20:23:24.388Z,2.58
2023-01-06T20:27:27.811Z,2.00
2023-01-06T20:35:58.352Z,1.85
2023-01-06T20:40:10.958Z,1.83
2023-01-06T20:44:18.867Z,2.63
2023-01-06T20:48:22.182Z,1.92
2023-01-06T20:52:28.249Z,1.50
2023-01-06T20:56:31.913Z,2.28
2023-01-06T21:00:35.631Z,2.10
2023-01-06T21:04:40.387Z,2.30
2023-01-06T21:08:47.979Z,2.42
2023-01-06T21:12:54.656Z,2.58
2023-01-06T21:16:58.593Z,2.47
2023-01-06T21:21:02.783Z,2.92
2023-01-06T21:25:08.587Z,3.08
2023-01-06T21:29:13.955Z,2.17
2023-01-06T21:33:18.983Z,2.72
2023-01-06T21:37:28.831Z,2.97
2023-01-06T21:41:51.333Z,3.03
2023-01-06T21:46:06.826Z,2.35
2023-01-06T21:50:20.812Z,2.60
2023-01-06T21:54:24.560Z,2.75
2023-01-06T21:58:33.478Z,2.08
2023-01-06T22:02:38.486Z,2.58
2023-01-06T22:06:44.837Z,3.03
2023-01-06T22:10:48.702Z,2.50
2023-01-06T22:14:56.362Z,2.78
2023-01-06T22:19:00.657Z,2.15
2023-01-06T22:23:09.622Z,2.25
2023-01-06T22:27:14.194Z,1.77
2023-01-06T22:31:21.249Z,1.50
2023-01-06T22:35:26.578Z,1.77
2023-01-06T22:39:30.083Z,1.60
2023-01-06T22:43:35.673Z,2.13
2023-01-06T22:47:40.144Z,2.40
2023-01-06T22:51:44.712Z,2.38
2023-01-06T22:55:48.151Z,2.65
2023-01-06T22:59:51.411Z,2.33
2023-01-06T23:03:57.478Z,2.10
2023-01-06T23:08:00.795Z,2.88
2023-01-06T23:12:04.270Z,2.72
2023-01-06T23:16:10.274Z,2.65
2023-01-06T23:20:15.505Z,2.70
2023-01-06T23:24:18.721Z,2.33
2023-01-06T23:28:22.107Z,2.53
2023-01-06T23:32:25.640Z,2.75
2023-01-06T23:36:34.294Z,3.10
2023-01-06T23:40:37.340Z,3.22
2023-01-06T23:44:41.000Z,2.10
2023-01-06T23:48:45.034Z,2.25
2023-01-06T23:52:49.732Z,2.65
2023-01-06T23:56:52.994Z,2.53
