createdAt,value
2022-11-03T00:04:30.922Z,4.80
2022-11-03T00:07:27.437Z,5.07
2022-11-03T00:10:18.442Z,4.60
2022-11-03T00:13:06.384Z,3.97
2022-11-03T00:15:54.149Z,3.53
2022-11-03T00:18:41.851Z,3.50
2022-11-03T00:21:30.921Z,3.50
2022-11-03T00:24:18.592Z,3.70
2022-11-03T00:27:09.868Z,3.23
2022-11-03T00:29:57.525Z,3.63
2022-11-03T00:32:45.154Z,3.70
2022-11-03T00:35:33.383Z,3.77
2022-11-03T00:38:20.851Z,3.43
2022-11-03T00:41:08.801Z,3.20
2022-11-03T00:43:58.535Z,3.13
2022-11-03T00:46:46.030Z,3.53
2022-11-03T00:49:33.624Z,3.47
2022-11-03T00:52:21.274Z,4.00
2022-11-03T00:55:09.419Z,3.73
2022-11-03T00:57:56.869Z,4.07
2022-11-03T01:00:45.637Z,3.43
2022-11-03T01:03:35.491Z,3.60
2022-11-03T01:06:42.708Z,3.57
2022-11-03T01:09:32.319Z,2.70
2022-11-03T01:15:23.638Z,4.00
2022-11-03T01:18:19.544Z,3.87
2022-11-03T01:21:07.768Z,4.10
2022-11-03T01:23:57.097Z,3.70
2022-11-03T01:26:45.193Z,3.70
2022-11-03T01:29:33.243Z,3.87
2022-11-03T01:32:20.830Z,3.93
2022-11-03T01:35:23.992Z,3.67
2022-11-03T01:38:11.386Z,3.70
2022-11-03T01:41:00.172Z,3.27
2022-11-03T01:44:24.665Z,3.17
2022-11-03T01:47:26.545Z,3.27
2022-11-03T01:50:22.245Z,3.13
2022-11-03T01:56:36.518Z,2.33
2022-11-03T01:59:30.841Z,3.17
2022-11-03T02:02:24.801Z,3.70
2022-11-03T02:05:28.130Z,3.17
2022-11-03T02:08:28.461Z,2.50
2022-11-03T02:11:34.694Z,2.67
2022-11-03T02:14:27.999Z,2.60
2022-11-03T02:17:19.601Z,2.47
2022-11-03T02:20:13.326Z,3.03
2022-11-03T02:23:24.964Z,2.77
2022-11-03T02:26:19.998Z,3.00
2022-11-03T02:29:19.906Z,3.37
2022-11-03T02:32:22.916Z,2.80
2022-11-03T02:35:29.775Z,2.57
2022-11-03T02:38:21.353Z,2.50
2022-11-03T02:41:22.519Z,2.33
2022-11-03T02:44:20.327Z,2.50
2022-11-03T02:47:16.043Z,2.40
2022-11-03T02:50:14.786Z,2.47
2022-11-03T02:53:09.381Z,2.40
2022-11-03T02:56:16.800Z,2.43
2022-11-03T02:59:11.489Z,2.83
2022-11-03T03:02:12.129Z,3.00
2022-11-03T03:05:05.279Z,2.60
2022-11-03T03:08:01.428Z,3.20
2022-11-03T03:11:19.155Z,2.70
2022-11-03T03:14:38.691Z,3.00
2022-11-03T03:17:34.158Z,2.80
2022-11-03T03:20:26.372Z,2.37
2022-11-03T03:23:20.942Z,1.80
2022-11-03T03:26:23.758Z,2.20
2022-11-03T03:29:21.065Z,2.10
2022-11-03T03:32:30.695Z,2.30
2022-11-03T03:35:30.914Z,2.30
2022-11-03T03:38:24.536Z,2.63
2022-11-03T03:44:47.777Z,2.33
2022-11-03T03:47:41.811Z,2.30
2022-11-03T03:50:35.410Z,2.30
2022-11-03T03:53:46.486Z,1.90
2022-11-03T03:57:05.076Z,2.00
2022-11-03T04:00:18.215Z,2.23
2022-11-03T04:03:22.890Z,2.33
2022-11-03T04:06:14.268Z,2.70
2022-11-03T04:09:18.989Z,2.67
2022-11-03T04:12:41.704Z,2.63
2022-11-03T04:15:53.103Z,2.40
2022-11-03T04:19:07.244Z,2.40
2022-11-03T04:22:22.618Z,2.40
2022-11-03T04:29:01.476Z,1.87
2022-11-03T04:31:59.914Z,1.80
2022-11-03T04:35:39.080Z,2.00
2022-11-03T04:42:17.259Z,2.10
2022-11-03T04:45:41.810Z,2.10
2022-11-03T04:50:10.876Z,2.17
2022-11-03T04:56:53.086Z,1.70
2022-11-03T05:00:23.687Z,1.83
2022-11-03T05:08:35.867Z,1.90
2022-11-03T05:11:36.597Z,1.83
2022-11-03T05:14:45.793Z,1.73
2022-11-03T05:32:40.685Z,2.00
2022-11-03T05:35:28.582Z,2.47
2022-11-03T05:38:20.609Z,3.43
2022-11-03T05:41:17.940Z,3.60
2022-11-03T05:44:33.501Z,3.07
2022-11-03T05:47:48.513Z,2.50
2022-11-03T05:50:38.634Z,2.40
2022-11-03T05:53:34.112Z,1.97
2022-11-03T06:00:30.285Z,2.00
2022-11-03T06:03:35.486Z,2.20
2022-11-03T06:06:34.258Z,3.67
2022-11-03T06:09:33.217Z,5.10
2022-11-03T06:12:33.409Z,4.90
2022-11-03T06:19:08.735Z,3.40
2022-11-03T06:22:52.374Z,3.27
2022-11-03T06:29:51.589Z,3.57
2022-11-03T06:32:39.525Z,2.67
2022-11-03T06:35:29.702Z,2.57
2022-11-03T06:38:28.512Z,2.23
2022-11-03T06:41:27.188Z,1.70
2022-11-03T06:44:27.916Z,1.70
2022-11-03T06:48:05.795Z,4.33
2022-11-03T06:51:11.362Z,4.43
2022-11-03T06:54:28.218Z,4.50
2022-11-03T07:01:48.651Z,4.43
2022-11-03T07:04:43.979Z,4.07
2022-11-03T07:07:37.432Z,5.20
2022-11-03T07:20:08.592Z,2.53
2022-11-03T07:23:20.740Z,2.03
2022-11-03T07:26:48.710Z,2.20
2022-11-03T07:29:34.856Z,2.53
2022-11-03T07:50:01.968Z,2.40
2022-11-03T07:52:54.369Z,2.87
2022-11-03T07:59:36.001Z,3.03
2022-11-03T08:03:21.342Z,2.40
2022-11-03T08:09:21.151Z,2.40
2022-11-03T08:18:42.418Z,3.30
2022-11-03T08:21:46.117Z,2.70
2022-11-03T08:24:24.985Z,2.80
2022-11-03T08:26:55.454Z,2.73
2022-11-03T08:33:14.390Z,3.53
2022-11-03T08:35:45.326Z,3.60
2022-11-03T08:38:16.431Z,3.10
2022-11-03T08:41:05.709Z,3.40
2022-11-03T08:44:45.381Z,2.70
2022-11-03T08:54:37.204Z,2.70
2022-11-03T08:57:21.578Z,2.00
2022-11-03T09:04:42.797Z,2.00
2022-11-03T09:10:34.396Z,1.90
2022-11-03T09:13:05.828Z,1.50
2022-11-03T09:15:35.775Z,1.90
2022-11-03T09:18:05.871Z,2.20
2022-11-03T09:20:35.776Z,1.90
2022-11-03T09:23:05.168Z,2.03
2022-11-03T09:25:35.960Z,1.67
2022-11-03T09:28:06.204Z,1.50
2022-11-03T09:30:35.966Z,1.60
2022-11-03T09:33:05.868Z,1.50
2022-11-03T09:35:35.458Z,1.60
2022-11-03T09:38:05.113Z,1.10
2022-11-03T09:40:37.195Z,1.20
2022-11-03T09:43:07.117Z,1.57
2022-11-03T09:45:36.891Z,1.40
2022-11-03T09:48:07.260Z,1.30
2022-11-03T09:50:37.720Z,1.20
2022-11-03T09:53:10.829Z,1.13
2022-11-03T09:55:41.964Z,1.17
2022-11-03T09:58:16.876Z,1.10
2022-11-03T10:00:46.726Z,1.13
2022-11-03T10:03:20.419Z,1.10
2022-11-03T10:05:50.079Z,1.20
2022-11-03T10:08:27.096Z,1.03
2022-11-03T10:10:59.315Z,1.40
2022-11-03T10:13:31.902Z,1.30
2022-11-03T10:16:05.308Z,0.90
2022-11-03T10:18:35.692Z,0.90
2022-11-03T10:21:08.458Z,1.23
2022-11-03T10:23:38.127Z,1.20
2022-11-03T10:26:13.839Z,0.90
2022-11-03T10:29:00.419Z,0.90
2022-11-03T10:31:37.714Z,1.00
2022-11-03T10:34:25.753Z,1.00
2022-11-03T10:37:17.357Z,1.07
2022-11-03T10:39:47.857Z,0.70
2022-11-03T10:42:25.820Z,0.83
2022-11-03T10:45:13.086Z,1.03
2022-11-03T10:47:42.751Z,1.33
2022-11-03T10:50:24.645Z,1.10
2022-11-03T10:52:55.186Z,1.10
2022-11-03T10:55:27.091Z,1.10
2022-11-03T10:57:59.645Z,1.17
2022-11-03T11:00:29.062Z,0.87
2022-11-03T11:03:01.850Z,0.80
2022-11-03T11:05:31.354Z,0.83
2022-11-03T11:08:02.342Z,1.20
2022-11-03T11:10:33.181Z,1.23
2022-11-03T11:13:25.974Z,0.83
2022-11-03T11:15:57.509Z,1.00
2022-11-03T11:19:12.839Z,0.80
2022-11-03T11:22:23.008Z,1.13
2022-11-03T11:25:01.688Z,1.17
2022-11-03T11:27:58.699Z,1.00
2022-11-03T11:31:20.022Z,1.10
2022-11-03T11:33:51.276Z,1.23
2022-11-03T11:36:26.688Z,1.00
2022-11-03T11:39:01.526Z,1.10
2022-11-03T11:42:12.070Z,1.17
2022-11-03T11:44:59.568Z,1.20
2022-11-03T11:47:36.491Z,1.07
2022-11-03T11:50:33.467Z,1.00
2022-11-03T11:53:15.846Z,0.97
2022-11-03T11:55:52.864Z,1.13
2022-11-03T11:58:37.629Z,1.17
2022-11-03T12:01:22.855Z,1.10
2022-11-03T12:03:55.103Z,1.03
2022-11-03T12:06:36.989Z,1.10
2022-11-03T12:09:08.273Z,0.97
2022-11-03T12:11:47.608Z,1.20
2022-11-03T12:14:26.850Z,1.10
2022-11-03T12:16:57.104Z,1.20
2022-11-03T12:19:44.389Z,1.30
2022-11-03T12:22:41.894Z,1.30
2022-11-03T12:25:37.419Z,1.30
2022-11-03T12:28:07.176Z,1.20
2022-11-03T12:30:40.118Z,1.23
2022-11-03T12:33:11.026Z,1.40
2022-11-03T12:35:40.864Z,1.20
2022-11-03T12:38:11.772Z,1.40
2022-11-03T12:40:41.562Z,1.20
2022-11-03T12:43:11.283Z,1.50
2022-11-03T12:45:41.500Z,1.17
2022-11-03T12:48:11.035Z,1.40
2022-11-03T12:50:40.869Z,1.10
2022-11-03T12:53:14.707Z,0.90
2022-11-03T12:55:44.994Z,1.13
2022-11-03T12:58:14.718Z,1.37
2022-11-03T13:00:52.143Z,1.20
2022-11-03T13:03:24.833Z,1.37
2022-11-03T13:05:54.671Z,1.40
2022-11-03T13:08:26.069Z,1.20
2022-11-03T13:10:55.616Z,1.20
2022-11-03T13:13:26.136Z,1.30
2022-11-03T13:15:55.780Z,1.20
2022-11-03T13:18:26.281Z,1.67
2022-11-03T13:20:56.093Z,1.60
2022-11-03T13:23:27.342Z,1.60
2022-11-03T13:25:56.967Z,1.20
2022-11-03T13:28:26.751Z,1.53
2022-11-03T13:30:56.673Z,1.90
2022-11-03T13:33:26.328Z,2.00
2022-11-03T13:35:55.924Z,1.67
2022-11-03T13:38:27.235Z,1.43
2022-11-03T13:41:01.161Z,1.30
2022-11-03T13:43:33.332Z,1.40
2022-11-03T13:46:04.441Z,1.40
2022-11-03T13:51:23.946Z,1.80
2022-11-03T13:59:35.038Z,4.07
2022-11-03T14:04:54.324Z,3.10
2022-11-03T14:07:23.880Z,2.23
2022-11-03T14:09:56.874Z,2.33
2022-11-03T14:12:35.763Z,3.53
2022-11-03T14:15:08.782Z,2.87
2022-11-03T14:17:38.756Z,2.47
2022-11-03T14:20:13.688Z,2.03
2022-11-03T14:22:43.161Z,1.90
2022-11-03T14:25:15.831Z,2.00
2022-11-03T14:27:46.762Z,2.00
2022-11-03T14:30:16.484Z,2.77
2022-11-03T14:32:45.873Z,3.10
2022-11-03T14:35:15.279Z,2.40
2022-11-03T14:37:44.829Z,5.20
2022-11-03T14:40:36.960Z,4.60
2022-11-03T14:43:05.596Z,2.53
2022-11-03T14:45:38.349Z,2.10
2022-11-03T14:48:10.990Z,1.80
2022-11-03T14:50:40.331Z,1.60
2022-11-03T14:53:09.836Z,1.87
2022-11-03T14:55:40.646Z,1.70
2022-11-03T14:58:10.196Z,1.60
2022-11-03T15:00:42.671Z,1.60
2022-11-03T15:03:17.510Z,1.80
2022-11-03T15:05:47.092Z,4.53
2022-11-03T15:08:19.872Z,3.20
2022-11-03T15:10:51.097Z,1.77
2022-11-03T15:13:20.896Z,1.63
2022-11-03T15:15:50.985Z,1.33
2022-11-03T15:18:21.448Z,1.20
2022-11-03T15:20:51.197Z,1.30
2022-11-03T15:26:15.249Z,5.93
2022-11-03T15:28:44.727Z,6.60
2022-11-03T15:31:15.898Z,6.20
2022-11-03T15:33:45.328Z,5.07
2022-11-03T15:36:16.112Z,3.80
2022-11-03T15:38:45.365Z,3.30
2022-11-03T15:41:19.530Z,2.40
2022-11-03T15:43:50.526Z,2.20
2022-11-03T15:46:20.558Z,1.57
2022-11-03T15:48:50.040Z,1.60
2022-11-03T15:51:20.410Z,1.80
2022-11-03T15:53:54.906Z,1.70
2022-11-03T15:56:28.692Z,1.90
2022-11-03T15:58:58.008Z,2.00
2022-11-03T16:01:27.441Z,1.70
2022-11-03T16:03:56.836Z,1.93
2022-11-03T16:06:46.665Z,2.07
2022-11-03T16:09:15.365Z,2.10
2022-11-03T16:11:46.046Z,2.00
2022-11-03T16:14:15.272Z,1.80
2022-11-03T16:16:44.460Z,2.70
2022-11-03T16:19:13.923Z,2.67
2022-11-03T16:21:43.366Z,3.40
2022-11-03T16:24:12.636Z,3.20
2022-11-03T16:26:41.942Z,3.37
2022-11-03T16:29:12.637Z,2.80
2022-11-03T16:31:41.765Z,2.40
2022-11-03T16:34:11.087Z,2.27
2022-11-03T16:36:40.301Z,2.17
2022-11-03T16:39:10.732Z,2.10
2022-11-03T16:41:40.200Z,5.57
2022-11-03T16:44:09.422Z,5.20
2022-11-03T16:46:39.930Z,4.00
2022-11-03T16:49:09.356Z,2.90
2022-11-03T16:51:38.596Z,3.43
2022-11-03T16:54:07.750Z,3.30
2022-11-03T16:56:36.913Z,3.70
2022-11-03T16:59:06.144Z,4.00
2022-11-03T17:01:35.251Z,4.57
2022-11-03T17:04:06.451Z,4.03
2022-11-03T17:06:35.560Z,11.60
2022-11-03T17:09:05.521Z,7.50
2022-11-03T17:11:37.423Z,4.63
2022-11-03T17:14:08.817Z,3.40
2022-11-03T17:16:38.042Z,2.33
2022-11-03T17:19:08.601Z,5.47
2022-11-03T17:21:37.695Z,7.93
2022-11-03T17:24:07.720Z,8.83
2022-11-03T17:26:46.929Z,6.93
2022-11-03T17:29:19.768Z,5.63
2022-11-03T17:31:49.412Z,6.43
2022-11-03T17:34:24.212Z,5.57
2022-11-03T17:36:54.734Z,5.27
2022-11-03T17:39:30.360Z,4.97
2022-11-03T17:42:17.860Z,4.70
2022-11-03T17:44:49.123Z,6.33
2022-11-03T17:47:19.806Z,6.60
2022-11-03T17:49:51.311Z,5.57
2022-11-03T17:52:26.845Z,4.23
2022-11-03T17:54:59.178Z,3.87
2022-11-03T17:57:28.805Z,3.80
2022-11-03T18:00:00.430Z,5.67
2022-11-03T18:02:32.912Z,4.80
2022-11-03T18:05:22.647Z,4.27
2022-11-03T18:07:52.884Z,3.60
2022-11-03T18:10:23.305Z,3.53
2022-11-03T18:13:11.059Z,3.13
2022-11-03T18:15:42.087Z,3.90
2022-11-03T18:18:15.913Z,4.80
2022-11-03T18:20:53.308Z,5.00
2022-11-03T18:23:24.598Z,4.00
2022-11-03T18:25:55.517Z,3.10
2022-11-03T18:28:24.719Z,2.53
2022-11-03T18:30:56.699Z,2.60
2022-11-03T18:33:29.305Z,2.20
2022-11-03T18:36:03.039Z,2.30
2022-11-03T18:38:32.529Z,2.37
2022-11-03T18:41:01.763Z,2.60
2022-11-03T18:43:31.217Z,2.50
2022-11-03T18:46:00.941Z,2.70
2022-11-03T18:48:30.260Z,2.73
2022-11-03T18:51:00.873Z,2.57
2022-11-03T18:53:31.766Z,2.70
2022-11-03T18:56:02.701Z,2.47
2022-11-03T18:58:34.670Z,2.23
2022-11-03T19:01:03.854Z,2.70
2022-11-03T19:03:33.116Z,6.33
2022-11-03T19:06:03.808Z,4.93
2022-11-03T19:08:34.649Z,4.87
2022-11-03T19:11:04.746Z,5.33
2022-11-03T19:13:37.635Z,3.97
2022-11-03T19:16:19.172Z,3.67
2022-11-03T19:18:48.992Z,4.90
2022-11-03T19:21:23.410Z,5.40
2022-11-03T19:23:58.465Z,4.97
2022-11-03T19:26:30.639Z,4.90
2022-11-03T19:29:02.774Z,4.50
2022-11-03T19:31:36.364Z,3.50
2022-11-03T19:34:08.731Z,3.33
2022-11-03T19:36:40.260Z,2.90
2022-11-03T19:39:16.394Z,3.40
2022-11-03T19:42:03.107Z,3.03
2022-11-03T19:44:32.322Z,2.37
2022-11-03T19:47:01.809Z,2.20
2022-11-03T19:49:31.350Z,2.20
2022-11-03T19:52:01.877Z,2.67
2022-11-03T19:54:31.048Z,4.73
2022-11-03T19:57:00.378Z,6.47
2022-11-03T19:59:29.692Z,5.40
2022-11-03T20:01:59.016Z,4.00
2022-11-03T20:04:28.144Z,3.10
2022-11-03T20:06:57.851Z,2.53
2022-11-03T20:12:07.607Z,3.07
2022-11-03T20:14:36.744Z,3.63
2022-11-03T20:17:14.952Z,3.23
2022-11-03T20:19:44.615Z,2.80
2022-11-03T20:22:18.623Z,3.60
2022-11-03T20:24:50.277Z,5.07
2022-11-03T20:27:20.892Z,3.60
2022-11-03T20:29:50.122Z,3.10
2022-11-03T20:32:19.425Z,2.17
2022-11-03T20:34:49.369Z,2.43
2022-11-03T20:37:20.410Z,1.60
2022-11-03T20:39:51.146Z,1.90
2022-11-03T20:42:23.981Z,1.90
2022-11-03T20:44:53.758Z,1.90
2022-11-03T20:47:23.298Z,2.27
2022-11-03T20:49:52.405Z,1.83
2022-11-03T20:52:21.683Z,2.13
2022-11-03T20:54:52.347Z,1.83
2022-11-03T20:57:21.619Z,1.60
2022-11-03T20:59:50.823Z,1.47
2022-11-03T21:02:20.067Z,1.60
2022-11-03T21:05:15.735Z,1.53
2022-11-03T21:08:03.359Z,1.30
2022-11-03T21:10:53.925Z,1.30
2022-11-03T21:13:48.017Z,1.47
2022-11-03T21:16:54.350Z,1.80
2022-11-03T21:20:02.882Z,1.40
2022-11-03T21:22:56.308Z,1.60
2022-11-03T21:25:43.577Z,1.40
2022-11-03T21:28:32.268Z,1.57
2022-11-03T21:31:19.907Z,1.40
2022-11-03T21:34:07.709Z,1.70
2022-11-03T21:36:55.220Z,1.57
2022-11-03T21:39:43.076Z,1.70
2022-11-03T21:42:48.217Z,1.50
2022-11-03T21:45:37.724Z,1.60
2022-11-03T21:51:52.593Z,1.43
2022-11-03T21:54:41.493Z,1.60
2022-11-03T21:57:30.315Z,1.60
2022-11-03T22:00:21.541Z,1.57
2022-11-03T22:03:11.574Z,1.93
2022-11-03T22:07:12.556Z,1.73
2022-11-03T22:10:03.681Z,1.87
2022-11-03T22:12:55.523Z,1.70
2022-11-03T22:16:00.726Z,1.80
2022-11-03T22:18:49.564Z,2.07
2022-11-03T22:21:54.988Z,2.17
2022-11-03T22:25:00.106Z,2.23
2022-11-03T22:27:48.215Z,2.20
2022-11-03T22:30:53.196Z,2.27
2022-11-03T22:40:34.407Z,2.50
2022-11-03T22:43:39.367Z,3.10
2022-11-03T22:46:26.934Z,2.77
2022-11-03T22:49:17.063Z,2.70
2022-11-03T22:52:05.251Z,2.60
2022-11-03T22:54:54.280Z,2.63
2022-11-03T22:57:43.234Z,2.73
2022-11-03T23:00:33.850Z,2.70
2022-11-03T23:03:23.542Z,2.53
2022-11-03T23:06:48.170Z,2.83
2022-11-03T23:09:35.363Z,2.87
2022-11-03T23:12:24.182Z,3.37
2022-11-03T23:15:29.304Z,2.93
2022-11-03T23:18:36.502Z,3.00
2022-11-03T23:21:23.927Z,2.67
2022-11-03T23:24:28.926Z,2.80
2022-11-03T23:27:16.213Z,2.70
2022-11-03T23:30:05.901Z,2.80
2022-11-03T23:32:53.783Z,2.90
2022-11-03T23:35:41.044Z,2.73
2022-11-03T23:38:28.319Z,2.70
2022-11-03T23:41:18.593Z,2.30
2022-11-03T23:44:06.614Z,2.60
2022-11-03T23:47:12.979Z,2.17
2022-11-03T23:50:00.273Z,2.03
2022-11-03T23:52:47.539Z,2.20
2022-11-03T23:56:01.286Z,2.10
2022-11-03T23:58:49.413Z,1.90
