createdAt,value
2022-10-22T00:13:23.303Z,13.81
2022-10-22T00:28:29.037Z,13.79
2022-10-22T00:43:34.815Z,13.73
2022-10-22T00:58:45.470Z,13.78
2022-10-22T01:13:59.513Z,13.80
2022-10-22T01:29:12.420Z,13.85
2022-10-22T01:44:29.950Z,13.81
2022-10-22T01:59:47.247Z,13.80
2022-10-22T02:14:53.820Z,13.88
2022-10-22T02:30:04.187Z,13.92
2022-10-22T02:45:11.276Z,13.97
2022-10-22T03:00:17.789Z,13.95
2022-10-22T03:15:23.491Z,14.03
2022-10-22T03:30:29.193Z,13.95
2022-10-22T03:45:34.798Z,13.79
2022-10-22T04:00:40.391Z,13.58
2022-10-22T04:30:56.495Z,13.40
2022-10-22T04:46:04.077Z,13.33
2022-10-22T05:01:18.865Z,13.26
2022-10-22T05:16:24.752Z,13.39
2022-10-22T05:31:30.402Z,13.27
2022-10-22T05:46:37.995Z,13.22
2022-10-22T06:01:44.470Z,13.17
2022-10-22T06:16:50.520Z,13.36
2022-10-22T06:31:56.256Z,13.44
2022-10-22T06:47:02.648Z,13.46
2022-10-22T07:02:08.806Z,13.50
2022-10-22T07:17:14.626Z,13.83
2022-10-22T07:32:23.719Z,14.50
2022-10-22T07:47:29.643Z,15.43
2022-10-22T08:02:35.394Z,16.60
2022-10-22T08:17:41.084Z,17.88
2022-10-22T08:32:49.247Z,18.98
2022-10-22T08:48:10.979Z,19.80
2022-10-22T09:03:33.756Z,20.31
2022-10-22T09:18:48.117Z,21.09
2022-10-22T09:33:53.683Z,21.63
2022-10-22T09:49:06.258Z,21.76
2022-10-22T10:04:15.068Z,22.54
2022-10-22T10:19:37.421Z,22.68
2022-10-22T10:34:49.516Z,23.02
2022-10-22T10:49:57.610Z,23.11
2022-10-22T11:05:26.036Z,23.39
2022-10-22T11:20:42.253Z,23.23
2022-10-22T11:35:49.008Z,23.13
2022-10-22T11:51:00.360Z,23.01
2022-10-22T12:06:21.745Z,23.06
2022-10-22T12:21:27.950Z,23.15
2022-10-22T12:36:36.606Z,23.03
2022-10-22T12:51:42.608Z,23.00
2022-10-22T13:06:49.238Z,23.05
2022-10-22T13:21:55.598Z,23.31
2022-10-22T13:37:01.535Z,23.24
2022-10-22T13:52:07.778Z,23.03
2022-10-22T14:07:16.993Z,22.83
2022-10-22T14:22:23.222Z,22.70
2022-10-22T14:37:29.055Z,22.26
2022-10-22T14:52:34.825Z,21.85
2022-10-22T15:07:41.178Z,21.58
2022-10-22T15:22:47.362Z,21.37
2022-10-22T15:37:54.919Z,21.31
2022-10-22T15:53:00.759Z,21.19
2022-10-22T16:08:06.915Z,20.15
2022-10-22T16:23:14.180Z,19.66
2022-10-22T16:38:19.906Z,19.12
2022-10-22T16:53:25.799Z,18.84
2022-10-22T17:08:31.793Z,18.49
2022-10-22T17:23:37.936Z,18.17
2022-10-22T17:38:45.736Z,17.93
2022-10-22T17:53:52.223Z,17.66
2022-10-22T18:08:58.134Z,17.49
2022-10-22T18:24:03.988Z,17.26
2022-10-22T18:39:10.096Z,17.06
2022-10-22T18:54:23.201Z,16.89
2022-10-22T19:09:29.946Z,16.76
2022-10-22T19:24:36.196Z,16.60
2022-10-22T19:39:42.144Z,16.36
2022-10-22T19:54:48.179Z,16.24
2022-10-22T20:09:54.085Z,16.05
2022-10-22T20:24:59.992Z,15.93
2022-10-22T20:40:06.601Z,15.81
2022-10-22T20:55:12.772Z,15.66
2022-10-22T21:10:18.684Z,15.49
2022-10-22T21:25:24.740Z,15.47
2022-10-22T21:40:30.549Z,15.39
2022-10-22T21:55:40.115Z,15.26
2022-10-22T22:10:46.280Z,15.19
2022-10-22T22:25:52.170Z,15.07
2022-10-22T22:41:00.801Z,14.99
2022-10-22T22:56:09.728Z,14.93
2022-10-22T23:11:16.094Z,14.93
2022-10-22T23:26:24.474Z,14.82
2022-10-22T23:41:30.157Z,14.72
2022-10-22T23:56:36.058Z,14.78
