createdAt,value
2023-09-17T00:01:37.417Z,12.33
2023-09-17T00:04:43.072Z,12.32
2023-09-17T00:07:50.537Z,12.31
2023-09-17T00:10:57.830Z,12.32
2023-09-17T00:14:03.961Z,12.29
2023-09-17T00:17:10.087Z,12.30
2023-09-17T00:20:18.667Z,12.30
2023-09-17T00:23:25.053Z,12.31
2023-09-17T00:26:30.796Z,12.28
2023-09-17T00:29:37.845Z,12.27
2023-09-17T00:32:43.017Z,12.28
2023-09-17T00:35:49.767Z,12.29
2023-09-17T00:38:55.937Z,12.29
2023-09-17T00:42:01.590Z,12.28
2023-09-17T00:45:07.957Z,12.27
2023-09-17T00:48:13.845Z,12.24
2023-09-17T00:51:19.434Z,12.21
2023-09-17T00:54:25.532Z,12.19
2023-09-17T00:57:30.764Z,12.17
2023-09-17T01:00:36.617Z,12.13
2023-09-17T01:03:42.237Z,12.09
2023-09-17T01:06:50.180Z,12.07
2023-09-17T01:09:55.820Z,12.05
2023-09-17T01:13:01.186Z,12.02
2023-09-17T01:16:07.466Z,11.98
2023-09-17T01:19:13.096Z,11.95
2023-09-17T01:22:25.026Z,11.93
2023-09-17T01:25:57.074Z,11.91
2023-09-17T01:29:04.047Z,11.90
2023-09-17T01:32:09.190Z,11.90
2023-09-17T01:35:15.441Z,11.90
2023-09-17T01:38:21.740Z,11.89
2023-09-17T01:41:28.512Z,11.89
2023-09-17T01:44:37.026Z,11.90
2023-09-17T01:47:44.011Z,11.90
2023-09-17T01:50:50.763Z,11.88
2023-09-17T01:53:57.945Z,11.87
2023-09-17T01:56:58.197Z,11.83
2023-09-17T02:00:03.841Z,11.81
2023-09-17T02:03:11.780Z,11.76
2023-09-17T02:06:18.220Z,11.74
2023-09-17T02:09:25.909Z,11.75
2023-09-17T02:12:31.972Z,11.75
2023-09-17T02:15:38.641Z,11.73
2023-09-17T02:18:44.289Z,11.72
2023-09-17T02:21:49.948Z,11.73
2023-09-17T02:24:56.729Z,11.73
2023-09-17T02:28:02.781Z,11.71
2023-09-17T02:31:08.135Z,11.69
2023-09-17T02:34:14.338Z,11.71
2023-09-17T02:37:22.098Z,11.72
2023-09-17T02:40:32.068Z,11.71
2023-09-17T02:43:38.559Z,11.67
2023-09-17T02:46:45.029Z,11.62
2023-09-17T02:49:51.083Z,11.62
2023-09-17T02:52:57.014Z,11.60
2023-09-17T02:56:03.282Z,11.57
2023-09-17T02:59:09.338Z,11.57
2023-09-17T03:02:14.921Z,11.59
2023-09-17T03:05:23.903Z,11.53
2023-09-17T03:08:30.708Z,11.50
2023-09-17T03:11:36.072Z,11.47
2023-09-17T03:14:43.323Z,11.44
2023-09-17T03:17:52.276Z,11.43
2023-09-17T03:21:01.199Z,11.42
2023-09-17T03:24:07.039Z,11.40
2023-09-17T03:27:12.192Z,11.37
2023-09-17T03:30:20.089Z,11.35
2023-09-17T03:33:27.288Z,11.33
2023-09-17T03:36:34.173Z,11.34
2023-09-17T03:39:40.940Z,11.36
2023-09-17T03:42:46.081Z,11.37
2023-09-17T03:45:53.436Z,11.38
2023-09-17T03:48:59.863Z,11.39
2023-09-17T03:52:06.912Z,11.40
2023-09-17T03:55:16.221Z,11.42
2023-09-17T03:58:21.823Z,11.46
2023-09-17T04:01:28.477Z,11.50
2023-09-17T04:04:33.421Z,11.54
2023-09-17T04:07:40.137Z,11.59
2023-09-17T04:10:47.024Z,11.61
2023-09-17T04:13:53.314Z,11.64
2023-09-17T04:16:59.410Z,11.67
2023-09-17T04:20:05.595Z,11.71
2023-09-17T04:23:15.236Z,11.73
2023-09-17T04:26:20.302Z,11.76
2023-09-17T04:29:27.222Z,11.78
2023-09-17T04:32:32.547Z,11.82
2023-09-17T04:35:39.025Z,11.85
2023-09-17T04:38:44.378Z,11.90
2023-09-17T04:41:50.643Z,11.93
2023-09-17T04:44:58.498Z,11.98
2023-09-17T04:48:04.412Z,12.03
2023-09-17T04:51:09.547Z,12.10
2023-09-17T04:54:15.214Z,12.14
2023-09-17T04:57:21.063Z,12.19
2023-09-17T05:00:28.902Z,12.25
2023-09-17T05:03:34.210Z,12.33
2023-09-17T05:06:40.169Z,12.40
2023-09-17T05:09:46.325Z,12.48
2023-09-17T05:12:51.903Z,12.56
2023-09-17T05:15:57.725Z,12.64
2023-09-17T05:19:02.610Z,12.72
2023-09-17T05:22:08.504Z,12.82
2023-09-17T05:25:16.511Z,12.91
2023-09-17T05:28:22.197Z,13.01
2023-09-17T05:31:29.121Z,13.11
2023-09-17T05:34:35.773Z,13.20
2023-09-17T05:37:42.410Z,13.30
2023-09-17T05:40:48.833Z,13.40
2023-09-17T05:43:55.366Z,13.49
2023-09-17T05:47:02.958Z,13.62
2023-09-17T05:50:09.190Z,13.72
2023-09-17T05:53:16.607Z,13.82
2023-09-17T05:56:23.588Z,13.92
2023-09-17T05:59:32.390Z,14.03
2023-09-17T06:02:39.579Z,14.13
2023-09-17T06:05:48.307Z,14.25
2023-09-17T06:08:57.859Z,14.36
2023-09-17T06:12:05.169Z,14.48
2023-09-17T06:15:12.243Z,14.59
2023-09-17T06:18:19.648Z,14.71
2023-09-17T06:21:24.882Z,14.81
2023-09-17T06:24:31.149Z,14.92
2023-09-17T06:27:43.577Z,15.03
2023-09-17T06:30:50.870Z,15.14
2023-09-17T06:33:56.818Z,15.26
2023-09-17T06:37:04.403Z,15.37
2023-09-17T06:40:11.398Z,15.46
2023-09-17T06:43:17.250Z,15.55
2023-09-17T06:46:22.959Z,15.66
2023-09-17T06:49:30.842Z,15.75
2023-09-17T06:52:37.744Z,15.85
2023-09-17T06:55:44.126Z,15.96
2023-09-17T06:58:52.954Z,16.07
2023-09-17T07:01:59.777Z,16.19
2023-09-17T07:05:07.851Z,16.33
2023-09-17T07:08:15.245Z,16.43
2023-09-17T07:11:20.845Z,16.55
2023-09-17T07:14:27.496Z,16.65
2023-09-17T07:17:35.147Z,16.74
2023-09-17T07:20:41.535Z,16.83
2023-09-17T07:23:50.612Z,16.94
2023-09-17T07:26:56.573Z,17.05
2023-09-17T07:30:02.093Z,17.14
2023-09-17T07:33:07.431Z,17.25
2023-09-17T07:36:15.159Z,17.36
2023-09-17T07:39:20.156Z,17.49
2023-09-17T07:42:24.890Z,17.59
2023-09-17T07:45:30.869Z,17.68
2023-09-17T07:48:37.021Z,17.80
2023-09-17T07:51:42.175Z,17.88
2023-09-17T07:54:55.952Z,18.00
2023-09-17T07:58:03.182Z,18.11
2023-09-17T08:01:11.294Z,18.23
2023-09-17T08:04:17.867Z,18.33
2023-09-17T08:07:25.061Z,18.42
2023-09-17T08:10:30.982Z,18.53
2023-09-17T08:13:35.814Z,18.63
2023-09-17T08:16:44.327Z,18.74
2023-09-17T08:19:50.377Z,18.86
2023-09-17T08:22:57.380Z,18.94
2023-09-17T08:26:03.270Z,19.02
2023-09-17T08:29:13.929Z,19.10
2023-09-17T08:32:21.837Z,19.17
2023-09-17T08:35:27.409Z,19.26
2023-09-17T08:38:33.201Z,19.38
2023-09-17T08:41:41.446Z,19.46
2023-09-17T08:44:47.824Z,19.54
2023-09-17T08:47:54.701Z,19.64
2023-09-17T08:51:06.894Z,19.77
2023-09-17T08:54:28.124Z,19.89
2023-09-17T08:57:36.637Z,20.03
2023-09-17T09:00:41.930Z,20.20
2023-09-17T09:03:49.634Z,20.35
2023-09-17T09:06:56.722Z,20.52
2023-09-17T09:10:02.544Z,20.72
2023-09-17T09:13:09.197Z,20.92
2023-09-17T09:16:15.841Z,21.14
2023-09-17T09:19:20.839Z,21.38
2023-09-17T09:22:27.985Z,21.60
2023-09-17T09:25:36.901Z,21.80
2023-09-17T09:28:48.978Z,21.99
2023-09-17T09:31:56.497Z,22.19
2023-09-17T09:35:03.226Z,22.38
2023-09-17T09:38:09.523Z,22.50
2023-09-17T09:41:16.721Z,22.64
2023-09-17T09:44:23.874Z,22.70
2023-09-17T09:47:31.372Z,22.67
2023-09-17T09:50:41.390Z,22.66
2023-09-17T09:53:47.748Z,22.62
2023-09-17T09:56:59.579Z,22.56
2023-09-17T10:00:11.057Z,22.48
2023-09-17T10:03:17.733Z,22.31
2023-09-17T10:06:23.780Z,22.18
2023-09-17T10:09:30.062Z,22.11
2023-09-17T10:12:36.698Z,22.14
2023-09-17T10:15:42.271Z,22.20
2023-09-17T10:18:51.400Z,22.25
2023-09-17T10:21:57.679Z,22.16
2023-09-17T10:25:03.601Z,22.03
2023-09-17T10:28:09.125Z,21.97
2023-09-17T10:31:15.019Z,21.91
2023-09-17T10:34:22.217Z,21.87
2023-09-17T10:37:27.018Z,21.92
2023-09-17T10:40:32.815Z,21.88
2023-09-17T10:43:37.384Z,21.90
2023-09-17T10:46:47.346Z,21.86
2023-09-17T10:49:55.295Z,21.77
2023-09-17T10:53:00.312Z,21.69
2023-09-17T10:56:24.707Z,21.61
2023-09-17T10:59:31.491Z,21.57
2023-09-17T11:02:38.943Z,21.55
2023-09-17T11:05:44.812Z,21.56
2023-09-17T11:08:51.105Z,21.57
2023-09-17T11:11:56.862Z,21.62
2023-09-17T11:15:02.854Z,21.78
2023-09-17T11:18:16.130Z,21.86
2023-09-17T11:21:23.463Z,21.90
2023-09-17T11:24:31.274Z,22.11
2023-09-17T11:27:36.786Z,22.39
2023-09-17T11:30:42.555Z,22.66
2023-09-17T11:33:47.123Z,22.89
2023-09-17T11:36:54.989Z,23.11
2023-09-17T11:40:08.738Z,23.30
2023-09-17T11:43:15.354Z,23.45
2023-09-17T11:46:21.573Z,23.61
2023-09-17T11:49:31.139Z,23.73
2023-09-17T11:52:38.858Z,23.82
2023-09-17T11:55:44.261Z,23.94
2023-09-17T11:58:52.637Z,24.07
2023-09-17T12:02:08.927Z,24.19
2023-09-17T12:05:15.397Z,24.32
2023-09-17T12:08:21.561Z,24.40
2023-09-17T12:11:34.911Z,24.45
2023-09-17T12:14:41.385Z,24.48
2023-09-17T12:17:51.854Z,24.49
2023-09-17T12:21:10.560Z,24.48
2023-09-17T12:24:20.068Z,24.51
2023-09-17T12:27:42.845Z,24.55
2023-09-17T12:30:50.452Z,24.49
2023-09-17T12:33:56.330Z,24.36
2023-09-17T12:37:03.220Z,24.18
2023-09-17T12:40:14.654Z,24.09
2023-09-17T12:43:20.836Z,24.06
2023-09-17T12:46:27.372Z,24.00
2023-09-17T12:49:35.123Z,23.99
2023-09-17T12:52:44.183Z,23.99
2023-09-17T12:55:49.512Z,23.99
2023-09-17T12:58:55.008Z,23.86
2023-09-17T13:02:09.287Z,23.83
2023-09-17T13:05:17.638Z,23.80
2023-09-17T13:08:27.094Z,23.73
2023-09-17T13:11:32.901Z,23.62
2023-09-17T13:14:40.511Z,23.50
2023-09-17T13:17:47.521Z,23.42
2023-09-17T13:20:54.453Z,23.35
2023-09-17T13:24:01.720Z,23.28
2023-09-17T13:27:08.266Z,23.20
2023-09-17T13:30:14.764Z,23.10
2023-09-17T13:33:22.939Z,22.99
2023-09-17T13:36:30.001Z,22.92
2023-09-17T13:39:35.296Z,22.83
2023-09-17T13:42:39.984Z,22.74
2023-09-17T13:45:46.573Z,22.69
2023-09-17T13:48:53.316Z,22.70
2023-09-17T13:51:59.820Z,22.67
2023-09-17T13:55:06.000Z,22.65
2023-09-17T13:58:12.579Z,22.63
2023-09-17T14:01:20.273Z,22.67
2023-09-17T14:04:26.430Z,22.72
2023-09-17T14:07:32.441Z,22.75
2023-09-17T14:10:37.504Z,22.76
2023-09-17T14:13:44.476Z,22.76
2023-09-17T14:16:47.890Z,22.73
2023-09-17T14:19:52.499Z,22.69
2023-09-17T14:22:59.097Z,22.67
2023-09-17T14:26:05.038Z,22.64
2023-09-17T14:29:10.311Z,22.58
2023-09-17T14:32:15.656Z,22.55
2023-09-17T14:35:22.224Z,22.51
2023-09-17T14:38:27.055Z,22.46
2023-09-17T14:41:32.147Z,22.41
2023-09-17T14:44:39.646Z,22.36
2023-09-17T14:47:52.098Z,22.30
2023-09-17T14:50:59.456Z,22.23
2023-09-17T14:54:05.660Z,22.13
2023-09-17T14:57:13.712Z,22.06
2023-09-17T15:00:25.614Z,21.99
2023-09-17T15:03:33.929Z,21.92
2023-09-17T15:06:39.501Z,21.82
2023-09-17T15:09:45.876Z,21.71
2023-09-17T15:12:55.186Z,21.62
2023-09-17T15:16:06.222Z,21.52
2023-09-17T15:19:14.089Z,21.41
2023-09-17T15:22:20.326Z,21.28
2023-09-17T15:25:27.382Z,21.14
2023-09-17T15:28:35.318Z,21.03
2023-09-17T15:31:42.740Z,20.91
2023-09-17T15:34:48.926Z,20.80
2023-09-17T15:37:55.796Z,20.66
2023-09-17T15:41:05.782Z,20.54
2023-09-17T15:44:14.617Z,20.41
2023-09-17T15:47:19.675Z,20.26
2023-09-17T15:50:26.895Z,20.12
2023-09-17T15:53:32.322Z,19.95
2023-09-17T15:56:37.243Z,19.79
2023-09-17T15:59:42.141Z,19.65
2023-09-17T16:02:49.144Z,19.50
2023-09-17T16:05:56.395Z,19.36
2023-09-17T16:09:02.770Z,19.22
2023-09-17T16:12:08.280Z,19.07
2023-09-17T16:15:14.419Z,18.93
2023-09-17T16:18:20.849Z,18.78
2023-09-17T16:21:27.094Z,18.64
2023-09-17T16:24:33.983Z,18.50
2023-09-17T16:27:39.377Z,18.37
2023-09-17T16:30:45.304Z,18.25
2023-09-17T16:33:52.919Z,18.15
2023-09-17T16:36:59.644Z,18.03
2023-09-17T16:40:05.694Z,17.93
2023-09-17T16:43:12.309Z,17.82
2023-09-17T16:46:20.298Z,17.70
2023-09-17T16:49:24.911Z,17.60
2023-09-17T16:52:32.353Z,17.49
2023-09-17T16:55:38.770Z,17.38
2023-09-17T16:58:45.813Z,17.26
2023-09-17T17:01:51.281Z,17.13
2023-09-17T17:04:58.393Z,17.05
2023-09-17T17:08:03.803Z,16.95
2023-09-17T17:11:10.776Z,16.84
2023-09-17T17:14:17.156Z,16.73
2023-09-17T17:17:23.703Z,16.63
2023-09-17T17:20:31.870Z,16.54
2023-09-17T17:23:37.653Z,16.44
2023-09-17T17:26:43.242Z,16.36
2023-09-17T17:29:51.585Z,16.30
2023-09-17T17:32:56.821Z,16.23
2023-09-17T17:36:03.004Z,16.16
2023-09-17T17:39:11.327Z,16.06
2023-09-17T17:42:16.757Z,15.98
2023-09-17T17:45:22.847Z,15.89
2023-09-17T17:48:28.865Z,15.81
2023-09-17T17:51:33.795Z,15.71
2023-09-17T17:54:40.495Z,15.62
2023-09-17T17:57:46.956Z,15.55
2023-09-17T18:00:53.579Z,15.46
2023-09-17T18:04:00.867Z,15.38
2023-09-17T18:07:07.446Z,15.33
2023-09-17T18:10:14.398Z,15.28
2023-09-17T18:13:20.780Z,15.23
2023-09-17T18:16:26.871Z,15.18
2023-09-17T18:19:33.539Z,15.13
2023-09-17T18:22:39.839Z,15.06
2023-09-17T18:25:47.043Z,15.03
2023-09-17T18:28:55.268Z,15.01
2023-09-17T18:32:03.887Z,14.98
2023-09-17T18:35:09.546Z,14.94
2023-09-17T18:38:16.317Z,14.88
2023-09-17T18:41:24.304Z,14.81
2023-09-17T18:44:31.254Z,14.72
2023-09-17T18:47:37.092Z,14.65
2023-09-17T18:50:42.916Z,14.57
2023-09-17T18:53:49.903Z,14.49
2023-09-17T18:56:56.734Z,14.44
2023-09-17T19:00:05.165Z,14.40
2023-09-17T19:03:10.547Z,14.34
2023-09-17T19:06:15.975Z,14.31
2023-09-17T19:09:23.346Z,14.27
2023-09-17T19:12:28.789Z,14.20
2023-09-17T19:15:33.778Z,14.14
2023-09-17T19:18:39.836Z,14.09
2023-09-17T19:21:44.785Z,14.02
2023-09-17T19:24:52.088Z,13.97
2023-09-17T19:27:59.197Z,13.93
2023-09-17T19:31:04.858Z,13.92
2023-09-17T19:34:10.723Z,13.91
2023-09-17T19:37:18.265Z,13.88
2023-09-17T19:40:25.357Z,13.85
2023-09-17T19:43:31.237Z,13.80
2023-09-17T19:46:39.808Z,13.75
2023-09-17T19:49:47.904Z,13.69
2023-09-17T19:52:54.474Z,13.66
2023-09-17T19:56:00.150Z,13.62
2023-09-17T19:59:09.689Z,13.58
2023-09-17T20:02:17.486Z,13.54
2023-09-17T20:05:23.645Z,13.50
2023-09-17T20:08:31.115Z,13.45
2023-09-17T20:11:37.373Z,13.39
2023-09-17T20:14:46.213Z,13.34
2023-09-17T20:17:52.614Z,13.28
2023-09-17T20:20:59.185Z,13.23
2023-09-17T20:24:05.619Z,13.17
2023-09-17T20:27:13.026Z,13.12
2023-09-17T20:30:23.445Z,13.09
2023-09-17T20:33:28.900Z,13.06
2023-09-17T20:36:35.707Z,13.03
2023-09-17T20:39:41.764Z,13.00
2023-09-17T20:42:48.462Z,12.97
2023-09-17T20:45:54.333Z,12.92
2023-09-17T20:49:01.391Z,12.89
2023-09-17T20:52:07.028Z,12.86
2023-09-17T20:55:14.533Z,12.84
2023-09-17T20:58:20.889Z,12.79
2023-09-17T21:01:26.764Z,12.76
2023-09-17T21:04:36.481Z,12.72
2023-09-17T21:07:42.478Z,12.68
2023-09-17T21:10:49.552Z,12.66
2023-09-17T21:13:56.866Z,12.63
2023-09-17T21:17:03.275Z,12.64
2023-09-17T21:20:09.478Z,12.63
2023-09-17T21:23:16.962Z,12.64
2023-09-17T21:26:27.112Z,12.62
2023-09-17T21:29:34.300Z,12.64
2023-09-17T21:32:40.886Z,12.62
2023-09-17T21:35:48.470Z,12.62
2023-09-17T21:38:54.205Z,12.61
2023-09-17T21:42:00.390Z,12.60
2023-09-17T21:45:05.937Z,12.60
2023-09-17T21:48:13.029Z,12.60
2023-09-17T21:51:19.500Z,12.58
2023-09-17T21:54:24.823Z,12.54
2023-09-17T21:57:35.610Z,12.51
2023-09-17T22:00:41.265Z,12.50
2023-09-17T22:03:49.298Z,12.48
2023-09-17T22:06:57.047Z,12.48
2023-09-17T22:10:03.038Z,12.47
2023-09-17T22:13:10.109Z,12.47
2023-09-17T22:16:15.096Z,12.46
2023-09-17T22:19:21.409Z,12.47
2023-09-17T22:22:29.044Z,12.48
2023-09-17T22:25:36.528Z,12.48
2023-09-17T22:28:44.691Z,12.46
2023-09-17T22:31:51.433Z,12.42
2023-09-17T22:34:57.479Z,12.36
2023-09-17T22:38:03.132Z,12.32
2023-09-17T22:41:09.102Z,12.28
2023-09-17T22:44:24.113Z,12.24
2023-09-17T22:47:22.692Z,12.20
2023-09-17T22:50:29.353Z,12.17
2023-09-17T22:53:35.059Z,12.15
2023-09-17T22:56:41.508Z,12.12
2023-09-17T22:59:46.786Z,12.10
2023-09-17T23:02:53.241Z,12.08
2023-09-17T23:05:59.070Z,12.07
2023-09-17T23:09:07.073Z,12.05
2023-09-17T23:12:13.869Z,12.03
2023-09-17T23:15:14.621Z,12.02
2023-09-17T23:18:22.717Z,12.01
2023-09-17T23:21:30.249Z,11.99
2023-09-17T23:24:37.292Z,11.98
2023-09-17T23:27:42.847Z,11.97
2023-09-17T23:30:50.654Z,11.95
2023-09-17T23:33:57.548Z,11.92
2023-09-17T23:37:05.725Z,11.89
2023-09-17T23:40:12.842Z,11.86
2023-09-17T23:43:18.263Z,11.84
2023-09-17T23:46:24.154Z,11.81
2023-09-17T23:49:31.974Z,11.78
2023-09-17T23:52:38.092Z,11.75
2023-09-17T23:55:44.056Z,11.72
2023-09-17T23:58:50.763Z,11.69
