createdAt,value
2016-09-22T00:00:08.403Z,0
2016-09-22T00:01:07.820Z,0
2016-09-22T00:02:07.819Z,0
2016-09-22T00:03:07.803Z,0
2016-09-22T00:04:07.800Z,0
2016-09-22T00:06:10.020Z,0
2016-09-22T00:07:07.773Z,0
2016-09-22T00:08:08.206Z,0
2016-09-22T00:09:07.754Z,0
2016-09-22T00:10:08.707Z,0
2016-09-22T00:11:07.747Z,0
2016-09-22T00:12:07.731Z,0
2016-09-22T00:13:07.724Z,0
2016-09-22T00:14:07.719Z,0
2016-09-22T00:15:07.713Z,0
2016-09-22T00:16:08.000Z,0
2016-09-22T00:17:07.690Z,0
2016-09-22T00:18:07.692Z,0
2016-09-22T00:19:07.679Z,0
2016-09-22T00:20:07.972Z,0
2016-09-22T00:21:07.656Z,0
2016-09-22T00:22:07.645Z,0
2016-09-22T00:23:07.656Z,0
2016-09-22T00:24:07.636Z,0
2016-09-22T00:25:07.625Z,0
2016-09-22T00:26:07.610Z,0
2016-09-22T00:27:07.602Z,0
2016-09-22T00:28:07.592Z,0
2016-09-22T00:29:07.594Z,0
2016-09-22T00:30:07.581Z,0
2016-09-22T00:31:07.573Z,0
2016-09-22T00:32:07.576Z,0
2016-09-22T00:33:07.558Z,0
2016-09-22T00:34:07.544Z,0
2016-09-22T00:35:07.532Z,0
2016-09-22T00:36:07.535Z,0
2016-09-22T00:37:07.537Z,0
2016-09-22T00:38:07.519Z,0
2016-09-22T00:39:07.512Z,0
2016-09-22T00:40:07.496Z,0
2016-09-22T00:41:07.488Z,0
2016-09-22T00:42:07.481Z,0
2016-09-22T00:43:07.467Z,0
2016-09-22T00:44:07.468Z,0
2016-09-22T00:45:07.447Z,0
2016-09-22T00:46:08.240Z,0
2016-09-22T00:47:23.243Z,0
2016-09-22T00:48:07.425Z,0
2016-09-22T00:49:08.566Z,0
2016-09-22T00:50:07.404Z,0
2016-09-22T00:51:07.396Z,0
2016-09-22T00:52:07.392Z,0
2016-09-22T00:53:07.385Z,0
2016-09-22T00:54:07.424Z,0
2016-09-22T00:55:08.017Z,0
2016-09-22T00:56:07.498Z,0
2016-09-22T00:57:08.298Z,0
2016-09-22T00:58:07.482Z,0
2016-09-22T00:59:08.286Z,0
2016-09-22T01:00:07.315Z,0
2016-09-22T01:01:07.816Z,0
2016-09-22T01:02:07.307Z,0
2016-09-22T01:03:07.301Z,0
2016-09-22T01:04:07.290Z,0
2016-09-22T01:05:07.270Z,0
2016-09-22T01:06:07.265Z,0
2016-09-22T01:07:07.253Z,0
2016-09-22T01:08:07.249Z,0
2016-09-22T01:09:07.243Z,0
2016-09-22T01:10:07.236Z,0
2016-09-22T01:11:07.222Z,0
2016-09-22T01:12:07.216Z,0
2016-09-22T01:13:07.207Z,0
2016-09-22T01:14:08.499Z,0
2016-09-22T01:15:07.633Z,0
2016-09-22T01:16:08.730Z,0
2016-09-22T01:17:07.188Z,0
2016-09-22T01:18:07.159Z,0
2016-09-22T01:19:07.725Z,0
2016-09-22T01:20:07.142Z,0
2016-09-22T01:21:07.436Z,0
2016-09-22T01:22:07.121Z,0
2016-09-22T01:24:09.598Z,0
2016-09-22T01:25:07.379Z,0
2016-09-22T01:26:08.354Z,0
2016-09-22T01:27:07.990Z,0
2016-09-22T01:28:07.070Z,0
2016-09-22T01:29:07.060Z,0
2016-09-22T01:30:07.047Z,0
2016-09-22T01:31:07.042Z,0
2016-09-22T01:32:07.037Z,0
2016-09-22T01:33:07.031Z,0
2016-09-22T01:34:07.013Z,0
2016-09-22T01:35:07.003Z,0
2016-09-22T01:36:06.996Z,0
2016-09-22T01:37:07.294Z,0
2016-09-22T01:38:06.977Z,0
2016-09-22T01:39:06.974Z,0
2016-09-22T01:40:06.962Z,0
2016-09-22T01:41:06.953Z,0
2016-09-22T01:42:06.943Z,0
2016-09-22T01:43:06.933Z,0
2016-09-22T01:44:06.926Z,0
2016-09-22T01:45:06.911Z,0
2016-09-22T01:46:07.214Z,0
2016-09-22T01:47:06.919Z,0
2016-09-22T01:48:06.895Z,0
2016-09-22T01:49:06.890Z,0
2016-09-22T01:50:06.870Z,0
2016-09-22T01:51:06.857Z,0
2016-09-22T01:52:06.854Z,0
2016-09-22T01:53:06.838Z,0
2016-09-22T01:54:06.834Z,0
2016-09-22T01:55:06.826Z,0
2016-09-22T01:56:06.814Z,0
2016-09-22T01:57:06.804Z,0
2016-09-22T01:58:06.801Z,0
2016-09-22T01:59:07.087Z,0
2016-09-22T02:00:06.780Z,0
2016-09-22T02:01:06.776Z,0
2016-09-22T02:02:06.764Z,0
2016-09-22T02:03:06.752Z,0
2016-09-22T02:04:21.804Z,0
2016-09-22T02:05:09.591Z,0
2016-09-22T02:06:06.723Z,0
2016-09-22T02:07:21.627Z,0
2016-09-22T02:08:06.875Z,0
2016-09-22T02:09:07.399Z,0
2016-09-22T02:10:06.940Z,0
2016-09-22T02:11:06.681Z,0
2016-09-22T02:12:06.678Z,0
2016-09-22T02:13:08.465Z,0
2016-09-22T02:14:07.004Z,0
2016-09-22T02:15:07.698Z,0
2016-09-22T02:16:06.933Z,0
2016-09-22T02:17:07.926Z,0
2016-09-22T02:18:06.611Z,0
2016-09-22T02:19:06.604Z,0
2016-09-22T02:20:07.094Z,0
2016-09-22T02:21:06.589Z,0
2016-09-22T02:22:06.573Z,0
2016-09-22T02:23:06.562Z,0
2016-09-22T02:24:06.563Z,0
2016-09-22T02:25:06.854Z,0
2016-09-22T02:26:06.538Z,0
2016-09-22T02:27:06.540Z,0
2016-09-22T02:28:06.531Z,0
2016-09-22T02:29:06.514Z,0
2016-09-22T02:30:06.761Z,0
2016-09-22T02:31:06.489Z,0
2016-09-22T02:32:08.688Z,0
2016-09-22T02:33:08.692Z,0
2016-09-22T02:34:07.925Z,0
2016-09-22T02:35:08.049Z,0
2016-09-22T02:36:07.983Z,0
2016-09-22T02:37:07.516Z,0
2016-09-22T02:38:06.426Z,0
2016-09-22T02:39:06.674Z,0
2016-09-22T02:40:06.659Z,0
2016-09-22T02:41:06.960Z,0
2016-09-22T02:42:06.823Z,0
2016-09-22T02:43:08.476Z,0
2016-09-22T02:44:06.738Z,0
2016-09-22T02:45:06.945Z,0
2016-09-22T02:46:06.688Z,0
2016-09-22T02:47:06.351Z,0
2016-09-22T02:48:06.339Z,0
2016-09-22T02:49:06.375Z,0
2016-09-22T02:50:06.320Z,0
2016-09-22T02:51:06.310Z,0
2016-09-22T02:52:06.298Z,0
2016-09-22T02:53:06.288Z,0
2016-09-22T02:54:06.277Z,0
2016-09-22T02:55:06.272Z,0
2016-09-22T02:56:06.260Z,0
2016-09-22T02:57:06.260Z,0
2016-09-22T02:58:06.253Z,0
2016-09-22T02:59:06.240Z,0
2016-09-22T03:00:06.225Z,0
2016-09-22T03:01:06.217Z,0
2016-09-22T03:02:06.195Z,0
2016-09-22T03:03:06.186Z,0
2016-09-22T03:04:06.185Z,0
2016-09-22T03:05:06.171Z,0
2016-09-22T03:06:06.161Z,0
2016-09-22T03:07:06.147Z,0
2016-09-22T03:08:06.148Z,0
2016-09-22T03:09:06.133Z,0
2016-09-22T03:10:06.128Z,0
2016-09-22T03:11:06.121Z,0
2016-09-22T03:12:06.104Z,0
2016-09-22T03:13:06.102Z,0
2016-09-22T03:14:06.085Z,0
2016-09-22T03:15:06.094Z,0
2016-09-22T03:16:06.065Z,0
2016-09-22T03:17:06.068Z,0
2016-09-22T03:18:06.057Z,0
2016-09-22T03:19:06.044Z,0
2016-09-22T03:20:06.033Z,0
2016-09-22T03:21:06.013Z,0
2016-09-22T03:22:06.479Z,0
2016-09-22T03:23:06.358Z,0
2016-09-22T03:24:05.989Z,0
2016-09-22T03:25:05.984Z,0
2016-09-22T03:26:06.574Z,0
2016-09-22T03:27:06.267Z,0
2016-09-22T03:28:05.959Z,0
2016-09-22T03:29:06.140Z,0
2016-09-22T03:30:05.944Z,0
2016-09-22T03:31:06.582Z,0
2016-09-22T03:32:06.572Z,0
2016-09-22T03:33:06.805Z,0
2016-09-22T03:34:06.447Z,0
2016-09-22T03:35:05.895Z,0
2016-09-22T03:36:05.890Z,0
2016-09-22T03:37:05.914Z,0
2016-09-22T03:38:05.864Z,0
2016-09-22T03:39:05.850Z,0
2016-09-22T03:40:05.837Z,0
2016-09-22T03:41:05.840Z,0
2016-09-22T03:42:06.129Z,0
2016-09-22T03:43:05.816Z,0
2016-09-22T03:44:05.807Z,0
2016-09-22T03:45:05.787Z,0
2016-09-22T03:46:05.783Z,0
2016-09-22T03:47:05.765Z,0
2016-09-22T03:48:05.767Z,0
2016-09-22T03:49:05.774Z,0
2016-09-22T03:50:07.705Z,0
2016-09-22T03:51:08.103Z,0
2016-09-22T03:52:07.871Z,0
2016-09-22T03:53:06.121Z,0
2016-09-22T03:54:06.330Z,0
2016-09-22T03:55:05.688Z,0
2016-09-22T03:56:05.685Z,0
2016-09-22T03:57:05.707Z,0
2016-09-22T03:58:05.662Z,0
2016-09-22T03:59:06.406Z,0
2016-09-22T04:00:06.501Z,0
2016-09-22T04:01:06.603Z,0
2016-09-22T04:02:07.240Z,0
2016-09-22T04:03:05.622Z,0
2016-09-22T04:04:05.607Z,0
2016-09-22T04:05:05.598Z,0
2016-09-22T04:06:05.583Z,0
2016-09-22T04:07:05.642Z,0
2016-09-22T04:08:05.566Z,0
2016-09-22T04:09:05.552Z,0
2016-09-22T04:10:05.557Z,0
2016-09-22T04:11:05.528Z,0
2016-09-22T04:12:05.536Z,4
2016-09-22T04:13:05.527Z,4
2016-09-22T04:14:05.507Z,0
2016-09-22T04:15:05.504Z,0
2016-09-22T04:16:05.484Z,4
2016-09-22T04:17:05.480Z,4
2016-09-22T04:18:05.477Z,4
2016-09-22T04:19:05.466Z,8
2016-09-22T04:20:05.458Z,12
2016-09-22T04:21:05.434Z,12
2016-09-22T04:22:05.425Z,16
2016-09-22T04:23:05.425Z,20
2016-09-22T04:24:05.413Z,20
2016-09-22T04:25:05.395Z,20
2016-09-22T04:26:05.391Z,24
2016-09-22T04:27:05.386Z,24
2016-09-22T04:28:05.363Z,28
2016-09-22T04:29:05.382Z,32
2016-09-22T04:30:05.357Z,40
2016-09-22T04:31:05.338Z,48
2016-09-22T04:32:05.328Z,52
2016-09-22T04:33:05.320Z,60
2016-09-22T04:34:05.315Z,68
2016-09-22T04:35:05.302Z,80
2016-09-22T04:36:05.287Z,92
2016-09-22T04:37:05.274Z,104
2016-09-22T04:38:05.280Z,120
2016-09-22T04:39:05.272Z,140
2016-09-22T04:40:05.804Z,156
2016-09-22T04:41:08.290Z,180
2016-09-22T04:42:05.326Z,200
2016-09-22T04:43:05.215Z,216
2016-09-22T04:44:20.117Z,252
2016-09-22T04:45:05.202Z,272
2016-09-22T04:46:05.295Z,304
2016-09-22T04:47:05.180Z,340
2016-09-22T04:48:05.475Z,376
2016-09-22T04:49:06.412Z,420
2016-09-22T04:50:05.550Z,460
2016-09-22T04:51:21.455Z,512
2016-09-22T04:52:06.237Z,548
2016-09-22T04:54:05.114Z,652
2016-09-22T04:55:05.105Z,708
2016-09-22T04:56:05.089Z,764
2016-09-22T04:57:05.339Z,824
2016-09-22T04:58:05.064Z,888
2016-09-22T04:59:05.069Z,956
2016-09-22T05:00:05.060Z,1020
2016-09-22T05:01:05.060Z,1088
2016-09-22T05:02:05.288Z,1164
2016-09-22T05:03:05.022Z,1240
2016-09-22T05:04:05.015Z,1316
2016-09-22T05:05:05.000Z,1392
2016-09-22T05:06:04.995Z,1472
2016-09-22T05:07:04.984Z,1556
2016-09-22T05:08:07.414Z,1640
2016-09-22T05:09:07.736Z,1728
2016-09-22T05:10:04.961Z,1804
2016-09-22T05:11:06.788Z,1892
2016-09-22T05:12:04.945Z,1972
2016-09-22T05:13:04.933Z,2064
2016-09-22T05:14:04.917Z,2172
2016-09-22T05:15:05.328Z,2348
2016-09-22T05:16:04.893Z,2536
2016-09-22T05:17:06.284Z,2684
2016-09-22T05:18:06.773Z,2800
2016-09-22T05:19:07.285Z,2916
2016-09-22T05:20:06.108Z,3028
2016-09-22T05:21:04.855Z,3148
2016-09-22T05:22:04.844Z,3272
2016-09-22T05:23:04.852Z,3388
2016-09-22T05:24:05.189Z,3500
2016-09-22T05:25:04.813Z,3612
2016-09-22T05:26:04.809Z,3732
2016-09-22T05:27:04.797Z,3848
2016-09-22T05:28:04.787Z,3996
2016-09-22T05:29:04.776Z,4188
2016-09-22T05:30:04.772Z,4324
2016-09-22T05:31:04.766Z,4392
2016-09-22T05:32:04.760Z,4508
2016-09-22T05:33:04.749Z,4668
2016-09-22T05:34:04.743Z,4772
2016-09-22T05:35:04.733Z,4856
2016-09-22T05:36:04.725Z,4976
2016-09-22T05:37:04.714Z,5088
2016-09-22T05:38:04.718Z,5200
2016-09-22T05:39:04.707Z,5332
2016-09-22T05:40:04.706Z,5468
2016-09-22T05:41:04.688Z,5632
2016-09-22T05:42:04.684Z,5764
2016-09-22T05:43:04.684Z,5868
2016-09-22T05:44:04.670Z,6028
2016-09-22T05:45:04.669Z,6160
2016-09-22T05:46:04.663Z,6264
2016-09-22T05:47:04.656Z,6372
2016-09-22T05:48:04.663Z,6480
2016-09-22T05:49:04.637Z,6584
2016-09-22T05:50:04.634Z,6688
2016-09-22T05:51:04.641Z,6856
2016-09-22T05:52:04.639Z,7272
2016-09-22T05:53:04.630Z,7856
2016-09-22T05:54:04.634Z,8224
2016-09-22T05:55:04.621Z,8176
2016-09-22T05:56:04.615Z,8176
2016-09-22T05:57:04.605Z,8280
2016-09-22T05:58:19.515Z,8364
2016-09-22T05:59:06.342Z,8512
2016-09-22T06:00:05.250Z,8680
2016-09-22T06:01:05.498Z,8668
2016-09-22T06:03:04.594Z,8800
2016-09-22T06:04:04.883Z,9000
2016-09-22T06:05:04.584Z,9060
2016-09-22T06:06:04.579Z,9096
2016-09-22T06:07:05.174Z,9192
2016-09-22T06:08:06.627Z,9428
2016-09-22T06:09:05.477Z,9604
2016-09-22T06:10:05.780Z,9624
2016-09-22T06:11:04.822Z,9660
2016-09-22T06:12:04.561Z,9908
2016-09-22T06:13:05.068Z,10144
2016-09-22T06:14:04.563Z,10212
2016-09-22T06:15:04.557Z,10200
2016-09-22T06:16:04.561Z,10212
2016-09-22T06:17:04.558Z,10292
2016-09-22T06:18:04.555Z,10396
2016-09-22T06:19:04.552Z,10552
2016-09-22T06:20:04.562Z,10424
2016-09-22T06:21:04.550Z,10256
2016-09-22T06:22:04.558Z,10468
2016-09-22T06:23:04.559Z,10624
2016-09-22T06:24:04.557Z,10700
2016-09-22T06:25:04.551Z,10920
2016-09-22T06:26:07.383Z,11220
2016-09-22T06:27:06.223Z,11064
2016-09-22T06:28:05.606Z,10996
2016-09-22T06:29:04.928Z,10904
2016-09-22T06:30:06.089Z,10992
2016-09-22T06:31:04.553Z,11128
2016-09-22T06:32:04.561Z,11228
2016-09-22T06:33:04.563Z,11176
2016-09-22T06:34:04.560Z,10832
2016-09-22T06:35:06.356Z,10800
2016-09-22T06:36:08.041Z,10872
2016-09-22T06:37:05.757Z,10616
2016-09-22T06:38:05.015Z,10340
2016-09-22T06:39:06.360Z,10236
2016-09-22T06:40:04.576Z,10140
2016-09-22T06:41:04.570Z,10104
2016-09-22T06:42:04.574Z,10100
2016-09-22T06:43:04.579Z,9964
2016-09-22T06:44:04.578Z,9748
2016-09-22T06:45:04.601Z,9760
2016-09-22T06:46:04.585Z,9824
2016-09-22T06:47:04.580Z,9784
2016-09-22T06:48:04.590Z,9908
2016-09-22T06:49:04.599Z,10028
2016-09-22T06:50:04.604Z,10072
2016-09-22T06:51:04.599Z,10032
2016-09-22T06:52:04.603Z,10076
2016-09-22T06:54:04.618Z,10288
2016-09-22T06:55:04.617Z,10568
2016-09-22T06:56:04.614Z,10972
2016-09-22T06:57:04.622Z,11312
2016-09-22T06:58:04.636Z,11640
2016-09-22T06:59:04.634Z,11956
2016-09-22T07:00:04.640Z,12036
2016-09-22T07:01:04.639Z,12116
2016-09-22T07:02:04.658Z,12208
2016-09-22T07:03:04.655Z,12044
2016-09-22T07:04:04.649Z,12120
2016-09-22T07:05:04.666Z,12072
2016-09-22T07:06:04.665Z,12044
2016-09-22T07:07:04.676Z,12236
2016-09-22T07:08:04.689Z,12436
2016-09-22T07:09:04.685Z,12332
2016-09-22T07:10:04.695Z,12304
2016-09-22T07:11:04.700Z,12296
2016-09-22T07:12:04.703Z,12276
2016-09-22T07:13:04.710Z,12300
2016-09-22T07:14:04.717Z,12360
2016-09-22T07:15:04.732Z,12292
2016-09-22T07:16:05.892Z,12392
2016-09-22T07:17:05.244Z,12436
2016-09-22T07:18:05.352Z,12540
2016-09-22T07:19:05.204Z,12520
2016-09-22T07:20:05.769Z,12452
2016-09-22T07:21:05.221Z,12504
2016-09-22T07:22:04.775Z,12460
2016-09-22T07:23:04.795Z,12104
2016-09-22T07:24:04.794Z,11728
2016-09-22T07:25:04.800Z,11504
2016-09-22T07:26:05.415Z,11376
2016-09-22T07:27:06.219Z,11224
2016-09-22T07:28:05.177Z,11380
2016-09-22T07:29:05.140Z,11504
2016-09-22T07:30:05.796Z,11316
2016-09-22T07:31:04.853Z,11328
2016-09-22T07:32:04.857Z,11368
2016-09-22T07:33:04.872Z,11320
2016-09-22T07:34:05.180Z,11328
2016-09-22T07:35:04.890Z,11356
2016-09-22T07:36:04.889Z,11276
2016-09-22T07:37:04.908Z,11220
2016-09-22T07:38:04.909Z,11340
2016-09-22T07:39:04.918Z,11384
2016-09-22T07:40:04.920Z,11388
2016-09-22T07:41:04.929Z,11400
2016-09-22T07:42:05.248Z,11368
2016-09-22T07:43:04.943Z,11344
2016-09-22T07:44:08.735Z,11268
2016-09-22T07:45:06.010Z,11156
2016-09-22T07:46:07.073Z,11116
2016-09-22T07:47:06.518Z,11236
2016-09-22T07:48:04.995Z,11284
2016-09-22T07:49:05.976Z,11476
2016-09-22T07:50:05.000Z,11476
2016-09-22T07:51:05.129Z,11548
2016-09-22T07:52:05.013Z,11468
2016-09-22T07:54:06.458Z,11356
2016-09-22T07:55:07.670Z,11540
2016-09-22T07:56:07.148Z,11500
2016-09-22T07:57:05.603Z,11456
2016-09-22T07:58:05.061Z,9788
2016-09-22T07:59:05.062Z,7544
2016-09-22T08:00:05.064Z,6872
2016-09-22T08:01:05.068Z,6872
2016-09-22T08:02:05.076Z,6908
2016-09-22T08:03:05.084Z,6936
2016-09-22T08:04:05.087Z,6956
2016-09-22T08:05:05.084Z,6968
2016-09-22T08:06:05.098Z,7004
2016-09-22T08:07:05.103Z,7012
2016-09-22T08:08:05.097Z,7024
2016-09-22T08:09:05.103Z,7028
2016-09-22T08:10:05.103Z,7036
2016-09-22T08:11:05.110Z,7056
2016-09-22T08:12:05.102Z,7068
2016-09-22T08:13:05.113Z,7084
2016-09-22T08:14:05.130Z,7084
2016-09-22T08:15:05.114Z,7084
2016-09-22T08:16:05.108Z,7084
2016-09-22T08:17:05.107Z,7100
2016-09-22T08:18:05.109Z,7092
2016-09-22T08:19:05.126Z,7092
2016-09-22T08:20:05.111Z,7088
2016-09-22T08:21:05.106Z,7072
2016-09-22T08:22:05.117Z,7060
2016-09-22T08:23:05.105Z,7036
2016-09-22T08:24:05.426Z,7048
2016-09-22T08:25:05.420Z,7052
2016-09-22T08:26:05.408Z,7056
2016-09-22T08:27:05.118Z,7012
2016-09-22T08:28:05.104Z,7012
2016-09-22T08:29:05.124Z,7048
2016-09-22T08:30:05.103Z,7028
2016-09-22T08:31:05.107Z,7020
2016-09-22T08:32:05.105Z,7024
2016-09-22T08:33:05.105Z,7000
2016-09-22T08:34:05.104Z,7000
2016-09-22T08:35:06.298Z,7020
2016-09-22T08:36:06.392Z,7020
2016-09-22T08:37:05.948Z,7000
2016-09-22T08:38:05.562Z,7000
2016-09-22T08:39:05.084Z,6988
2016-09-22T08:40:05.836Z,6984
2016-09-22T08:41:05.084Z,6920
2016-09-22T08:42:05.089Z,6972
2016-09-22T08:43:05.079Z,6984
2016-09-22T08:44:05.176Z,7004
2016-09-22T08:45:05.490Z,6988
2016-09-22T08:46:20.538Z,6976
2016-09-22T08:47:05.078Z,6964
2016-09-22T08:48:05.872Z,6948
2016-09-22T08:49:05.072Z,6928
2016-09-22T08:50:05.067Z,6908
2016-09-22T08:51:05.067Z,6896
2016-09-22T08:52:05.056Z,6888
2016-09-22T08:53:05.058Z,6892
2016-09-22T08:54:05.074Z,6912
2016-09-22T08:55:05.058Z,6924
2016-09-22T08:56:05.053Z,6924
2016-09-22T08:57:05.089Z,6912
2016-09-22T08:58:05.057Z,6904
2016-09-22T08:59:05.045Z,6900
2016-09-22T09:00:05.036Z,6916
2016-09-22T09:01:05.044Z,6940
2016-09-22T09:02:07.828Z,6928
2016-09-22T09:03:07.714Z,6936
2016-09-22T09:04:07.621Z,7028
2016-09-22T09:05:07.331Z,7036
2016-09-22T09:06:06.705Z,7052
2016-09-22T09:07:05.098Z,7052
2016-09-22T09:08:05.186Z,7080
2016-09-22T09:09:05.025Z,7096
2016-09-22T09:10:05.027Z,7104
2016-09-22T09:11:08.045Z,7116
2016-09-22T09:13:08.066Z,7160
2016-09-22T09:14:05.811Z,7204
2016-09-22T09:15:05.010Z,7240
2016-09-22T09:16:05.852Z,7280
2016-09-22T09:17:05.004Z,7320
2016-09-22T09:18:05.004Z,7356
2016-09-22T09:19:05.002Z,7376
2016-09-22T09:20:05.003Z,7384
2016-09-22T09:21:04.991Z,7408
2016-09-22T09:22:04.993Z,7428
2016-09-22T09:23:04.991Z,7444
2016-09-22T09:24:04.984Z,7452
2016-09-22T09:25:04.981Z,7464
2016-09-22T09:26:04.989Z,7492
2016-09-22T09:27:04.995Z,7516
2016-09-22T09:28:04.976Z,7540
2016-09-22T09:29:04.986Z,7564
2016-09-22T09:30:04.970Z,7580
2016-09-22T09:31:04.973Z,7608
2016-09-22T09:32:04.974Z,7608
2016-09-22T09:33:04.971Z,7632
2016-09-22T09:34:04.967Z,7624
2016-09-22T09:35:04.965Z,7616
2016-09-22T09:36:04.956Z,7640
2016-09-22T09:37:04.954Z,7656
2016-09-22T09:38:04.952Z,7668
2016-09-22T09:39:04.957Z,7652
2016-09-22T09:40:04.941Z,7656
2016-09-22T09:41:04.954Z,7656
2016-09-22T09:42:04.947Z,7648
2016-09-22T09:43:04.941Z,7668
2016-09-22T09:44:04.938Z,7724
2016-09-22T09:45:04.941Z,7752
2016-09-22T09:46:04.934Z,7756
2016-09-22T09:47:04.935Z,7728
2016-09-22T09:48:04.941Z,7740
2016-09-22T09:49:04.929Z,7832
2016-09-22T09:50:04.929Z,7876
2016-09-22T09:51:04.920Z,7904
2016-09-22T09:52:04.940Z,7932
2016-09-22T09:53:05.714Z,7976
2016-09-22T09:54:05.226Z,8008
2016-09-22T09:55:06.070Z,8048
2016-09-22T09:56:04.916Z,8076
2016-09-22T09:57:05.214Z,8060
2016-09-22T09:58:04.956Z,8060
2016-09-22T09:59:04.908Z,8060
2016-09-22T10:00:04.906Z,8064
2016-09-22T10:01:04.900Z,8056
2016-09-22T10:02:06.952Z,8072
2016-09-22T10:03:06.467Z,8092
2016-09-22T10:04:05.104Z,8116
2016-09-22T10:05:05.634Z,8124
2016-09-22T10:06:05.400Z,8120
2016-09-22T10:07:05.148Z,8100
2016-09-22T10:08:04.896Z,8072
2016-09-22T10:09:04.885Z,8080
2016-09-22T10:10:04.886Z,8044
2016-09-22T10:11:04.879Z,7996
2016-09-22T10:12:04.885Z,7956
2016-09-22T10:13:04.878Z,7948
2016-09-22T10:14:04.883Z,7916
2016-09-22T10:15:04.871Z,7876
2016-09-22T10:16:04.864Z,7824
2016-09-22T10:17:04.867Z,7780
2016-09-22T10:18:05.172Z,7712
2016-09-22T10:19:04.879Z,7680
2016-09-22T10:20:06.152Z,7620
2016-09-22T10:21:07.675Z,7520
2016-09-22T10:22:05.876Z,7480
2016-09-22T10:23:06.069Z,7424
2016-09-22T10:24:05.827Z,7440
2016-09-22T10:25:04.850Z,7468
2016-09-22T10:26:04.862Z,7432
2016-09-22T10:27:04.850Z,7424
2016-09-22T10:28:05.151Z,7324
2016-09-22T10:29:06.361Z,7176
2016-09-22T10:30:24.212Z,7212
2016-09-22T10:31:06.649Z,7260
2016-09-22T10:32:06.809Z,7272
2016-09-22T10:33:06.623Z,7284
2016-09-22T10:34:05.215Z,7308
2016-09-22T10:35:05.662Z,7296
2016-09-22T10:36:05.353Z,7392
2016-09-22T10:37:04.828Z,7436
2016-09-22T10:38:05.130Z,7452
2016-09-22T10:39:04.829Z,7480
2016-09-22T10:40:04.826Z,7516
2016-09-22T10:41:04.829Z,7580
2016-09-22T10:42:04.815Z,7628
2016-09-22T10:43:05.068Z,7692
2016-09-22T10:44:04.812Z,7748
2016-09-22T10:45:04.817Z,7768
2016-09-22T10:46:04.813Z,7764
2016-09-22T10:47:04.806Z,7744
2016-09-22T10:48:04.805Z,7720
2016-09-22T10:49:04.813Z,7736
2016-09-22T10:50:04.809Z,7732
2016-09-22T10:51:04.807Z,7756
2016-09-22T10:52:04.803Z,7736
2016-09-22T10:53:04.813Z,7808
2016-09-22T10:54:04.797Z,7784
2016-09-22T10:55:04.796Z,7760
2016-09-22T10:56:04.789Z,7744
2016-09-22T10:57:04.793Z,7764
2016-09-22T10:58:04.786Z,7768
2016-09-22T10:59:04.784Z,7776
2016-09-22T11:00:04.784Z,7772
2016-09-22T11:01:04.787Z,7748
2016-09-22T11:02:04.782Z,7704
2016-09-22T11:03:04.781Z,7644
2016-09-22T11:04:04.777Z,7640
2016-09-22T11:05:04.779Z,7592
2016-09-22T11:06:04.775Z,7532
2016-09-22T11:07:04.774Z,7364
2016-09-22T11:08:04.776Z,7468
2016-09-22T11:09:04.788Z,7592
2016-09-22T11:10:04.772Z,7688
2016-09-22T11:11:05.023Z,7724
2016-09-22T11:12:04.773Z,7744
2016-09-22T11:13:05.162Z,7788
2016-09-22T11:14:04.764Z,7812
2016-09-22T11:15:04.762Z,7848
2016-09-22T11:16:05.413Z,7840
2016-09-22T11:17:04.755Z,7808
2016-09-22T11:18:04.763Z,7792
2016-09-22T11:19:04.758Z,7792
2016-09-22T11:20:05.450Z,7776
2016-09-22T11:21:05.152Z,7740
2016-09-22T11:22:04.750Z,7716
2016-09-22T11:23:04.913Z,7728
2016-09-22T11:24:04.859Z,7676
2016-09-22T11:25:04.743Z,7612
2016-09-22T11:26:04.893Z,7592
2016-09-22T11:27:04.739Z,7716
2016-09-22T11:28:04.736Z,7696
2016-09-22T11:29:04.739Z,7688
2016-09-22T11:30:04.738Z,7712
2016-09-22T11:31:04.732Z,7752
2016-09-22T11:32:04.734Z,7768
2016-09-22T11:33:04.731Z,7764
2016-09-22T11:34:04.726Z,7800
2016-09-22T11:35:04.743Z,7780
2016-09-22T11:36:04.725Z,7788
2016-09-22T11:37:04.726Z,7760
2016-09-22T11:38:04.728Z,7720
2016-09-22T11:39:05.948Z,7740
2016-09-22T11:40:07.728Z,7764
2016-09-22T11:41:04.711Z,7788
2016-09-22T11:42:04.721Z,7792
2016-09-22T11:43:05.594Z,7820
2016-09-22T11:44:04.711Z,7852
2016-09-22T11:45:04.714Z,7948
2016-09-22T11:46:04.713Z,7996
2016-09-22T11:47:04.714Z,7996
2016-09-22T11:48:05.966Z,8056
2016-09-22T11:49:04.714Z,8060
2016-09-22T11:50:04.912Z,8048
2016-09-22T11:51:05.030Z,8080
2016-09-22T11:52:06.050Z,8100
2016-09-22T11:53:04.701Z,8084
2016-09-22T11:54:04.700Z,8056
2016-09-22T11:55:04.707Z,7948
2016-09-22T11:56:04.694Z,8008
2016-09-22T11:57:04.709Z,8068
2016-09-22T11:58:04.700Z,8108
2016-09-22T11:59:04.696Z,8132
2016-09-22T12:00:04.694Z,8160
2016-09-22T12:01:05.006Z,8180
2016-09-22T12:02:04.691Z,8204
2016-09-22T12:03:04.695Z,8228
2016-09-22T12:04:04.688Z,8224
2016-09-22T12:05:04.693Z,8252
2016-09-22T12:06:04.685Z,8296
2016-09-22T12:07:04.680Z,8336
2016-09-22T12:08:04.704Z,8392
2016-09-22T12:09:04.689Z,8404
2016-09-22T12:10:04.678Z,8408
2016-09-22T12:11:04.685Z,8468
2016-09-22T12:12:04.705Z,8536
2016-09-22T12:13:04.682Z,8624
2016-09-22T12:14:04.677Z,8676
2016-09-22T12:15:04.679Z,8756
2016-09-22T12:16:04.672Z,8812
2016-09-22T12:17:04.682Z,8856
2016-09-22T12:18:04.674Z,8880
2016-09-22T12:19:04.672Z,8920
2016-09-22T12:20:04.668Z,8932
2016-09-22T12:21:04.680Z,8924
2016-09-22T12:22:04.659Z,8964
2016-09-22T12:23:04.667Z,8996
2016-09-22T12:24:04.663Z,9036
2016-09-22T12:25:04.669Z,9056
2016-09-22T12:26:04.666Z,9072
2016-09-22T12:27:04.664Z,9088
2016-09-22T12:28:04.677Z,9068
2016-09-22T12:29:06.818Z,9104
2016-09-22T12:30:06.612Z,9096
2016-09-22T12:31:04.949Z,9072
2016-09-22T12:32:19.564Z,9028
2016-09-22T12:33:04.653Z,8996
2016-09-22T12:34:05.253Z,8956
2016-09-22T12:35:04.644Z,8960
2016-09-22T12:36:04.667Z,9008
2016-09-22T12:37:04.647Z,9052
2016-09-22T12:38:05.801Z,9064
2016-09-22T12:39:20.411Z,9080
2016-09-22T12:40:05.596Z,9096
2016-09-22T12:41:04.998Z,9128
2016-09-22T12:42:05.047Z,9112
2016-09-22T12:43:04.893Z,9156
2016-09-22T12:44:04.653Z,9192
2016-09-22T12:45:04.645Z,9208
2016-09-22T12:46:04.639Z,9052
2016-09-22T12:47:04.649Z,9208
2016-09-22T12:48:04.939Z,9196
2016-09-22T12:49:04.639Z,9268
2016-09-22T12:50:04.642Z,9280
2016-09-22T12:51:04.635Z,9448
2016-09-22T12:52:04.640Z,9540
2016-09-22T12:53:04.880Z,9692
2016-09-22T12:54:04.637Z,9820
2016-09-22T12:55:04.632Z,9976
2016-09-22T12:56:04.633Z,10092
2016-09-22T12:58:05.940Z,10356
2016-09-22T12:59:06.456Z,10516
2016-09-22T13:00:05.680Z,10636
2016-09-22T13:01:04.763Z,10732
2016-09-22T13:02:05.568Z,10844
2016-09-22T13:03:04.623Z,10976
2016-09-22T13:04:04.625Z,11112
2016-09-22T13:05:04.622Z,11256
2016-09-22T13:06:07.845Z,11356
2016-09-22T13:07:06.376Z,11476
2016-09-22T13:08:06.904Z,11576
2016-09-22T13:09:06.236Z,11656
2016-09-22T13:10:05.447Z,11696
2016-09-22T13:11:04.630Z,11760
2016-09-22T13:12:04.617Z,11792
2016-09-22T13:13:04.620Z,11852
2016-09-22T13:14:04.617Z,11884
2016-09-22T13:15:04.619Z,11940
2016-09-22T13:16:04.623Z,11996
2016-09-22T13:17:04.614Z,12064
2016-09-22T13:18:04.621Z,12148
2016-09-22T13:19:04.616Z,12204
2016-09-22T13:20:04.609Z,12208
2016-09-22T13:21:04.622Z,12208
2016-09-22T13:22:04.611Z,12220
2016-09-22T13:23:04.613Z,12232
2016-09-22T13:24:04.612Z,12252
2016-09-22T13:25:04.617Z,12248
2016-09-22T13:26:04.615Z,12224
2016-09-22T13:27:04.611Z,12216
2016-09-22T13:28:04.615Z,12132
2016-09-22T13:29:04.607Z,12200
2016-09-22T13:30:04.618Z,12168
2016-09-22T13:31:04.610Z,12156
2016-09-22T13:32:04.609Z,12172
2016-09-22T13:33:04.608Z,12220
2016-09-22T13:34:04.609Z,12260
2016-09-22T13:35:04.607Z,12220
2016-09-22T13:36:04.609Z,12328
2016-09-22T13:37:04.603Z,12372
2016-09-22T13:38:04.618Z,12416
2016-09-22T13:39:04.605Z,12412
2016-09-22T13:40:04.616Z,12460
2016-09-22T13:41:04.617Z,12480
2016-09-22T13:42:04.603Z,12496
2016-09-22T13:43:04.619Z,12472
2016-09-22T13:44:04.612Z,12464
2016-09-22T13:45:04.615Z,12412
2016-09-22T13:46:04.923Z,12332
2016-09-22T13:48:05.316Z,12288
2016-09-22T13:49:04.914Z,12296
2016-09-22T13:50:05.120Z,12324