createdAt,value
2022-09-21T00:01:32.593Z,61.40
2022-09-21T00:04:03.275Z,61.54
2022-09-21T00:06:34.339Z,61.49
2022-09-21T00:09:02.105Z,61.55
2022-09-21T00:11:31.871Z,61.58
2022-09-21T00:14:02.390Z,61.51
2022-09-21T00:16:30.625Z,61.54
2022-09-21T00:18:58.831Z,61.52
2022-09-21T00:21:26.497Z,61.66
2022-09-21T00:23:55.428Z,61.81
2022-09-21T00:26:26.059Z,61.77
2022-09-21T00:28:59.040Z,61.98
2022-09-21T00:31:28.037Z,62.13
2022-09-21T00:33:55.910Z,62.24
2022-09-21T00:36:25.985Z,62.45
2022-09-21T00:38:58.898Z,62.49
2022-09-21T00:41:27.890Z,62.59
2022-09-21T00:44:17.238Z,62.88
2022-09-21T00:46:46.788Z,63.02
2022-09-21T00:49:15.772Z,62.78
2022-09-21T00:51:43.914Z,62.60
2022-09-21T00:54:18.604Z,62.39
2022-09-21T00:56:47.294Z,62.66
2022-09-21T00:59:21.535Z,62.65
2022-09-21T01:01:50.041Z,62.68
2022-09-21T01:04:19.998Z,62.77
2022-09-21T01:06:48.968Z,62.90
2022-09-21T01:09:19.287Z,63.05
2022-09-21T01:11:52.915Z,63.16
2022-09-21T01:14:54.401Z,63.03
2022-09-21T01:17:31.041Z,63.07
2022-09-21T01:20:18.390Z,62.95
2022-09-21T01:23:06.600Z,63.39
2022-09-21T01:26:04.083Z,63.00
2022-09-21T01:29:19.385Z,63.67
2022-09-21T01:32:10.327Z,63.98
2022-09-21T01:34:45.688Z,64.57
2022-09-21T01:37:18.606Z,64.52
2022-09-21T01:39:51.577Z,64.80
2022-09-21T01:42:21.988Z,65.15
2022-09-21T01:44:51.037Z,65.61
2022-09-21T01:47:20.116Z,65.39
2022-09-21T01:49:54.390Z,65.64
2022-09-21T01:52:29.179Z,66.09
2022-09-21T01:55:19.605Z,65.96
2022-09-21T01:58:09.790Z,66.31
2022-09-21T02:00:40.298Z,67.05
2022-09-21T02:03:22.530Z,66.50
2022-09-21T02:05:50.304Z,67.04
2022-09-21T02:08:18.316Z,66.52
2022-09-21T02:10:52.418Z,66.72
2022-09-21T02:13:24.486Z,67.19
2022-09-21T02:15:59.590Z,67.41
2022-09-21T02:18:42.614Z,67.50
2022-09-21T02:21:24.322Z,67.68
2022-09-21T02:24:27.419Z,68.00
2022-09-21T02:26:57.757Z,68.36
2022-09-21T02:29:37.381Z,68.43
2022-09-21T02:32:34.644Z,68.54
2022-09-21T02:35:24.427Z,69.47
2022-09-21T02:38:08.058Z,68.93
2022-09-21T02:40:44.806Z,69.75
2022-09-21T02:43:45.314Z,69.54
2022-09-21T02:46:19.131Z,69.97
2022-09-21T02:48:52.601Z,69.81
2022-09-21T02:51:40.761Z,70.12
2022-09-21T02:54:12.157Z,70.61
2022-09-21T02:56:42.218Z,70.37
2022-09-21T02:59:10.411Z,70.67
2022-09-21T03:01:41.548Z,70.71
2022-09-21T03:04:10.695Z,71.30
2022-09-21T03:06:38.476Z,70.95
2022-09-21T03:09:06.084Z,71.83
2022-09-21T03:11:34.928Z,71.61
2022-09-21T03:14:10.064Z,71.70
2022-09-21T03:16:38.587Z,71.72
2022-09-21T03:19:06.422Z,72.81
2022-09-21T03:21:34.153Z,72.62
2022-09-21T03:24:01.801Z,72.14
2022-09-21T03:26:29.470Z,72.52
2022-09-21T03:28:57.331Z,72.59
2022-09-21T03:31:25.127Z,72.76
2022-09-21T03:33:52.946Z,73.39
2022-09-21T03:36:22.032Z,73.32
2022-09-21T03:38:49.601Z,73.31
2022-09-21T03:41:17.255Z,73.13
2022-09-21T03:43:44.915Z,73.16
2022-09-21T03:46:12.825Z,73.08
2022-09-21T03:48:43.561Z,73.11
2022-09-21T03:51:11.186Z,73.41
2022-09-21T03:53:38.807Z,73.28
2022-09-21T03:56:06.569Z,73.42
2022-09-21T03:58:34.176Z,73.49
2022-09-21T04:01:05.028Z,73.59
2022-09-21T04:03:32.666Z,73.48
2022-09-21T04:06:00.298Z,73.03
2022-09-21T04:08:28.063Z,73.10
2022-09-21T04:10:57.361Z,73.51
2022-09-21T04:13:25.890Z,73.74
2022-09-21T04:15:53.663Z,74.36
2022-09-21T04:18:21.343Z,74.12
2022-09-21T04:20:48.913Z,74.09
2022-09-21T04:23:16.575Z,73.97
2022-09-21T04:25:45.360Z,74.90
2022-09-21T04:28:13.046Z,74.81
2022-09-21T04:30:41.357Z,75.43
2022-09-21T04:33:08.950Z,74.65
2022-09-21T04:35:36.682Z,74.56
2022-09-21T04:38:04.523Z,74.41
2022-09-21T04:40:32.510Z,74.16
2022-09-21T04:43:00.222Z,74.74
2022-09-21T04:45:27.869Z,74.17
2022-09-21T04:47:55.504Z,74.05
2022-09-21T04:50:23.202Z,73.86
2022-09-21T04:52:50.925Z,73.95
2022-09-21T04:55:18.620Z,73.84
2022-09-21T04:57:46.266Z,73.80
2022-09-21T05:00:14.256Z,73.70
2022-09-21T05:02:41.843Z,73.54
2022-09-21T05:05:09.628Z,73.30
2022-09-21T05:07:37.290Z,73.32
2022-09-21T05:10:05.218Z,73.09
2022-09-21T05:12:34.126Z,73.03
2022-09-21T05:15:02.489Z,72.96
2022-09-21T05:17:30.338Z,72.92
2022-09-21T05:19:57.964Z,73.07
2022-09-21T05:22:25.639Z,72.87
2022-09-21T05:24:53.290Z,72.77
2022-09-21T05:27:20.907Z,72.90
2022-09-21T05:29:48.884Z,72.69
2022-09-21T05:32:44.135Z,72.55
2022-09-21T05:35:27.095Z,73.06
2022-09-21T05:38:05.340Z,73.13
2022-09-21T05:40:33.447Z,73.13
2022-09-21T05:43:01.398Z,72.88
2022-09-21T05:45:30.138Z,72.83
2022-09-21T05:48:21.753Z,72.92
2022-09-21T05:50:58.593Z,73.24
2022-09-21T05:53:33.840Z,73.00
2022-09-21T05:56:08.686Z,73.14
2022-09-21T05:58:48.481Z,73.04
2022-09-21T06:01:47.719Z,73.00
2022-09-21T06:04:15.671Z,73.21
2022-09-21T06:06:43.313Z,72.84
2022-09-21T06:09:10.997Z,72.89
2022-09-21T06:11:38.626Z,72.71
2022-09-21T06:14:06.438Z,72.72
2022-09-21T06:16:44.260Z,72.72
2022-09-21T06:19:13.481Z,73.19
2022-09-21T06:21:41.307Z,73.00
2022-09-21T06:24:09.230Z,72.86
2022-09-21T06:26:36.835Z,72.79
2022-09-21T06:29:04.768Z,72.30
2022-09-21T06:31:32.501Z,72.47
2022-09-21T06:34:00.285Z,71.89
2022-09-21T06:36:27.929Z,72.03
2022-09-21T06:38:55.545Z,71.85
2022-09-21T06:41:23.165Z,71.68
2022-09-21T06:43:55.115Z,71.37
2022-09-21T06:46:22.803Z,71.19
2022-09-21T06:48:51.234Z,71.02
2022-09-21T06:51:18.887Z,70.82
2022-09-21T06:53:46.585Z,70.64
2022-09-21T06:56:14.177Z,70.50
2022-09-21T06:58:41.878Z,70.21
2022-09-21T07:01:11.480Z,70.03
2022-09-21T07:03:40.500Z,69.45
2022-09-21T07:06:09.341Z,69.29
2022-09-21T07:11:25.183Z,68.47
2022-09-21T07:13:53.951Z,68.07
2022-09-21T07:16:22.566Z,67.63
2022-09-21T07:18:50.309Z,67.56
2022-09-21T07:21:18.214Z,67.36
2022-09-21T07:23:45.859Z,67.11
2022-09-21T07:26:14.952Z,66.99
2022-09-21T07:28:43.453Z,66.69
2022-09-21T07:31:16.236Z,66.38
2022-09-21T07:33:45.233Z,66.06
2022-09-21T07:36:14.059Z,65.75
2022-09-21T07:38:45.241Z,65.44
2022-09-21T07:41:15.382Z,65.13
2022-09-21T07:43:43.499Z,64.87
2022-09-21T07:46:14.719Z,64.42
2022-09-21T07:48:43.051Z,64.01
2022-09-21T07:51:13.155Z,63.90
2022-09-21T07:53:43.453Z,63.75
2022-09-21T07:56:16.887Z,63.72
2022-09-21T07:59:03.544Z,63.12
2022-09-21T08:01:32.000Z,63.38
2022-09-21T08:04:00.741Z,63.02
2022-09-21T08:06:31.429Z,62.88
2022-09-21T08:08:59.342Z,62.55
2022-09-21T08:11:28.926Z,62.45
2022-09-21T08:13:59.477Z,62.41
2022-09-21T08:16:28.160Z,62.37
2022-09-21T08:18:56.233Z,62.11
2022-09-21T08:21:24.250Z,62.16
2022-09-21T08:23:51.869Z,61.99
2022-09-21T08:26:21.594Z,61.74
2022-09-21T08:28:52.460Z,61.67
2022-09-21T08:31:22.419Z,61.23
2022-09-21T08:33:50.956Z,61.17
2022-09-21T08:36:19.874Z,61.06
2022-09-21T08:38:49.279Z,60.70
2022-09-21T08:41:19.250Z,60.54
2022-09-21T08:43:54.689Z,60.13
2022-09-21T08:46:26.294Z,59.45
2022-09-21T08:49:08.150Z,58.77
2022-09-21T08:51:39.428Z,58.87
2022-09-21T08:54:30.250Z,58.26
2022-09-21T08:57:05.468Z,57.74
2022-09-21T08:59:35.440Z,58.35
2022-09-21T09:02:24.653Z,58.10
2022-09-21T09:05:07.261Z,57.46
2022-09-21T09:07:35.225Z,57.73
2022-09-21T09:10:32.205Z,58.22
2022-09-21T09:13:24.036Z,58.33
2022-09-21T09:16:03.673Z,58.25
2022-09-21T09:18:55.456Z,58.43
2022-09-21T09:21:38.803Z,57.79
2022-09-21T09:24:32.357Z,58.21
2022-09-21T09:27:12.105Z,58.21
2022-09-21T09:29:39.632Z,58.36
2022-09-21T09:32:15.497Z,58.47
2022-09-21T09:34:56.227Z,58.74
2022-09-21T09:37:32.018Z,58.83
2022-09-21T09:40:01.921Z,58.66
2022-09-21T09:42:48.018Z,58.88
2022-09-21T09:45:34.007Z,58.34
2022-09-21T09:48:34.977Z,58.48
2022-09-21T09:51:02.954Z,56.55
2022-09-21T09:53:31.532Z,56.77
2022-09-21T09:56:00.137Z,56.72
2022-09-21T09:58:49.152Z,56.44
2022-09-21T10:01:42.354Z,55.14
2022-09-21T10:04:14.922Z,55.18
2022-09-21T10:06:46.355Z,54.85
2022-09-21T10:09:33.501Z,54.45
2022-09-21T10:12:10.495Z,53.03
2022-09-21T10:14:38.316Z,53.58
2022-09-21T10:17:08.970Z,52.99
2022-09-21T10:19:36.810Z,52.77
2022-09-21T10:22:06.168Z,52.38
2022-09-21T10:24:41.730Z,52.14
2022-09-21T10:27:14.590Z,52.18
2022-09-21T10:29:48.079Z,50.86
2022-09-21T10:32:18.375Z,50.97
2022-09-21T10:35:08.779Z,51.19
2022-09-21T10:37:39.852Z,50.07
2022-09-21T10:40:23.575Z,50.55
2022-09-21T10:42:56.033Z,50.17
2022-09-21T10:45:32.933Z,50.28
2022-09-21T10:48:15.553Z,49.76
2022-09-21T10:50:45.967Z,49.80
2022-09-21T10:53:21.589Z,49.16
2022-09-21T10:56:18.015Z,49.18
2022-09-21T10:59:11.944Z,48.39
2022-09-21T11:01:46.506Z,47.16
2022-09-21T11:04:29.100Z,48.05
2022-09-21T11:07:18.453Z,46.98
2022-09-21T11:10:14.134Z,45.64
2022-09-21T11:13:04.047Z,45.74
2022-09-21T11:16:02.472Z,45.77
2022-09-21T11:18:56.510Z,46.21
2022-09-21T11:21:42.089Z,45.18
2022-09-21T11:24:41.911Z,45.54
2022-09-21T11:27:19.339Z,45.53
2022-09-21T11:30:02.875Z,46.04
2022-09-21T11:33:01.863Z,45.85
2022-09-21T11:35:30.109Z,45.94
2022-09-21T11:38:22.226Z,46.51
2022-09-21T11:40:58.629Z,45.56
2022-09-21T11:43:42.765Z,45.83
2022-09-21T11:46:25.145Z,45.78
2022-09-21T11:49:20.487Z,45.69
2022-09-21T11:52:17.082Z,46.01
2022-09-21T11:55:07.347Z,46.08
2022-09-21T11:58:16.351Z,45.66
2022-09-21T12:01:06.010Z,46.45
2022-09-21T12:03:53.861Z,46.42
2022-09-21T12:06:38.754Z,45.98
2022-09-21T12:09:38.287Z,46.33
2022-09-21T12:12:16.646Z,46.06
2022-09-21T12:15:10.234Z,46.26
2022-09-21T12:17:59.722Z,45.53
2022-09-21T12:20:50.440Z,45.86
2022-09-21T12:23:44.689Z,44.60
2022-09-21T12:26:18.696Z,44.64
2022-09-21T12:28:54.717Z,44.80
2022-09-21T12:31:48.329Z,44.48
2022-09-21T12:34:27.463Z,43.13
2022-09-21T12:37:18.465Z,43.83
2022-09-21T12:39:55.126Z,42.47
2022-09-21T12:42:43.174Z,42.84
2022-09-21T12:45:44.459Z,43.21
2022-09-21T12:48:18.456Z,42.68
2022-09-21T12:50:56.175Z,43.52
2022-09-21T12:53:28.319Z,43.06
2022-09-21T12:56:09.848Z,43.52
2022-09-21T12:59:15.795Z,43.16
2022-09-21T13:01:46.414Z,43.60
2022-09-21T13:04:42.735Z,43.48
2022-09-21T13:07:13.367Z,43.53
2022-09-21T13:09:44.396Z,43.70
2022-09-21T13:12:18.762Z,43.61
2022-09-21T13:14:52.772Z,43.64
2022-09-21T13:17:29.752Z,43.63
2022-09-21T13:20:02.016Z,42.89
2022-09-21T13:22:34.477Z,43.26
2022-09-21T13:25:29.243Z,42.97
2022-09-21T13:28:20.991Z,43.18
2022-09-21T13:30:50.808Z,43.65
2022-09-21T13:33:21.458Z,43.50
2022-09-21T13:35:54.457Z,43.54
2022-09-21T13:38:30.429Z,43.91
2022-09-21T13:41:00.003Z,43.69
2022-09-21T13:43:48.024Z,43.94
2022-09-21T13:46:34.104Z,43.92
2022-09-21T13:49:13.158Z,44.01
2022-09-21T13:52:26.920Z,44.19
2022-09-21T13:55:07.318Z,44.53
2022-09-21T13:57:40.294Z,44.55
2022-09-21T14:00:11.232Z,44.87
2022-09-21T14:02:46.866Z,44.80
2022-09-21T14:05:25.394Z,44.32
2022-09-21T14:08:27.411Z,44.50
2022-09-21T14:11:06.722Z,44.48
2022-09-21T14:13:44.924Z,44.89
2022-09-21T14:16:35.226Z,44.73
2022-09-21T14:19:05.016Z,44.84
2022-09-21T14:21:32.795Z,44.68
2022-09-21T14:24:18.361Z,44.59
2022-09-21T14:27:02.042Z,44.80
2022-09-21T14:29:49.272Z,44.72
2022-09-21T14:32:24.627Z,44.87
2022-09-21T14:34:58.267Z,44.99
2022-09-21T14:37:40.425Z,45.24
2022-09-21T14:40:19.116Z,45.29
2022-09-21T14:42:47.587Z,45.24
2022-09-21T14:45:21.746Z,45.48
2022-09-21T14:48:19.305Z,45.23
2022-09-21T14:51:04.533Z,44.36
2022-09-21T14:54:09.582Z,43.92
2022-09-21T14:56:52.825Z,43.41
2022-09-21T14:59:33.020Z,43.32
2022-09-21T15:02:04.689Z,43.92
2022-09-21T15:04:57.637Z,44.36
2022-09-21T15:08:06.679Z,44.64
2022-09-21T15:11:04.266Z,45.01
2022-09-21T15:13:37.304Z,44.83
2022-09-21T15:16:22.967Z,45.08
2022-09-21T15:18:52.418Z,45.10
2022-09-21T15:21:27.376Z,44.93
2022-09-21T15:23:55.258Z,44.85
2022-09-21T15:26:30.267Z,44.62
2022-09-21T15:29:11.054Z,44.46
2022-09-21T15:31:41.574Z,44.62
2022-09-21T15:34:14.249Z,44.58
2022-09-21T15:36:43.873Z,44.88
2022-09-21T15:39:25.275Z,44.71
2022-09-21T15:42:10.848Z,44.37
2022-09-21T15:44:39.813Z,44.36
2022-09-21T15:47:14.076Z,44.48
2022-09-21T15:49:44.327Z,44.35
2022-09-21T15:52:27.340Z,44.43
2022-09-21T15:55:04.236Z,44.01
2022-09-21T15:57:39.460Z,44.20
2022-09-21T16:00:16.500Z,44.39
2022-09-21T16:02:57.169Z,44.19
2022-09-21T16:05:26.886Z,44.55
2022-09-21T16:08:17.645Z,44.70
2022-09-21T16:10:45.810Z,44.58
2022-09-21T16:13:37.887Z,44.63
2022-09-21T16:16:09.262Z,44.74
2022-09-21T16:18:50.079Z,45.04
2022-09-21T16:21:34.038Z,44.97
2022-09-21T16:24:24.071Z,44.97
2022-09-21T16:27:01.396Z,44.58
2022-09-21T16:29:40.288Z,44.51
2022-09-21T16:32:37.118Z,44.55
2022-09-21T16:35:32.513Z,44.69
2022-09-21T16:38:00.225Z,44.61
2022-09-21T16:40:29.499Z,44.80
2022-09-21T16:42:57.895Z,45.07
2022-09-21T16:45:32.393Z,45.18
2022-09-21T16:48:00.716Z,45.55
2022-09-21T16:50:28.380Z,45.61
2022-09-21T16:52:56.022Z,45.82
2022-09-21T16:55:28.827Z,45.76
2022-09-21T16:57:57.197Z,45.91
2022-09-21T17:00:24.915Z,46.08
2022-09-21T17:02:52.708Z,46.03
2022-09-21T17:05:21.714Z,45.95
2022-09-21T17:07:55.949Z,46.03
2022-09-21T17:10:30.155Z,46.34
2022-09-21T17:12:58.394Z,46.57
2022-09-21T17:15:26.833Z,46.82
2022-09-21T17:17:54.523Z,46.89
2022-09-21T17:20:32.603Z,46.98
2022-09-21T17:23:00.300Z,47.18
2022-09-21T17:25:28.831Z,47.46
2022-09-21T17:27:59.166Z,47.62
2022-09-21T17:30:28.260Z,47.65
2022-09-21T17:32:57.087Z,48.04
2022-09-21T17:35:37.130Z,47.98
2022-09-21T17:38:04.828Z,48.07
2022-09-21T17:40:33.814Z,48.28
2022-09-21T17:43:33.273Z,48.60
2022-09-21T17:46:26.017Z,49.20
2022-09-21T17:48:54.140Z,49.12
2022-09-21T17:51:40.470Z,49.09
2022-09-21T17:54:08.562Z,49.22
2022-09-21T17:56:47.959Z,49.39
2022-09-21T17:59:32.870Z,49.57
2022-09-21T18:02:02.143Z,49.76
2022-09-21T18:04:35.924Z,49.66
2022-09-21T18:07:04.329Z,49.78
2022-09-21T18:09:32.238Z,49.89
2022-09-21T18:12:36.264Z,49.96
2022-09-21T18:15:32.426Z,50.17
2022-09-21T18:18:19.857Z,50.25
2022-09-21T18:21:04.777Z,50.51
2022-09-21T18:23:56.201Z,50.44
2022-09-21T18:26:24.570Z,50.98
2022-09-21T18:28:58.141Z,50.68
2022-09-21T18:31:32.332Z,50.62
2022-09-21T18:34:14.290Z,50.55
2022-09-21T18:36:56.016Z,50.58
2022-09-21T18:39:38.614Z,50.76
2022-09-21T18:42:49.674Z,50.76
2022-09-21T18:45:26.429Z,51.06
2022-09-21T18:48:11.545Z,50.92
2022-09-21T18:51:05.845Z,51.25
2022-09-21T18:53:45.974Z,51.40
2022-09-21T18:56:14.706Z,51.35
2022-09-21T18:58:46.322Z,51.28
2022-09-21T19:01:15.260Z,51.42
2022-09-21T19:03:46.675Z,51.53
2022-09-21T19:06:38.709Z,51.57
2022-09-21T19:09:12.966Z,51.92
2022-09-21T19:11:53.126Z,51.90
2022-09-21T19:14:47.254Z,52.51
2022-09-21T19:17:59.921Z,53.26
2022-09-21T19:20:51.717Z,53.43
2022-09-21T19:23:50.737Z,53.01
2022-09-21T19:26:33.648Z,52.97
2022-09-21T19:29:15.170Z,52.99
2022-09-21T19:31:42.983Z,52.92
2022-09-21T19:34:17.756Z,52.96
2022-09-21T19:36:48.345Z,53.05
2022-09-21T19:39:17.188Z,52.84
2022-09-21T19:42:10.970Z,52.88
2022-09-21T19:44:59.956Z,53.49
2022-09-21T19:47:31.306Z,53.65
2022-09-21T19:50:21.339Z,53.21
2022-09-21T19:52:49.536Z,53.66
2022-09-21T19:55:40.720Z,53.64
2022-09-21T19:58:27.915Z,53.80
2022-09-21T20:00:57.980Z,53.74
2022-09-21T20:03:38.628Z,54.09
2022-09-21T20:06:23.439Z,54.63
2022-09-21T20:09:11.093Z,54.67
2022-09-21T20:11:52.121Z,54.64
2022-09-21T20:14:34.867Z,54.84
2022-09-21T20:17:09.879Z,54.65
2022-09-21T20:19:49.401Z,54.64
2022-09-21T20:22:19.650Z,55.20
2022-09-21T20:25:01.814Z,54.94
2022-09-21T20:27:47.442Z,54.83
2022-09-21T20:30:17.412Z,54.88
2022-09-21T20:32:49.736Z,54.47
2022-09-21T20:35:26.559Z,54.52
2022-09-21T20:37:58.587Z,54.51
2022-09-21T20:40:30.046Z,54.58
2022-09-21T20:42:59.313Z,54.68
2022-09-21T20:45:27.001Z,54.93
2022-09-21T20:47:56.006Z,55.20
2022-09-21T20:50:24.745Z,55.45
2022-09-21T20:52:53.291Z,55.50
2022-09-21T20:55:21.453Z,55.53
2022-09-21T20:57:49.106Z,55.51
2022-09-21T21:00:17.968Z,55.55
2022-09-21T21:02:46.105Z,55.78
2022-09-21T21:05:13.802Z,55.94
2022-09-21T21:07:43.622Z,55.71
2022-09-21T21:10:15.200Z,55.76
2022-09-21T21:12:43.423Z,55.94
2022-09-21T21:15:12.613Z,55.97
2022-09-21T21:17:41.930Z,56.00
2022-09-21T21:20:10.560Z,56.00
2022-09-21T21:22:38.470Z,55.96
2022-09-21T21:25:06.554Z,55.98
2022-09-21T21:27:34.236Z,55.99
2022-09-21T21:30:03.244Z,55.90
2022-09-21T21:32:33.664Z,56.07
2022-09-21T21:35:01.553Z,56.33
2022-09-21T21:37:29.697Z,56.25
2022-09-21T21:39:58.131Z,56.33
2022-09-21T21:42:28.696Z,56.46
2022-09-21T21:44:56.989Z,56.51
2022-09-21T21:47:41.016Z,56.56
2022-09-21T21:50:10.857Z,56.57
2022-09-21T21:52:38.734Z,56.72
2022-09-21T21:55:07.716Z,56.70
2022-09-21T21:57:36.035Z,57.20
2022-09-21T22:00:05.648Z,57.32
2022-09-21T22:02:33.472Z,57.61
2022-09-21T22:05:01.277Z,58.03
2022-09-21T22:07:28.958Z,58.14
2022-09-21T22:09:57.028Z,58.39
2022-09-21T22:12:24.732Z,58.63
2022-09-21T22:14:52.426Z,58.81
2022-09-21T22:17:20.349Z,59.61
2022-09-21T22:19:48.153Z,59.51
2022-09-21T22:22:15.800Z,59.71
2022-09-21T22:24:43.446Z,60.20
2022-09-21T22:27:11.164Z,60.28
2022-09-21T22:29:40.599Z,60.17
2022-09-21T22:32:08.318Z,60.29
2022-09-21T22:34:36.031Z,60.65
2022-09-21T22:37:03.642Z,60.88
2022-09-21T22:39:32.135Z,61.15
2022-09-21T22:42:00.477Z,61.17
2022-09-21T22:44:28.091Z,61.74
2022-09-21T22:46:55.765Z,61.69
2022-09-21T22:49:23.464Z,61.97
2022-09-21T22:51:51.289Z,62.21
2022-09-21T22:54:18.920Z,62.48
2022-09-21T22:56:46.534Z,62.60
2022-09-21T22:59:14.179Z,62.65
2022-09-21T23:01:42.209Z,63.00
2022-09-21T23:04:14.860Z,62.99
2022-09-21T23:06:44.886Z,63.11
2022-09-21T23:09:19.469Z,63.46
2022-09-21T23:11:49.586Z,63.99
2022-09-21T23:14:18.400Z,63.95
2022-09-21T23:16:46.816Z,63.94
2022-09-21T23:19:17.810Z,63.91
2022-09-21T23:21:47.885Z,64.12
2022-09-21T23:24:15.589Z,64.25
2022-09-21T23:26:43.547Z,64.46
2022-09-21T23:29:13.726Z,64.37
2022-09-21T23:31:45.077Z,64.68
2022-09-21T23:34:13.836Z,64.42
2022-09-21T23:36:42.682Z,64.49
2022-09-21T23:39:15.769Z,64.43
2022-09-21T23:41:43.835Z,64.78
2022-09-21T23:44:11.941Z,64.61
2022-09-21T23:46:41.136Z,64.79
2022-09-21T23:49:10.429Z,64.94
2022-09-21T23:51:38.352Z,65.38
2022-09-21T23:54:06.151Z,65.64
2022-09-21T23:56:34.433Z,65.78
2022-09-21T23:59:02.580Z,65.84
