createdAt,value
2018-12-31T00:10:42.516Z,3.17
2018-12-31T00:21:39.913Z,3.16
2018-12-31T00:32:39.215Z,3.16
2018-12-31T00:43:35.434Z,3.15
2018-12-31T00:54:39.923Z,3.15
2018-12-31T01:05:44.291Z,3.15
2018-12-31T01:16:48.727Z,3.14
2018-12-31T01:27:52.585Z,3.14
2018-12-31T01:38:50.489Z,3.13
2018-12-31T01:49:54.546Z,3.13
2018-12-31T02:00:57.859Z,3.13
2018-12-31T02:11:58.224Z,3.13
2018-12-31T02:22:57.484Z,3.12
2018-12-31T02:34:01.620Z,3.12
2018-12-31T02:45:02.784Z,3.12
2018-12-31T02:56:06.296Z,3.11
2018-12-31T03:06:46.706Z,3.11
2018-12-31T03:17:50.998Z,3.11
2018-12-31T03:28:47.414Z,3.10
2018-12-31T03:39:52.464Z,3.10
2018-12-31T03:50:52.681Z,3.10
2018-12-31T04:01:56.849Z,3.10
2018-12-31T04:12:58.125Z,3.10
2018-12-31T04:23:58.203Z,3.09
2018-12-31T04:35:01.241Z,3.09
2018-12-31T04:46:02.465Z,3.09
2018-12-31T04:57:01.925Z,3.09
2018-12-31T05:08:02.061Z,3.09
2018-12-31T05:19:05.765Z,3.08
2018-12-31T05:30:10.777Z,3.08
2018-12-31T05:41:10.323Z,3.08
2018-12-31T05:52:10.215Z,3.07
2018-12-31T06:03:14.674Z,3.07
2018-12-31T06:14:16.900Z,3.07
2018-12-31T06:25:16.989Z,3.07
2018-12-31T06:36:19.380Z,3.07
2018-12-31T06:47:20.636Z,3.07
2018-12-31T06:58:21.200Z,3.07
2018-12-31T07:09:19.096Z,3.07
2018-12-31T07:20:16.461Z,3.07
2018-12-31T07:31:15.170Z,3.09
2018-12-31T07:42:12.279Z,3.09
2018-12-31T07:52:50.495Z,3.08
2018-12-31T08:03:47.390Z,3.09
2018-12-31T08:14:39.645Z,3.09
2018-12-31T08:25:36.583Z,3.12
2018-12-31T08:36:34.415Z,3.14
2018-12-31T08:47:32.681Z,3.15
2018-12-31T08:58:33.746Z,3.17
2018-12-31T09:09:30.198Z,3.17
2018-12-31T09:20:33.775Z,3.18
2018-12-31T09:31:38.469Z,3.19
2018-12-31T09:42:33.913Z,3.21
2018-12-31T09:53:38.188Z,3.24
2018-12-31T10:04:38.109Z,3.25
2018-12-31T10:15:41.039Z,3.26
2018-12-31T10:26:43.691Z,3.27
2018-12-31T10:37:42.469Z,3.28
2018-12-31T10:48:45.460Z,3.29
2018-12-31T10:59:41.603Z,3.39
2018-12-31T11:10:44.281Z,3.42
2018-12-31T11:21:46.887Z,3.40
2018-12-31T11:32:43.879Z,3.37
2018-12-31T11:43:43.188Z,3.36
2018-12-31T11:54:39.324Z,3.39
2018-12-31T12:05:37.669Z,3.37
2018-12-31T12:16:29.905Z,3.36
2018-12-31T12:27:34.460Z,3.37
2018-12-31T12:38:30.881Z,3.39
2018-12-31T12:49:35.104Z,3.40
2018-12-31T13:00:35.587Z,3.39
2018-12-31T13:11:29.856Z,3.40
2018-12-31T13:22:05.718Z,3.38
2018-12-31T13:33:07.490Z,3.38
2018-12-31T13:44:08.177Z,3.41
2018-12-31T13:55:10.515Z,3.40
2018-12-31T14:06:12.429Z,3.39
2018-12-31T14:17:04.121Z,3.39
2018-12-31T14:28:02.043Z,3.39
2018-12-31T14:39:00.638Z,3.38
2018-12-31T14:49:59.660Z,3.36
2018-12-31T15:01:00.338Z,3.34
2018-12-31T15:11:59.389Z,3.34
2018-12-31T15:23:01.038Z,3.34
2018-12-31T15:33:58.208Z,3.33
2018-12-31T15:44:56.776Z,3.33
2018-12-31T15:55:51.999Z,3.32
2018-12-31T16:06:48.360Z,3.31
2018-12-31T16:17:41.573Z,3.30
2018-12-31T16:28:42.470Z,3.30
2018-12-31T16:39:43.492Z,3.30
2018-12-31T16:50:43.304Z,3.29
2018-12-31T17:01:44.429Z,3.29
2018-12-31T17:12:32.614Z,3.29
2018-12-31T17:23:28.406Z,3.28
2018-12-31T17:34:25.191Z,3.28
2018-12-31T17:45:23.239Z,3.27
2018-12-31T17:56:23.851Z,3.27
2018-12-31T18:07:19.649Z,3.26
2018-12-31T18:18:14.216Z,3.26
2018-12-31T18:29:14.162Z,3.26
2018-12-31T18:40:13.039Z,3.26
2018-12-31T18:51:14.635Z,3.25
2018-12-31T19:02:13.613Z,3.25
2018-12-31T19:13:10.147Z,3.25
2018-12-31T19:24:11.869Z,3.25
2018-12-31T19:35:07.072Z,3.25
2018-12-31T19:46:03.328Z,3.24
2018-12-31T19:56:59.101Z,3.24
2018-12-31T20:07:44.891Z,3.23
2018-12-31T20:18:46.666Z,3.23
2018-12-31T20:29:43.326Z,3.23
2018-12-31T20:40:41.190Z,3.23
2018-12-31T20:51:43.439Z,3.22
2018-12-31T21:02:43.016Z,3.22
2018-12-31T21:13:41.066Z,3.22
2018-12-31T21:24:37.074Z,3.22
2018-12-31T21:35:36.514Z,3.21
2018-12-31T21:46:40.599Z,3.21
2018-12-31T21:57:38.333Z,3.21
2018-12-31T22:08:40.254Z,3.21
2018-12-31T22:19:39.406Z,3.20
2018-12-31T22:30:36.524Z,3.20
2018-12-31T22:41:37.314Z,3.19
2018-12-31T22:52:37.149Z,3.19
2018-12-31T23:03:37.957Z,3.19
2018-12-31T23:14:37.227Z,3.18
2018-12-31T23:25:34.529Z,3.18
2018-12-31T23:36:36.374Z,3.18
2018-12-31T23:47:35.132Z,3.18
2018-12-31T23:58:37.772Z,3.17
